createdAt,value
2022-08-30T00:10:13.007Z,23.06
2022-08-30T00:30:12.970Z,22.81
2022-08-30T00:50:12.954Z,22.81
2022-08-30T01:10:12.913Z,22.75
2022-08-30T01:30:12.899Z,22.75
2022-08-30T01:50:12.863Z,22.87
2022-08-30T02:10:12.834Z,22.68
2022-08-30T02:30:12.806Z,22.81
2022-08-30T02:50:12.780Z,22.75
2022-08-30T03:10:12.756Z,22.68
2022-08-30T03:30:12.724Z,22.68
2022-08-30T03:50:12.706Z,22.62
2022-08-30T04:10:12.672Z,22.75
2022-08-30T04:30:12.636Z,22.50
2022-08-30T04:50:12.610Z,22.62
2022-08-30T05:10:12.587Z,22.62
2022-08-30T05:30:12.568Z,22.56
2022-08-30T05:50:12.535Z,22.56
2022-08-30T06:10:12.505Z,22.43
2022-08-30T06:30:12.482Z,22.68
2022-08-30T06:50:12.447Z,22.62
2022-08-30T07:10:12.421Z,22.68
2022-08-30T07:30:12.379Z,22.62
2022-08-30T07:50:12.362Z,22.75
2022-08-30T08:10:12.331Z,23.00
2022-08-30T08:30:12.289Z,22.81
2022-08-30T08:50:12.260Z,22.81
2022-08-30T09:10:12.239Z,23.00
2022-08-30T09:30:12.208Z,23.00
2022-08-30T09:50:12.209Z,23.25
2022-08-30T10:10:12.148Z,23.25
2022-08-30T10:30:12.128Z,23.25
2022-08-30T10:50:12.095Z,23.25
2022-08-30T11:10:12.069Z,23.31
2022-08-30T11:30:12.018Z,23.56
2022-08-30T11:50:12.001Z,23.81
2022-08-30T12:10:11.996Z,23.81
2022-08-30T12:30:11.960Z,23.68
2022-08-30T12:50:11.898Z,23.56
2022-08-30T13:10:11.878Z,23.87
2022-08-30T13:30:11.840Z,23.81
2022-08-30T13:50:11.791Z,23.81
2022-08-30T14:10:11.767Z,24.06
2022-08-30T14:30:11.844Z,24.00
2022-08-30T14:50:11.697Z,24.06
2022-08-30T15:10:11.669Z,23.81
2022-08-30T15:30:11.640Z,24.12
2022-08-30T16:10:11.575Z,24.00
2022-08-30T16:30:11.562Z,24.00
2022-08-30T16:50:11.539Z,23.81
2022-08-30T17:10:13.244Z,23.81
2022-08-30T17:30:11.516Z,23.81
2022-08-30T17:50:11.453Z,23.68
2022-08-30T18:10:13.396Z,23.37
2022-08-30T18:30:11.401Z,23.56
2022-08-30T18:50:11.323Z,23.50
2022-08-30T19:10:11.305Z,23.37
2022-08-30T19:30:11.299Z,23.50
2022-08-30T19:50:11.269Z,23.31
2022-08-30T20:10:11.202Z,23.25
2022-08-30T20:30:11.187Z,23.25
2022-08-30T20:50:11.143Z,23.18
2022-08-30T21:10:11.124Z,23.00
2022-08-30T21:30:11.087Z,23.06
2022-08-30T21:50:11.055Z,23.18
2022-08-30T22:10:11.028Z,23.25
2022-08-30T22:30:11.003Z,23.25
2022-08-30T22:50:10.973Z,23.12
2022-08-30T23:10:10.948Z,23.31
2022-08-30T23:30:10.915Z,23.18
2022-08-30T23:50:10.878Z,23.12
