createdAt,value
2022-09-02T00:00:14.974Z,100.00
2022-09-02T00:01:14.977Z,100.00
2022-09-02T00:02:15.095Z,100.00
2022-09-02T00:03:15.145Z,100.00
2022-09-02T00:04:14.986Z,100.00
2022-09-02T00:05:15.006Z,100.00
2022-09-02T00:06:14.989Z,100.00
2022-09-02T00:07:14.999Z,100.00
2022-09-02T00:08:14.995Z,100.00
2022-09-02T00:09:15.001Z,100.00
2022-09-02T00:10:15.011Z,100.00
2022-09-02T00:11:14.997Z,100.00
2022-09-02T00:12:15.007Z,100.00
2022-09-02T00:13:15.046Z,100.00
2022-09-02T00:14:15.003Z,100.00
2022-09-02T00:15:15.014Z,100.00
2022-09-02T00:16:15.036Z,100.00
2022-09-02T00:17:15.026Z,100.00
2022-09-02T00:18:15.403Z,100.00
2022-09-02T00:19:15.021Z,100.00
2022-09-02T00:20:15.043Z,100.00
2022-09-02T00:21:15.007Z,100.00
2022-09-02T00:22:15.022Z,100.00
2022-09-02T00:23:15.039Z,100.00
2022-09-02T00:24:15.010Z,100.00
2022-09-02T00:25:15.012Z,100.00
2022-09-02T00:26:15.010Z,100.00
2022-09-02T00:27:15.052Z,100.00
2022-09-02T00:28:15.065Z,100.00
2022-09-02T00:29:15.020Z,100.00
2022-09-02T00:30:15.020Z,100.00
2022-09-02T00:31:15.086Z,100.00
2022-09-02T00:32:15.022Z,100.00
2022-09-02T00:33:15.025Z,100.00
2022-09-02T00:34:15.056Z,100.00
2022-09-02T00:35:15.021Z,100.00
2022-09-02T00:36:15.045Z,100.00
2022-09-02T00:37:15.048Z,100.00
2022-09-02T00:38:15.054Z,100.00
2022-09-02T00:39:15.065Z,100.00
2022-09-02T00:40:15.109Z,100.00
2022-09-02T00:41:15.015Z,100.00
2022-09-02T00:42:15.035Z,100.00
2022-09-02T00:43:15.056Z,100.00
2022-09-02T00:44:15.052Z,100.00
2022-09-02T00:45:15.067Z,100.00
2022-09-02T00:46:15.164Z,100.00
2022-09-02T00:47:15.036Z,100.00
2022-09-02T00:48:15.088Z,100.00
2022-09-02T00:49:15.063Z,100.00
2022-09-02T00:50:15.035Z,100.00
2022-09-02T00:51:15.048Z,100.00
2022-09-02T00:52:15.049Z,100.00
2022-09-02T00:53:15.056Z,100.00
2022-09-02T00:54:15.042Z,100.00
2022-09-02T00:55:15.044Z,100.00
2022-09-02T00:56:15.064Z,100.00
2022-09-02T00:57:15.069Z,100.00
2022-09-02T00:58:15.093Z,100.00
2022-09-02T00:59:15.054Z,100.00
2022-09-02T01:00:15.049Z,100.00
2022-09-02T01:01:15.182Z,100.00
2022-09-02T01:02:15.170Z,100.00
2022-09-02T01:03:15.096Z,100.00
2022-09-02T01:04:15.095Z,100.00
2022-09-02T01:05:15.071Z,100.00
2022-09-02T01:06:15.053Z,100.00
2022-09-02T01:07:15.079Z,100.00
2022-09-02T01:08:15.080Z,100.00
2022-09-02T01:09:15.098Z,100.00
2022-09-02T01:10:15.055Z,100.00
2022-09-02T01:11:15.071Z,100.00
2022-09-02T01:12:15.094Z,100.00
2022-09-02T01:13:15.109Z,100.00
2022-09-02T01:14:15.064Z,100.00
2022-09-02T01:15:15.066Z,100.00
2022-09-02T01:16:15.157Z,100.00
2022-09-02T01:17:15.102Z,100.00
2022-09-02T01:18:15.096Z,100.00
2022-09-02T01:19:15.079Z,100.00
2022-09-02T01:20:15.084Z,100.00
2022-09-02T01:21:15.093Z,100.00
2022-09-02T01:22:15.074Z,100.00
2022-09-02T01:23:15.115Z,100.00
2022-09-02T01:24:15.091Z,100.00
2022-09-02T01:25:15.112Z,100.00
2022-09-02T01:26:15.119Z,100.00
2022-09-02T01:27:15.116Z,100.00
2022-09-02T01:28:15.121Z,100.00
2022-09-02T01:29:15.075Z,100.00
2022-09-02T01:30:15.087Z,100.00
2022-09-02T01:31:15.177Z,100.00
2022-09-02T01:32:15.089Z,100.00
2022-09-02T01:33:15.101Z,100.00
2022-09-02T01:34:15.122Z,100.00
2022-09-02T01:35:15.129Z,100.00
2022-09-02T01:36:15.142Z,100.00
2022-09-02T01:37:15.147Z,100.00
2022-09-02T01:38:15.161Z,100.00
2022-09-02T01:39:15.168Z,100.00
2022-09-02T01:40:15.193Z,100.00
2022-09-02T01:41:15.164Z,100.00
2022-09-02T01:42:15.172Z,100.00
2022-09-02T01:43:15.221Z,100.00
2022-09-02T01:44:15.220Z,100.00
2022-09-02T01:45:15.251Z,100.00
2022-09-02T01:46:15.274Z,100.00
2022-09-02T01:47:15.234Z,100.00
2022-09-02T01:48:21.561Z,100.00
2022-09-02T01:49:15.262Z,100.00
2022-09-02T01:50:15.279Z,100.00
2022-09-02T01:51:15.271Z,100.00
2022-09-02T01:52:15.260Z,100.00
2022-09-02T01:53:15.284Z,100.00
2022-09-02T01:54:15.268Z,100.00
2022-09-02T01:55:15.274Z,100.00
2022-09-02T01:56:15.270Z,100.00
2022-09-02T01:57:15.290Z,100.00
2022-09-02T01:58:15.299Z,100.00
2022-09-02T01:59:15.252Z,100.00
2022-09-02T02:00:15.270Z,100.00
2022-09-02T02:01:15.321Z,100.00
2022-09-02T02:02:15.324Z,100.00
2022-09-02T02:03:15.307Z,100.00
2022-09-02T02:04:15.297Z,100.00
2022-09-02T02:05:15.266Z,100.00
2022-09-02T02:06:15.295Z,100.00
2022-09-02T02:07:15.285Z,100.00
2022-09-02T02:08:15.266Z,100.00
2022-09-02T02:09:15.277Z,100.00
2022-09-02T02:10:15.296Z,100.00
2022-09-02T02:11:15.313Z,100.00
2022-09-02T02:12:15.308Z,100.00
2022-09-02T02:13:15.283Z,100.00
2022-09-02T02:14:15.272Z,100.00
2022-09-02T02:15:15.302Z,100.00
2022-09-02T02:16:15.341Z,100.00
2022-09-02T02:17:15.314Z,100.00
2022-09-02T02:18:15.329Z,100.00
2022-09-02T02:19:15.278Z,100.00
2022-09-02T02:20:15.319Z,100.00
2022-09-02T02:21:15.284Z,100.00
2022-09-02T02:22:15.318Z,100.00
2022-09-02T02:23:15.330Z,100.00
2022-09-02T02:24:15.288Z,100.00
2022-09-02T02:25:15.303Z,100.00
2022-09-02T02:26:15.329Z,100.00
2022-09-02T02:27:15.294Z,100.00
2022-09-02T02:28:15.303Z,100.00
2022-09-02T02:29:15.344Z,100.00
2022-09-02T02:30:15.307Z,100.00
2022-09-02T02:31:15.352Z,100.00
2022-09-02T02:32:15.316Z,100.00
2022-09-02T02:33:15.303Z,100.00
2022-09-02T02:34:15.297Z,100.00
2022-09-02T02:35:15.324Z,100.00
2022-09-02T02:36:15.294Z,100.00
2022-09-02T02:37:15.335Z,100.00
2022-09-02T02:38:15.646Z,100.00
2022-09-02T02:39:15.326Z,100.00
2022-09-02T02:40:15.381Z,100.00
2022-09-02T02:41:15.340Z,100.00
2022-09-02T02:42:15.339Z,100.00
2022-09-02T02:43:15.317Z,100.00
2022-09-02T02:44:15.336Z,100.00
2022-09-02T02:45:15.480Z,100.00
2022-09-02T02:46:15.346Z,100.00
2022-09-02T02:47:15.309Z,100.00
2022-09-02T02:48:15.360Z,100.00
2022-09-02T02:49:15.317Z,100.00
2022-09-02T02:50:15.344Z,100.00
2022-09-02T02:51:15.312Z,100.00
2022-09-02T02:52:15.325Z,100.00
2022-09-02T02:53:15.390Z,100.00
2022-09-02T02:54:15.350Z,100.00
2022-09-02T02:55:15.357Z,100.00
2022-09-02T02:56:15.311Z,100.00
2022-09-02T02:57:15.357Z,100.00
2022-09-02T02:58:16.613Z,100.00
2022-09-02T02:59:15.328Z,100.00
2022-09-02T03:00:15.358Z,100.00
2022-09-02T03:01:15.338Z,100.00
2022-09-02T03:02:15.462Z,100.00
2022-09-02T03:03:15.348Z,100.00
2022-09-02T03:04:15.371Z,100.00
2022-09-02T03:05:15.364Z,100.00
2022-09-02T03:06:15.337Z,100.00
2022-09-02T03:07:15.355Z,100.00
2022-09-02T03:08:15.379Z,100.00
2022-09-02T03:09:15.368Z,100.00
2022-09-02T03:10:15.331Z,100.00
2022-09-02T03:11:15.357Z,100.00
2022-09-02T03:12:15.368Z,100.00
2022-09-02T03:13:15.387Z,100.00
2022-09-02T03:14:15.380Z,100.00
2022-09-02T03:15:15.379Z,100.00
2022-09-02T03:16:15.408Z,100.00
2022-09-02T03:17:15.372Z,100.00
2022-09-02T03:18:15.368Z,100.00
2022-09-02T03:19:15.362Z,100.00
2022-09-02T03:20:15.375Z,100.00
2022-09-02T03:21:15.352Z,100.00
2022-09-02T03:22:15.345Z,100.00
2022-09-02T03:23:15.383Z,100.00
2022-09-02T03:24:15.363Z,100.00
2022-09-02T03:25:15.350Z,100.00
2022-09-02T03:26:15.385Z,100.00
2022-09-02T03:27:15.354Z,100.00
2022-09-02T03:28:15.403Z,100.00
2022-09-02T03:29:15.346Z,100.00
2022-09-02T03:30:15.402Z,100.00
2022-09-02T03:31:15.415Z,100.00
2022-09-02T03:32:15.382Z,100.00
2022-09-02T03:33:15.459Z,100.00
2022-09-02T03:34:15.398Z,100.00
2022-09-02T03:35:15.373Z,100.00
2022-09-02T03:36:15.410Z,100.00
2022-09-02T03:37:15.392Z,100.00
2022-09-02T03:38:15.400Z,100.00
2022-09-02T03:39:15.383Z,100.00
2022-09-02T03:40:15.401Z,100.00
2022-09-02T03:41:15.391Z,100.00
2022-09-02T03:42:19.337Z,100.00
2022-09-02T03:43:15.409Z,100.00
2022-09-02T03:44:15.374Z,100.00
2022-09-02T03:45:15.406Z,100.00
2022-09-02T03:46:15.469Z,100.00
2022-09-02T03:47:15.404Z,100.00
2022-09-02T03:48:15.414Z,100.00
2022-09-02T03:49:15.420Z,100.00
2022-09-02T03:50:15.414Z,100.00
2022-09-02T03:51:15.412Z,100.00
2022-09-02T03:52:15.404Z,100.00
2022-09-02T03:53:19.656Z,100.00
2022-09-02T03:54:15.419Z,100.00
2022-09-02T03:55:15.387Z,100.00
2022-09-02T03:56:15.421Z,100.00
2022-09-02T03:57:15.396Z,100.00
2022-09-02T03:58:15.443Z,100.00
2022-09-02T03:59:15.433Z,100.00
2022-09-02T04:00:15.421Z,100.00
2022-09-02T04:01:15.470Z,100.00
2022-09-02T04:02:15.505Z,100.00
2022-09-02T04:03:15.624Z,100.00
2022-09-02T04:04:17.746Z,100.00
2022-09-02T04:05:15.930Z,100.00
2022-09-02T04:06:15.401Z,100.00
2022-09-02T04:07:15.441Z,100.00
2022-09-02T04:08:15.419Z,100.00
2022-09-02T04:09:15.404Z,100.00
2022-09-02T04:10:15.422Z,100.00
2022-09-02T04:11:15.404Z,100.00
2022-09-02T04:12:15.431Z,100.00
2022-09-02T04:13:15.435Z,100.00
2022-09-02T04:14:15.440Z,100.00
2022-09-02T04:15:15.420Z,100.00
2022-09-02T04:16:15.485Z,100.00
2022-09-02T04:17:15.409Z,100.00
2022-09-02T04:18:15.450Z,100.00
2022-09-02T04:19:15.426Z,100.00
2022-09-02T04:20:15.452Z,100.00
2022-09-02T04:21:15.453Z,100.00
2022-09-02T04:22:15.428Z,100.00
2022-09-02T04:23:15.445Z,100.00
2022-09-02T04:24:15.442Z,100.00
2022-09-02T04:25:15.450Z,100.00
2022-09-02T04:26:15.425Z,100.00
2022-09-02T04:27:15.459Z,100.00
2022-09-02T04:28:15.458Z,100.00
2022-09-02T04:29:15.459Z,100.00
2022-09-02T04:30:15.451Z,100.00
2022-09-02T04:31:15.519Z,100.00
2022-09-02T04:32:15.431Z,100.00
2022-09-02T04:33:15.447Z,100.00
2022-09-02T04:34:15.458Z,100.00
2022-09-02T04:35:15.469Z,100.00
2022-09-02T04:36:15.459Z,100.00
2022-09-02T04:37:15.443Z,100.00
2022-09-02T04:38:15.459Z,100.00
2022-09-02T04:39:15.458Z,100.00
2022-09-02T04:40:15.463Z,100.00
2022-09-02T04:41:15.453Z,100.00
2022-09-02T04:42:15.438Z,100.00
2022-09-02T04:43:15.465Z,100.00
2022-09-02T04:44:15.436Z,100.00
2022-09-02T04:45:15.479Z,100.00
2022-09-02T04:46:15.743Z,100.00
2022-09-02T04:47:15.451Z,100.00
2022-09-02T04:48:15.452Z,100.00
2022-09-02T04:49:15.465Z,100.00
2022-09-02T04:50:15.479Z,100.00
2022-09-02T04:51:15.480Z,100.00
2022-09-02T04:52:15.448Z,100.00
2022-09-02T04:53:15.473Z,100.00
2022-09-02T04:54:15.486Z,100.00
2022-09-02T04:55:15.465Z,100.00
2022-09-02T04:56:15.488Z,100.00
2022-09-02T04:57:15.454Z,100.00
2022-09-02T04:58:15.501Z,100.00
2022-09-02T04:59:15.462Z,100.00
2022-09-02T05:00:15.452Z,100.00
2022-09-02T05:01:15.564Z,100.00
2022-09-02T05:02:15.665Z,100.00
2022-09-02T05:03:15.503Z,100.00
2022-09-02T05:04:15.466Z,100.00
2022-09-02T05:05:15.486Z,100.00
2022-09-02T05:06:15.504Z,100.00
2022-09-02T05:07:15.493Z,100.00
2022-09-02T05:08:15.484Z,100.00
2022-09-02T05:09:15.526Z,100.00
2022-09-02T05:10:15.469Z,100.00
2022-09-02T05:11:15.490Z,100.00
2022-09-02T05:12:15.506Z,100.00
2022-09-02T05:13:15.511Z,100.00
2022-09-02T05:14:15.513Z,100.00
2022-09-02T05:15:15.479Z,100.00
2022-09-02T05:16:15.572Z,100.00
2022-09-02T05:17:15.481Z,100.00
2022-09-02T05:18:15.494Z,100.00
2022-09-02T05:19:15.519Z,100.00
2022-09-02T05:20:15.531Z,100.00
2022-09-02T05:21:15.512Z,100.00
2022-09-02T05:22:15.497Z,100.00
2022-09-02T05:23:15.532Z,100.00
2022-09-02T05:24:15.488Z,100.00
2022-09-02T05:25:15.495Z,100.00
2022-09-02T05:26:15.516Z,100.00
2022-09-02T05:27:15.515Z,100.00
2022-09-02T05:28:15.504Z,100.00
2022-09-02T05:29:15.520Z,100.00
2022-09-02T05:30:15.527Z,100.00
2022-09-02T05:31:15.525Z,100.00
2022-09-02T05:32:15.529Z,100.00
2022-09-02T05:33:15.600Z,100.00
2022-09-02T05:34:15.539Z,100.00
2022-09-02T05:35:15.521Z,100.00
2022-09-02T05:36:15.533Z,100.00
2022-09-02T05:37:15.498Z,100.00
2022-09-02T05:38:15.536Z,100.00
2022-09-02T05:39:15.542Z,100.00
2022-09-02T05:40:15.576Z,100.00
2022-09-02T05:41:15.535Z,100.00
2022-09-02T05:42:15.514Z,100.00
2022-09-02T05:43:15.498Z,100.00
2022-09-02T05:44:15.541Z,100.00
2022-09-02T05:45:16.490Z,100.00
2022-09-02T05:46:15.565Z,100.00
2022-09-02T05:47:15.555Z,100.00
2022-09-02T05:48:15.524Z,100.00
2022-09-02T05:49:15.517Z,100.00
2022-09-02T05:50:15.518Z,100.00
2022-09-02T05:51:15.554Z,100.00
2022-09-02T05:52:15.531Z,100.00
2022-09-02T05:53:15.733Z,100.00
2022-09-02T05:54:15.550Z,100.00
2022-09-02T05:55:15.558Z,100.00
2022-09-02T05:56:15.551Z,100.00
2022-09-02T05:57:15.530Z,100.00
2022-09-02T05:58:15.529Z,100.00
2022-09-02T05:59:15.545Z,100.00
2022-09-02T06:00:17.872Z,100.00
2022-09-02T06:01:15.619Z,100.00
2022-09-02T06:02:15.756Z,100.00
2022-09-02T06:03:15.665Z,100.00
2022-09-02T06:04:15.632Z,100.00
2022-09-02T06:05:15.634Z,100.00
2022-09-02T06:06:15.672Z,100.00
2022-09-02T06:07:15.668Z,100.00
2022-09-02T06:08:15.680Z,100.00
2022-09-02T06:09:15.679Z,100.00
2022-09-02T06:10:15.702Z,100.00
2022-09-02T06:11:15.748Z,100.00
2022-09-02T06:12:15.739Z,100.00
2022-09-02T06:13:15.751Z,100.00
2022-09-02T06:14:15.753Z,100.00
2022-09-02T06:15:15.763Z,100.00
2022-09-02T06:16:15.855Z,100.00
2022-09-02T06:17:15.818Z,100.00
2022-09-02T06:18:15.797Z,100.00
2022-09-02T06:19:19.620Z,100.00
2022-09-02T06:20:15.799Z,100.00
2022-09-02T06:21:15.822Z,100.00
2022-09-02T06:22:15.819Z,100.00
2022-09-02T06:23:15.798Z,100.00
2022-09-02T06:24:15.786Z,100.00
2022-09-02T06:25:15.829Z,100.00
2022-09-02T06:26:15.798Z,100.00
2022-09-02T06:27:15.825Z,100.00
2022-09-02T06:28:15.847Z,100.00
2022-09-02T06:29:15.795Z,100.00
2022-09-02T06:30:15.840Z,100.00
2022-09-02T06:31:15.939Z,100.00
2022-09-02T06:32:15.855Z,100.00
2022-09-02T06:33:15.809Z,100.00
2022-09-02T06:34:15.837Z,100.00
2022-09-02T06:35:15.829Z,100.00
2022-09-02T06:36:15.816Z,100.00
2022-09-02T06:37:15.833Z,100.00
2022-09-02T06:38:15.842Z,100.00
2022-09-02T06:39:15.802Z,100.00
2022-09-02T06:40:15.823Z,100.00
2022-09-02T06:41:15.850Z,100.00
2022-09-02T06:42:15.829Z,100.00
2022-09-02T06:43:15.852Z,100.00
2022-09-02T06:44:15.807Z,100.00
2022-09-02T06:45:15.832Z,100.00
2022-09-02T06:46:15.847Z,100.00
2022-09-02T06:47:15.837Z,100.00
2022-09-02T06:48:15.839Z,100.00
2022-09-02T06:49:15.845Z,100.00
2022-09-02T06:50:15.859Z,100.00
2022-09-02T06:51:15.831Z,100.00
2022-09-02T06:52:15.835Z,100.00
2022-09-02T06:53:15.865Z,100.00
2022-09-02T06:54:15.836Z,100.00
2022-09-02T06:55:15.864Z,100.00
2022-09-02T06:56:15.858Z,100.00
2022-09-02T06:57:15.858Z,100.00
2022-09-02T06:58:15.869Z,100.00
2022-09-02T06:59:15.863Z,100.00
2022-09-02T07:00:15.868Z,100.00
2022-09-02T07:01:15.922Z,100.00
2022-09-02T07:03:15.858Z,100.00
2022-09-02T07:04:15.870Z,100.00
2022-09-02T07:05:15.850Z,100.00
2022-09-02T07:06:15.872Z,100.00
2022-09-02T07:07:15.855Z,100.00
2022-09-02T07:08:15.880Z,100.00
2022-09-02T07:09:15.888Z,100.00
2022-09-02T07:10:15.839Z,100.00
2022-09-02T07:11:15.872Z,100.00
2022-09-02T07:12:15.892Z,100.00
2022-09-02T07:13:15.886Z,100.00
2022-09-02T07:14:15.880Z,100.00
2022-09-02T07:15:15.892Z,100.00
2022-09-02T07:16:22.699Z,100.00
2022-09-02T07:17:15.940Z,100.00
2022-09-02T07:18:15.860Z,100.00
2022-09-02T07:19:20.379Z,100.00
2022-09-02T07:20:15.892Z,100.00
2022-09-02T07:21:15.902Z,100.00
2022-09-02T07:22:18.765Z,100.00
2022-09-02T07:23:15.902Z,100.00
2022-09-02T07:24:15.884Z,100.00
2022-09-02T07:25:15.876Z,100.00
2022-09-02T07:26:15.897Z,100.00
2022-09-02T07:27:15.905Z,100.00
2022-09-02T07:28:15.910Z,100.00
2022-09-02T07:29:15.911Z,100.00
2022-09-02T07:30:15.898Z,100.00
2022-09-02T07:31:15.981Z,100.00
2022-09-02T07:32:15.916Z,100.00
2022-09-02T07:33:15.904Z,100.00
2022-09-02T07:34:15.899Z,100.00
2022-09-02T07:35:15.915Z,100.00
2022-09-02T07:36:15.909Z,100.00
2022-09-02T07:37:15.899Z,100.00
2022-09-02T07:38:15.875Z,100.00
2022-09-02T07:39:15.910Z,96.46
2022-09-02T07:40:15.963Z,87.16
2022-09-02T07:41:15.922Z,90.03
2022-09-02T07:42:15.992Z,88.87
2022-09-02T07:43:15.922Z,84.98
2022-09-02T07:44:15.914Z,88.56
2022-09-02T07:45:15.918Z,91.65
2022-09-02T07:46:15.983Z,94.80
2022-09-02T07:47:15.901Z,99.04
2022-09-02T07:48:15.923Z,96.21
2022-09-02T07:49:15.911Z,96.06
2022-09-02T07:50:21.056Z,93.12
2022-09-02T07:51:15.891Z,93.64
2022-09-02T07:52:15.928Z,94.97
2022-09-02T07:53:15.901Z,97.14
2022-09-02T07:54:15.933Z,98.76
2022-09-02T07:55:15.932Z,97.98
2022-09-02T07:56:15.942Z,99.99
2022-09-02T07:57:15.906Z,98.33
2022-09-02T07:58:16.077Z,99.28
2022-09-02T07:59:15.925Z,96.27
2022-09-02T08:00:15.917Z,100.00
2022-09-02T08:01:20.012Z,100.00
2022-09-02T08:02:15.993Z,96.68
2022-09-02T08:03:15.937Z,98.70
2022-09-02T08:04:15.945Z,96.83
2022-09-02T08:05:15.949Z,94.23
2022-09-02T08:06:15.931Z,94.03
2022-09-02T08:07:15.924Z,94.17
2022-09-02T08:08:15.952Z,94.74
2022-09-02T08:09:15.919Z,93.27
2022-09-02T08:10:15.928Z,92.69
2022-09-02T08:11:15.951Z,94.02
2022-09-02T08:12:18.898Z,95.59
2022-09-02T08:13:15.938Z,94.52
2022-09-02T08:14:16.791Z,96.69
2022-09-02T08:15:15.951Z,100.00
2022-09-02T08:16:16.022Z,100.00
2022-09-02T08:17:15.972Z,100.00
2022-09-02T08:18:21.055Z,100.00
2022-09-02T08:19:15.930Z,100.00
2022-09-02T08:20:15.932Z,98.32
2022-09-02T08:21:15.976Z,99.17
2022-09-02T08:22:15.965Z,98.10
2022-09-02T08:23:19.660Z,93.41
2022-09-02T08:24:15.945Z,92.38
2022-09-02T08:25:15.944Z,92.65
2022-09-02T08:26:15.967Z,89.24
2022-09-02T08:27:15.955Z,92.37
2022-09-02T08:28:15.944Z,92.10
2022-09-02T08:29:15.949Z,90.58
2022-09-02T08:30:15.979Z,91.14
2022-09-02T08:31:15.986Z,98.68
2022-09-02T08:32:16.023Z,94.53
2022-09-02T08:33:15.977Z,91.28
2022-09-02T08:34:15.951Z,90.71
2022-09-02T08:35:15.984Z,88.69
2022-09-02T08:36:15.964Z,87.99
2022-09-02T08:37:16.016Z,93.22
2022-09-02T08:38:15.991Z,89.75
2022-09-02T08:39:15.969Z,85.31
2022-09-02T08:40:16.044Z,76.99
2022-09-02T08:41:15.958Z,81.75
2022-09-02T08:42:16.011Z,74.94
2022-09-02T08:43:15.984Z,64.66
2022-09-02T08:44:15.980Z,64.15
2022-09-02T08:45:15.973Z,57.60
2022-09-02T08:46:16.001Z,59.18
2022-09-02T08:47:16.013Z,57.77
2022-09-02T08:48:15.997Z,57.54
2022-09-02T08:49:16.004Z,56.89
2022-09-02T08:50:15.972Z,56.29
2022-09-02T08:51:16.010Z,52.70
2022-09-02T08:52:17.828Z,54.46
2022-09-02T08:53:16.017Z,53.34
2022-09-02T08:54:16.012Z,53.64
2022-09-02T08:55:15.980Z,54.98
2022-09-02T08:56:16.002Z,51.75
2022-09-02T08:57:16.005Z,49.57
2022-09-02T08:58:15.990Z,48.59
2022-09-02T08:59:16.010Z,47.00
2022-09-02T09:00:16.029Z,44.92
2022-09-02T09:01:16.105Z,45.41
2022-09-02T09:02:17.753Z,44.26
2022-09-02T09:03:16.036Z,43.90
2022-09-02T09:04:15.995Z,44.19
2022-09-02T09:05:16.017Z,45.40
2022-09-02T09:06:15.995Z,47.42
2022-09-02T09:07:16.019Z,48.89
2022-09-02T09:08:16.132Z,48.40
2022-09-02T09:09:15.999Z,45.83
2022-09-02T09:10:15.998Z,44.82
2022-09-02T09:11:16.018Z,43.49
2022-09-02T09:12:16.019Z,41.10
2022-09-02T09:13:16.002Z,40.85
2022-09-02T09:14:16.002Z,40.57
2022-09-02T09:15:16.026Z,41.91
2022-09-02T09:16:16.028Z,40.56
2022-09-02T09:17:16.018Z,39.92
2022-09-02T09:18:16.041Z,39.41
2022-09-02T09:19:16.015Z,40.52
2022-09-02T09:20:16.043Z,39.53
2022-09-02T09:21:16.037Z,40.20
2022-09-02T09:22:16.062Z,39.72
2022-09-02T09:23:17.726Z,39.15
2022-09-02T09:24:16.042Z,39.71
2022-09-02T09:25:16.030Z,40.24
2022-09-02T09:26:16.054Z,38.70
2022-09-02T09:27:16.073Z,38.33
2022-09-02T09:28:16.022Z,38.29
2022-09-02T09:29:16.034Z,39.59
2022-09-02T09:30:16.030Z,39.36
2022-09-02T09:31:16.117Z,39.62
2022-09-02T09:32:16.056Z,40.60
2022-09-02T09:33:16.049Z,39.98
2022-09-02T09:34:16.068Z,40.48
2022-09-02T09:35:16.038Z,40.59
2022-09-02T09:36:16.046Z,40.29
2022-09-02T09:37:16.042Z,40.39
2022-09-02T09:38:16.050Z,38.12
2022-09-02T09:39:16.064Z,38.26
2022-09-02T09:40:16.086Z,37.11
2022-09-02T09:41:16.075Z,37.78
2022-09-02T09:42:16.063Z,39.27
2022-09-02T09:43:16.419Z,40.66
2022-09-02T09:44:16.056Z,40.69
2022-09-02T09:45:16.086Z,41.15
2022-09-02T09:46:16.141Z,40.98
2022-09-02T09:47:17.900Z,40.23
2022-09-02T09:48:16.081Z,39.20
2022-09-02T09:49:16.066Z,38.80
2022-09-02T09:50:16.186Z,38.51
2022-09-02T09:51:16.073Z,37.52
2022-09-02T09:52:16.055Z,37.73
2022-09-02T09:53:16.058Z,38.13
2022-09-02T09:54:16.061Z,37.23
2022-09-02T09:55:16.454Z,36.76
2022-09-02T09:56:16.071Z,36.63
2022-09-02T09:57:16.171Z,36.80
2022-09-02T09:58:16.104Z,37.54
2022-09-02T09:59:16.098Z,35.06
2022-09-02T10:00:16.138Z,35.74
2022-09-02T10:01:16.144Z,34.87
2022-09-02T10:02:16.100Z,34.43
2022-09-02T10:03:16.110Z,34.75
2022-09-02T10:04:39.265Z,34.95
2022-09-02T10:05:16.076Z,34.78
2022-09-02T10:06:16.097Z,34.87
2022-09-02T10:07:16.092Z,36.09
2022-09-02T10:08:16.091Z,36.18
2022-09-02T10:09:16.093Z,35.82
2022-09-02T10:10:16.164Z,34.76
2022-09-02T10:11:16.128Z,34.47
2022-09-02T10:12:16.107Z,34.97
2022-09-02T10:13:16.151Z,34.51
2022-09-02T10:14:16.102Z,33.61
2022-09-02T10:15:16.109Z,33.78
2022-09-02T10:16:16.227Z,33.49
2022-09-02T10:17:16.131Z,33.27
2022-09-02T10:18:16.119Z,32.93
2022-09-02T10:19:16.096Z,33.36
2022-09-02T10:20:16.161Z,32.85
2022-09-02T10:21:16.369Z,32.38
2022-09-02T10:22:16.145Z,32.33
2022-09-02T10:23:16.123Z,32.05
2022-09-02T10:24:16.120Z,32.01
2022-09-02T10:25:16.113Z,32.08
2022-09-02T10:26:16.207Z,33.06
2022-09-02T10:27:16.132Z,32.12
2022-09-02T10:28:16.127Z,32.28
2022-09-02T10:29:16.140Z,32.87
2022-09-02T10:30:16.229Z,31.74
2022-09-02T10:31:16.160Z,32.58
2022-09-02T10:32:16.125Z,32.66
2022-09-02T10:33:16.148Z,34.09
2022-09-02T10:34:16.120Z,32.70
2022-09-02T10:35:16.123Z,32.32
2022-09-02T10:36:20.858Z,32.20
2022-09-02T10:37:16.138Z,32.89
2022-09-02T10:38:16.137Z,32.67
2022-09-02T10:39:16.133Z,32.53
2022-09-02T10:40:16.295Z,32.60
2022-09-02T10:41:16.155Z,32.51
2022-09-02T10:42:16.162Z,32.48
2022-09-02T10:43:16.161Z,31.55
2022-09-02T10:44:16.148Z,31.67
2022-09-02T10:45:16.151Z,31.72
2022-09-02T10:46:16.203Z,31.36
2022-09-02T10:47:16.176Z,31.50
2022-09-02T10:48:16.154Z,31.41
2022-09-02T10:49:16.188Z,31.51
2022-09-02T10:50:16.155Z,31.40
2022-09-02T10:51:16.185Z,31.64
2022-09-02T10:53:16.187Z,30.97
2022-09-02T10:54:16.171Z,31.33
2022-09-02T10:55:16.171Z,31.33
2022-09-02T10:56:16.158Z,31.97
2022-09-02T10:57:16.194Z,32.77
2022-09-02T10:58:16.167Z,33.17
2022-09-02T10:59:16.181Z,34.03
2022-09-02T11:00:16.178Z,34.35
2022-09-02T11:01:16.318Z,34.99
2022-09-02T11:02:16.201Z,34.38
2022-09-02T11:03:16.328Z,34.24
2022-09-02T11:04:16.178Z,34.35
2022-09-02T11:05:16.217Z,34.55
2022-09-02T11:06:16.221Z,34.61
2022-09-02T11:07:16.211Z,34.37
2022-09-02T11:08:16.202Z,34.03
2022-09-02T11:09:16.238Z,34.75
2022-09-02T11:10:16.186Z,35.01
2022-09-02T11:11:16.217Z,35.57
2022-09-02T11:12:16.187Z,37.34
2022-09-02T11:13:16.214Z,36.33
2022-09-02T11:14:16.216Z,36.22
2022-09-02T11:15:16.208Z,36.05
2022-09-02T11:16:16.260Z,36.56
2022-09-02T11:17:16.201Z,37.38
2022-09-02T11:18:16.203Z,36.28
2022-09-02T11:19:16.203Z,35.89
2022-09-02T11:20:16.205Z,34.95
2022-09-02T11:21:16.219Z,34.38
2022-09-02T11:22:16.232Z,34.66
2022-09-02T11:23:16.202Z,34.47
2022-09-02T11:24:16.235Z,33.71
2022-09-02T11:25:16.220Z,34.91
2022-09-02T11:26:16.242Z,34.94
2022-09-02T11:27:32.260Z,34.78
2022-09-02T11:28:16.241Z,35.74
2022-09-02T11:29:16.203Z,35.04
2022-09-02T11:30:16.228Z,34.50
2022-09-02T11:31:16.255Z,34.61
2022-09-02T11:32:16.242Z,34.97
2022-09-02T11:33:17.339Z,33.75
2022-09-02T11:34:16.227Z,33.53
2022-09-02T11:35:16.225Z,33.91
2022-09-02T11:36:16.267Z,32.42
2022-09-02T11:37:19.318Z,31.54
2022-09-02T11:38:16.228Z,30.99
2022-09-02T11:39:21.892Z,31.00
2022-09-02T11:40:33.831Z,31.91
2022-09-02T11:41:34.064Z,32.46
2022-09-02T11:42:16.320Z,32.45
2022-09-02T11:43:16.263Z,33.45
2022-09-02T11:44:16.243Z,33.39
2022-09-02T11:45:16.268Z,34.33
2022-09-02T11:46:16.376Z,34.80
2022-09-02T11:47:16.238Z,34.94
2022-09-02T11:48:16.238Z,35.00
2022-09-02T11:49:16.238Z,35.22
2022-09-02T11:50:16.240Z,35.23
2022-09-02T11:51:16.294Z,36.44
2022-09-02T11:52:16.293Z,35.61
2022-09-02T11:53:16.255Z,34.30
2022-09-02T11:54:16.275Z,34.28
2022-09-02T11:55:16.274Z,33.88
2022-09-02T11:56:16.266Z,32.88
2022-09-02T11:57:16.249Z,32.45
2022-09-02T11:58:16.255Z,32.52
2022-09-02T11:59:16.262Z,32.45
2022-09-02T12:00:16.264Z,32.13
2022-09-02T12:01:16.271Z,32.13
2022-09-02T12:02:16.261Z,31.82
2022-09-02T12:03:35.457Z,31.16
2022-09-02T12:04:56.042Z,31.86
2022-09-02T12:05:16.357Z,29.75
2022-09-02T12:06:16.387Z,30.37
2022-09-02T12:07:16.255Z,30.76
2022-09-02T12:08:16.258Z,30.52
2022-09-02T12:09:16.303Z,30.32
2022-09-02T12:10:16.296Z,30.08
2022-09-02T12:11:16.281Z,30.00
2022-09-02T12:12:16.300Z,30.12
2022-09-02T12:13:16.288Z,30.30
2022-09-02T12:14:16.297Z,30.19
2022-09-02T12:15:16.282Z,30.69
2022-09-02T12:16:16.348Z,30.51
2022-09-02T12:17:16.304Z,29.93
2022-09-02T12:18:16.300Z,29.62
2022-09-02T12:19:16.281Z,29.58
2022-09-02T12:20:16.294Z,29.49
2022-09-02T12:21:23.079Z,29.17
2022-09-02T12:22:16.312Z,29.20
2022-09-02T12:23:16.313Z,29.19
2022-09-02T12:24:16.292Z,28.90
2022-09-02T12:25:16.300Z,28.40
2022-09-02T12:26:16.300Z,28.57
2022-09-02T12:27:16.301Z,29.72
2022-09-02T12:28:19.136Z,28.46
2022-09-02T12:29:16.317Z,29.20
2022-09-02T12:30:16.330Z,28.01
2022-09-02T12:31:16.371Z,27.44
2022-09-02T12:32:16.327Z,26.65
2022-09-02T12:33:16.332Z,27.07
2022-09-02T12:34:16.329Z,28.27
2022-09-02T12:35:16.332Z,28.04
2022-09-02T12:36:16.355Z,27.49
2022-09-02T12:37:16.326Z,27.59
2022-09-02T12:38:16.387Z,27.65
2022-09-02T12:39:16.361Z,27.56