createdAt,value
2018-12-14T00:00:27.288Z,0.00
2018-12-14T00:01:27.306Z,0.00
2018-12-14T00:02:27.327Z,0.00
2018-12-14T00:03:27.346Z,0.00
2018-12-14T00:04:27.371Z,0.00
2018-12-14T00:05:27.389Z,0.00
2018-12-14T00:06:27.413Z,0.00
2018-12-14T00:07:27.431Z,0.00
2018-12-14T00:08:27.456Z,0.00
2018-12-14T00:09:27.476Z,0.00
2018-12-14T00:10:27.496Z,0.00
2018-12-14T00:11:27.519Z,0.00
2018-12-14T00:12:27.539Z,0.00
2018-12-14T00:13:27.561Z,0.00
2018-12-14T00:14:27.623Z,0.00
2018-12-14T00:15:27.606Z,0.00
2018-12-14T00:16:27.626Z,0.00
2018-12-14T00:17:27.644Z,0.00
2018-12-14T00:18:27.665Z,0.00
2018-12-14T00:19:27.687Z,0.00
2018-12-14T00:20:27.714Z,0.00
2018-12-14T00:21:27.728Z,0.00
2018-12-14T00:22:27.752Z,0.00
2018-12-14T00:23:27.771Z,0.00
2018-12-14T00:24:27.797Z,0.00
2018-12-14T00:25:27.813Z,0.00
2018-12-14T00:26:27.836Z,0.00
2018-12-14T00:27:27.858Z,0.00
2018-12-14T00:28:27.879Z,0.00
2018-12-14T00:29:27.902Z,0.00
2018-12-14T00:30:27.921Z,0.00
2018-12-14T00:31:27.940Z,0.00
2018-12-14T00:32:27.964Z,0.00
2018-12-14T00:33:27.984Z,0.00
2018-12-14T00:34:28.009Z,0.00
2018-12-14T00:35:28.025Z,0.00
2018-12-14T00:36:28.045Z,0.00
2018-12-14T00:37:28.122Z,0.00
2018-12-14T00:38:28.090Z,0.00
2018-12-14T00:39:28.109Z,0.00
2018-12-14T00:40:28.131Z,0.00
2018-12-14T00:41:28.151Z,0.00
2018-12-14T00:42:28.178Z,0.00
2018-12-14T00:43:28.193Z,0.00
2018-12-14T00:44:28.218Z,0.00
2018-12-14T00:45:28.239Z,0.00
2018-12-14T00:46:28.259Z,0.00
2018-12-14T00:47:28.281Z,0.00
2018-12-14T00:48:28.302Z,0.00
2018-12-14T00:49:28.322Z,0.00
2018-12-14T00:50:28.344Z,0.00
2018-12-14T00:51:28.365Z,0.00
2018-12-14T00:52:28.386Z,0.00
2018-12-14T00:53:28.407Z,0.00
2018-12-14T00:54:28.425Z,0.00
2018-12-14T00:55:28.446Z,0.00
2018-12-14T00:56:28.468Z,0.00
2018-12-14T00:57:28.488Z,0.00
2018-12-14T00:58:28.510Z,0.00
2018-12-14T00:59:28.531Z,0.00
2018-12-14T01:00:28.554Z,0.00
2018-12-14T01:01:28.573Z,0.00
2018-12-14T01:02:28.594Z,0.00
2018-12-14T01:03:28.618Z,0.00
2018-12-14T01:04:28.639Z,0.00
2018-12-14T01:05:28.657Z,0.00
2018-12-14T01:06:28.681Z,0.00
2018-12-14T01:07:28.699Z,0.00
2018-12-14T01:08:28.723Z,0.00
2018-12-14T01:09:28.744Z,0.00
2018-12-14T01:10:28.766Z,0.00
2018-12-14T01:11:28.783Z,0.00
2018-12-14T01:12:28.807Z,0.00
2018-12-14T01:13:28.824Z,0.00
2018-12-14T01:14:28.847Z,0.00
2018-12-14T01:15:28.868Z,0.00
2018-12-14T01:16:28.890Z,0.00
2018-12-14T01:17:28.910Z,0.00
2018-12-14T01:18:28.933Z,0.00
2018-12-14T01:19:28.953Z,0.00
2018-12-14T01:20:28.976Z,0.00
2018-12-14T01:21:28.996Z,0.00
2018-12-14T01:22:29.017Z,0.00
2018-12-14T01:23:29.037Z,0.00
2018-12-14T01:24:29.059Z,0.00
2018-12-14T01:25:29.080Z,0.00
2018-12-14T01:26:29.102Z,0.00
2018-12-14T01:27:29.120Z,0.00
2018-12-14T01:28:29.142Z,0.00
2018-12-14T01:29:29.216Z,0.00
2018-12-14T01:30:29.184Z,0.00
2018-12-14T01:31:29.208Z,0.00
2018-12-14T01:32:29.227Z,0.00
2018-12-14T01:33:29.247Z,0.00
2018-12-14T01:34:29.274Z,0.00
2018-12-14T01:35:29.290Z,0.00
2018-12-14T01:36:29.311Z,0.00
2018-12-14T01:37:29.395Z,0.00
2018-12-14T01:38:29.353Z,0.00
2018-12-14T01:39:29.377Z,0.00
2018-12-14T01:40:29.395Z,0.00
2018-12-14T01:41:29.414Z,0.00
2018-12-14T01:42:29.436Z,0.00
2018-12-14T01:43:29.459Z,0.00
2018-12-14T01:44:29.481Z,0.00
2018-12-14T01:45:29.502Z,0.00
2018-12-14T01:46:29.523Z,0.00
2018-12-14T01:47:29.544Z,0.00
2018-12-14T01:48:29.562Z,0.00
2018-12-14T01:49:29.586Z,0.00
2018-12-14T01:50:29.604Z,0.00
2018-12-14T01:51:29.633Z,0.00
2018-12-14T01:52:29.650Z,0.00
2018-12-14T01:53:29.671Z,0.00
2018-12-14T01:54:29.691Z,0.00
2018-12-14T01:55:29.711Z,0.00
2018-12-14T01:56:29.735Z,0.00
2018-12-14T01:57:29.754Z,0.00
2018-12-14T01:58:29.773Z,0.00
2018-12-14T01:59:29.794Z,0.00
2018-12-14T02:00:29.814Z,0.00
2018-12-14T02:01:29.838Z,0.00
2018-12-14T02:02:29.857Z,0.00
2018-12-14T02:03:29.880Z,0.00
2018-12-14T02:04:29.901Z,0.00
2018-12-14T02:05:29.921Z,0.00
2018-12-14T02:06:29.941Z,0.00
2018-12-14T02:07:29.962Z,0.00
2018-12-14T02:08:29.983Z,0.00
2018-12-14T02:09:30.105Z,0.00
2018-12-14T02:10:30.027Z,0.00
2018-12-14T02:11:30.048Z,0.00
2018-12-14T02:12:30.071Z,0.00
2018-12-14T02:13:30.090Z,0.00
2018-12-14T02:14:30.110Z,0.00
2018-12-14T02:15:30.132Z,0.00
2018-12-14T02:16:30.153Z,0.00
2018-12-14T02:17:30.174Z,0.00
2018-12-14T02:18:30.195Z,0.00
2018-12-14T02:19:30.216Z,0.00
2018-12-14T02:20:30.235Z,0.00
2018-12-14T02:21:30.258Z,0.00
2018-12-14T02:22:30.276Z,0.00
2018-12-14T02:23:30.300Z,0.00
2018-12-14T02:24:30.318Z,0.00
2018-12-14T02:25:30.339Z,0.00
2018-12-14T02:26:30.360Z,0.00
2018-12-14T02:27:30.383Z,0.00
2018-12-14T02:28:30.404Z,0.00
2018-12-14T02:29:30.423Z,0.00
2018-12-14T02:30:30.443Z,0.00
2018-12-14T02:31:30.473Z,0.00
2018-12-14T02:32:30.491Z,0.00
2018-12-14T02:33:30.508Z,0.00
2018-12-14T02:34:30.533Z,0.00
2018-12-14T02:35:30.552Z,0.00
2018-12-14T02:36:30.573Z,0.00
2018-12-14T02:37:30.592Z,0.00
2018-12-14T02:38:30.614Z,0.00
2018-12-14T02:39:30.635Z,0.00
2018-12-14T02:40:30.654Z,0.00
2018-12-14T02:41:30.678Z,0.00
2018-12-14T02:42:30.695Z,0.00
2018-12-14T02:43:30.716Z,0.00
2018-12-14T02:44:30.738Z,0.00
2018-12-14T02:45:30.760Z,0.00
2018-12-14T02:46:30.779Z,0.00
2018-12-14T02:47:30.807Z,0.00
2018-12-14T02:48:30.822Z,0.00
2018-12-14T02:49:30.843Z,0.00
2018-12-14T02:50:30.865Z,0.00
2018-12-14T02:51:30.885Z,0.00
2018-12-14T02:52:30.906Z,0.00
2018-12-14T02:53:30.929Z,0.00
2018-12-14T02:54:30.947Z,0.00
2018-12-14T02:55:30.967Z,0.00
2018-12-14T02:56:30.990Z,0.00
2018-12-14T02:57:31.008Z,0.00
2018-12-14T02:58:31.029Z,0.00
2018-12-14T02:59:31.050Z,0.00
2018-12-14T03:00:31.074Z,0.00
2018-12-14T03:01:31.092Z,0.00
2018-12-14T03:02:31.113Z,0.00
2018-12-14T03:03:31.137Z,0.00
2018-12-14T03:04:31.158Z,0.00
2018-12-14T03:05:31.178Z,0.00
2018-12-14T03:06:31.200Z,0.00
2018-12-14T03:07:31.217Z,0.00
2018-12-14T03:08:31.242Z,0.00
2018-12-14T03:09:31.261Z,0.00
2018-12-14T03:10:31.280Z,0.00
2018-12-14T03:11:31.305Z,0.00
2018-12-14T03:12:31.326Z,0.00
2018-12-14T03:13:31.344Z,0.00
2018-12-14T03:14:31.368Z,0.00
2018-12-14T03:15:31.386Z,0.00
2018-12-14T03:16:31.407Z,0.00
2018-12-14T03:17:31.427Z,0.00
2018-12-14T03:18:31.448Z,0.00
2018-12-14T03:19:31.470Z,0.00
2018-12-14T03:20:31.491Z,0.00
2018-12-14T03:21:31.510Z,0.00
2018-12-14T03:22:31.533Z,0.00
2018-12-14T03:23:31.555Z,0.00
2018-12-14T03:24:31.577Z,0.00
2018-12-14T03:25:31.594Z,0.00
2018-12-14T03:26:31.630Z,0.00
2018-12-14T03:27:31.640Z,0.00
2018-12-14T03:28:31.662Z,0.00
2018-12-14T03:29:31.679Z,0.00
2018-12-14T03:30:31.701Z,0.00
2018-12-14T03:31:31.722Z,0.00
2018-12-14T03:32:31.744Z,0.00
2018-12-14T03:33:31.764Z,0.00
2018-12-14T03:34:31.784Z,0.00
2018-12-14T03:35:31.805Z,0.00
2018-12-14T03:36:31.826Z,0.00
2018-12-14T03:37:31.847Z,0.00
2018-12-14T03:38:31.890Z,0.00
2018-12-14T03:39:31.890Z,0.00
2018-12-14T03:40:31.913Z,0.00
2018-12-14T03:41:31.933Z,0.00
2018-12-14T03:42:34.582Z,0.00
2018-12-14T03:43:31.973Z,0.00
2018-12-14T03:44:31.998Z,0.00
2018-12-14T03:45:32.014Z,0.00
2018-12-14T03:46:32.038Z,0.00
2018-12-14T03:47:32.060Z,0.00
2018-12-14T03:48:32.080Z,0.00
2018-12-14T03:49:32.101Z,0.00
2018-12-14T03:50:32.122Z,0.00
2018-12-14T03:51:32.140Z,0.00
2018-12-14T03:52:32.162Z,0.00
2018-12-14T03:53:32.182Z,0.00
2018-12-14T03:54:32.205Z,0.00
2018-12-14T03:55:32.226Z,0.00
2018-12-14T03:56:32.249Z,0.00
2018-12-14T03:57:32.270Z,0.00
2018-12-14T03:58:32.288Z,0.00
2018-12-14T03:59:32.311Z,0.00
2018-12-14T04:00:32.335Z,0.00
2018-12-14T04:01:32.353Z,0.00
2018-12-14T04:02:32.374Z,0.00
2018-12-14T04:03:32.395Z,0.00
2018-12-14T04:04:32.421Z,0.00
2018-12-14T04:05:32.435Z,0.00
2018-12-14T04:06:32.454Z,0.00
2018-12-14T04:07:32.480Z,0.00
2018-12-14T04:08:32.500Z,0.00
2018-12-14T04:09:32.524Z,0.00
2018-12-14T04:10:32.539Z,0.00
2018-12-14T04:11:32.561Z,0.00
2018-12-14T04:12:32.585Z,0.00
2018-12-14T04:13:32.603Z,0.00
2018-12-14T04:14:32.627Z,0.00
2018-12-14T04:15:32.646Z,0.00
2018-12-14T04:16:32.671Z,0.00
2018-12-14T04:17:32.689Z,0.00
2018-12-14T04:18:32.721Z,0.00
2018-12-14T04:19:32.734Z,0.00
2018-12-14T04:20:32.752Z,0.00
2018-12-14T04:21:32.770Z,0.00
2018-12-14T04:22:32.793Z,0.00
2018-12-14T04:23:32.813Z,0.00
2018-12-14T04:24:32.840Z,0.00
2018-12-14T04:25:32.852Z,0.00
2018-12-14T04:26:32.878Z,0.00
2018-12-14T04:27:32.898Z,0.00
2018-12-14T04:28:32.922Z,0.00
2018-12-14T04:29:32.940Z,0.00
2018-12-14T04:30:32.961Z,0.00
2018-12-14T04:31:32.982Z,0.00
2018-12-14T04:32:33.005Z,0.00
2018-12-14T04:33:33.021Z,0.00
2018-12-14T04:34:33.045Z,0.00
2018-12-14T04:35:33.066Z,0.00
2018-12-14T04:36:33.088Z,0.00
2018-12-14T04:37:33.105Z,0.00
2018-12-14T04:38:33.150Z,0.00
2018-12-14T04:39:33.153Z,0.00
2018-12-14T04:40:33.180Z,0.00
2018-12-14T04:41:33.191Z,0.00
2018-12-14T04:42:33.210Z,0.00
2018-12-14T04:43:33.234Z,0.00
2018-12-14T04:44:33.255Z,0.00
2018-12-14T04:45:33.274Z,0.00
2018-12-14T04:46:33.297Z,0.00
2018-12-14T04:47:33.317Z,0.00
2018-12-14T04:48:33.337Z,0.00
2018-12-14T04:49:33.360Z,0.00
2018-12-14T04:50:33.378Z,0.00
2018-12-14T04:51:33.401Z,0.00
2018-12-14T04:52:33.422Z,0.00
2018-12-14T04:53:33.438Z,0.00
2018-12-14T04:54:33.461Z,0.00
2018-12-14T04:55:33.482Z,0.00
2018-12-14T04:56:33.514Z,0.00
2018-12-14T04:57:33.523Z,0.00
2018-12-14T04:58:33.544Z,0.00
2018-12-14T04:59:33.565Z,0.00
2018-12-14T05:00:33.587Z,0.00
2018-12-14T05:01:33.609Z,0.00
2018-12-14T05:02:33.628Z,0.00
2018-12-14T05:03:33.651Z,0.00
2018-12-14T05:04:33.672Z,0.00
2018-12-14T05:05:33.693Z,0.00
2018-12-14T05:06:33.714Z,0.00
2018-12-14T05:07:33.732Z,0.00
2018-12-14T05:08:33.753Z,0.00
2018-12-14T05:09:33.774Z,0.00
2018-12-14T05:10:33.795Z,0.00
2018-12-14T05:11:33.818Z,0.00
2018-12-14T05:12:33.836Z,0.00
2018-12-14T05:13:33.862Z,0.00
2018-12-14T05:14:33.877Z,0.00
2018-12-14T05:15:33.916Z,0.00
2018-12-14T05:16:33.922Z,0.00
2018-12-14T05:17:33.939Z,0.00
2018-12-14T05:18:33.968Z,0.00
2018-12-14T05:19:33.982Z,0.00
2018-12-14T05:20:34.002Z,0.00
2018-12-14T05:21:34.026Z,0.00
2018-12-14T05:22:34.046Z,0.00
2018-12-14T05:23:34.068Z,0.00
2018-12-14T05:24:34.088Z,0.00
2018-12-14T05:25:34.110Z,0.00
2018-12-14T05:26:34.128Z,0.00
2018-12-14T05:27:34.152Z,0.00
2018-12-14T05:28:34.169Z,0.00
2018-12-14T05:29:34.191Z,0.00
2018-12-14T05:30:34.210Z,0.00
2018-12-14T05:31:34.230Z,0.00
2018-12-14T05:32:34.253Z,0.00
2018-12-14T05:33:34.276Z,0.00
2018-12-14T05:34:34.295Z,0.00
2018-12-14T05:35:34.314Z,0.00
2018-12-14T05:36:34.337Z,0.00
2018-12-14T05:37:34.357Z,0.00
2018-12-14T05:38:34.378Z,0.00
2018-12-14T05:39:34.396Z,0.00
2018-12-14T05:40:34.417Z,0.00
2018-12-14T05:41:34.438Z,0.00
2018-12-14T05:42:34.460Z,0.00
2018-12-14T05:43:34.480Z,0.00
2018-12-14T05:44:34.503Z,0.00
2018-12-14T05:45:34.521Z,0.00
2018-12-14T05:46:34.542Z,0.00
2018-12-14T05:47:34.565Z,0.00
2018-12-14T05:48:34.587Z,0.00
2018-12-14T05:49:34.604Z,0.00
2018-12-14T05:50:34.626Z,0.00
2018-12-14T05:51:34.706Z,0.00
2018-12-14T05:52:34.673Z,0.00
2018-12-14T05:53:34.690Z,0.00
2018-12-14T05:54:34.709Z,0.00
2018-12-14T05:55:34.731Z,0.00
2018-12-14T05:56:34.753Z,0.00
2018-12-14T05:57:34.771Z,0.00
2018-12-14T05:58:34.794Z,0.00
2018-12-14T05:59:34.815Z,0.00
2018-12-14T06:00:34.836Z,0.00
2018-12-14T06:01:34.856Z,0.00
2018-12-14T06:02:34.878Z,0.00
2018-12-14T06:03:34.895Z,0.00
2018-12-14T06:04:34.919Z,0.00
2018-12-14T06:05:34.939Z,0.00
2018-12-14T06:06:34.957Z,0.00
2018-12-14T06:07:34.981Z,0.00
2018-12-14T06:08:34.998Z,0.00
2018-12-14T06:09:35.022Z,0.00
2018-12-14T06:10:35.045Z,0.00
2018-12-14T06:11:35.062Z,0.00
2018-12-14T06:12:35.088Z,0.00
2018-12-14T06:13:35.105Z,0.00
2018-12-14T06:14:35.126Z,0.00
2018-12-14T06:15:35.146Z,0.00
2018-12-14T06:16:35.173Z,0.00
2018-12-14T06:17:35.228Z,0.00
2018-12-14T06:18:35.208Z,0.00
2018-12-14T06:19:35.229Z,0.00
2018-12-14T06:20:35.248Z,0.00
2018-12-14T06:21:35.268Z,0.00
2018-12-14T06:22:35.289Z,0.00
2018-12-14T06:23:35.310Z,0.00
2018-12-14T06:24:35.331Z,0.00
2018-12-14T06:25:35.354Z,0.00
2018-12-14T06:26:35.374Z,0.00
2018-12-14T06:27:35.393Z,0.00
2018-12-14T06:28:35.417Z,0.00
2018-12-14T06:29:35.435Z,0.00
2018-12-14T06:30:35.457Z,0.00
2018-12-14T06:31:35.478Z,0.00
2018-12-14T06:32:35.497Z,0.00
2018-12-14T06:33:35.517Z,0.00
2018-12-14T06:34:35.538Z,0.00
2018-12-14T06:35:35.561Z,0.00
2018-12-14T06:36:35.579Z,0.00
2018-12-14T06:37:35.603Z,0.00
2018-12-14T06:38:35.621Z,0.00
2018-12-14T06:39:35.642Z,0.00
2018-12-14T06:40:35.664Z,0.00
2018-12-14T06:41:35.684Z,0.00
2018-12-14T06:42:35.703Z,0.00
2018-12-14T06:43:35.726Z,0.00
2018-12-14T06:44:35.749Z,0.00
2018-12-14T06:45:35.767Z,0.00
2018-12-14T06:46:35.788Z,0.00
2018-12-14T06:47:35.807Z,0.00
2018-12-14T06:48:35.827Z,0.00
2018-12-14T06:49:35.848Z,4.00
2018-12-14T06:50:35.871Z,4.00
2018-12-14T06:51:35.892Z,0.00
2018-12-14T06:52:35.911Z,4.00
2018-12-14T06:53:35.932Z,4.00
2018-12-14T06:54:35.953Z,4.00
2018-12-14T06:55:35.971Z,4.00
2018-12-14T06:56:35.994Z,4.00
2018-12-14T06:57:36.013Z,4.00
2018-12-14T06:58:36.034Z,4.00
2018-12-14T06:59:36.082Z,8.00
2018-12-14T07:00:36.079Z,8.00
2018-12-14T07:01:36.098Z,12.00
2018-12-14T07:02:36.120Z,12.00
2018-12-14T07:03:36.178Z,16.00
2018-12-14T07:04:36.160Z,16.00
2018-12-14T07:05:36.181Z,20.00
2018-12-14T07:06:36.202Z,20.00
2018-12-14T07:07:36.224Z,24.00
2018-12-14T07:08:36.244Z,28.00
2018-12-14T07:09:36.262Z,28.00
2018-12-14T07:10:36.285Z,32.00
2018-12-14T07:11:36.306Z,36.00
2018-12-14T07:12:36.329Z,36.00
2018-12-14T07:13:36.345Z,36.00
2018-12-14T07:14:36.369Z,40.00
2018-12-14T07:15:36.391Z,52.00
2018-12-14T07:16:36.409Z,64.00
2018-12-14T07:17:36.433Z,72.00
2018-12-14T07:18:36.451Z,84.00
2018-12-14T07:19:36.471Z,100.00
2018-12-14T07:20:36.492Z,112.00
2018-12-14T07:21:36.513Z,128.00
2018-12-14T07:22:36.531Z,148.00
2018-12-14T07:23:36.552Z,172.00
2018-12-14T07:24:36.573Z,188.00
2018-12-14T07:25:36.595Z,196.00
2018-12-14T07:26:36.614Z,208.00
2018-12-14T07:27:36.637Z,224.00
2018-12-14T07:28:36.656Z,240.00
2018-12-14T07:29:36.676Z,256.00
2018-12-14T07:30:36.698Z,272.00
2018-12-14T07:31:36.718Z,288.00
2018-12-14T07:32:38.164Z,304.00
2018-12-14T07:33:36.761Z,316.00
2018-12-14T07:34:36.784Z,336.00
2018-12-14T07:35:41.954Z,356.00
2018-12-14T07:36:36.826Z,392.00
2018-12-14T07:37:36.842Z,436.00
2018-12-14T07:38:36.863Z,488.00
2018-12-14T07:39:36.891Z,536.00
2018-12-14T07:40:36.907Z,568.00
2018-12-14T07:41:36.925Z,588.00
2018-12-14T07:42:36.947Z,600.00
2018-12-14T07:43:36.971Z,612.00
2018-12-14T07:44:37.168Z,624.00
2018-12-14T07:45:37.007Z,640.00
2018-12-14T07:46:37.032Z,664.00
2018-12-14T07:47:37.053Z,688.00
2018-12-14T07:48:37.072Z,724.00
2018-12-14T07:49:37.093Z,776.00
2018-12-14T07:50:37.111Z,844.00
2018-12-14T07:51:37.137Z,908.00
2018-12-14T07:52:37.154Z,968.00
2018-12-14T07:53:37.174Z,1044.00
2018-12-14T07:54:37.196Z,1144.00
2018-12-14T07:55:37.217Z,1268.00
2018-12-14T07:56:37.236Z,1376.00
2018-12-14T07:57:37.258Z,1424.00
2018-12-14T07:58:37.279Z,1440.00
2018-12-14T07:59:37.304Z,1492.00
2018-12-14T08:00:37.324Z,1520.00
2018-12-14T08:01:37.339Z,1532.00
2018-12-14T08:02:37.362Z,1576.00
2018-12-14T08:03:37.380Z,1628.00
2018-12-14T08:04:37.404Z,1684.00
2018-12-14T08:05:37.424Z,1740.00
2018-12-14T08:06:37.448Z,1800.00
2018-12-14T08:07:37.464Z,1860.00
2018-12-14T08:08:37.488Z,1924.00
2018-12-14T08:09:37.508Z,2000.00
2018-12-14T08:10:37.529Z,2076.00
2018-12-14T08:11:37.547Z,2136.00
2018-12-14T08:12:37.569Z,2196.00
2018-12-14T08:13:37.591Z,2256.00
2018-12-14T08:14:37.613Z,2316.00
2018-12-14T08:15:37.634Z,2372.00
2018-12-14T08:16:37.654Z,2424.00
2018-12-14T08:17:37.675Z,2480.00
2018-12-14T08:18:37.693Z,2540.00
2018-12-14T08:19:37.714Z,2568.00
2018-12-14T08:20:37.738Z,2580.00
2018-12-14T08:21:37.757Z,2572.00
2018-12-14T08:22:37.779Z,2580.00
2018-12-14T08:23:37.798Z,2600.00
2018-12-14T08:24:37.821Z,2620.00
2018-12-14T08:25:37.843Z,2628.00
2018-12-14T08:26:37.861Z,2636.00
2018-12-14T08:27:37.882Z,2652.00
2018-12-14T08:28:37.904Z,2684.00
2018-12-14T08:29:37.922Z,2744.00
2018-12-14T08:30:37.946Z,2816.00
2018-12-14T08:31:37.967Z,2908.00
2018-12-14T08:32:37.988Z,3052.00
2018-12-14T08:33:38.007Z,3252.00
2018-12-14T08:34:38.030Z,3668.00
2018-12-14T08:35:38.054Z,3884.00
2018-12-14T08:36:38.084Z,4144.00
2018-12-14T08:37:38.090Z,4320.00
2018-12-14T08:38:38.111Z,4508.00
2018-12-14T08:39:38.135Z,4644.00
2018-12-14T08:40:38.157Z,4756.00
2018-12-14T08:41:38.176Z,4764.00
2018-12-14T08:42:38.194Z,4940.00
2018-12-14T08:43:41.337Z,5040.00
2018-12-14T08:44:38.238Z,5120.00
2018-12-14T08:45:38.257Z,4976.00
2018-12-14T08:46:38.279Z,4640.00
2018-12-14T08:47:38.301Z,4392.00
2018-12-14T08:48:38.323Z,4572.00
2018-12-14T08:49:38.344Z,4832.00
2018-12-14T08:50:38.365Z,4648.00
2018-12-14T08:51:38.384Z,4672.00
2018-12-14T08:52:38.405Z,4764.00
2018-12-14T08:53:38.424Z,4684.00
2018-12-14T08:54:38.447Z,4836.00
2018-12-14T08:55:38.469Z,5764.00
2018-12-14T08:56:38.491Z,6028.00
2018-12-14T08:57:38.525Z,6196.00
2018-12-14T08:58:38.533Z,6276.00
2018-12-14T08:59:38.552Z,6948.00
2018-12-14T09:00:38.574Z,7268.00
2018-12-14T09:01:38.596Z,7924.00
2018-12-14T09:02:38.615Z,8452.00
2018-12-14T09:03:38.638Z,8652.00
2018-12-14T09:04:38.661Z,8208.00
2018-12-14T09:05:38.679Z,8124.00
2018-12-14T09:06:38.703Z,7784.00
2018-12-14T09:07:38.726Z,8324.00
2018-12-14T09:08:38.744Z,17792.00
2018-12-14T09:09:38.763Z,30336.00
2018-12-14T09:10:38.789Z,34784.00
2018-12-14T09:11:38.810Z,32864.00
2018-12-14T09:12:38.830Z,30656.00
2018-12-14T09:13:38.852Z,32000.00
2018-12-14T09:14:38.874Z,32032.00
2018-12-14T09:15:38.907Z,33280.00
2018-12-14T09:16:38.920Z,24032.00
2018-12-14T09:17:38.947Z,30304.00
2018-12-14T09:18:38.967Z,31488.00
2018-12-14T09:19:38.992Z,34176.00
2018-12-14T09:20:39.015Z,36192.00
2018-12-14T09:21:39.038Z,38784.00
2018-12-14T09:22:39.059Z,39552.00
2018-12-14T09:23:39.086Z,39008.00
2018-12-14T09:24:39.111Z,38240.00
2018-12-14T09:25:39.138Z,39136.00
2018-12-14T09:26:39.160Z,39872.00
2018-12-14T09:27:39.186Z,41696.00
2018-12-14T09:28:39.210Z,42336.00
2018-12-14T09:29:39.238Z,42208.00
2018-12-14T09:30:42.625Z,42624.00
2018-12-14T09:31:39.284Z,42048.00
2018-12-14T09:32:39.313Z,39328.00
2018-12-14T09:33:39.337Z,38336.00
2018-12-14T09:34:39.365Z,37024.00
2018-12-14T09:35:39.390Z,41728.00
2018-12-14T09:36:39.418Z,42464.00
2018-12-14T09:37:39.443Z,43488.00
2018-12-14T09:38:39.470Z,41216.00
2018-12-14T09:39:39.499Z,32864.00
2018-12-14T09:40:39.526Z,21472.00
2018-12-14T09:41:39.549Z,10580.00
2018-12-14T09:42:39.578Z,8712.00
2018-12-14T09:43:39.607Z,8756.00
2018-12-14T09:44:39.633Z,8492.00
2018-12-14T09:45:39.659Z,8316.00
2018-12-14T09:46:39.686Z,8188.00
2018-12-14T09:47:39.712Z,7924.00
2018-12-14T09:48:39.737Z,8000.00
2018-12-14T09:49:39.764Z,8080.00
2018-12-14T09:50:39.789Z,8404.00
2018-12-14T09:51:39.814Z,9044.00
2018-12-14T09:52:39.843Z,9328.00
2018-12-14T09:53:39.871Z,9652.00
2018-12-14T09:54:39.892Z,10084.00
2018-12-14T09:55:39.917Z,10732.00
2018-12-14T09:56:39.943Z,11424.00
2018-12-14T09:57:39.966Z,12300.00
2018-12-14T09:58:39.990Z,12792.00
2018-12-14T09:59:40.017Z,12288.00
2018-12-14T10:00:40.041Z,12024.00
2018-12-14T10:01:40.066Z,12488.00
2018-12-14T10:02:40.088Z,12420.00
2018-12-14T10:03:40.110Z,11712.00
2018-12-14T10:04:40.137Z,11564.00
2018-12-14T10:05:40.158Z,11568.00
2018-12-14T10:06:40.838Z,11460.00
2018-12-14T10:07:46.585Z,10592.00
2018-12-14T10:08:40.231Z,10768.00
2018-12-14T10:09:40.253Z,10512.00
2018-12-14T10:10:40.279Z,10148.00
2018-12-14T10:11:40.301Z,9764.00
2018-12-14T10:12:40.324Z,9432.00
2018-12-14T10:13:40.347Z,9224.00
2018-12-14T10:14:40.370Z,8868.00
2018-12-14T10:15:40.396Z,8648.00
2018-12-14T10:16:40.417Z,8544.00
2018-12-14T10:17:40.441Z,8432.00
2018-12-14T10:18:40.474Z,8312.00
2018-12-14T10:19:40.487Z,8340.00
2018-12-14T10:20:40.509Z,8588.00
2018-12-14T10:21:40.533Z,8684.00
2018-12-14T10:22:41.574Z,7220.00
2018-12-14T10:23:40.577Z,7580.00
2018-12-14T10:24:40.603Z,7236.00
2018-12-14T10:25:40.624Z,6952.00
2018-12-14T10:26:40.645Z,7768.00
2018-12-14T10:27:40.667Z,8556.00
2018-12-14T10:28:40.690Z,8312.00
2018-12-14T10:29:40.714Z,7952.00
2018-12-14T10:30:40.738Z,7624.00
2018-12-14T10:31:40.758Z,7288.00
2018-12-14T10:32:40.784Z,6876.00
2018-12-14T10:33:40.806Z,6328.00
2018-12-14T10:34:40.825Z,6156.00
2018-12-14T10:35:40.847Z,5912.00
2018-12-14T10:36:40.870Z,5736.00
2018-12-14T10:37:40.891Z,5864.00
2018-12-14T10:38:40.915Z,6072.00
2018-12-14T10:39:40.940Z,6148.00
2018-12-14T10:40:40.960Z,6200.00
2018-12-14T10:41:40.983Z,6028.00
2018-12-14T10:42:41.005Z,5712.00
2018-12-14T10:43:41.027Z,5440.00
2018-12-14T10:44:41.071Z,5136.00
2018-12-14T10:45:41.081Z,4900.00
2018-12-14T10:46:41.093Z,4676.00
2018-12-14T10:47:41.115Z,4540.00
2018-12-14T10:48:41.141Z,4384.00
2018-12-14T10:49:41.160Z,4392.00
2018-12-14T10:50:41.183Z,4544.00
2018-12-14T10:51:41.205Z,4852.00
2018-12-14T10:52:41.227Z,5184.00
2018-12-14T10:53:41.249Z,5604.00
2018-12-14T10:54:41.271Z,6092.00
2018-12-14T10:55:41.292Z,6500.00
2018-12-14T10:56:41.315Z,6480.00
2018-12-14T10:57:41.336Z,6488.00
2018-12-14T10:58:41.359Z,6408.00
2018-12-14T10:59:41.383Z,5844.00
2018-12-14T11:00:41.403Z,5384.00
2018-12-14T11:01:41.424Z,5236.00
2018-12-14T11:02:41.449Z,5036.00
2018-12-14T11:03:41.469Z,4696.00
2018-12-14T11:04:41.494Z,4640.00
2018-12-14T11:05:41.513Z,4792.00
2018-12-14T11:06:41.539Z,4896.00
2018-12-14T11:07:41.558Z,4868.00
2018-12-14T11:08:41.582Z,4964.00
2018-12-14T11:09:41.605Z,5408.00
2018-12-14T11:10:41.627Z,5964.00
2018-12-14T11:11:41.646Z,6308.00
2018-12-14T11:12:41.671Z,6040.00
2018-12-14T11:13:41.692Z,5560.00
2018-12-14T11:14:41.711Z,5200.00
2018-12-14T11:15:41.734Z,4836.00
2018-12-14T11:16:41.757Z,4468.00
2018-12-14T11:17:41.777Z,4164.00
2018-12-14T11:18:41.801Z,3908.00
2018-12-14T11:19:41.824Z,3952.00
2018-12-14T11:20:41.851Z,4096.00
2018-12-14T11:21:41.869Z,4504.00
2018-12-14T11:22:41.891Z,5216.00
2018-12-14T11:23:41.911Z,5896.00
2018-12-14T11:24:41.936Z,5976.00
2018-12-14T11:25:41.955Z,6100.00
2018-12-14T11:26:41.979Z,5968.00
2018-12-14T11:27:42.002Z,5192.00
2018-12-14T11:28:42.025Z,4672.00
2018-12-14T11:29:42.045Z,4380.00
2018-12-14T11:30:42.066Z,3976.00
2018-12-14T11:31:42.090Z,3792.00
2018-12-14T11:32:42.115Z,3848.00
2018-12-14T11:33:42.131Z,4100.00
2018-12-14T11:34:42.153Z,4552.00
2018-12-14T11:35:42.178Z,5172.00
2018-12-14T11:36:42.197Z,5696.00
2018-12-14T11:37:42.222Z,5960.00
2018-12-14T11:38:42.244Z,5980.00
2018-12-14T11:39:42.265Z,5984.00
2018-12-14T11:40:42.288Z,6144.00
2018-12-14T11:41:42.314Z,6396.00
2018-12-14T11:42:42.335Z,6468.00
2018-12-14T11:43:42.356Z,6420.00
2018-12-14T11:44:42.377Z,6280.00
2018-12-14T11:45:42.396Z,5960.00
2018-12-14T11:46:42.421Z,5648.00
2018-12-14T11:47:42.443Z,5416.00
2018-12-14T11:48:42.465Z,5248.00
2018-12-14T11:49:42.484Z,5176.00
2018-12-14T11:50:42.505Z,4956.00
2018-12-14T11:51:42.533Z,4784.00
2018-12-14T11:52:42.554Z,4452.00
2018-12-14T11:53:42.576Z,4044.00
2018-12-14T11:54:42.599Z,3824.00
2018-12-14T11:55:42.619Z,3644.00
2018-12-14T11:56:42.650Z,3524.00
2018-12-14T11:57:42.660Z,3592.00
2018-12-14T11:58:42.685Z,3728.00
2018-12-14T11:59:42.709Z,3884.00
2018-12-14T12:00:42.730Z,4176.00
2018-12-14T12:01:42.750Z,4468.00
2018-12-14T12:02:43.277Z,4780.00
2018-12-14T12:03:43.073Z,4864.00
2018-12-14T12:04:42.819Z,4640.00
2018-12-14T12:05:42.838Z,4368.00
2018-12-14T12:06:42.865Z,4036.00
2018-12-14T12:07:42.883Z,3916.00
2018-12-14T12:08:42.908Z,3980.00
2018-12-14T12:09:42.930Z,4004.00
2018-12-14T12:10:42.949Z,3892.00
2018-12-14T12:11:42.977Z,3800.00
2018-12-14T12:12:42.995Z,3724.00
2018-12-14T12:13:43.013Z,3640.00
2018-12-14T12:14:43.039Z,3528.00
2018-12-14T12:15:43.063Z,3440.00
2018-12-14T12:16:43.083Z,3396.00
2018-12-14T12:17:49.203Z,3352.00
2018-12-14T12:18:43.125Z,3304.00
2018-12-14T12:19:43.149Z,3188.00
2018-12-14T12:20:43.169Z,3040.00
2018-12-14T12:21:43.190Z,2876.00
2018-12-14T12:22:43.215Z,2752.00
2018-12-14T12:23:43.238Z,2708.00
2018-12-14T12:24:43.258Z,2664.00
2018-12-14T12:25:43.282Z,2624.00
2018-12-14T12:26:43.311Z,2616.00
2018-12-14T12:27:43.323Z,2676.00
2018-12-14T12:28:43.345Z,2816.00
2018-12-14T12:29:43.369Z,3012.00
2018-12-14T12:30:43.391Z,3252.00
2018-12-14T12:31:43.411Z,3428.00
2018-12-14T12:32:43.433Z,3564.00
2018-12-14T12:33:43.457Z,3496.00
2018-12-14T12:34:43.477Z,3456.00
2018-12-14T12:35:43.501Z,3500.00
2018-12-14T12:36:43.523Z,3592.00
2018-12-14T12:37:43.548Z,3504.00
2018-12-14T12:38:43.567Z,3332.00
2018-12-14T12:39:43.587Z,3160.00
2018-12-14T12:40:43.609Z,2952.00
2018-12-14T12:41:43.633Z,2776.00
2018-12-14T12:42:43.655Z,2628.00
2018-12-14T12:43:43.675Z,2488.00
2018-12-14T12:44:43.702Z,2332.00