createdAt,value
2023-03-29T03:58:56.674Z,0.00
2023-03-29T03:59:57.538Z,0.00
2023-03-29T04:00:56.476Z,0.00
2023-03-29T04:01:56.689Z,0.00
2023-03-29T04:02:56.897Z,0.00
2023-03-29T04:03:57.008Z,0.00
2023-03-29T04:04:57.024Z,0.00
2023-03-29T04:05:57.225Z,0.00
2023-03-29T04:06:57.339Z,0.00
2023-03-29T04:07:57.449Z,0.00
2023-03-29T04:08:57.588Z,0.00
2023-03-29T04:09:57.740Z,0.00
2023-03-29T04:10:57.846Z,0.00
2023-03-29T04:11:57.986Z,0.00
2023-03-29T04:12:58.119Z,0.00
2023-03-29T04:13:58.295Z,0.00
2023-03-29T04:14:58.385Z,0.00
2023-03-29T04:16:01.419Z,0.00
2023-03-29T04:16:58.655Z,0.00
2023-03-29T04:17:58.844Z,0.00
2023-03-29T04:18:58.946Z,0.00
2023-03-29T04:19:59.020Z,0.00
2023-03-29T04:20:59.231Z,0.00
2023-03-29T04:21:59.323Z,0.00
2023-03-29T04:22:59.446Z,0.00
2023-03-29T04:23:59.529Z,0.00
2023-03-29T04:24:59.695Z,0.00
2023-03-29T04:25:59.858Z,0.00
2023-03-29T04:27:00.022Z,0.00
2023-03-29T04:28:00.148Z,0.00
2023-03-29T04:29:00.286Z,0.00
2023-03-29T04:30:00.421Z,0.00
2023-03-29T04:31:00.794Z,0.00
2023-03-29T04:32:00.769Z,0.00
2023-03-29T04:33:00.901Z,0.00
2023-03-29T04:34:00.932Z,0.00
2023-03-29T04:35:01.022Z,0.00
2023-03-29T04:36:01.252Z,0.00
2023-03-29T04:37:01.334Z,0.00
2023-03-29T04:38:01.506Z,0.00
2023-03-29T04:39:01.739Z,0.00
2023-03-29T04:40:01.749Z,0.00
2023-03-29T04:41:02.064Z,0.00
2023-03-29T04:42:02.033Z,0.00
2023-03-29T04:43:02.204Z,0.00
2023-03-29T04:44:02.244Z,0.00
2023-03-29T04:45:02.415Z,0.00
2023-03-29T04:46:02.549Z,0.00
2023-03-29T04:47:02.679Z,0.00
2023-03-29T04:48:02.927Z,0.00
2023-03-29T04:49:02.876Z,0.00
2023-03-29T04:50:03.055Z,0.00
2023-03-29T04:51:03.307Z,0.00
2023-03-29T04:52:03.246Z,0.00
2023-03-29T04:53:03.374Z,0.00
2023-03-29T04:54:03.417Z,0.00
2023-03-29T04:55:03.528Z,0.00
2023-03-29T04:56:03.676Z,0.00
2023-03-29T04:57:03.841Z,0.00
2023-03-29T04:58:03.952Z,0.00
2023-03-29T04:59:04.130Z,0.00
2023-03-29T05:00:04.215Z,0.00
2023-03-29T05:01:04.660Z,0.00
2023-03-29T05:02:04.542Z,0.00
2023-03-29T05:03:04.746Z,0.00
2023-03-29T05:04:04.794Z,0.00
2023-03-29T05:05:04.921Z,0.00
2023-03-29T05:06:05.027Z,0.00
2023-03-29T05:07:05.200Z,0.00
2023-03-29T05:08:05.317Z,0.00
2023-03-29T05:09:05.471Z,0.00
2023-03-29T05:10:05.654Z,0.00
2023-03-29T05:11:05.746Z,0.00
2023-03-29T05:12:05.881Z,0.00
2023-03-29T05:13:06.020Z,0.00
2023-03-29T05:14:06.170Z,0.00
2023-03-29T05:15:06.320Z,0.00
2023-03-29T05:16:06.484Z,0.00
2023-03-29T05:17:06.599Z,0.00
2023-03-29T05:18:06.766Z,0.00
2023-03-29T05:19:06.881Z,0.00
2023-03-29T05:20:07.035Z,0.00
2023-03-29T05:21:07.179Z,0.00
2023-03-29T05:22:07.331Z,0.00
2023-03-29T05:23:07.519Z,0.00
2023-03-29T05:24:07.594Z,0.00
2023-03-29T05:25:07.786Z,0.00
2023-03-29T05:26:07.927Z,0.00
2023-03-29T05:27:08.061Z,0.00
2023-03-29T05:28:08.220Z,0.00
2023-03-29T05:29:08.315Z,0.00
2023-03-29T05:30:08.421Z,0.00
2023-03-29T05:32:25.191Z,0.00
2023-03-29T05:33:26.718Z,0.00
2023-03-29T05:34:25.899Z,0.00
2023-03-29T05:35:25.050Z,0.00
2023-03-29T05:36:25.774Z,0.00
2023-03-29T05:37:26.322Z,0.00
2023-03-29T05:38:25.597Z,0.00
2023-03-29T05:39:25.865Z,0.00
2023-03-29T05:40:26.923Z,0.00
2023-03-29T05:41:26.115Z,0.00
2023-03-29T05:42:26.957Z,0.00
2023-03-29T05:43:27.206Z,0.00
2023-03-29T05:44:26.299Z,0.00
2023-03-29T05:45:26.466Z,0.00
2023-03-29T05:46:26.772Z,0.00
2023-03-29T05:47:27.726Z,0.00
2023-03-29T05:48:27.832Z,0.00
2023-03-29T05:49:27.175Z,0.00
2023-03-29T05:50:27.036Z,0.00
2023-03-29T05:51:27.409Z,0.00
2023-03-29T05:52:28.545Z,0.00
2023-03-29T05:53:28.957Z,0.00
2023-03-29T05:54:27.725Z,0.00
2023-03-29T05:55:27.982Z,0.00
2023-03-29T05:56:29.033Z,0.00
2023-03-29T05:57:28.968Z,0.00
2023-03-29T05:58:29.807Z,0.00
2023-03-29T05:59:29.226Z,0.00
2023-03-29T06:00:29.355Z,0.00
2023-03-29T06:01:29.696Z,0.00
2023-03-29T06:02:29.825Z,0.00
2023-03-29T06:03:29.991Z,0.00
2023-03-29T06:04:29.146Z,0.00
2023-03-29T06:05:29.248Z,0.00
2023-03-29T06:06:29.354Z,0.00
2023-03-29T06:07:29.640Z,0.00
2023-03-29T06:08:29.584Z,0.00
2023-03-29T06:09:29.688Z,0.00
2023-03-29T06:10:29.902Z,0.00
2023-03-29T06:11:30.295Z,0.00
2023-03-29T06:12:31.162Z,0.00
2023-03-29T06:13:30.691Z,0.00
2023-03-29T06:14:30.636Z,0.00
2023-03-29T06:15:32.293Z,0.00
2023-03-29T06:16:31.794Z,0.00
2023-03-29T06:17:30.882Z,0.00
2023-03-29T06:18:32.068Z,0.00
2023-03-29T06:19:31.661Z,0.00
2023-03-29T06:20:31.483Z,0.00
2023-03-29T06:21:31.504Z,0.00
2023-03-29T06:22:31.672Z,0.00
2023-03-29T06:23:32.841Z,0.00
2023-03-29T06:24:32.737Z,0.00
2023-03-29T06:25:32.852Z,0.00
2023-03-29T06:26:32.768Z,0.00
2023-03-29T06:27:32.461Z,0.00
2023-03-29T06:28:33.690Z,0.00
2023-03-29T06:29:32.775Z,0.00
2023-03-29T06:30:33.755Z,0.00
2023-03-29T06:31:33.693Z,0.00
2023-03-29T06:32:32.900Z,0.00
2023-03-29T06:33:34.373Z,0.00
2023-03-29T06:34:33.174Z,0.00
2023-03-29T06:35:33.540Z,0.00
2023-03-29T06:36:34.416Z,0.00
2023-03-29T06:37:33.861Z,0.00
2023-03-29T06:38:34.998Z,0.00
2023-03-29T06:39:33.715Z,0.00
2023-03-29T06:40:33.823Z,0.00
2023-03-29T06:41:34.075Z,0.00
2023-03-29T06:42:35.114Z,0.00
2023-03-29T06:43:34.411Z,0.00
2023-03-29T06:44:35.446Z,0.00
2023-03-29T06:45:34.784Z,0.00
2023-03-29T06:46:35.360Z,0.00
2023-03-29T06:47:36.338Z,0.00
2023-03-29T06:48:35.779Z,0.00
2023-03-29T06:49:35.160Z,0.00
2023-03-29T06:50:36.394Z,0.00
2023-03-29T06:51:35.695Z,0.00
2023-03-29T06:54:52.723Z,0.00
2023-03-29T06:55:52.054Z,0.00
2023-03-29T06:56:52.296Z,0.00
2023-03-29T06:57:52.972Z,0.00
2023-03-29T06:58:53.086Z,0.00
2023-03-29T06:59:52.288Z,5.62
2023-03-29T07:00:54.078Z,5.62
2023-03-29T07:01:53.004Z,5.62
2023-03-29T07:02:53.781Z,0.00
2023-03-29T07:03:54.141Z,5.62
2023-03-29T07:04:54.117Z,5.62
2023-03-29T07:05:54.105Z,5.62
2023-03-29T07:06:53.709Z,5.62
2023-03-29T07:07:53.527Z,5.62
2023-03-29T07:08:53.914Z,5.62
2023-03-29T07:09:55.307Z,5.62
2023-03-29T07:10:53.779Z,5.62
2023-03-29T07:11:54.293Z,5.62
2023-03-29T07:12:54.359Z,5.62
2023-03-29T07:13:55.403Z,5.62
2023-03-29T07:14:55.456Z,5.62
2023-03-29T07:15:54.549Z,5.62
2023-03-29T07:16:55.672Z,5.62
2023-03-29T07:17:55.196Z,5.62
2023-03-29T07:18:55.847Z,5.62
2023-03-29T07:19:56.546Z,5.62
2023-03-29T07:20:55.635Z,5.62
2023-03-29T07:21:56.655Z,5.62
2023-03-29T07:22:56.796Z,5.62
2023-03-29T07:23:55.720Z,5.62
2023-03-29T07:24:56.039Z,5.62
2023-03-29T07:25:55.946Z,5.62
2023-03-29T07:27:04.121Z,5.62
2023-03-29T07:27:58.866Z,5.62
2023-03-29T07:28:56.476Z,11.25
2023-03-29T07:29:57.235Z,5.62
2023-03-29T07:30:57.926Z,5.62
2023-03-29T07:31:56.618Z,5.62
2023-03-29T07:32:58.138Z,5.62
2023-03-29T07:33:57.899Z,5.62
2023-03-29T07:34:57.357Z,5.62
2023-03-29T07:35:57.509Z,5.62
2023-03-29T07:36:59.137Z,5.62
2023-03-29T07:37:59.255Z,5.62
2023-03-29T07:38:59.392Z,5.62
2023-03-29T07:39:58.207Z,5.62
2023-03-29T07:40:59.283Z,11.25
2023-03-29T07:41:58.089Z,11.25
2023-03-29T07:42:59.153Z,5.62
2023-03-29T07:43:59.341Z,11.25
2023-03-29T07:44:59.470Z,11.25
2023-03-29T07:45:59.669Z,11.25
2023-03-29T07:46:59.723Z,5.62
2023-03-29T07:47:59.078Z,5.62
2023-03-29T07:48:59.472Z,5.62
2023-03-29T07:49:59.502Z,5.62
2023-03-29T07:50:59.512Z,5.62
2023-03-29T07:51:59.494Z,11.25
2023-03-29T07:52:59.663Z,11.25
2023-03-29T07:53:59.963Z,11.25
2023-03-29T07:54:59.866Z,11.25
2023-03-29T07:56:00.163Z,11.25
2023-03-29T07:57:00.496Z,11.25
2023-03-29T07:58:00.471Z,11.25
2023-03-29T07:59:00.761Z,11.25
2023-03-29T08:00:01.978Z,11.25
2023-03-29T08:01:02.084Z,11.25
2023-03-29T08:02:02.002Z,11.25
2023-03-29T08:03:02.082Z,5.62
2023-03-29T08:04:02.077Z,5.62
2023-03-29T08:05:03.102Z,5.62
2023-03-29T08:06:03.114Z,5.62
2023-03-29T08:07:01.728Z,11.25
2023-03-29T08:08:02.128Z,11.25
2023-03-29T08:09:03.313Z,11.25
2023-03-29T08:10:02.054Z,11.25
2023-03-29T08:11:02.716Z,16.88
2023-03-29T08:12:03.086Z,16.88
2023-03-29T08:13:02.541Z,11.25
2023-03-29T08:14:03.353Z,11.25
2023-03-29T08:15:02.592Z,5.62
2023-03-29T08:16:03.094Z,5.62
2023-03-29T08:17:03.102Z,11.25
2023-03-29T08:20:23.148Z,5.62
2023-03-29T08:21:19.628Z,5.62
2023-03-29T08:22:19.489Z,5.62
2023-03-29T08:23:19.630Z,11.25
2023-03-29T08:24:21.085Z,11.25
2023-03-29T08:25:20.857Z,11.25
2023-03-29T08:26:20.950Z,11.25
2023-03-29T08:27:21.132Z,11.25
2023-03-29T08:28:20.610Z,11.25
2023-03-29T08:29:20.853Z,11.25
2023-03-29T08:30:20.599Z,11.25
2023-03-29T08:31:21.736Z,11.25
2023-03-29T08:32:21.816Z,11.25
2023-03-29T08:33:22.832Z,11.25
2023-03-29T08:34:21.370Z,11.25
2023-03-29T08:35:21.372Z,11.25
2023-03-29T08:36:22.302Z,11.25
2023-03-29T08:37:21.795Z,11.25
2023-03-29T08:38:21.858Z,11.25
2023-03-29T08:39:23.055Z,11.25
2023-03-29T08:40:22.219Z,11.25
2023-03-29T08:41:23.099Z,11.25
2023-03-29T08:42:23.166Z,11.25
2023-03-29T08:43:22.863Z,11.25
2023-03-29T08:44:24.250Z,11.25
2023-03-29T08:45:22.727Z,5.62
2023-03-29T08:46:23.324Z,5.62
2023-03-29T08:47:24.344Z,5.62
2023-03-29T08:48:23.453Z,5.62
2023-03-29T08:49:23.272Z,11.25
2023-03-29T08:50:23.761Z,11.25
2023-03-29T08:51:23.974Z,11.25
2023-03-29T08:52:24.594Z,11.25
2023-03-29T08:53:23.792Z,11.25
2023-03-29T08:54:23.837Z,11.25
2023-03-29T08:55:24.019Z,11.25
2023-03-29T08:56:25.090Z,11.25
2023-03-29T08:57:24.322Z,11.25
2023-03-29T08:58:24.786Z,11.25
2023-03-29T08:59:24.793Z,11.25
2023-03-29T09:00:26.713Z,11.25
2023-03-29T09:01:25.855Z,11.25
2023-03-29T09:02:25.066Z,11.25
2023-03-29T09:03:25.666Z,11.25
2023-03-29T09:04:26.168Z,11.25
2023-03-29T09:05:25.608Z,11.25
2023-03-29T09:06:25.473Z,11.25
2023-03-29T09:07:26.950Z,11.25
2023-03-29T09:08:26.991Z,11.25
2023-03-29T09:09:26.769Z,11.25
2023-03-29T09:10:26.153Z,11.25
2023-03-29T09:11:27.248Z,16.88
2023-03-29T09:12:26.535Z,16.88
2023-03-29T09:13:28.249Z,16.88
2023-03-29T09:14:26.541Z,16.88
2023-03-29T09:15:28.251Z,11.25
2023-03-29T09:16:27.355Z,11.25
2023-03-29T09:17:27.508Z,11.25
2023-03-29T09:18:27.071Z,11.25
2023-03-29T09:19:27.448Z,11.25
2023-03-29T09:20:28.353Z,11.25
2023-03-29T09:21:29.392Z,11.25
2023-03-29T09:22:27.825Z,11.25
2023-03-29T09:23:27.832Z,11.25
2023-03-29T09:24:28.944Z,11.25
2023-03-29T09:25:29.032Z,11.25
2023-03-29T09:26:28.266Z,11.25
2023-03-29T09:27:29.343Z,11.25
2023-03-29T09:28:28.542Z,11.25
2023-03-29T09:29:29.145Z,11.25
2023-03-29T09:30:29.346Z,11.25
2023-03-29T09:31:29.380Z,11.25
2023-03-29T09:32:29.489Z,11.25
2023-03-29T09:33:29.254Z,11.25
2023-03-29T09:34:29.972Z,11.25
2023-03-29T09:35:31.023Z,11.25
2023-03-29T09:36:29.894Z,11.25
2023-03-29T09:37:30.170Z,11.25
2023-03-29T09:38:30.985Z,11.25
2023-03-29T09:41:49.680Z,11.25
2023-03-29T09:42:47.474Z,11.25
2023-03-29T09:43:47.507Z,11.25
2023-03-29T09:44:46.635Z,16.88
2023-03-29T09:45:47.253Z,16.88
2023-03-29T09:46:47.837Z,16.88
2023-03-29T09:47:47.174Z,16.88
2023-03-29T09:48:47.551Z,16.88
2023-03-29T09:49:47.291Z,16.88
2023-03-29T09:50:48.684Z,16.88
2023-03-29T09:51:47.574Z,16.88
2023-03-29T09:52:47.885Z,16.88
2023-03-29T09:53:49.112Z,16.88
2023-03-29T09:54:48.031Z,16.88
2023-03-29T09:55:50.366Z,11.25
2023-03-29T09:56:49.316Z,11.25
2023-03-29T09:57:48.493Z,16.88
2023-03-29T09:58:48.631Z,11.25
2023-03-29T09:59:49.138Z,11.25
2023-03-29T10:00:48.947Z,16.88
2023-03-29T10:01:49.170Z,16.88
2023-03-29T10:13:21.918Z,22.50
2023-03-29T10:14:19.053Z,16.88
2023-03-29T10:15:29.399Z,16.88
2023-03-29T10:16:20.368Z,22.50
2023-03-29T10:17:18.860Z,28.12
2023-03-29T10:18:19.173Z,33.75
2023-03-29T10:19:19.134Z,22.50
2023-03-29T10:20:19.092Z,16.88
2023-03-29T10:21:19.088Z,22.50
2023-03-29T10:22:19.093Z,16.88
2023-03-29T10:23:19.354Z,16.88
2023-03-29T10:24:20.604Z,22.50
2023-03-29T10:25:20.683Z,28.12
2023-03-29T10:26:19.731Z,28.12
2023-03-29T10:27:20.398Z,28.12
2023-03-29T10:28:21.730Z,28.12
2023-03-29T10:29:21.461Z,16.88
2023-03-29T10:30:21.500Z,16.88
2023-03-29T10:31:20.892Z,16.88
2023-03-29T10:32:21.638Z,16.88
2023-03-29T10:33:21.634Z,22.50
2023-03-29T10:34:21.715Z,28.12
2023-03-29T10:35:21.999Z,22.50
2023-03-29T10:36:22.019Z,22.50
2023-03-29T10:37:21.397Z,28.12
2023-03-29T10:38:42.782Z,33.75
2023-03-29T10:39:21.775Z,28.12
2023-03-29T10:40:23.129Z,16.88
2023-03-29T10:41:21.720Z,22.50
2023-03-29T10:42:22.269Z,28.12
2023-03-29T10:43:23.236Z,28.12
2023-03-29T10:44:23.283Z,22.50
2023-03-29T10:45:23.332Z,22.50
2023-03-29T10:46:24.353Z,22.50
2023-03-29T10:47:22.812Z,22.50
2023-03-29T10:48:24.022Z,16.88
2023-03-29T10:49:24.287Z,16.88
2023-03-29T10:50:23.871Z,16.88
2023-03-29T10:51:24.503Z,22.50
2023-03-29T10:52:23.239Z,16.88
2023-03-29T10:53:24.559Z,16.88
2023-03-29T10:54:24.346Z,16.88
2023-03-29T10:55:23.818Z,22.50
2023-03-29T10:56:23.684Z,22.50
2023-03-29T10:57:24.400Z,11.25
2023-03-29T10:58:24.386Z,11.25
2023-03-29T10:59:25.776Z,11.25
2023-03-29T11:00:25.795Z,11.25
2023-03-29T11:01:24.460Z,16.88
2023-03-29T11:02:25.661Z,22.50
2023-03-29T11:03:24.816Z,22.50
2023-03-29T11:04:25.812Z,22.50
2023-03-29T11:05:26.987Z,22.50
2023-03-29T11:06:26.040Z,22.50
2023-03-29T11:07:25.253Z,16.88
2023-03-29T11:08:25.480Z,16.88
2023-03-29T11:09:26.499Z,16.88
2023-03-29T11:10:26.782Z,22.50
2023-03-29T11:11:25.847Z,28.12
2023-03-29T11:12:27.182Z,28.12
2023-03-29T11:13:26.525Z,45.00
2023-03-29T11:14:27.118Z,33.75
2023-03-29T11:15:27.292Z,28.12
2023-03-29T11:16:26.810Z,22.50
2023-03-29T11:17:27.961Z,28.12
2023-03-29T11:18:28.441Z,28.12
2023-03-29T11:19:26.978Z,22.50
2023-03-29T11:20:27.410Z,22.50
2023-03-29T11:21:28.001Z,28.12
2023-03-29T11:22:27.779Z,22.50
2023-03-29T11:23:28.585Z,16.88
2023-03-29T11:24:28.452Z,16.88
2023-03-29T11:25:29.731Z,11.25
2023-03-29T11:26:29.070Z,11.25
2023-03-29T11:27:28.277Z,11.25
2023-03-29T11:28:29.097Z,11.25
2023-03-29T11:29:29.128Z,5.62
2023-03-29T11:30:28.788Z,5.62
2023-03-29T11:31:28.571Z,5.62
2023-03-29T11:32:28.986Z,16.88
2023-03-29T11:33:28.943Z,11.25
2023-03-29T11:34:29.132Z,11.25
2023-03-29T11:35:29.122Z,11.25
2023-03-29T11:36:29.150Z,16.88
2023-03-29T11:37:29.356Z,11.25
2023-03-29T11:38:29.761Z,11.25
2023-03-29T11:39:29.624Z,16.88
2023-03-29T11:42:47.116Z,22.50
2023-03-29T11:43:47.110Z,22.50
2023-03-29T11:44:47.013Z,16.88
2023-03-29T11:45:46.399Z,22.50
2023-03-29T11:46:46.900Z,22.50
2023-03-29T11:47:46.744Z,22.50
2023-03-29T11:48:48.317Z,22.50
2023-03-29T11:49:46.904Z,22.50
2023-03-29T11:50:48.373Z,28.12
2023-03-29T11:51:48.097Z,33.75
2023-03-29T11:52:48.237Z,28.12
2023-03-29T11:53:48.524Z,28.12
2023-03-29T11:54:48.502Z,22.50
2023-03-29T11:55:48.577Z,22.50
2023-03-29T11:56:49.239Z,22.50
2023-03-29T11:57:48.861Z,16.88
2023-03-29T11:58:48.196Z,16.88
2023-03-29T11:59:49.224Z,16.88
2023-03-29T12:00:48.745Z,16.88
2023-03-29T12:01:48.812Z,22.50
2023-03-29T12:02:49.576Z,22.50
2023-03-29T12:03:49.684Z,22.50
2023-03-29T12:04:48.837Z,22.50
2023-03-29T12:05:49.162Z,22.50
2023-03-29T12:06:49.312Z,22.50
2023-03-29T12:07:50.924Z,22.50
2023-03-29T12:08:49.795Z,33.75
2023-03-29T12:09:50.444Z,33.75
2023-03-29T12:10:50.654Z,39.38
2023-03-29T12:11:51.062Z,22.50
2023-03-29T12:12:49.897Z,16.88
2023-03-29T12:13:50.356Z,16.88
2023-03-29T12:14:51.142Z,16.88
2023-03-29T12:15:51.238Z,28.12
2023-03-29T12:16:50.727Z,61.88
2023-03-29T12:17:52.319Z,61.88
2023-03-29T12:19:12.116Z,45.00
2023-03-29T12:19:52.355Z,39.38
2023-03-29T12:20:52.015Z,39.38
2023-03-29T12:21:52.196Z,33.75
2023-03-29T12:22:52.306Z,39.38
2023-03-29T12:23:51.499Z,33.75
2023-03-29T12:24:51.744Z,28.12
2023-03-29T12:25:52.807Z,28.12
2023-03-29T12:26:53.530Z,16.88
2023-03-29T12:27:52.614Z,22.50
2023-03-29T12:28:53.544Z,28.12
2023-03-29T12:29:52.531Z,28.12
2023-03-29T12:30:53.452Z,33.75
2023-03-29T12:31:53.725Z,33.75
2023-03-29T12:32:52.833Z,33.75
2023-03-29T12:33:54.181Z,33.75
2023-03-29T12:34:54.832Z,28.12
2023-03-29T12:35:54.424Z,22.50
2023-03-29T12:36:53.653Z,22.50
2023-03-29T12:37:54.259Z,28.12
2023-03-29T12:38:54.526Z,33.75
2023-03-29T12:39:53.657Z,33.75
2023-03-29T12:40:54.817Z,28.12
2023-03-29T12:41:54.953Z,28.12
2023-03-29T12:42:54.514Z,22.50
2023-03-29T12:43:55.783Z,22.50
2023-03-29T12:44:56.105Z,22.50
2023-03-29T12:45:54.989Z,22.50
2023-03-29T12:46:56.225Z,28.12
2023-03-29T12:47:55.766Z,33.75
2023-03-29T12:48:55.689Z,28.12
2023-03-29T12:49:56.321Z,33.75
2023-03-29T12:50:55.938Z,33.75
2023-03-29T12:51:56.438Z,45.00
2023-03-29T12:52:56.453Z,45.00
2023-03-29T12:53:55.730Z,45.00
2023-03-29T12:54:55.863Z,33.75
2023-03-29T12:55:56.993Z,33.75
2023-03-29T12:56:56.325Z,39.38
2023-03-29T12:57:57.643Z,39.38
2023-03-29T12:58:56.196Z,39.38
2023-03-29T12:59:56.725Z,50.62
2023-03-29T13:00:57.702Z,45.00
2023-03-29T13:01:56.948Z,33.75
2023-03-29T13:02:57.768Z,33.75
2023-03-29T13:03:57.052Z,33.75
2023-03-29T13:07:14.333Z,39.38
2023-03-29T13:08:13.223Z,28.12
2023-03-29T13:09:14.385Z,28.12
2023-03-29T13:10:13.752Z,28.12
2023-03-29T13:11:13.785Z,56.25
2023-03-29T13:12:13.952Z,67.50
2023-03-29T13:13:14.195Z,61.88
2023-03-29T13:14:15.548Z,50.62
2023-03-29T13:15:14.601Z,45.00
2023-03-29T13:16:14.757Z,39.38
2023-03-29T13:17:18.640Z,33.75
2023-03-29T13:18:15.681Z,28.12
2023-03-29T13:19:14.725Z,28.12
2023-03-29T13:20:15.848Z,33.75
2023-03-29T13:21:16.761Z,50.62
2023-03-29T13:22:16.172Z,39.38
2023-03-29T13:23:17.788Z,33.75
2023-03-29T13:24:15.869Z,28.12
2023-03-29T13:25:15.889Z,28.12
2023-03-29T13:26:15.741Z,28.12
2023-03-29T13:27:16.253Z,33.75
2023-03-29T13:28:17.955Z,45.00
2023-03-29T13:29:17.209Z,56.25
2023-03-29T13:30:17.768Z,39.38
2023-03-29T13:31:17.451Z,33.75
2023-03-29T13:32:16.810Z,39.38
2023-03-29T13:33:16.691Z,39.38
2023-03-29T13:34:17.153Z,28.12
2023-03-29T13:35:17.963Z,22.50
2023-03-29T13:36:18.318Z,28.12
2023-03-29T13:37:18.354Z,22.50
2023-03-29T13:38:18.366Z,16.88
2023-03-29T13:39:19.300Z,16.88
2023-03-29T13:40:17.733Z,22.50
2023-03-29T13:41:19.273Z,39.38
2023-03-29T13:42:17.973Z,39.38
2023-03-29T13:43:18.055Z,28.12
2023-03-29T13:44:18.830Z,22.50
2023-03-29T13:45:19.294Z,22.50
2023-03-29T13:46:18.726Z,22.50
2023-03-29T13:47:19.233Z,22.50
2023-03-29T13:48:19.316Z,22.50
2023-03-29T13:49:19.276Z,16.88
2023-03-29T13:50:19.260Z,11.25
2023-03-29T13:51:19.265Z,11.25
2023-03-29T13:52:19.434Z,11.25
2023-03-29T13:53:19.735Z,16.88
2023-03-29T13:54:19.808Z,16.88
2023-03-29T13:55:20.896Z,16.88
2023-03-29T13:56:20.977Z,22.50
2023-03-29T13:57:21.063Z,22.50
2023-03-29T13:58:21.149Z,22.50
2023-03-29T13:59:20.785Z,22.50
2023-03-29T14:00:22.107Z,22.50
2023-03-29T14:01:21.090Z,16.88
2023-03-29T14:02:21.892Z,22.50
2023-03-29T14:03:22.106Z,22.50
2023-03-29T14:04:21.393Z,16.88
2023-03-29T14:05:22.159Z,22.50
2023-03-29T14:06:21.369Z,22.50
2023-03-29T14:07:21.730Z,22.50
2023-03-29T14:08:21.933Z,28.12
2023-03-29T14:09:23.374Z,28.12
2023-03-29T14:10:22.800Z,28.12
2023-03-29T14:11:22.268Z,28.12
2023-03-29T14:12:23.021Z,22.50
2023-03-29T14:13:23.352Z,16.88
2023-03-29T14:14:23.420Z,16.88
2023-03-29T14:15:22.774Z,16.88
2023-03-29T14:16:23.634Z,16.88
2023-03-29T14:17:23.688Z,11.25
2023-03-29T14:18:23.843Z,11.25
2023-03-29T14:19:24.712Z,11.25
2023-03-29T14:20:24.728Z,11.25
2023-03-29T14:21:23.755Z,11.25
2023-03-29T14:22:23.618Z,16.88
2023-03-29T14:23:23.784Z,16.88
2023-03-29T14:24:23.898Z,16.88
2023-03-29T14:25:24.817Z,11.25
2023-03-29T14:26:25.020Z,16.88
2023-03-29T14:27:24.104Z,22.50
2023-03-29T14:28:25.815Z,22.50
2023-03-29T14:31:41.106Z,22.50
2023-03-29T14:33:58.037Z,22.50
2023-03-29T14:34:58.033Z,16.88
2023-03-29T14:35:58.158Z,16.88
2023-03-29T14:36:58.847Z,16.88
2023-03-29T14:37:58.269Z,16.88
2023-03-29T14:38:58.442Z,16.88
2023-03-29T14:39:58.549Z,16.88
2023-03-29T14:40:57.733Z,16.88
2023-03-29T14:41:58.233Z,16.88
2023-03-29T14:42:58.910Z,16.88
2023-03-29T14:43:59.058Z,16.88
2023-03-29T14:44:58.716Z,16.88
2023-03-29T14:45:58.818Z,16.88
2023-03-29T14:46:58.733Z,16.88
2023-03-29T14:47:58.768Z,22.50
2023-03-29T14:48:58.856Z,22.50
2023-03-29T14:50:00.588Z,22.50
2023-03-29T14:51:00.644Z,22.50
2023-03-29T14:51:59.789Z,22.50
2023-03-29T14:53:00.517Z,16.88
2023-03-29T14:54:01.001Z,16.88
2023-03-29T14:55:00.676Z,16.88
2023-03-29T14:56:00.902Z,11.25
2023-03-29T14:57:01.727Z,11.25
2023-03-29T14:58:01.038Z,11.25
2023-03-29T14:59:01.729Z,11.25
2023-03-29T15:00:00.785Z,11.25
2023-03-29T15:01:01.921Z,11.25
2023-03-29T15:02:00.781Z,11.25
2023-03-29T15:03:01.922Z,11.25
2023-03-29T15:04:02.061Z,11.25
2023-03-29T15:05:02.096Z,11.25
2023-03-29T15:06:03.123Z,11.25
2023-03-29T15:07:02.319Z,11.25
2023-03-29T15:08:01.849Z,11.25
2023-03-29T15:09:06.586Z,11.25
2023-03-29T15:10:03.202Z,16.88
2023-03-29T15:11:02.910Z,16.88
2023-03-29T15:12:03.092Z,11.25
2023-03-29T15:13:02.559Z,16.88
2023-03-29T15:14:03.328Z,16.88
2023-03-29T15:15:04.361Z,16.88
2023-03-29T15:16:05.210Z,16.88
2023-03-29T15:17:03.756Z,16.88
2023-03-29T15:18:03.998Z,22.50
2023-03-29T15:19:04.067Z,22.50
2023-03-29T15:20:04.584Z,22.50
2023-03-29T15:21:04.570Z,22.50
2023-03-29T15:22:03.866Z,22.50
2023-03-29T15:23:04.656Z,16.88
2023-03-29T15:24:03.841Z,16.88
2023-03-29T15:25:04.129Z,16.88
2023-03-29T15:26:05.757Z,16.88
2023-03-29T15:27:04.371Z,16.88
2023-03-29T15:28:05.667Z,16.88
2023-03-29T15:29:05.900Z,16.88
2023-03-29T15:30:05.514Z,16.88
2023-03-29T15:31:08.246Z,16.88
2023-03-29T15:32:04.939Z,11.25
2023-03-29T15:33:06.072Z,11.25
2023-03-29T15:34:09.096Z,11.25
2023-03-29T15:35:05.714Z,11.25
2023-03-29T15:36:06.082Z,11.25
2023-03-29T15:37:06.954Z,11.25
2023-03-29T15:38:07.198Z,11.25
2023-03-29T15:39:05.809Z,11.25
2023-03-29T15:40:06.021Z,11.25
2023-03-29T15:41:07.156Z,11.25
2023-03-29T15:42:07.214Z,11.25
2023-03-29T15:43:06.748Z,16.88
2023-03-29T15:44:07.470Z,11.25
2023-03-29T15:45:07.081Z,11.25
2023-03-29T15:46:07.354Z,11.25
2023-03-29T15:47:07.106Z,11.25
2023-03-29T15:48:07.217Z,11.25
2023-03-29T15:49:08.210Z,16.88
2023-03-29T15:50:08.368Z,16.88
2023-03-29T15:51:07.812Z,16.88
2023-03-29T15:52:07.641Z,16.88
2023-03-29T15:53:15.219Z,16.88
2023-03-29T15:54:09.251Z,16.88
2023-03-29T15:55:09.448Z,16.88
2023-03-29T15:56:08.480Z,16.88
2023-03-29T15:57:09.342Z,16.88
2023-03-29T16:00:28.616Z,16.88
2023-03-29T16:12:23.870Z,5.62
2023-03-29T16:13:24.912Z,5.62
2023-03-29T16:14:24.866Z,0.00
2023-03-29T16:15:24.941Z,0.00
2023-03-29T16:16:24.152Z,0.00
2023-03-29T16:17:25.901Z,0.00
2023-03-29T16:18:25.709Z,0.00
2023-03-29T16:19:24.492Z,5.62
2023-03-29T16:20:24.628Z,5.62
2023-03-29T16:21:25.150Z,5.62
2023-03-29T16:22:26.129Z,5.62
2023-03-29T16:23:25.002Z,5.62
2023-03-29T16:24:26.261Z,5.62
2023-03-29T16:25:27.228Z,5.62
2023-03-29T16:26:25.422Z,5.62
2023-03-29T16:27:25.783Z,5.62
2023-03-29T16:28:25.826Z,5.62
2023-03-29T16:29:27.534Z,5.62
2023-03-29T16:30:26.296Z,5.62
2023-03-29T16:31:27.189Z,5.62
2023-03-29T16:32:27.585Z,5.62
2023-03-29T16:33:26.248Z,5.62
2023-03-29T16:34:27.652Z,5.62
2023-03-29T16:35:27.531Z,5.62
2023-03-29T16:36:26.802Z,5.62
2023-03-29T16:37:28.528Z,5.62
2023-03-29T16:38:28.870Z,5.62
2023-03-29T16:39:28.075Z,5.62
2023-03-29T16:40:27.746Z,5.62
2023-03-29T16:41:28.554Z,5.62
2023-03-29T16:42:28.519Z,5.62
2023-03-29T16:43:27.777Z,5.62
2023-03-29T16:44:28.147Z,5.62
2023-03-29T16:45:28.886Z,5.62
2023-03-29T16:46:28.472Z,5.62
2023-03-29T16:47:28.552Z,5.62
2023-03-29T16:48:28.463Z,5.62
2023-03-29T16:49:28.477Z,5.62
2023-03-29T16:50:28.997Z,5.62
2023-03-29T16:51:30.067Z,5.62
2023-03-29T16:52:29.856Z,5.62
2023-03-29T16:53:30.089Z,5.62
2023-03-29T16:54:30.185Z,5.62
2023-03-29T16:55:29.745Z,5.62
2023-03-29T16:56:31.224Z,5.62
2023-03-29T16:57:29.717Z,5.62
2023-03-29T16:58:30.722Z,0.00
2023-03-29T16:59:30.282Z,0.00
2023-03-29T17:00:31.263Z,0.00
2023-03-29T17:01:31.575Z,0.00
2023-03-29T17:02:30.479Z,0.00
2023-03-29T17:03:30.846Z,0.00
2023-03-29T17:04:31.628Z,0.00
2023-03-29T17:05:31.760Z,0.00
2023-03-29T17:06:31.847Z,0.00
2023-03-29T17:07:31.152Z,0.00
2023-03-29T17:08:31.266Z,0.00
2023-03-29T17:09:32.653Z,0.00
2023-03-29T17:10:32.719Z,0.00
2023-03-29T17:11:31.714Z,0.00
2023-03-29T17:12:31.730Z,0.00
2023-03-29T17:13:32.822Z,0.00
2023-03-29T17:14:32.916Z,0.00
2023-03-29T17:15:33.857Z,0.00
2023-03-29T17:16:33.981Z,0.00
2023-03-29T17:17:32.943Z,0.00
2023-03-29T17:18:33.875Z,0.00
2023-03-29T17:19:32.765Z,0.00
2023-03-29T17:20:34.105Z,0.00
2023-03-29T17:21:32.906Z,0.00
2023-03-29T17:22:33.460Z,0.00
2023-03-29T17:23:34.111Z,0.00
2023-03-29T17:24:35.229Z,0.00
2023-03-29T17:25:35.262Z,0.00
2023-03-29T17:26:33.621Z,0.00
2023-03-29T17:27:34.728Z,0.00
2023-03-29T17:28:34.156Z,0.00
2023-03-29T17:29:35.184Z,0.00
2023-03-29T17:30:35.076Z,0.00
2023-03-29T17:31:35.312Z,0.00
2023-03-29T17:32:35.530Z,0.00
2023-03-29T17:33:34.536Z,0.00
2023-03-29T17:36:54.301Z,0.00
2023-03-29T17:37:51.124Z,0.00
2023-03-29T17:38:51.436Z,0.00
2023-03-29T17:39:53.256Z,0.00
2023-03-29T17:40:53.254Z,0.00
2023-03-29T17:41:51.812Z,0.00
2023-03-29T17:42:51.790Z,0.00
2023-03-29T17:43:52.779Z,0.00
2023-03-29T17:44:51.972Z,0.00
2023-03-29T17:45:52.111Z,0.00