createdAt,value
2023-03-18T00:01:01.401Z,9.93
2023-03-18T00:03:49.262Z,10.68
2023-03-18T00:06:38.145Z,10.68
2023-03-18T00:09:24.721Z,10.57
2023-03-18T00:12:12.708Z,10.65
2023-03-18T00:14:59.676Z,11.32
2023-03-18T00:17:46.709Z,11.43
2023-03-18T00:20:39.440Z,10.85
2023-03-18T00:23:26.165Z,11.00
2023-03-18T00:26:12.606Z,12.20
2023-03-18T00:29:02.704Z,12.40
2023-03-18T00:31:49.646Z,12.05
2023-03-18T00:34:35.607Z,12.65
2023-03-18T00:37:30.361Z,13.43
2023-03-18T00:40:20.491Z,12.10
2023-03-18T00:43:08.731Z,12.40
2023-03-18T00:45:57.461Z,11.45
2023-03-18T00:48:44.057Z,10.95
2023-03-18T00:51:32.333Z,11.93
2023-03-18T00:54:20.799Z,12.02
2023-03-18T00:57:08.035Z,11.80
2023-03-18T00:59:55.779Z,11.63
2023-03-18T01:02:44.100Z,11.13
2023-03-18T01:05:30.430Z,12.05
2023-03-18T01:08:17.269Z,12.05
2023-03-18T01:11:04.913Z,11.23
2023-03-18T01:13:51.836Z,11.77
2023-03-18T01:16:38.250Z,12.73
2023-03-18T01:19:26.608Z,12.27
2023-03-18T01:22:12.889Z,13.90
2023-03-18T01:25:05.078Z,13.38
2023-03-18T01:27:55.852Z,12.90
2023-03-18T01:30:42.749Z,13.27
2023-03-18T01:33:30.268Z,13.95
2023-03-18T01:36:18.534Z,13.23
2023-03-18T01:39:18.467Z,13.23
2023-03-18T01:42:06.327Z,13.18
2023-03-18T01:45:17.978Z,13.85
2023-03-18T01:48:04.791Z,13.27
2023-03-18T01:50:55.337Z,13.43
2023-03-18T01:53:49.548Z,13.10
2023-03-18T01:56:40.105Z,14.50
2023-03-18T01:59:30.705Z,13.18
2023-03-18T02:02:18.868Z,14.07
2023-03-18T02:05:08.195Z,13.05
2023-03-18T02:07:54.852Z,14.05
2023-03-18T02:10:42.864Z,14.57
2023-03-18T02:13:31.821Z,13.23
2023-03-18T02:16:22.477Z,14.52
2023-03-18T02:22:12.106Z,13.98
2023-03-18T02:25:12.023Z,13.55
2023-03-18T02:28:04.105Z,14.27
2023-03-18T02:30:55.634Z,15.00
2023-03-18T02:33:43.636Z,14.77
2023-03-18T02:36:32.670Z,14.45
2023-03-18T02:39:22.473Z,13.80
2023-03-18T02:42:13.017Z,14.57
2023-03-18T02:45:04.451Z,14.90
2023-03-18T02:48:07.061Z,13.80
2023-03-18T02:53:41.925Z,14.40
2023-03-18T02:56:28.574Z,15.05
2023-03-18T02:59:15.935Z,14.32
2023-03-18T03:02:03.820Z,15.23
2023-03-18T03:04:50.472Z,14.80
2023-03-18T03:07:37.971Z,13.85
2023-03-18T03:10:27.440Z,14.60
2023-03-18T03:13:15.646Z,13.77
2023-03-18T03:16:02.353Z,13.82
2023-03-18T03:18:50.585Z,13.75
2023-03-18T03:21:37.212Z,14.05
2023-03-18T03:24:23.986Z,12.95
2023-03-18T03:27:10.704Z,13.70
2023-03-18T03:29:57.176Z,13.95
2023-03-18T03:32:43.498Z,13.50
2023-03-18T03:35:33.030Z,14.05
2023-03-18T03:38:19.729Z,13.70
2023-03-18T03:41:06.433Z,13.25
2023-03-18T03:43:53.096Z,13.82
2023-03-18T03:46:39.181Z,12.73
2023-03-18T03:49:26.113Z,13.90
2023-03-18T03:52:14.298Z,13.95
2023-03-18T03:55:05.958Z,13.63
2023-03-18T03:57:53.261Z,13.10
2023-03-18T04:00:39.612Z,13.30
2023-03-18T04:03:26.174Z,14.60
2023-03-18T04:06:13.246Z,13.43
2023-03-18T04:09:07.771Z,13.48
2023-03-18T04:11:54.085Z,13.25
2023-03-18T04:14:40.666Z,13.48
2023-03-18T04:17:27.243Z,12.68
2023-03-18T04:20:14.699Z,14.10
2023-03-18T04:23:01.150Z,13.00
2023-03-18T04:25:49.339Z,13.27
2023-03-18T04:28:36.132Z,14.27
2023-03-18T04:31:25.037Z,13.45
2023-03-18T04:34:12.023Z,13.48
2023-03-18T04:36:58.445Z,14.02
2023-03-18T04:39:47.232Z,13.80
2023-03-18T04:42:34.858Z,13.80
2023-03-18T04:45:22.674Z,15.52
2023-03-18T04:51:02.038Z,12.95
2023-03-18T04:53:50.266Z,14.20
2023-03-18T04:56:37.036Z,14.35
2023-03-18T04:59:24.969Z,14.93
2023-03-18T05:02:12.988Z,14.88
2023-03-18T05:05:01.092Z,22.05
2023-03-18T05:07:49.688Z,15.13
2023-03-18T05:10:40.088Z,15.85
2023-03-18T05:13:28.436Z,15.13
2023-03-18T05:16:16.482Z,15.10
2023-03-18T05:19:03.337Z,14.68
2023-03-18T05:21:50.022Z,15.68
2023-03-18T05:24:39.073Z,15.88
2023-03-18T05:27:27.487Z,14.98
2023-03-18T05:30:19.806Z,14.40
2023-03-18T05:33:11.495Z,19.42
2023-03-18T05:36:05.750Z,15.18
2023-03-18T05:38:58.390Z,15.85
2023-03-18T05:41:45.229Z,16.00
2023-03-18T05:44:35.924Z,14.68
2023-03-18T05:47:24.318Z,15.43
2023-03-18T05:50:31.066Z,14.93
2023-03-18T05:53:18.939Z,15.70
2023-03-18T05:56:08.809Z,14.60
2023-03-18T05:58:55.375Z,15.75
2023-03-18T06:01:52.655Z,15.98
2023-03-18T06:04:40.121Z,16.17
2023-03-18T06:07:27.926Z,16.48
2023-03-18T06:10:14.894Z,15.20
2023-03-18T06:13:03.052Z,17.85
2023-03-18T06:15:49.421Z,15.40
2023-03-18T06:18:35.936Z,15.50
2023-03-18T06:21:22.579Z,16.48
2023-03-18T06:24:10.699Z,14.68
2023-03-18T06:26:58.685Z,14.50
2023-03-18T06:29:45.596Z,14.32
2023-03-18T06:32:36.756Z,14.90
2023-03-18T06:35:26.579Z,14.60
2023-03-18T06:38:14.479Z,14.68
2023-03-18T06:41:03.422Z,14.82
2023-03-18T06:43:54.525Z,15.43
2023-03-18T06:46:44.016Z,17.25
2023-03-18T06:49:31.740Z,15.88
2023-03-18T06:52:27.586Z,15.82
2023-03-18T06:55:19.059Z,15.10
2023-03-18T06:58:07.163Z,16.83
2023-03-18T07:01:02.896Z,16.40
2023-03-18T07:03:54.586Z,16.65
2023-03-18T07:06:41.326Z,23.55
2023-03-18T07:09:27.682Z,16.73
2023-03-18T07:12:17.521Z,17.20
2023-03-18T07:15:05.685Z,17.23
2023-03-18T07:17:53.287Z,19.27
2023-03-18T07:20:40.158Z,17.55
2023-03-18T07:23:27.657Z,18.38
2023-03-18T07:26:17.093Z,18.88
2023-03-18T07:29:05.388Z,17.52
2023-03-18T07:31:54.007Z,17.67
2023-03-18T07:34:41.129Z,19.23
2023-03-18T07:37:28.769Z,16.90
2023-03-18T07:40:15.545Z,17.20
2023-03-18T07:43:01.821Z,16.20
2023-03-18T07:45:48.466Z,17.23
2023-03-18T07:48:36.158Z,17.35
2023-03-18T07:51:22.865Z,15.80
2023-03-18T07:54:09.538Z,15.55
2023-03-18T07:56:55.958Z,16.05
2023-03-18T07:59:42.457Z,15.15
2023-03-18T08:02:29.064Z,12.75
2023-03-18T08:05:16.676Z,14.60
2023-03-18T08:08:04.351Z,13.30
2023-03-18T08:10:51.049Z,13.48
2023-03-18T08:13:38.407Z,13.82
2023-03-18T08:16:25.620Z,12.88
2023-03-18T08:19:12.409Z,13.27
2023-03-18T08:22:00.002Z,14.52
2023-03-18T08:24:46.417Z,14.73
2023-03-18T08:27:33.059Z,13.50
2023-03-18T08:30:20.176Z,13.27
2023-03-18T08:33:06.577Z,13.77
2023-03-18T08:35:53.179Z,13.57
2023-03-18T08:38:40.719Z,14.73
2023-03-18T08:41:27.171Z,13.73
2023-03-18T08:44:13.537Z,13.93
2023-03-18T08:47:00.394Z,13.90
2023-03-18T08:49:46.744Z,14.23
2023-03-18T08:52:33.491Z,14.18
2023-03-18T08:55:21.390Z,13.88
2023-03-18T08:58:09.049Z,13.05
2023-03-18T09:00:55.884Z,13.80
2023-03-18T09:03:42.521Z,13.38
2023-03-18T09:06:29.952Z,14.77
2023-03-18T09:09:16.741Z,15.15
2023-03-18T09:12:05.683Z,13.90
2023-03-18T09:14:52.611Z,14.60
2023-03-18T09:17:56.497Z,13.43
2023-03-18T09:20:47.393Z,12.95
2023-03-18T09:23:34.361Z,12.52
2023-03-18T09:26:20.823Z,11.82
2023-03-18T09:29:08.744Z,13.23
2023-03-18T09:31:56.370Z,12.65
2023-03-18T09:34:43.053Z,12.80
2023-03-18T09:37:29.360Z,12.50
2023-03-18T09:40:22.044Z,12.55
2023-03-18T09:43:21.760Z,12.32
2023-03-18T09:46:20.240Z,12.15
2023-03-18T09:49:19.306Z,11.95
2023-03-18T09:52:18.291Z,12.60
2023-03-18T09:55:10.346Z,12.20
2023-03-18T09:58:03.128Z,10.57
2023-03-18T10:00:52.860Z,10.77
2023-03-18T10:03:46.725Z,10.45
2023-03-18T10:06:34.464Z,11.70
2023-03-18T10:09:26.222Z,10.77
2023-03-18T10:12:19.127Z,10.27
2023-03-18T10:15:16.582Z,11.32
2023-03-18T10:18:11.536Z,11.07
2023-03-18T10:21:13.015Z,11.07
2023-03-18T10:24:19.354Z,11.55
2023-03-18T10:27:15.249Z,10.75
2023-03-18T10:30:07.373Z,9.82
2023-03-18T10:33:01.940Z,10.30
2023-03-18T10:35:53.052Z,10.13
2023-03-18T10:38:44.723Z,8.00
2023-03-18T10:41:34.637Z,7.93
2023-03-18T10:44:25.775Z,8.40
2023-03-18T10:47:19.026Z,9.63
2023-03-18T10:50:17.449Z,8.88
2023-03-18T10:53:13.742Z,8.77
2023-03-18T10:56:06.047Z,8.13
2023-03-18T10:58:53.610Z,7.65
2023-03-18T11:01:41.589Z,7.28
2023-03-18T11:04:30.594Z,6.90
2023-03-18T11:07:25.918Z,7.10
2023-03-18T11:10:19.926Z,7.30
2023-03-18T11:13:07.685Z,7.53
2023-03-18T11:15:56.680Z,7.40
2023-03-18T11:18:46.114Z,7.93
2023-03-18T11:21:34.458Z,7.43
2023-03-18T11:24:36.286Z,7.30
2023-03-18T11:27:26.864Z,6.93
2023-03-18T11:30:41.033Z,6.68
2023-03-18T11:33:35.058Z,7.72
2023-03-18T11:36:25.062Z,6.60
2023-03-18T11:42:01.455Z,5.25
2023-03-18T11:44:49.964Z,5.05
2023-03-18T11:47:39.060Z,5.43
2023-03-18T11:50:31.392Z,5.60
2023-03-18T11:53:28.029Z,5.50
2023-03-18T11:56:21.170Z,4.97
2023-03-18T11:59:26.743Z,5.15
2023-03-18T12:02:27.221Z,4.90
2023-03-18T12:05:38.499Z,4.68
2023-03-18T12:08:37.753Z,4.97
2023-03-18T12:11:34.473Z,5.00
2023-03-18T12:14:28.608Z,5.90
2023-03-18T12:17:27.050Z,11.80
2023-03-18T12:20:40.335Z,5.10
2023-03-18T12:23:51.150Z,4.95
2023-03-18T12:26:45.875Z,4.97
2023-03-18T12:29:56.491Z,4.65
2023-03-18T12:32:50.776Z,3.97
2023-03-18T12:35:55.703Z,4.53
2023-03-18T12:38:56.330Z,4.40
2023-03-18T12:41:52.662Z,4.25
2023-03-18T12:44:53.076Z,4.53
2023-03-18T12:47:45.436Z,4.72
2023-03-18T12:50:38.142Z,3.95
2023-03-18T12:53:30.935Z,4.05
2023-03-18T12:56:21.401Z,3.88
2023-03-18T12:59:14.077Z,3.65
2023-03-18T13:02:41.185Z,4.30
2023-03-18T13:05:38.137Z,3.65
2023-03-18T13:08:40.530Z,3.80
2023-03-18T13:11:46.264Z,3.90
2023-03-18T13:14:44.557Z,3.55
2023-03-18T13:17:34.023Z,4.07
2023-03-18T13:20:24.645Z,3.53
2023-03-18T13:23:23.242Z,3.42
2023-03-18T13:26:22.171Z,3.50
2023-03-18T13:29:20.410Z,3.75
2023-03-18T13:32:25.474Z,3.38
2023-03-18T13:35:51.498Z,3.15
2023-03-18T13:39:10.748Z,2.63
2023-03-18T13:42:22.284Z,2.70
2023-03-18T13:45:25.354Z,2.67
2023-03-18T13:48:16.555Z,3.30
2023-03-18T13:51:20.388Z,3.17
2023-03-18T13:54:13.484Z,3.20
2023-03-18T13:57:17.858Z,2.97
2023-03-18T14:00:32.379Z,2.95
2023-03-18T14:03:23.144Z,3.70
2023-03-18T14:06:26.516Z,3.22
2023-03-18T14:09:36.604Z,3.05
2023-03-18T14:12:39.719Z,2.40
2023-03-18T14:15:44.314Z,2.50
2023-03-18T14:18:36.966Z,2.63
2023-03-18T14:21:25.612Z,2.25
2023-03-18T14:24:14.395Z,2.45
2023-03-18T14:27:15.897Z,2.08
2023-03-18T14:30:41.175Z,2.38
2023-03-18T14:33:40.990Z,2.45
2023-03-18T14:36:47.061Z,2.88
2023-03-18T14:39:38.474Z,2.80
2023-03-18T14:42:31.608Z,2.92
2023-03-18T14:45:24.443Z,3.10
2023-03-18T14:48:18.281Z,2.67
2023-03-18T14:51:11.691Z,3.03
2023-03-18T14:54:04.832Z,3.70
2023-03-18T14:56:56.582Z,4.10
2023-03-18T14:59:43.260Z,3.33
2023-03-18T15:02:35.008Z,3.28
2023-03-18T15:05:22.710Z,3.17
2023-03-18T15:08:17.885Z,3.00
2023-03-18T15:11:07.433Z,2.90
2023-03-18T15:13:56.878Z,3.00
2023-03-18T15:16:50.575Z,2.25
2023-03-18T15:19:37.061Z,2.00
2023-03-18T15:22:26.038Z,2.30
2023-03-18T15:25:19.277Z,2.10
2023-03-18T15:28:07.190Z,2.08
2023-03-18T15:30:55.858Z,1.85
2023-03-18T15:33:43.073Z,1.80
2023-03-18T15:36:29.998Z,1.58
2023-03-18T15:39:30.618Z,1.95
2023-03-18T15:42:20.105Z,1.67
2023-03-18T15:45:07.210Z,2.00
2023-03-18T15:47:54.274Z,1.73
2023-03-18T15:50:52.894Z,1.77
2023-03-18T15:53:43.731Z,2.40
2023-03-18T15:59:24.912Z,2.03
2023-03-18T16:02:15.361Z,1.98
2023-03-18T16:05:17.925Z,1.45
2023-03-18T16:08:04.160Z,1.65
2023-03-18T16:10:52.558Z,1.50
2023-03-18T16:13:39.901Z,1.75
2023-03-18T16:16:30.508Z,1.50
2023-03-18T16:19:24.918Z,1.50
2023-03-18T16:22:12.494Z,2.08
2023-03-18T16:25:01.164Z,1.70
2023-03-18T16:27:50.059Z,1.90
2023-03-18T16:30:40.058Z,1.60
2023-03-18T16:33:27.826Z,1.80
2023-03-18T16:36:24.769Z,1.45
2023-03-18T16:39:15.989Z,1.73
2023-03-18T16:42:04.197Z,1.48
2023-03-18T16:44:50.719Z,1.60
2023-03-18T16:47:36.832Z,2.00
2023-03-18T16:50:28.405Z,1.80
2023-03-18T16:53:18.333Z,1.45
2023-03-18T16:56:16.427Z,2.30
2023-03-18T16:59:02.756Z,2.25
2023-03-18T17:01:50.583Z,2.38
2023-03-18T17:04:37.609Z,2.97
2023-03-18T17:07:25.469Z,2.35
2023-03-18T17:10:13.430Z,2.58
2023-03-18T17:13:05.774Z,2.00
2023-03-18T17:15:52.705Z,2.15
2023-03-18T17:18:38.759Z,2.40
2023-03-18T17:21:28.415Z,2.42
2023-03-18T17:24:16.091Z,2.58
2023-03-18T17:27:02.597Z,2.22
2023-03-18T17:29:49.026Z,2.20
2023-03-18T17:32:36.073Z,2.53
2023-03-18T17:35:24.198Z,2.03
2023-03-18T17:38:11.075Z,2.72
2023-03-18T17:41:00.094Z,2.17
2023-03-18T17:43:47.150Z,2.42
2023-03-18T17:46:33.771Z,2.30
2023-03-18T17:49:24.275Z,2.08
2023-03-18T17:52:12.166Z,2.35
2023-03-18T17:54:58.646Z,2.80
2023-03-18T17:57:46.818Z,2.70
2023-03-18T18:00:33.878Z,2.75
2023-03-18T18:03:23.036Z,2.67
2023-03-18T18:06:16.843Z,3.22
2023-03-18T18:09:04.385Z,2.72
2023-03-18T18:11:51.011Z,2.60
2023-03-18T18:14:39.756Z,2.70
2023-03-18T18:17:25.802Z,2.75
2023-03-18T18:20:15.185Z,2.65
2023-03-18T18:23:03.055Z,2.25
2023-03-18T18:25:49.669Z,2.50
2023-03-18T18:28:37.706Z,2.35
2023-03-18T18:31:25.362Z,2.40
2023-03-18T18:34:12.287Z,2.65
2023-03-18T18:36:58.778Z,2.30
2023-03-18T18:39:45.304Z,2.30
2023-03-18T18:42:31.683Z,2.40
2023-03-18T18:45:21.152Z,2.28
2023-03-18T18:48:14.456Z,2.80
2023-03-18T18:51:02.008Z,3.00
2023-03-18T18:53:49.094Z,2.67
2023-03-18T18:56:36.877Z,2.58
2023-03-18T18:59:27.508Z,2.28
2023-03-18T19:02:29.789Z,2.47
2023-03-18T19:05:17.660Z,2.38
2023-03-18T19:08:04.685Z,2.38
2023-03-18T19:10:51.690Z,2.40
2023-03-18T19:13:38.549Z,2.60
2023-03-18T19:16:30.783Z,2.35
2023-03-18T19:19:19.920Z,2.58
2023-03-18T19:22:10.409Z,2.60
2023-03-18T19:24:57.252Z,2.80
2023-03-18T19:27:43.599Z,2.25
2023-03-18T19:30:30.184Z,2.22
2023-03-18T19:33:18.138Z,2.40
2023-03-18T19:36:07.868Z,2.35
2023-03-18T19:39:04.463Z,2.40
2023-03-18T19:42:00.870Z,2.00
2023-03-18T19:44:53.817Z,1.90
2023-03-18T19:47:50.929Z,2.30
2023-03-18T19:50:49.625Z,2.10
2023-03-18T19:53:43.326Z,2.38
2023-03-18T19:56:38.839Z,2.40
2023-03-18T19:59:38.714Z,2.63
2023-03-18T20:02:36.840Z,2.72
2023-03-18T20:05:28.069Z,3.47
2023-03-18T20:08:19.313Z,3.50
2023-03-18T20:11:17.341Z,3.03
2023-03-18T20:14:22.606Z,2.30
2023-03-18T20:17:30.721Z,2.35
2023-03-18T20:20:26.315Z,2.35
2023-03-18T20:23:29.318Z,2.55
2023-03-18T20:29:22.811Z,2.47
2023-03-18T20:32:13.186Z,2.25
2023-03-18T20:38:00.549Z,0.93
2023-03-18T20:40:50.805Z,1.35
2023-03-18T20:43:42.449Z,1.30
2023-03-18T20:46:47.802Z,1.15
2023-03-18T20:49:45.380Z,1.00
2023-03-18T20:52:37.397Z,0.80
2023-03-18T20:55:35.330Z,0.77
2023-03-18T20:58:42.353Z,1.05
2023-03-18T21:01:39.773Z,0.60
2023-03-18T21:04:31.481Z,0.60
2023-03-18T21:07:23.678Z,1.00
2023-03-18T21:10:19.298Z,0.60
2023-03-18T21:13:20.423Z,0.40
2023-03-18T21:16:15.523Z,0.60
2023-03-18T21:19:11.173Z,0.47
2023-03-18T21:22:06.502Z,0.73
2023-03-18T21:24:56.330Z,0.60
2023-03-18T21:27:48.225Z,0.90
2023-03-18T21:30:49.886Z,0.85
2023-03-18T21:33:43.983Z,1.02
2023-03-18T21:36:37.497Z,1.10
2023-03-18T21:39:30.218Z,0.98
2023-03-18T21:42:24.330Z,1.20
2023-03-18T21:45:16.679Z,1.30
2023-03-18T21:48:09.582Z,1.40
2023-03-18T21:51:08.531Z,1.48
2023-03-18T21:53:58.989Z,1.38
2023-03-18T21:56:53.079Z,1.60
2023-03-18T21:59:43.496Z,1.23
2023-03-18T22:02:38.814Z,1.50
2023-03-18T22:05:34.812Z,1.60
2023-03-18T22:08:42.206Z,1.10
2023-03-18T22:11:34.162Z,1.70
2023-03-18T22:14:33.793Z,1.58
2023-03-18T22:17:37.167Z,2.10
2023-03-18T22:20:35.981Z,1.50
2023-03-18T22:23:28.358Z,1.67
2023-03-18T22:26:20.732Z,1.70
2023-03-18T22:29:27.894Z,1.80
2023-03-18T22:32:33.689Z,1.75
2023-03-18T22:35:27.606Z,1.80
2023-03-18T22:38:21.882Z,1.80
2023-03-18T22:41:21.998Z,1.98
2023-03-18T22:44:26.793Z,1.92
2023-03-18T22:47:32.281Z,2.17
2023-03-18T22:50:33.518Z,2.05
2023-03-18T22:56:30.379Z,1.80
2023-03-18T22:59:28.677Z,2.35
2023-03-18T23:02:28.419Z,2.10
2023-03-18T23:05:25.702Z,1.92
2023-03-18T23:08:23.617Z,2.03
2023-03-18T23:11:17.185Z,2.10
2023-03-18T23:14:21.474Z,2.05
2023-03-18T23:20:15.860Z,1.92
2023-03-18T23:23:09.268Z,1.92
2023-03-18T23:26:02.324Z,1.90
2023-03-18T23:29:05.101Z,2.10
2023-03-18T23:31:59.602Z,1.85
2023-03-18T23:34:51.915Z,2.20
2023-03-18T23:37:44.506Z,2.50
2023-03-18T23:40:40.746Z,2.40
2023-03-18T23:43:37.135Z,2.20
2023-03-18T23:46:29.763Z,2.65
2023-03-18T23:49:23.705Z,2.50
2023-03-18T23:52:18.130Z,2.65
2023-03-18T23:55:33.937Z,2.60
2023-03-18T23:58:38.403Z,2.95
