createdAt,value
2019-02-21T00:01:40.547Z,25.17
2019-02-21T00:04:06.589Z,26.87
2019-02-21T00:06:32.623Z,23.00
2019-02-21T00:08:58.654Z,20.67
2019-02-21T00:11:24.675Z,22.57
2019-02-21T00:13:50.818Z,21.27
2019-02-21T00:16:17.334Z,23.63
2019-02-21T00:18:43.367Z,26.73
2019-02-21T00:21:09.381Z,24.57
2019-02-21T00:23:35.419Z,23.40
2019-02-21T00:26:01.424Z,23.20
2019-02-21T00:28:27.458Z,23.57
2019-02-21T00:30:53.474Z,24.90
2019-02-21T00:33:19.504Z,24.37
2019-02-21T00:35:45.519Z,23.13
2019-02-21T00:38:11.532Z,22.23
2019-02-21T00:40:37.585Z,20.87
2019-02-21T00:43:03.625Z,23.80
2019-02-21T00:45:29.659Z,24.27
2019-02-21T00:47:55.667Z,25.53
2019-02-21T00:50:21.695Z,25.27
2019-02-21T00:52:47.721Z,25.70
2019-02-21T00:55:13.769Z,25.33
2019-02-21T00:57:39.794Z,26.87
2019-02-21T01:00:10.384Z,28.43
2019-02-21T01:02:36.392Z,26.57
2019-02-21T01:05:02.927Z,25.40
2019-02-21T01:07:29.031Z,26.40
2019-02-21T01:09:55.063Z,26.57
2019-02-21T01:12:21.075Z,27.23
2019-02-21T01:14:47.112Z,26.83
2019-02-21T01:17:13.350Z,25.70
2019-02-21T01:19:39.412Z,25.63
2019-02-21T01:22:05.595Z,26.17
2019-02-21T01:24:31.640Z,27.07
2019-02-21T01:26:57.655Z,26.13
2019-02-21T01:29:23.683Z,24.77
2019-02-21T01:31:49.699Z,23.60
2019-02-21T01:34:15.795Z,24.07
2019-02-21T01:36:41.807Z,24.33
2019-02-21T01:39:07.940Z,25.23
2019-02-21T01:41:33.951Z,24.17
2019-02-21T01:43:59.999Z,24.93
2019-02-21T01:46:26.012Z,23.80
2019-02-21T01:48:52.053Z,24.10
2019-02-21T01:51:18.066Z,24.50
2019-02-21T01:53:44.071Z,24.73
2019-02-21T01:56:10.208Z,26.57
2019-02-21T01:58:36.211Z,26.53
2019-02-21T02:01:08.560Z,25.50
2019-02-21T02:03:30.455Z,27.23
2019-02-21T02:05:56.484Z,27.53
2019-02-21T02:08:22.497Z,26.90
2019-02-21T02:10:48.525Z,27.43
2019-02-21T02:13:24.163Z,27.90
2019-02-21T02:15:42.499Z,26.07
2019-02-21T02:18:08.512Z,24.57
2019-02-21T02:20:34.552Z,30.65
2019-02-21T02:23:00.579Z,24.83
2019-02-21T02:25:26.623Z,25.90
2019-02-21T02:27:52.641Z,25.20
2019-02-21T02:30:18.677Z,25.73
2019-02-21T02:32:44.793Z,25.27
2019-02-21T02:35:13.760Z,24.73
2019-02-21T02:37:39.767Z,25.53
2019-02-21T02:40:06.103Z,25.00
2019-02-21T02:42:32.113Z,24.30
2019-02-21T02:44:58.152Z,23.87
2019-02-21T02:47:24.184Z,24.03
2019-02-21T02:49:50.206Z,25.43
2019-02-21T02:52:16.225Z,24.03
2019-02-21T02:54:42.286Z,25.13
2019-02-21T02:57:08.320Z,25.50
2019-02-21T02:59:41.032Z,25.87
2019-02-21T03:02:02.273Z,27.97
2019-02-21T03:04:28.465Z,25.10
2019-02-21T03:06:54.577Z,25.07
2019-02-21T03:09:20.589Z,27.33
2019-02-21T03:11:46.625Z,29.00
2019-02-21T03:14:12.639Z,27.90
2019-02-21T03:16:38.747Z,26.63
2019-02-21T03:19:04.808Z,25.93
2019-02-21T03:21:30.836Z,25.27
2019-02-21T03:23:56.856Z,26.50
2019-02-21T03:26:22.883Z,27.40
2019-02-21T03:28:48.895Z,30.27
2019-02-21T03:31:14.933Z,29.73
2019-02-21T03:33:40.950Z,30.40
2019-02-21T03:36:07.003Z,28.33
2019-02-21T03:38:35.153Z,27.80
2019-02-21T03:41:01.835Z,28.93
2019-02-21T03:43:27.843Z,29.33
2019-02-21T03:45:53.891Z,29.07
2019-02-21T03:48:19.892Z,29.40
2019-02-21T03:50:45.911Z,30.87
2019-02-21T03:53:11.928Z,30.13
2019-02-21T03:55:37.955Z,35.15
2019-02-21T03:58:03.986Z,30.57
2019-02-21T04:00:29.994Z,33.33
2019-02-21T04:02:56.027Z,31.23
2019-02-21T04:05:22.044Z,29.97
2019-02-21T04:07:48.075Z,28.80
2019-02-21T04:10:14.087Z,28.77
2019-02-21T04:12:40.112Z,28.73
2019-02-21T04:15:08.538Z,28.37
2019-02-21T04:17:34.559Z,26.60
2019-02-21T04:20:00.575Z,27.17
2019-02-21T04:22:26.750Z,31.27
2019-02-21T04:24:52.838Z,27.33
2019-02-21T04:27:18.868Z,27.43
2019-02-21T04:29:44.886Z,29.70
2019-02-21T04:32:16.952Z,30.17
2019-02-21T04:34:38.960Z,29.43
2019-02-21T04:37:04.988Z,30.13
2019-02-21T04:39:31.009Z,31.93
2019-02-21T04:41:57.050Z,29.97
2019-02-21T04:44:23.064Z,31.63
2019-02-21T04:46:49.096Z,30.40
2019-02-21T04:49:15.137Z,29.17
2019-02-21T04:51:41.156Z,29.80
2019-02-21T04:54:07.180Z,28.67
2019-02-21T04:56:33.216Z,31.73
2019-02-21T04:58:59.232Z,32.83
2019-02-21T05:01:25.279Z,32.23
2019-02-21T05:03:51.295Z,29.93
2019-02-21T05:06:17.335Z,32.63
2019-02-21T05:08:43.340Z,31.17
2019-02-21T05:11:09.352Z,32.23
2019-02-21T05:13:35.480Z,32.80
2019-02-21T05:16:01.500Z,29.60
2019-02-21T05:18:27.529Z,30.60
2019-02-21T05:20:53.545Z,31.03
2019-02-21T05:23:19.576Z,29.27
2019-02-21T05:25:45.588Z,28.90
2019-02-21T05:28:19.568Z,30.30
2019-02-21T05:30:46.801Z,31.90
2019-02-21T05:33:14.852Z,31.57
2019-02-21T05:35:42.777Z,29.27
2019-02-21T05:38:16.703Z,30.20
2019-02-21T05:40:47.280Z,28.93
2019-02-21T05:43:32.113Z,28.13
2019-02-21T05:46:22.566Z,29.37
2019-02-21T05:49:02.632Z,29.87
2019-02-21T05:51:36.344Z,28.87
2019-02-21T05:54:04.280Z,28.63
2019-02-21T05:59:40.856Z,28.53
2019-02-21T06:02:14.720Z,28.97
2019-02-21T06:04:45.607Z,29.13
2019-02-21T06:07:13.662Z,36.88
2019-02-21T06:09:44.675Z,30.37
2019-02-21T06:12:33.650Z,29.73
2019-02-21T06:15:03.226Z,29.50
2019-02-21T06:17:39.882Z,29.53
2019-02-21T06:20:10.571Z,30.97
2019-02-21T06:22:41.104Z,30.23
2019-02-21T06:25:30.164Z,31.67
2019-02-21T06:27:58.531Z,31.40
2019-02-21T06:30:46.632Z,31.80
2019-02-21T06:33:12.725Z,34.60
2019-02-21T06:35:38.893Z,33.93
2019-02-21T06:38:04.946Z,32.53
2019-02-21T06:40:30.956Z,34.33
2019-02-21T06:42:57.068Z,33.33
2019-02-21T06:45:23.079Z,40.73
2019-02-21T06:47:49.127Z,33.37
2019-02-21T06:50:15.148Z,31.43
2019-02-21T06:52:41.179Z,30.70
2019-02-21T06:55:07.295Z,32.83
2019-02-21T06:57:33.313Z,32.60
2019-02-21T06:59:59.343Z,31.47
2019-02-21T07:02:27.933Z,31.77
2019-02-21T07:04:53.315Z,32.13
2019-02-21T07:07:19.327Z,31.93
2019-02-21T07:09:45.355Z,31.47
2019-02-21T07:12:11.363Z,32.27
2019-02-21T07:14:37.407Z,33.17
2019-02-21T07:17:03.423Z,32.40
2019-02-21T07:19:29.464Z,31.60
2019-02-21T07:21:55.535Z,33.70
2019-02-21T07:24:21.885Z,33.97
2019-02-21T07:26:47.888Z,31.73
2019-02-21T07:29:13.919Z,31.30
2019-02-21T07:31:39.935Z,34.67
2019-02-21T07:34:07.056Z,34.93
2019-02-21T07:36:33.417Z,34.67
2019-02-21T07:39:13.890Z,33.10
2019-02-21T07:41:27.464Z,36.50
2019-02-21T07:43:53.500Z,34.63
2019-02-21T07:46:19.513Z,34.60
2019-02-21T07:48:45.568Z,33.03
2019-02-21T07:51:13.547Z,32.63
2019-02-21T07:53:39.507Z,32.47
2019-02-21T07:56:05.622Z,32.30
2019-02-21T07:58:31.639Z,37.97
2019-02-21T08:00:57.658Z,43.60
2019-02-21T08:03:31.927Z,42.33
2019-02-21T08:05:51.732Z,42.97
2019-02-21T08:08:17.784Z,43.07
2019-02-21T08:10:43.820Z,45.20
2019-02-21T08:13:09.852Z,45.83
2019-02-21T08:15:35.899Z,44.47
2019-02-21T08:18:01.918Z,43.13
2019-02-21T08:20:34.104Z,43.90
2019-02-21T08:22:55.864Z,43.33
2019-02-21T08:25:21.910Z,47.33
2019-02-21T08:27:47.944Z,48.33
2019-02-21T08:30:14.356Z,48.30
2019-02-21T08:33:00.187Z,48.47
2019-02-21T08:35:26.515Z,48.63
2019-02-21T08:37:52.535Z,47.00
2019-02-21T08:40:18.572Z,48.37
2019-02-21T08:42:44.614Z,49.23
2019-02-21T08:45:10.723Z,51.03
2019-02-21T08:47:36.780Z,50.20
2019-02-21T08:50:04.109Z,51.53
2019-02-21T08:52:30.288Z,60.08
2019-02-21T08:55:00.077Z,50.93
2019-02-21T08:57:24.280Z,49.30
2019-02-21T08:59:50.329Z,49.53
2019-02-21T09:02:16.340Z,49.30
2019-02-21T09:04:42.375Z,47.73
2019-02-21T09:07:08.392Z,45.30
2019-02-21T09:09:34.604Z,47.33
2019-02-21T09:12:00.817Z,43.53
2019-02-21T09:14:26.973Z,42.30
2019-02-21T09:16:52.979Z,40.83
2019-02-21T09:19:19.024Z,39.80
2019-02-21T09:21:45.035Z,37.73
2019-02-21T09:24:13.643Z,34.70
2019-02-21T09:26:39.016Z,35.33
2019-02-21T09:29:05.033Z,35.97
2019-02-21T09:31:31.063Z,30.37
2019-02-21T09:33:57.076Z,31.13
2019-02-21T09:36:23.104Z,28.80
2019-02-21T09:38:49.139Z,30.50
2019-02-21T09:41:15.180Z,30.07
2019-02-21T09:43:41.192Z,31.03
2019-02-21T09:46:07.238Z,31.63
2019-02-21T09:48:33.274Z,33.30
2019-02-21T09:50:59.308Z,33.57
2019-02-21T09:53:25.319Z,34.07
2019-02-21T09:55:51.352Z,31.30
2019-02-21T09:58:17.367Z,33.07
2019-02-21T10:00:43.413Z,32.00
2019-02-21T10:03:09.535Z,35.07
2019-02-21T10:05:35.575Z,34.43
2019-02-21T10:08:01.582Z,32.13
2019-02-21T10:10:27.611Z,31.83
2019-02-21T10:12:53.629Z,32.20
2019-02-21T10:15:19.660Z,32.43
2019-02-21T10:17:45.671Z,32.20
2019-02-21T10:20:19.745Z,31.17
2019-02-21T10:22:45.762Z,33.57
2019-02-21T10:25:27.266Z,33.87
2019-02-21T10:27:53.279Z,33.80
2019-02-21T10:30:21.216Z,32.10
2019-02-21T10:32:47.223Z,33.30
2019-02-21T10:35:13.242Z,32.20
2019-02-21T10:37:39.300Z,30.53
2019-02-21T10:40:10.936Z,31.20
2019-02-21T10:42:37.344Z,30.00
2019-02-21T10:45:18.242Z,28.30
2019-02-21T10:47:44.263Z,29.00
2019-02-21T10:50:14.110Z,28.90
2019-02-21T10:52:41.642Z,27.43
2019-02-21T10:55:08.044Z,28.20
2019-02-21T10:57:34.067Z,28.03
2019-02-21T11:00:00.313Z,26.87
2019-02-21T11:02:26.416Z,27.27
2019-02-21T11:04:54.996Z,27.77
2019-02-21T11:07:20.415Z,29.37
2019-02-21T11:09:46.423Z,28.20
2019-02-21T11:12:12.589Z,28.37
2019-02-21T11:14:47.227Z,26.87
2019-02-21T11:17:06.559Z,28.23
2019-02-21T11:19:32.559Z,28.37
2019-02-21T11:21:58.641Z,27.47
2019-02-21T11:24:24.651Z,27.23
2019-02-21T11:26:50.807Z,26.87
2019-02-21T11:29:16.820Z,27.97
2019-02-21T11:31:42.876Z,28.03
2019-02-21T11:34:08.900Z,27.97
2019-02-21T11:36:34.930Z,28.03
2019-02-21T11:39:00.976Z,26.47
2019-02-21T11:41:27.020Z,26.93
2019-02-21T11:43:53.028Z,26.70
2019-02-21T11:46:21.873Z,28.27
2019-02-21T11:48:47.903Z,28.83
2019-02-21T11:51:13.917Z,27.70
2019-02-21T11:53:40.050Z,30.57
2019-02-21T11:56:06.160Z,29.27
2019-02-21T11:58:32.212Z,28.73
2019-02-21T12:00:58.243Z,28.43
2019-02-21T12:03:24.273Z,26.73
2019-02-21T12:05:50.291Z,25.57
2019-02-21T12:08:36.205Z,24.40
2019-02-21T12:11:02.215Z,25.47
2019-02-21T12:13:28.252Z,24.23
2019-02-21T12:15:54.265Z,26.10
2019-02-21T12:18:20.296Z,24.80
2019-02-21T12:20:46.319Z,24.83
2019-02-21T12:23:12.356Z,20.60
2019-02-21T12:25:38.419Z,20.63
2019-02-21T12:28:04.455Z,19.57
2019-02-21T12:30:33.135Z,18.20
2019-02-21T12:32:58.464Z,19.77
2019-02-21T12:35:29.604Z,17.43
2019-02-21T12:37:52.500Z,19.13
2019-02-21T12:40:21.119Z,19.23
2019-02-21T12:42:47.155Z,21.10
2019-02-21T12:45:15.380Z,20.20
2019-02-21T12:47:49.672Z,18.47
2019-02-21T12:50:10.645Z,18.80
2019-02-21T12:52:36.717Z,18.63
2019-02-21T12:55:05.640Z,19.50
2019-02-21T12:57:31.671Z,19.67
2019-02-21T12:59:57.788Z,20.33
2019-02-21T13:02:23.821Z,19.07
2019-02-21T13:04:49.835Z,19.10
2019-02-21T13:07:15.867Z,19.67
2019-02-21T13:09:41.896Z,20.77
2019-02-21T13:12:07.991Z,20.63
2019-02-21T13:14:34.008Z,19.70
2019-02-21T13:17:00.035Z,22.03
2019-02-21T13:19:26.048Z,20.33
2019-02-21T13:21:52.173Z,19.23
2019-02-21T13:24:18.209Z,21.50
2019-02-21T13:26:44.831Z,18.83
2019-02-21T13:29:13.468Z,20.37
2019-02-21T13:31:39.483Z,17.87
2019-02-21T13:34:05.516Z,17.27
2019-02-21T13:36:33.945Z,16.63
2019-02-21T13:38:59.474Z,17.17
2019-02-21T13:41:25.495Z,16.33
2019-02-21T13:43:51.527Z,14.33
2019-02-21T13:46:17.552Z,14.97
2019-02-21T13:48:43.662Z,15.37
2019-02-21T13:51:09.672Z,14.57
2019-02-21T13:53:35.719Z,13.50
2019-02-21T13:56:01.733Z,15.13
2019-02-21T13:58:27.767Z,14.67
2019-02-21T14:00:53.771Z,13.77
2019-02-21T14:03:19.814Z,11.60
2019-02-21T14:05:45.816Z,12.53
2019-02-21T14:08:11.863Z,12.53
2019-02-21T14:10:37.867Z,12.53
2019-02-21T14:13:03.931Z,11.20
2019-02-21T14:15:29.947Z,10.73
2019-02-21T14:17:55.984Z,11.83
2019-02-21T14:20:21.995Z,11.87
2019-02-21T14:22:48.049Z,12.53
2019-02-21T14:25:14.057Z,13.70
2019-02-21T14:27:40.195Z,13.87
2019-02-21T14:30:17.723Z,13.50
2019-02-21T14:32:43.753Z,14.87
2019-02-21T14:35:13.035Z,15.03
2019-02-21T14:37:39.053Z,15.70
2019-02-21T14:40:12.822Z,17.20
2019-02-21T14:42:38.850Z,13.93
2019-02-21T14:45:08.388Z,13.80
2019-02-21T14:47:34.402Z,14.23
2019-02-21T14:50:04.508Z,13.70
2019-02-21T14:52:29.801Z,12.60
2019-02-21T14:54:55.848Z,13.03
2019-02-21T14:57:21.860Z,12.80
2019-02-21T14:59:47.897Z,12.33
2019-02-21T15:02:13.973Z,13.27
2019-02-21T15:04:40.005Z,13.90
2019-02-21T15:07:06.647Z,13.13
2019-02-21T15:09:32.866Z,13.47
2019-02-21T15:11:58.885Z,13.50
2019-02-21T15:14:24.929Z,14.58
2019-02-21T15:16:50.946Z,14.27
2019-02-21T15:19:17.055Z,14.20
2019-02-21T15:21:43.072Z,12.57
2019-02-21T15:24:09.104Z,13.30
2019-02-21T15:26:35.179Z,13.90
2019-02-21T15:29:01.280Z,13.03
2019-02-21T15:31:27.298Z,11.83
2019-02-21T15:33:53.331Z,11.83
2019-02-21T15:36:19.344Z,12.03
2019-02-21T15:38:45.480Z,13.30
2019-02-21T15:41:11.747Z,12.53
2019-02-21T15:43:37.779Z,12.30
2019-02-21T15:46:03.933Z,12.27
2019-02-21T15:48:29.972Z,12.43
2019-02-21T15:50:56.080Z,13.77
2019-02-21T15:53:24.055Z,13.10
2019-02-21T15:55:50.109Z,12.37
2019-02-21T15:58:16.115Z,12.83
2019-02-21T16:00:42.152Z,12.20
2019-02-21T16:03:08.159Z,12.80
2019-02-21T16:05:34.193Z,12.80
2019-02-21T16:08:00.238Z,12.80
2019-02-21T16:10:26.692Z,11.77
2019-02-21T16:12:53.175Z,12.70
2019-02-21T16:15:19.555Z,12.43
2019-02-21T16:17:45.567Z,12.47
2019-02-21T16:20:13.875Z,12.87
2019-02-21T16:22:40.586Z,11.97
2019-02-21T16:25:20.924Z,12.73
2019-02-21T16:27:46.939Z,12.27
2019-02-21T16:30:13.184Z,12.70
2019-02-21T16:32:39.201Z,12.97
2019-02-21T16:35:27.173Z,14.03
2019-02-21T16:37:53.035Z,14.97
2019-02-21T16:40:19.171Z,14.27
2019-02-21T16:42:45.192Z,13.50
2019-02-21T16:45:13.450Z,12.70
2019-02-21T16:47:39.477Z,13.73
2019-02-21T16:50:08.232Z,13.17
2019-02-21T16:52:36.680Z,13.63
2019-02-21T16:55:03.100Z,14.67
2019-02-21T16:57:29.120Z,14.00
2019-02-21T16:59:55.155Z,14.07
2019-02-21T17:02:22.273Z,13.73
2019-02-21T17:04:48.319Z,12.43
2019-02-21T17:07:20.022Z,13.27
2019-02-21T17:09:42.360Z,12.93
2019-02-21T17:12:08.382Z,13.43
2019-02-21T17:14:34.444Z,11.83
2019-02-21T17:17:00.463Z,12.23
2019-02-21T17:19:26.496Z,12.93
2019-02-21T17:21:52.515Z,13.43
2019-02-21T17:24:18.535Z,13.77
2019-02-21T17:26:44.656Z,13.13
2019-02-21T17:29:10.668Z,13.13
2019-02-21T17:31:37.336Z,12.20
2019-02-21T17:34:03.510Z,12.70
2019-02-21T17:36:29.548Z,13.90
2019-02-21T17:38:55.571Z,13.20
2019-02-21T17:41:21.726Z,13.77
2019-02-21T17:43:48.118Z,13.77
2019-02-21T17:46:14.363Z,14.63
2019-02-21T17:49:00.265Z,15.07
2019-02-21T17:51:26.299Z,14.77
2019-02-21T17:53:52.960Z,14.63
2019-02-21T17:56:19.396Z,14.23
2019-02-21T17:58:45.547Z,15.33
2019-02-21T18:01:11.744Z,15.70
2019-02-21T18:03:37.761Z,16.73
2019-02-21T18:06:03.791Z,16.60
2019-02-21T18:08:29.832Z,15.43
2019-02-21T18:10:55.865Z,14.20
2019-02-21T18:13:21.875Z,13.77
2019-02-21T18:15:48.867Z,15.53
2019-02-21T18:18:14.889Z,14.03
2019-02-21T18:20:40.916Z,13.50
2019-02-21T18:23:06.991Z,14.50
2019-02-21T18:25:42.272Z,14.67
2019-02-21T18:28:08.287Z,14.63
2019-02-21T18:30:34.325Z,13.40
2019-02-21T18:33:00.338Z,13.37
2019-02-21T18:35:26.368Z,13.47
2019-02-21T18:37:52.379Z,14.97
2019-02-21T18:40:21.192Z,16.15
2019-02-21T18:42:47.454Z,12.93
2019-02-21T18:45:13.587Z,15.07
2019-02-21T18:47:39.608Z,13.30
2019-02-21T18:50:08.855Z,13.70
2019-02-21T18:52:35.852Z,14.33
2019-02-21T18:55:04.659Z,12.53
2019-02-21T18:57:30.652Z,11.87
2019-02-21T18:59:56.691Z,11.53
2019-02-21T19:02:22.785Z,11.83
2019-02-21T19:04:48.795Z,12.63
2019-02-21T19:07:14.829Z,12.57
2019-02-21T19:09:40.844Z,16.27
2019-02-21T19:12:06.891Z,19.40
2019-02-21T19:14:32.899Z,15.27
2019-02-21T19:16:58.935Z,18.05
2019-02-21T19:19:24.951Z,20.20
2019-02-21T19:21:50.979Z,12.77
2019-02-21T19:24:17.008Z,13.30
2019-02-21T19:26:43.115Z,12.43
2019-02-21T19:29:09.155Z,12.40
2019-02-21T19:31:35.187Z,11.90
2019-02-21T19:34:01.263Z,12.00
2019-02-21T19:36:27.495Z,13.13
2019-02-21T19:38:53.525Z,50.67
2019-02-21T19:41:19.921Z,22.30
2019-02-21T19:43:46.095Z,22.60
2019-02-21T19:46:12.151Z,17.67
2019-02-21T19:48:38.256Z,21.90
2019-02-21T19:51:04.491Z,19.40
2019-02-21T19:53:30.521Z,18.63
2019-02-21T19:55:56.556Z,17.40
2019-02-21T19:58:24.815Z,18.13
2019-02-21T20:00:50.504Z,18.07
2019-02-21T20:03:16.523Z,15.30
2019-02-21T20:05:42.859Z,15.07
2019-02-21T20:08:09.179Z,14.30
2019-02-21T20:10:35.408Z,16.03
2019-02-21T20:13:03.327Z,18.40
2019-02-21T20:15:29.347Z,21.07
2019-02-21T20:17:55.408Z,20.30
2019-02-21T20:20:24.236Z,20.43
2019-02-21T20:22:50.275Z,19.07
2019-02-21T20:25:16.283Z,19.47
2019-02-21T20:27:42.324Z,19.47
2019-02-21T20:30:11.737Z,18.30
2019-02-21T20:32:37.769Z,17.57
2019-02-21T20:35:04.284Z,18.60
2019-02-21T20:37:30.316Z,17.13
2019-02-21T20:39:56.341Z,18.23
2019-02-21T20:42:22.396Z,18.07
2019-02-21T20:44:48.411Z,19.80
2019-02-21T20:47:14.556Z,20.07
2019-02-21T20:49:40.571Z,18.60
2019-02-21T20:52:06.620Z,18.87
2019-02-21T20:54:32.636Z,19.87
2019-02-21T20:56:58.675Z,19.87
2019-02-21T20:59:24.723Z,21.10
2019-02-21T21:01:50.750Z,19.47
2019-02-21T21:04:16.768Z,19.67
2019-02-21T21:06:43.279Z,19.53
2019-02-21T21:09:09.701Z,18.63
2019-02-21T21:11:35.732Z,21.27
2019-02-21T21:14:04.383Z,22.07
2019-02-21T21:16:30.415Z,18.73
2019-02-21T21:18:56.428Z,20.80
2019-02-21T21:21:22.465Z,21.17
2019-02-21T21:23:48.479Z,18.83
2019-02-21T21:26:14.495Z,20.60
2019-02-21T21:28:40.527Z,21.03
2019-02-21T21:31:06.835Z,22.17
2019-02-21T21:33:32.884Z,21.07
2019-02-21T21:35:58.897Z,21.93
2019-02-21T21:38:24.927Z,20.73
2019-02-21T21:40:50.948Z,20.13
2019-02-21T21:43:16.991Z,22.47
2019-02-21T21:45:42.999Z,22.10
2019-02-21T21:48:09.032Z,23.90
2019-02-21T21:50:35.172Z,20.57
2019-02-21T21:53:01.752Z,20.10
2019-02-21T21:55:27.756Z,19.93
2019-02-21T21:57:53.788Z,20.43
2019-02-21T22:00:22.370Z,20.07
2019-02-21T22:02:48.587Z,19.13
2019-02-21T22:05:14.927Z,18.03
2019-02-21T22:07:40.939Z,21.33
2019-02-21T22:10:16.912Z,20.27
2019-02-21T22:12:42.930Z,19.47
2019-02-21T22:15:11.481Z,19.33
2019-02-21T22:17:37.589Z,17.00
2019-02-21T22:20:04.706Z,18.37
2019-02-21T22:22:30.751Z,17.83
2019-02-21T22:24:56.763Z,19.83
2019-02-21T22:27:24.734Z,17.83
2019-02-21T22:29:50.712Z,17.60
2019-02-21T22:32:16.745Z,18.13
2019-02-21T22:34:42.770Z,20.05
2019-02-21T22:37:08.791Z,17.33
2019-02-21T22:39:34.803Z,17.37
2019-02-21T22:42:01.746Z,18.40
2019-02-21T22:44:27.751Z,18.27
2019-02-21T22:46:53.840Z,18.30
2019-02-21T22:49:19.871Z,18.50
2019-02-21T22:51:45.891Z,19.23
2019-02-21T22:54:11.911Z,24.77
2019-02-21T22:56:37.940Z,20.93
2019-02-21T22:59:04.035Z,20.33
2019-02-21T23:01:30.767Z,23.50
2019-02-21T23:04:00.599Z,25.93
2019-02-21T23:06:48.904Z,25.97
2019-02-21T23:09:27.121Z,22.87
2019-02-21T23:11:47.712Z,23.93
2019-02-21T23:14:13.823Z,23.33
2019-02-21T23:16:39.856Z,18.93
2019-02-21T23:19:05.875Z,20.73
2019-02-21T23:21:31.903Z,18.77
2019-02-21T23:23:57.920Z,20.60
2019-02-21T23:26:23.975Z,18.83
2019-02-21T23:28:49.991Z,18.10
2019-02-21T23:31:16.000Z,18.30
2019-02-21T23:33:52.791Z,19.70
2019-02-21T23:36:18.807Z,19.83
2019-02-21T23:38:44.835Z,20.07
2019-02-21T23:41:10.868Z,20.83
2019-02-21T23:43:36.906Z,20.27
2019-02-21T23:46:02.920Z,18.47
2019-02-21T23:48:28.955Z,19.07
2019-02-21T23:50:55.028Z,18.33
2019-02-21T23:53:21.079Z,18.90
2019-02-21T23:55:47.103Z,19.63
2019-02-21T23:58:13.139Z,18.53
