createdAt,value
2022-11-24T00:00:44.921Z,71.36
2022-11-24T00:01:46.497Z,71.03
2022-11-24T00:04:03.931Z,71.38
2022-11-24T00:05:05.774Z,71.23
2022-11-24T00:06:10.995Z,71.03
2022-11-24T00:07:13.546Z,70.99
2022-11-24T00:08:15.130Z,71.23
2022-11-24T00:09:19.165Z,71.08
2022-11-24T00:10:29.923Z,71.50
2022-11-24T00:11:32.106Z,71.37
2022-11-24T00:12:33.651Z,71.18
2022-11-24T00:13:37.298Z,71.43
2022-11-24T00:14:38.891Z,71.51
2022-11-24T00:15:40.341Z,71.75
2022-11-24T00:16:41.797Z,71.75
2022-11-24T00:17:43.356Z,71.77
2022-11-24T00:18:47.311Z,71.91
2022-11-24T00:19:54.483Z,72.18
2022-11-24T00:20:55.926Z,72.18
2022-11-24T00:22:03.422Z,72.22
2022-11-24T00:23:04.940Z,72.52
2022-11-24T00:24:08.658Z,72.21
2022-11-24T00:26:28.197Z,73.07
2022-11-24T00:27:30.532Z,73.48
2022-11-24T00:28:38.726Z,73.96
2022-11-24T00:29:40.195Z,73.68
2022-11-24T00:30:41.769Z,73.71
2022-11-24T00:31:45.935Z,73.75
2022-11-24T00:32:47.426Z,73.46
2022-11-24T00:33:49.399Z,73.46
2022-11-24T00:34:50.967Z,73.60
2022-11-24T00:35:56.410Z,73.34
2022-11-24T00:37:09.612Z,73.64
2022-11-24T00:38:16.443Z,73.49
2022-11-24T00:39:19.962Z,73.21
2022-11-24T00:40:21.543Z,73.35
2022-11-24T00:41:23.981Z,73.48
2022-11-24T00:42:31.441Z,73.45
2022-11-24T00:43:32.991Z,73.26
2022-11-24T00:44:34.656Z,73.03
2022-11-24T00:45:36.347Z,72.73
2022-11-24T00:46:40.605Z,72.34
2022-11-24T00:47:44.533Z,72.40
2022-11-24T00:48:46.310Z,72.30
2022-11-24T00:49:48.510Z,72.22
2022-11-24T00:50:59.918Z,72.54
2022-11-24T00:52:01.579Z,72.08
2022-11-24T00:53:03.050Z,72.17
2022-11-24T00:54:06.321Z,72.15
2022-11-24T00:55:07.918Z,71.53
2022-11-24T00:56:09.666Z,71.41
2022-11-24T00:57:21.410Z,71.33
2022-11-24T00:58:23.337Z,71.36
2022-11-24T00:59:24.916Z,71.31
2022-11-24T01:00:26.545Z,71.22
2022-11-24T01:01:28.547Z,71.32
2022-11-24T01:02:30.269Z,71.34
2022-11-24T01:03:31.834Z,71.25
2022-11-24T01:04:35.680Z,71.41
2022-11-24T01:05:40.507Z,71.45
2022-11-24T01:06:42.503Z,71.40
2022-11-24T01:07:53.189Z,71.32
2022-11-24T01:09:20.766Z,71.53
2022-11-24T01:10:22.515Z,71.54
2022-11-24T01:11:29.788Z,71.84
2022-11-24T01:12:33.950Z,71.99
2022-11-24T01:13:35.433Z,71.96
2022-11-24T01:14:40.514Z,72.16
2022-11-24T01:15:42.013Z,72.08
2022-11-24T01:16:43.492Z,72.19
2022-11-24T01:17:48.046Z,72.23
2022-11-24T01:18:49.638Z,72.30
2022-11-24T01:19:53.887Z,72.59
2022-11-24T01:20:55.576Z,72.57
2022-11-24T01:22:00.111Z,72.79
2022-11-24T01:23:02.534Z,72.84
2022-11-24T01:24:04.213Z,72.78
2022-11-24T01:25:06.658Z,72.56
2022-11-24T01:27:34.530Z,73.17
2022-11-24T01:28:38.591Z,73.13
2022-11-24T01:29:45.595Z,73.57
2022-11-24T01:30:56.362Z,73.71
2022-11-24T01:31:58.086Z,73.53
2022-11-24T01:33:05.590Z,73.56
2022-11-24T01:34:09.933Z,73.14
2022-11-24T01:35:13.479Z,73.30
2022-11-24T01:36:14.970Z,73.26
2022-11-24T01:37:16.463Z,73.61
2022-11-24T01:38:17.951Z,73.26
2022-11-24T01:39:19.428Z,73.51
2022-11-24T01:40:21.595Z,73.32
2022-11-24T01:41:23.526Z,73.50
2022-11-24T01:42:25.025Z,73.73
2022-11-24T01:43:26.519Z,73.56
2022-11-24T01:44:28.924Z,73.73
2022-11-24T01:45:42.769Z,73.54
2022-11-24T01:46:47.482Z,73.53
2022-11-24T01:49:14.505Z,73.92
2022-11-24T01:50:41.947Z,73.61
2022-11-24T01:51:46.746Z,73.49
2022-11-24T01:52:49.525Z,73.44
2022-11-24T01:53:52.786Z,73.61
2022-11-24T01:55:03.846Z,73.80
2022-11-24T01:56:05.652Z,73.60
2022-11-24T01:57:12.824Z,73.70
2022-11-24T01:58:27.184Z,73.71
2022-11-24T01:59:54.096Z,73.49
2022-11-24T02:00:59.707Z,73.21
2022-11-24T02:02:04.389Z,72.98
2022-11-24T02:03:05.966Z,73.05
2022-11-24T02:04:08.939Z,73.49
2022-11-24T02:05:26.847Z,73.59
2022-11-24T02:06:29.949Z,73.45
2022-11-24T02:07:31.808Z,73.25
2022-11-24T02:08:33.527Z,73.54
2022-11-24T02:10:12.894Z,73.62
2022-11-24T02:11:14.542Z,73.60
2022-11-24T02:12:18.853Z,73.61
2022-11-24T02:13:20.288Z,73.64
2022-11-24T02:14:22.058Z,73.86
2022-11-24T02:15:23.597Z,73.77
2022-11-24T02:16:28.190Z,73.50
2022-11-24T02:17:29.637Z,73.57
2022-11-24T02:18:31.120Z,73.68
2022-11-24T02:19:41.530Z,73.40
2022-11-24T02:20:45.355Z,73.56
2022-11-24T02:23:18.454Z,73.45
2022-11-24T02:24:29.238Z,73.36
2022-11-24T02:25:49.264Z,73.10
2022-11-24T02:27:16.245Z,72.70
2022-11-24T02:28:18.838Z,72.84
2022-11-24T02:29:32.673Z,72.91
2022-11-24T02:30:34.967Z,72.78
2022-11-24T02:31:40.147Z,72.83
2022-11-24T02:32:41.843Z,72.89
2022-11-24T02:33:43.314Z,72.58
2022-11-24T02:34:44.821Z,72.47
2022-11-24T02:35:46.291Z,72.39
2022-11-24T02:36:47.787Z,72.31
2022-11-24T02:37:55.011Z,72.33
2022-11-24T02:38:59.549Z,72.21
2022-11-24T02:40:01.110Z,71.80
2022-11-24T02:41:22.855Z,71.51
2022-11-24T02:42:24.481Z,71.83
2022-11-24T02:43:25.957Z,71.57
2022-11-24T02:44:28.843Z,71.44
2022-11-24T02:45:34.076Z,71.61
2022-11-24T02:46:35.585Z,71.93
2022-11-24T02:47:45.796Z,71.73
2022-11-24T02:48:47.647Z,71.68
2022-11-24T02:50:00.622Z,71.80
2022-11-24T02:51:02.085Z,71.68
2022-11-24T02:52:09.566Z,71.57
2022-11-24T02:53:12.542Z,71.37
2022-11-24T02:54:14.033Z,71.54
2022-11-24T02:55:15.567Z,71.71
2022-11-24T02:56:19.610Z,71.62
2022-11-24T02:57:22.419Z,71.21
2022-11-24T02:58:23.951Z,71.49
2022-11-24T02:59:25.509Z,71.49
2022-11-24T03:00:29.803Z,71.71
2022-11-24T03:01:31.654Z,71.41
2022-11-24T03:02:39.060Z,71.35
2022-11-24T03:03:40.716Z,71.30
2022-11-24T03:04:42.197Z,71.31
2022-11-24T03:05:46.874Z,70.96
2022-11-24T03:06:48.359Z,71.43
2022-11-24T03:07:49.906Z,71.22
2022-11-24T03:10:14.097Z,71.51
2022-11-24T03:11:15.532Z,71.40
2022-11-24T03:12:17.019Z,71.43
2022-11-24T03:13:18.714Z,71.22
2022-11-24T03:14:20.181Z,71.26
2022-11-24T03:15:21.999Z,71.17
2022-11-24T03:16:29.239Z,71.17
2022-11-24T03:17:30.688Z,71.14
2022-11-24T03:18:41.383Z,71.32
2022-11-24T03:19:42.840Z,71.04
2022-11-24T03:20:44.314Z,70.65
2022-11-24T03:21:50.035Z,70.74
2022-11-24T03:22:53.883Z,70.84
2022-11-24T03:23:55.654Z,70.65
2022-11-24T03:24:57.334Z,70.59
2022-11-24T03:26:11.742Z,70.82
2022-11-24T03:27:13.190Z,70.53
2022-11-24T03:28:20.108Z,70.61
2022-11-24T03:29:24.583Z,70.61
2022-11-24T03:30:27.622Z,70.71
2022-11-24T03:31:29.133Z,71.01
2022-11-24T03:32:30.594Z,70.49
2022-11-24T03:33:35.083Z,70.84
2022-11-24T03:34:41.881Z,70.81
2022-11-24T03:35:46.122Z,70.84
2022-11-24T03:36:47.648Z,71.01
2022-11-24T03:37:49.215Z,70.88
2022-11-24T03:38:52.762Z,70.66
2022-11-24T03:39:56.603Z,70.79
2022-11-24T03:41:01.085Z,70.42
2022-11-24T03:42:02.642Z,70.71
2022-11-24T03:43:04.145Z,70.46
2022-11-24T03:44:06.642Z,70.49
2022-11-24T03:45:38.028Z,70.47
2022-11-24T03:46:34.899Z,70.62
2022-11-24T03:47:36.464Z,70.71
2022-11-24T03:48:37.921Z,70.75
2022-11-24T03:49:40.214Z,71.10
2022-11-24T03:50:41.793Z,71.34
2022-11-24T03:51:43.254Z,71.67
2022-11-24T03:52:44.689Z,71.82
2022-11-24T03:53:46.150Z,71.93
2022-11-24T03:54:54.976Z,71.97
2022-11-24T03:55:56.714Z,71.90
2022-11-24T03:57:00.886Z,71.60
2022-11-24T03:58:02.607Z,71.75
2022-11-24T03:59:07.011Z,71.93
2022-11-24T04:00:08.897Z,72.16
2022-11-24T04:01:13.301Z,72.07
2022-11-24T04:02:20.531Z,71.84
2022-11-24T04:03:22.710Z,71.56
2022-11-24T04:04:24.178Z,71.58
2022-11-24T04:05:25.702Z,71.46
2022-11-24T04:06:30.209Z,71.36
2022-11-24T04:07:31.768Z,71.39
2022-11-24T04:08:39.391Z,71.33
2022-11-24T04:09:43.197Z,71.29
2022-11-24T04:12:30.530Z,70.91
2022-11-24T04:13:33.647Z,70.33
2022-11-24T04:14:35.475Z,70.54
2022-11-24T04:15:37.989Z,70.53
2022-11-24T04:16:39.447Z,70.25
2022-11-24T04:17:40.982Z,70.27
2022-11-24T04:18:43.430Z,70.31
2022-11-24T04:19:44.887Z,70.42
2022-11-24T04:20:49.879Z,70.36
2022-11-24T04:21:51.586Z,70.42
2022-11-24T04:22:55.428Z,70.50
2022-11-24T04:23:57.658Z,70.58
2022-11-24T04:25:00.624Z,71.00
2022-11-24T04:26:02.255Z,71.02
2022-11-24T04:27:03.818Z,70.92
2022-11-24T04:28:05.511Z,71.16
2022-11-24T04:29:06.991Z,71.49
2022-11-24T04:30:14.643Z,71.56
2022-11-24T04:31:16.396Z,71.72
2022-11-24T04:32:19.201Z,71.63
2022-11-24T04:33:23.731Z,71.58
2022-11-24T04:34:25.608Z,71.78
2022-11-24T04:35:27.707Z,71.47
2022-11-24T04:36:32.207Z,71.61
2022-11-24T04:37:34.850Z,71.77
2022-11-24T04:39:24.291Z,71.80
2022-11-24T04:39:57.810Z,71.62
2022-11-24T04:41:03.307Z,71.46
2022-11-24T04:42:06.586Z,71.61
2022-11-24T04:43:11.406Z,71.58
2022-11-24T04:44:15.195Z,71.34
2022-11-24T04:45:16.675Z,71.75
2022-11-24T04:46:20.902Z,72.13
2022-11-24T04:47:23.045Z,71.92
2022-11-24T04:48:24.514Z,72.11
2022-11-24T04:49:25.995Z,71.97
2022-11-24T04:50:35.086Z,72.05
2022-11-24T04:52:54.831Z,72.00
2022-11-24T04:53:56.665Z,71.81
2022-11-24T04:55:01.345Z,71.46
2022-11-24T04:56:08.860Z,71.86
2022-11-24T04:57:23.378Z,72.21
2022-11-24T04:58:24.830Z,71.83
2022-11-24T04:59:26.611Z,71.83
2022-11-24T05:00:28.109Z,71.40
2022-11-24T05:01:31.765Z,71.23
2022-11-24T05:02:33.308Z,71.42
2022-11-24T05:03:42.699Z,71.18
2022-11-24T05:04:50.205Z,71.35
2022-11-24T05:05:51.686Z,71.63
2022-11-24T05:06:53.594Z,71.59
2022-11-24T05:08:01.021Z,71.61
2022-11-24T05:09:02.735Z,71.60
2022-11-24T05:10:23.243Z,71.25
2022-11-24T05:11:24.689Z,71.56
2022-11-24T05:12:33.015Z,71.44
2022-11-24T05:13:34.714Z,71.59
2022-11-24T05:14:41.555Z,71.32
2022-11-24T05:15:43.689Z,71.14
2022-11-24T05:16:59.460Z,71.82
2022-11-24T05:18:04.915Z,71.79
2022-11-24T05:19:06.625Z,71.36
2022-11-24T05:20:11.206Z,71.74
2022-11-24T05:21:12.711Z,71.78
2022-11-24T05:22:14.215Z,72.00
2022-11-24T05:23:15.751Z,71.78
2022-11-24T05:24:19.933Z,71.75
2022-11-24T05:25:24.177Z,71.48
2022-11-24T05:26:26.468Z,71.33
2022-11-24T05:28:49.055Z,71.71
2022-11-24T05:29:50.503Z,71.45
2022-11-24T05:30:52.057Z,71.73
2022-11-24T05:31:53.664Z,71.22
2022-11-24T05:32:57.695Z,71.49
2022-11-24T05:34:01.950Z,71.37
2022-11-24T05:35:04.536Z,71.50
2022-11-24T05:36:13.588Z,71.35
2022-11-24T05:37:17.657Z,71.11
2022-11-24T05:38:19.847Z,70.88
2022-11-24T05:39:27.045Z,70.68
2022-11-24T05:40:28.691Z,70.73
2022-11-24T05:41:30.150Z,70.65
2022-11-24T05:42:56.315Z,70.28
2022-11-24T05:43:57.946Z,70.32
2022-11-24T05:44:59.742Z,70.50
2022-11-24T05:46:02.668Z,71.10
2022-11-24T05:47:07.043Z,71.07
2022-11-24T05:48:12.730Z,70.86
2022-11-24T05:49:14.225Z,71.03
2022-11-24T05:50:16.214Z,71.23
2022-11-24T05:51:18.052Z,71.33
2022-11-24T05:52:19.515Z,71.09
2022-11-24T05:53:21.348Z,70.89
2022-11-24T05:54:23.008Z,71.10
2022-11-24T05:55:30.469Z,70.68
2022-11-24T05:56:31.945Z,70.60
2022-11-24T05:57:33.602Z,70.40
2022-11-24T05:58:38.186Z,70.50
2022-11-24T05:59:45.718Z,70.17
2022-11-24T06:00:50.724Z,70.07
2022-11-24T06:02:01.447Z,69.85
2022-11-24T06:03:03.262Z,69.62
2022-11-24T06:04:07.095Z,70.07
2022-11-24T06:05:09.130Z,70.04
2022-11-24T06:06:10.647Z,69.60
2022-11-24T06:07:12.740Z,69.50
2022-11-24T06:08:17.065Z,69.85
2022-11-24T06:09:20.576Z,69.75
2022-11-24T06:10:24.714Z,69.49
2022-11-24T06:11:29.601Z,69.76
2022-11-24T06:12:31.035Z,69.57
2022-11-24T06:13:32.561Z,69.61
2022-11-24T06:14:34.551Z,69.48
2022-11-24T06:15:37.700Z,69.55
2022-11-24T06:16:39.350Z,69.95
2022-11-24T06:17:40.975Z,70.25
2022-11-24T06:18:42.764Z,70.27
2022-11-24T06:19:50.143Z,70.58
2022-11-24T06:21:10.239Z,70.64
2022-11-24T06:22:21.849Z,70.95
2022-11-24T06:23:23.290Z,70.83
2022-11-24T06:24:27.505Z,71.13
2022-11-24T06:25:31.254Z,71.18
2022-11-24T06:26:32.756Z,71.23
2022-11-24T06:27:34.242Z,71.09
2022-11-24T06:28:39.280Z,71.38
2022-11-24T06:29:40.755Z,71.25
2022-11-24T06:30:42.769Z,71.12
2022-11-24T06:31:47.072Z,70.96
2022-11-24T06:32:54.497Z,71.07
2022-11-24T06:33:55.927Z,71.34
2022-11-24T06:34:57.665Z,71.11
2022-11-24T06:36:04.544Z,71.13
2022-11-24T06:37:13.630Z,71.17
2022-11-24T06:38:20.037Z,71.08
2022-11-24T06:39:24.419Z,71.29
2022-11-24T06:40:34.062Z,71.53
2022-11-24T06:41:41.322Z,71.24
2022-11-24T06:42:42.935Z,71.92
2022-11-24T06:44:03.722Z,71.79
2022-11-24T06:45:09.042Z,71.92
2022-11-24T06:46:11.263Z,71.93
2022-11-24T06:47:12.941Z,72.02
2022-11-24T06:48:20.564Z,71.97
2022-11-24T06:49:25.141Z,71.71
2022-11-24T06:50:32.101Z,71.71
2022-11-24T06:51:34.986Z,71.34
2022-11-24T06:53:54.151Z,71.77
2022-11-24T06:54:58.298Z,71.17
2022-11-24T06:56:02.767Z,71.04
2022-11-24T06:57:06.751Z,71.15
2022-11-24T06:58:08.231Z,70.80
2022-11-24T06:59:16.121Z,70.57
2022-11-24T07:00:18.052Z,70.70
2022-11-24T07:01:23.390Z,70.66
2022-11-24T07:02:24.990Z,70.82
2022-11-24T07:03:26.580Z,70.95
2022-11-24T07:04:30.918Z,71.07
2022-11-24T07:05:34.691Z,71.04
2022-11-24T07:06:36.201Z,70.87
2022-11-24T07:08:53.023Z,70.32
2022-11-24T07:09:56.894Z,70.59
2022-11-24T07:11:03.323Z,70.52
2022-11-24T07:12:05.904Z,70.50
2022-11-24T07:13:07.851Z,70.75
2022-11-24T07:14:09.777Z,70.96
2022-11-24T07:15:17.142Z,71.04
2022-11-24T07:16:19.492Z,71.07
2022-11-24T07:17:21.690Z,70.71
2022-11-24T07:18:23.172Z,71.06
2022-11-24T07:19:25.311Z,70.89
2022-11-24T07:20:29.065Z,70.95
2022-11-24T07:21:30.879Z,70.60
2022-11-24T07:22:32.534Z,70.91
2022-11-24T07:23:34.110Z,70.87
2022-11-24T07:24:37.852Z,70.42
2022-11-24T07:25:51.602Z,70.65
2022-11-24T07:26:53.074Z,70.65
2022-11-24T07:27:58.112Z,70.83
2022-11-24T07:28:59.643Z,70.81
2022-11-24T07:30:01.967Z,70.55
2022-11-24T07:31:13.120Z,70.42
2022-11-24T07:32:14.762Z,70.55
2022-11-24T07:33:21.323Z,70.58
2022-11-24T07:34:22.766Z,70.28
2022-11-24T07:35:24.286Z,70.55
2022-11-24T07:36:26.840Z,70.32
2022-11-24T07:37:32.034Z,70.77
2022-11-24T07:38:42.531Z,70.58
2022-11-24T07:39:47.017Z,70.87
2022-11-24T07:40:51.196Z,71.09
2022-11-24T07:41:52.680Z,70.66
2022-11-24T07:42:54.194Z,71.15
2022-11-24T07:43:58.593Z,71.15
2022-11-24T07:45:00.144Z,71.11
2022-11-24T07:46:01.753Z,71.61
2022-11-24T07:47:03.225Z,72.10
2022-11-24T07:48:04.856Z,72.33
2022-11-24T07:49:09.735Z,72.87
2022-11-24T07:50:17.444Z,72.91
2022-11-24T07:51:18.999Z,73.05
2022-11-24T07:52:20.510Z,72.99
2022-11-24T07:53:21.950Z,73.29
2022-11-24T07:54:23.484Z,73.31
2022-11-24T07:55:24.968Z,73.44
2022-11-24T07:56:26.463Z,73.37
2022-11-24T07:57:30.830Z,73.23
2022-11-24T07:58:33.477Z,73.10
2022-11-24T07:59:36.753Z,73.73
2022-11-24T08:00:40.929Z,74.07
2022-11-24T08:01:42.480Z,74.62
2022-11-24T08:02:49.868Z,74.41
2022-11-24T08:03:51.589Z,74.40
2022-11-24T08:04:53.162Z,74.51
2022-11-24T08:06:23.211Z,74.48
2022-11-24T08:07:25.545Z,74.67
2022-11-24T08:08:31.140Z,74.75
2022-11-24T08:09:32.577Z,74.30
2022-11-24T08:10:36.965Z,74.18
2022-11-24T08:11:38.487Z,73.96
2022-11-24T08:12:44.024Z,73.56
2022-11-24T08:13:45.889Z,73.52
2022-11-24T08:14:48.466Z,73.63
2022-11-24T08:16:27.514Z,73.58
2022-11-24T08:17:30.805Z,72.93
2022-11-24T08:18:35.288Z,72.78
2022-11-24T08:19:39.968Z,73.43
2022-11-24T08:20:44.267Z,73.35
2022-11-24T08:21:45.710Z,73.29
2022-11-24T08:22:47.234Z,73.41
2022-11-24T08:23:48.787Z,73.29
2022-11-24T08:24:51.843Z,73.29
2022-11-24T08:25:57.031Z,73.33
2022-11-24T08:26:58.729Z,73.44
2022-11-24T08:28:02.745Z,73.33
2022-11-24T08:29:04.261Z,73.36
2022-11-24T08:30:06.205Z,73.27
2022-11-24T08:31:14.763Z,73.02
2022-11-24T08:32:22.024Z,73.20
2022-11-24T08:33:23.942Z,73.10
2022-11-24T08:34:31.734Z,73.23
2022-11-24T08:35:39.382Z,73.34
2022-11-24T08:36:41.724Z,73.75
2022-11-24T08:37:43.232Z,73.40
2022-11-24T08:38:47.544Z,73.30
2022-11-24T08:39:49.066Z,72.65
2022-11-24T08:40:52.820Z,72.40
2022-11-24T08:41:54.268Z,71.94
2022-11-24T08:42:59.903Z,71.44
2022-11-24T08:44:06.572Z,70.95
2022-11-24T08:45:19.899Z,70.87
2022-11-24T08:46:27.466Z,70.90
2022-11-24T08:47:36.476Z,70.52
2022-11-24T08:48:37.971Z,70.91
2022-11-24T08:49:46.843Z,70.55
2022-11-24T08:51:15.804Z,70.08
2022-11-24T08:52:17.340Z,69.36
2022-11-24T08:53:19.730Z,69.58
2022-11-24T08:54:25.326Z,69.05
2022-11-24T08:55:27.771Z,68.77
2022-11-24T08:56:31.502Z,69.52
2022-11-24T08:57:33.778Z,69.60
2022-11-24T08:58:41.587Z,69.25
2022-11-24T08:59:55.234Z,68.99
2022-11-24T09:01:03.192Z,69.12
2022-11-24T09:02:13.779Z,69.46
2022-11-24T09:03:17.628Z,69.81
2022-11-24T09:04:19.329Z,69.47
2022-11-24T09:05:50.725Z,69.88
2022-11-24T09:06:46.635Z,69.84
2022-11-24T09:07:48.820Z,69.59
2022-11-24T09:08:59.955Z,69.90
2022-11-24T09:10:01.775Z,68.84
2022-11-24T09:11:06.966Z,68.92
2022-11-24T09:12:14.287Z,69.47
2022-11-24T09:13:21.467Z,69.26
2022-11-24T09:14:22.932Z,69.27
2022-11-24T09:15:26.753Z,69.09
2022-11-24T09:16:34.306Z,68.98
2022-11-24T09:17:38.542Z,69.06
2022-11-24T09:18:40.016Z,68.91
2022-11-24T09:19:59.825Z,68.88
2022-11-24T09:21:11.680Z,68.64
2022-11-24T09:22:13.755Z,68.68
2022-11-24T09:23:17.250Z,68.57
2022-11-24T09:24:21.672Z,68.79
2022-11-24T09:25:23.813Z,68.03
2022-11-24T09:26:32.162Z,67.94
2022-11-24T09:27:33.807Z,68.55
2022-11-24T09:28:35.388Z,68.55
2022-11-24T09:29:39.220Z,68.85
2022-11-24T09:30:40.780Z,69.29
2022-11-24T09:31:42.333Z,69.10
2022-11-24T09:32:46.090Z,69.02
2022-11-24T09:33:49.481Z,69.16
2022-11-24T09:34:51.208Z,69.00
2022-11-24T09:35:58.944Z,68.78
2022-11-24T09:37:01.008Z,69.53
2022-11-24T09:38:02.526Z,69.36
2022-11-24T09:39:04.117Z,68.98
2022-11-24T09:40:05.890Z,69.24
2022-11-24T09:41:26.074Z,69.29
2022-11-24T09:42:37.016Z,69.70
2022-11-24T09:43:46.984Z,70.30
2022-11-24T09:44:55.765Z,68.61
2022-11-24T09:46:19.116Z,68.20
2022-11-24T09:47:26.519Z,69.91
2022-11-24T09:48:33.887Z,68.50
2022-11-24T09:49:37.470Z,66.55
2022-11-24T09:50:39.219Z,66.22
2022-11-24T09:51:40.707Z,65.24
2022-11-24T09:52:50.532Z,64.50
2022-11-24T09:54:00.917Z,63.92
2022-11-24T09:55:02.492Z,64.55
2022-11-24T09:56:23.863Z,64.28
2022-11-24T09:57:31.414Z,63.60
2022-11-24T09:58:39.123Z,61.11
2022-11-24T09:59:40.816Z,60.54
2022-11-24T10:00:51.896Z,59.12
2022-11-24T10:01:54.446Z,57.68
2022-11-24T10:02:58.055Z,57.58
2022-11-24T10:04:05.683Z,57.64
2022-11-24T10:05:16.857Z,57.61
2022-11-24T10:06:31.475Z,56.16
2022-11-24T10:07:34.470Z,55.79
2022-11-24T10:08:57.008Z,55.69
2022-11-24T10:10:04.550Z,55.34
2022-11-24T10:11:09.819Z,54.88
2022-11-24T10:12:16.241Z,56.21
2022-11-24T10:13:36.783Z,54.21
2022-11-24T10:14:46.422Z,53.31
2022-11-24T10:16:07.566Z,54.60
2022-11-24T10:17:12.098Z,54.32
2022-11-24T10:18:22.336Z,52.68
2022-11-24T10:19:27.666Z,53.34
2022-11-24T10:20:45.289Z,53.07
2022-11-24T10:21:49.516Z,53.79
2022-11-24T10:22:59.351Z,52.86
2022-11-24T10:24:19.292Z,53.64
2022-11-24T10:25:30.861Z,52.31
2022-11-24T10:26:36.478Z,53.24
2022-11-24T10:27:54.852Z,53.29
2022-11-24T10:28:56.350Z,51.92
2022-11-24T10:30:00.860Z,52.04
2022-11-24T10:31:20.907Z,51.74
2022-11-24T10:32:32.451Z,51.59
2022-11-24T10:33:34.787Z,51.50
2022-11-24T10:34:40.073Z,50.97
2022-11-24T10:35:45.450Z,51.47
2022-11-24T10:36:49.641Z,49.62
2022-11-24T10:38:08.020Z,49.65
2022-11-24T10:39:32.951Z,49.17
2022-11-24T10:40:59.299Z,50.20
2022-11-24T10:42:14.187Z,49.13
2022-11-24T10:43:18.210Z,49.08
2022-11-24T10:44:22.200Z,49.70
2022-11-24T10:45:23.734Z,49.05
2022-11-24T10:46:39.035Z,49.71
2022-11-24T10:48:57.774Z,48.87
2022-11-24T10:50:04.020Z,49.61
2022-11-24T10:51:20.174Z,48.70
2022-11-24T10:52:24.648Z,48.52
2022-11-24T10:53:27.349Z,48.54
2022-11-24T10:54:41.376Z,48.58
2022-11-24T10:55:58.873Z,48.32
2022-11-24T10:57:00.429Z,47.72
2022-11-24T10:58:16.751Z,48.28
2022-11-24T10:59:37.564Z,48.32
2022-11-24T11:00:40.822Z,48.00
2022-11-24T11:01:47.492Z,49.02
2022-11-24T11:02:53.260Z,49.49
2022-11-24T11:03:55.458Z,49.33
2022-11-24T11:05:00.143Z,48.91
2022-11-24T11:06:04.403Z,49.24
2022-11-24T11:07:09.476Z,48.76
2022-11-24T11:08:14.143Z,48.86
2022-11-24T11:09:19.809Z,48.86
2022-11-24T11:10:22.279Z,48.56
2022-11-24T11:11:29.997Z,48.92
2022-11-24T11:12:45.287Z,49.37
2022-11-24T11:13:52.325Z,49.04
2022-11-24T11:14:53.807Z,49.78
2022-11-24T11:15:55.727Z,49.87
2022-11-24T11:17:05.647Z,50.17
2022-11-24T11:18:10.240Z,50.30
2022-11-24T11:19:49.286Z,49.94
2022-11-24T11:20:54.787Z,50.01
2022-11-24T11:22:02.770Z,50.42
2022-11-24T11:23:15.914Z,51.01
2022-11-24T11:24:20.887Z,51.27
2022-11-24T11:25:28.418Z,50.93
2022-11-24T11:26:33.920Z,50.89
2022-11-24T11:27:35.397Z,50.79
2022-11-24T11:28:36.854Z,50.85
2022-11-24T11:31:16.424Z,51.17
2022-11-24T11:34:14.456Z,51.04
2022-11-24T11:35:33.927Z,51.11
2022-11-24T11:36:42.063Z,51.44
2022-11-24T11:37:43.855Z,51.56
2022-11-24T11:38:45.413Z,51.10
2022-11-24T11:39:52.311Z,51.35
2022-11-24T11:40:53.811Z,51.43
2022-11-24T11:42:08.126Z,51.55
2022-11-24T11:43:18.345Z,51.64
2022-11-24T11:44:38.999Z,51.33
2022-11-24T11:45:41.877Z,51.66
2022-11-24T11:46:45.679Z,51.94
2022-11-24T11:47:54.081Z,51.53
2022-11-24T11:48:55.615Z,51.83
2022-11-24T11:49:57.272Z,51.70
2022-11-24T11:51:24.856Z,51.77
2022-11-24T11:52:32.255Z,52.00
2022-11-24T11:53:55.472Z,52.05
2022-11-24T11:54:57.015Z,52.06
2022-11-24T11:56:04.219Z,52.16
2022-11-24T11:57:05.656Z,52.34
2022-11-24T11:58:25.536Z,51.93
2022-11-24T11:59:43.082Z,51.79
2022-11-24T12:00:59.507Z,51.75
2022-11-24T12:02:19.778Z,51.45
2022-11-24T12:03:24.149Z,51.64
2022-11-24T12:04:25.675Z,51.54
2022-11-24T12:05:31.623Z,51.87
2022-11-24T12:06:51.850Z,52.05
2022-11-24T12:08:17.519Z,51.93
2022-11-24T12:09:59.518Z,51.66
2022-11-24T12:11:12.858Z,51.85
2022-11-24T12:12:23.224Z,51.96
2022-11-24T12:13:30.712Z,51.79
2022-11-24T12:14:32.273Z,52.18
2022-11-24T12:15:47.691Z,52.42
2022-11-24T12:17:02.707Z,52.72
2022-11-24T12:18:26.869Z,52.47
2022-11-24T12:19:53.116Z,52.81
2022-11-24T12:21:00.633Z,52.80
2022-11-24T12:22:20.619Z,52.99
2022-11-24T12:23:26.636Z,53.43
2022-11-24T12:24:28.090Z,53.51
2022-11-24T12:25:31.098Z,53.57
2022-11-24T12:26:54.921Z,53.67
2022-11-24T12:28:17.568Z,53.47
2022-11-24T12:29:40.673Z,53.60
2022-11-24T12:30:57.095Z,53.62
2022-11-24T12:32:15.472Z,53.73
2022-11-24T12:33:53.216Z,53.84
2022-11-24T12:35:05.911Z,53.95
2022-11-24T12:36:16.191Z,53.75
2022-11-24T12:37:36.336Z,53.80
2022-11-24T12:38:40.790Z,53.50
2022-11-24T12:39:42.361Z,53.62
2022-11-24T12:41:06.466Z,54.09
2022-11-24T12:42:24.495Z,54.33
2022-11-24T12:43:36.295Z,54.27
2022-11-24T12:44:43.358Z,54.33
2022-11-24T12:45:48.663Z,54.33
2022-11-24T12:47:02.409Z,54.52
2022-11-24T12:48:13.884Z,54.62
2022-11-24T12:49:15.351Z,54.85
2022-11-24T12:50:20.975Z,55.05
2022-11-24T12:51:29.819Z,54.96
2022-11-24T12:52:32.366Z,55.23
2022-11-24T12:53:34.098Z,55.29
2022-11-24T12:54:40.571Z,54.86
2022-11-24T12:55:42.132Z,54.64
2022-11-24T12:56:45.700Z,54.71
2022-11-24T12:58:11.088Z,54.87
2022-11-24T12:59:31.546Z,54.94
2022-11-24T13:00:54.227Z,55.18
2022-11-24T13:02:16.109Z,55.46
2022-11-24T13:03:37.952Z,55.64
2022-11-24T13:04:47.042Z,55.70
2022-11-24T13:06:11.578Z,55.44
2022-11-24T13:07:17.501Z,55.28
2022-11-24T13:08:18.995Z,55.16
2022-11-24T13:09:20.545Z,55.49
2022-11-24T13:10:57.955Z,55.51
2022-11-24T13:12:26.172Z,55.50
2022-11-24T13:13:50.568Z,55.68
2022-11-24T13:14:52.888Z,55.85
2022-11-24T13:16:20.674Z,55.85
2022-11-24T13:17:38.295Z,55.77
2022-11-24T13:19:10.738Z,55.47
2022-11-24T13:20:13.718Z,55.17
2022-11-24T13:21:36.520Z,54.50
2022-11-24T13:22:39.493Z,54.59
2022-11-24T13:23:41.191Z,54.43
2022-11-24T13:24:44.712Z,54.29
2022-11-24T13:25:46.212Z,54.23
2022-11-24T13:26:53.539Z,54.08
2022-11-24T13:27:57.559Z,54.18
2022-11-24T13:29:17.931Z,54.38
2022-11-24T13:30:34.528Z,54.28
2022-11-24T13:31:36.108Z,54.50
2022-11-24T13:32:37.621Z,54.33
2022-11-24T13:33:39.225Z,54.54
2022-11-24T13:34:41.088Z,54.37
2022-11-24T13:36:01.157Z,54.60
2022-11-24T13:37:29.080Z,54.70
2022-11-24T13:38:39.399Z,54.42
2022-11-24T13:39:50.678Z,53.84
2022-11-24T13:41:21.071Z,54.21
2022-11-24T13:42:43.922Z,54.28
2022-11-24T13:43:37.582Z,54.33
2022-11-24T13:44:45.250Z,54.34
2022-11-24T13:45:49.881Z,53.90
2022-11-24T13:47:06.502Z,53.77
2022-11-24T13:48:21.445Z,53.87
2022-11-24T13:49:23.741Z,53.68
2022-11-24T13:50:45.335Z,53.56
2022-11-24T13:51:49.004Z,53.59
2022-11-24T13:53:16.506Z,53.75
2022-11-24T13:54:18.204Z,54.14
2022-11-24T13:55:29.982Z,53.75
2022-11-24T13:56:31.639Z,53.93
2022-11-24T13:57:33.475Z,53.74
2022-11-24T13:58:40.997Z,53.25
2022-11-24T13:59:42.461Z,53.01
2022-11-24T14:01:03.698Z,52.81
2022-11-24T14:02:08.748Z,53.14
2022-11-24T14:03:18.569Z,53.37
2022-11-24T14:04:31.034Z,52.80
2022-11-24T14:05:35.703Z,53.09
2022-11-24T14:06:45.452Z,53.06
2022-11-24T14:07:47.311Z,52.76
2022-11-24T14:08:49.071Z,52.60
2022-11-24T14:09:50.708Z,52.52
2022-11-24T14:10:56.281Z,52.62
2022-11-24T14:12:16.988Z,52.68
2022-11-24T14:13:25.671Z,52.77
2022-11-24T14:14:27.200Z,52.79
2022-11-24T14:15:34.146Z,52.68
2022-11-24T14:16:38.275Z,52.50
2022-11-24T14:17:39.847Z,52.59
2022-11-24T14:18:42.114Z,52.53
2022-11-24T14:19:44.329Z,52.09
2022-11-24T14:20:51.670Z,52.07
2022-11-24T14:21:53.948Z,52.12
2022-11-24T14:22:55.503Z,52.13
2022-11-24T14:23:57.906Z,52.10
2022-11-24T14:24:59.664Z,52.08
2022-11-24T14:26:04.095Z,52.20
2022-11-24T14:27:05.565Z,52.11
2022-11-24T14:28:14.230Z,52.37
2022-11-24T14:29:22.686Z,52.66
2022-11-24T14:30:24.381Z,52.73
2022-11-24T14:31:26.171Z,53.00
2022-11-24T14:32:27.982Z,53.17
2022-11-24T14:33:32.235Z,53.41