createdAt,value
2024-01-20T00:02:15.184Z,-3.01
2024-01-20T00:04:43.234Z,-3.02
2024-01-20T00:07:12.553Z,-2.86
2024-01-20T00:09:49.639Z,-2.99
2024-01-20T00:12:19.216Z,-3.04
2024-01-20T00:14:47.378Z,-3.15
2024-01-20T00:17:23.672Z,-3.17
2024-01-20T00:19:55.887Z,-3.07
2024-01-20T00:22:25.804Z,-3.03
2024-01-20T00:24:53.960Z,-3.07
2024-01-20T00:27:22.257Z,-3.07
2024-01-20T00:29:50.404Z,-3.12
2024-01-20T00:32:18.918Z,-3.32
2024-01-20T00:34:59.078Z,-3.12
2024-01-20T00:37:35.442Z,-3.13
2024-01-20T00:40:04.078Z,-3.06
2024-01-20T00:42:32.082Z,-2.98
2024-01-20T00:45:00.388Z,-2.91
2024-01-20T00:47:28.266Z,-2.90
2024-01-20T00:49:56.499Z,-3.32
2024-01-20T00:52:24.481Z,-3.01
2024-01-20T00:54:54.349Z,-3.07
2024-01-20T00:57:22.093Z,-3.16
2024-01-20T00:59:50.997Z,-3.15
2024-01-20T01:02:20.153Z,-3.37
2024-01-20T01:04:48.230Z,-3.21
2024-01-20T01:07:16.465Z,-3.26
2024-01-20T01:09:44.236Z,-3.28
2024-01-20T01:12:13.770Z,-3.26
2024-01-20T01:14:41.522Z,-3.32
2024-01-20T01:17:09.841Z,-3.36
2024-01-20T01:19:37.696Z,-3.29
2024-01-20T01:22:06.188Z,-3.30
2024-01-20T01:24:33.908Z,-3.25
2024-01-20T01:27:02.220Z,-3.22
2024-01-20T01:29:31.543Z,-3.22
2024-01-20T01:31:59.396Z,-3.29
2024-01-20T01:34:27.370Z,-3.28
2024-01-20T01:36:55.113Z,-3.18
2024-01-20T01:39:23.077Z,-3.12
2024-01-20T01:41:51.044Z,-3.08
2024-01-20T01:44:18.708Z,-3.08
2024-01-20T01:46:48.247Z,-3.16
2024-01-20T01:49:16.386Z,-3.20
2024-01-20T01:51:45.637Z,-3.22
2024-01-20T01:54:14.150Z,-3.23
2024-01-20T01:56:44.048Z,-3.25
2024-01-20T01:59:11.972Z,-3.21
2024-01-20T02:01:39.889Z,-3.16
2024-01-20T02:04:09.283Z,-3.21
2024-01-20T02:06:37.221Z,-3.13
2024-01-20T02:09:05.623Z,-3.31
2024-01-20T02:11:33.730Z,-3.32
2024-01-20T02:14:01.975Z,-3.52
2024-01-20T02:16:30.012Z,-3.34
2024-01-20T02:19:03.595Z,-3.35
2024-01-20T02:21:33.657Z,-3.34
2024-01-20T02:24:06.926Z,-3.32
2024-01-20T02:26:34.658Z,-3.25
2024-01-20T02:29:03.157Z,-3.18
2024-01-20T02:31:31.281Z,-3.15
2024-01-20T02:33:59.360Z,-3.11
2024-01-20T02:36:27.253Z,-3.11
2024-01-20T02:38:54.954Z,-3.20
2024-01-20T02:41:24.053Z,-3.13
2024-01-20T02:43:52.281Z,-3.04
2024-01-20T02:46:20.108Z,-3.16
2024-01-20T02:48:47.953Z,-3.28
2024-01-20T02:51:15.986Z,-3.36
2024-01-20T02:53:44.087Z,-3.37
2024-01-20T02:56:11.966Z,-3.45
2024-01-20T02:58:41.026Z,-3.31
2024-01-20T03:01:09.235Z,-3.40
2024-01-20T03:03:37.477Z,-3.31
2024-01-20T03:06:06.848Z,-3.35
2024-01-20T03:08:37.338Z,-3.43
2024-01-20T03:11:05.843Z,-3.50
2024-01-20T03:13:33.976Z,-3.49
2024-01-20T03:16:03.017Z,-3.47
2024-01-20T03:18:30.919Z,-3.58
2024-01-20T03:20:59.112Z,-3.57
2024-01-20T03:23:27.205Z,-3.64
2024-01-20T03:25:54.868Z,-3.71
2024-01-20T03:28:22.947Z,-3.77
2024-01-20T03:30:51.058Z,-3.76
2024-01-20T03:33:20.211Z,-3.87
2024-01-20T03:35:48.172Z,-4.03
2024-01-20T03:38:16.062Z,-3.96
2024-01-20T03:40:44.997Z,-3.97
2024-01-20T03:43:13.194Z,-4.00
2024-01-20T03:45:42.101Z,-4.07
2024-01-20T03:48:09.929Z,-4.14
2024-01-20T03:50:39.558Z,-4.18
2024-01-20T03:53:08.653Z,-4.12
2024-01-20T03:55:36.835Z,-4.02
2024-01-20T03:58:06.343Z,-4.16
2024-01-20T04:00:34.271Z,-4.20
2024-01-20T04:03:04.121Z,-4.24
2024-01-20T04:05:32.019Z,-4.17
2024-01-20T04:08:01.000Z,-4.17
2024-01-20T04:10:29.064Z,-4.31
2024-01-20T04:12:56.730Z,-4.37
2024-01-20T04:15:24.816Z,-4.35
2024-01-20T04:17:53.864Z,-4.36
2024-01-20T04:20:21.825Z,-4.36
2024-01-20T04:22:49.579Z,-4.40
2024-01-20T04:25:18.930Z,-4.36
2024-01-20T04:27:46.747Z,-4.19
2024-01-20T04:30:15.389Z,-4.19
2024-01-20T04:32:43.678Z,-4.16
2024-01-20T04:35:12.177Z,-4.10
2024-01-20T04:37:41.079Z,-4.05
2024-01-20T04:40:09.910Z,-4.08
2024-01-20T04:42:39.044Z,-3.95
2024-01-20T04:45:08.273Z,-3.97
2024-01-20T04:47:36.075Z,-3.88
2024-01-20T04:50:04.252Z,-3.89
2024-01-20T04:52:32.144Z,-3.92
2024-01-20T04:54:59.936Z,-4.01
2024-01-20T04:57:28.042Z,-3.99
2024-01-20T04:59:57.082Z,-4.01
2024-01-20T05:02:25.095Z,-4.09
2024-01-20T05:04:52.833Z,-4.05
2024-01-20T05:07:20.884Z,-4.11
2024-01-20T05:09:48.876Z,-4.05
2024-01-20T05:12:16.675Z,-4.08
2024-01-20T05:14:44.552Z,-4.18
2024-01-20T05:17:13.982Z,-4.23
2024-01-20T05:19:42.083Z,-4.32
2024-01-20T05:22:09.933Z,-4.37
2024-01-20T05:24:37.656Z,-4.37
2024-01-20T05:27:06.289Z,-4.33
2024-01-20T05:29:34.255Z,-4.24
2024-01-20T05:32:02.431Z,-4.15
2024-01-20T05:34:31.696Z,-4.17
2024-01-20T05:36:59.990Z,-4.23
2024-01-20T05:39:27.887Z,-4.30
2024-01-20T05:41:55.927Z,-4.30
2024-01-20T05:44:23.706Z,-4.41
2024-01-20T05:46:52.030Z,-4.40
2024-01-20T05:49:19.922Z,-4.46
2024-01-20T05:51:49.215Z,-4.59
2024-01-20T05:54:16.889Z,-4.65
2024-01-20T05:56:44.694Z,-4.53
2024-01-20T05:59:12.682Z,-4.55
2024-01-20T06:01:40.685Z,-4.37
2024-01-20T06:04:11.633Z,-4.37
2024-01-20T06:06:40.061Z,-4.42
2024-01-20T06:09:09.727Z,-4.56
2024-01-20T06:11:37.632Z,-4.64
2024-01-20T06:14:05.633Z,-4.59
2024-01-20T06:16:34.959Z,-4.63
2024-01-20T06:19:02.778Z,-4.63
2024-01-20T06:21:30.757Z,-4.62
2024-01-20T06:23:58.935Z,-4.60
2024-01-20T06:26:28.215Z,-4.58
2024-01-20T06:28:55.852Z,-4.76
2024-01-20T06:31:28.907Z,-4.82
2024-01-20T06:33:57.084Z,-4.68
2024-01-20T06:36:26.786Z,-4.69
2024-01-20T06:38:54.966Z,-4.73
2024-01-20T06:41:23.133Z,-4.62
2024-01-20T06:43:52.686Z,-4.57
2024-01-20T06:46:20.568Z,-4.65
2024-01-20T06:48:48.614Z,-4.67
2024-01-20T06:51:17.225Z,-4.78
2024-01-20T06:53:45.556Z,-4.88
2024-01-20T06:56:13.416Z,-4.91
2024-01-20T06:58:41.732Z,-4.98
2024-01-20T07:01:12.080Z,-5.08
2024-01-20T07:03:40.397Z,-5.39
2024-01-20T07:06:10.839Z,-5.28
2024-01-20T07:08:39.039Z,-5.22
2024-01-20T07:11:09.832Z,-5.28
2024-01-20T07:13:38.275Z,-5.27
2024-01-20T07:16:12.380Z,-5.45
2024-01-20T07:18:40.797Z,-5.56
2024-01-20T07:21:09.073Z,-5.52
2024-01-20T07:23:38.144Z,-5.54
2024-01-20T07:26:06.027Z,-5.48
2024-01-20T07:28:33.992Z,-5.53
2024-01-20T07:31:01.826Z,-5.57
2024-01-20T07:33:31.093Z,-5.58
2024-01-20T07:35:59.058Z,-5.51
2024-01-20T07:38:29.774Z,-5.38
2024-01-20T07:41:00.534Z,-5.33
2024-01-20T07:43:28.476Z,-5.26
2024-01-20T07:45:58.029Z,-5.31
2024-01-20T07:48:27.806Z,-5.33
2024-01-20T07:50:57.396Z,-5.22
2024-01-20T07:53:29.341Z,-5.31
2024-01-20T07:55:57.212Z,-5.27
2024-01-20T07:58:25.167Z,-5.39
2024-01-20T08:00:53.094Z,-5.50
2024-01-20T08:03:20.957Z,-5.65
2024-01-20T08:05:48.797Z,-5.68
2024-01-20T08:08:18.537Z,-5.63
2024-01-20T08:10:46.477Z,-5.52
2024-01-20T08:13:14.484Z,-5.63
2024-01-20T08:15:42.695Z,-5.45
2024-01-20T08:18:11.996Z,-5.41
2024-01-20T08:20:39.996Z,-5.37
2024-01-20T08:23:07.785Z,-5.35
2024-01-20T08:25:37.026Z,-5.25
2024-01-20T08:28:05.557Z,-5.28
2024-01-20T08:30:33.413Z,-5.25
2024-01-20T08:33:04.257Z,-5.39
2024-01-20T08:35:33.095Z,-5.39
2024-01-20T08:38:00.897Z,-5.26
2024-01-20T08:40:28.825Z,-5.21
2024-01-20T08:42:58.236Z,-5.07
2024-01-20T08:45:26.019Z,-5.13
2024-01-20T08:47:54.123Z,-5.05
2024-01-20T08:50:22.126Z,-5.19
2024-01-20T08:52:50.302Z,-5.33
2024-01-20T08:55:18.205Z,-5.41
2024-01-20T08:57:46.170Z,-5.25
2024-01-20T09:00:18.235Z,-5.22
2024-01-20T09:02:47.660Z,-5.08
2024-01-20T09:05:18.688Z,-4.91
2024-01-20T09:07:46.764Z,-4.78
2024-01-20T09:10:14.751Z,-4.84
2024-01-20T09:12:43.055Z,-4.84
2024-01-20T09:15:12.204Z,-4.80
2024-01-20T09:17:41.606Z,-4.78
2024-01-20T09:20:11.622Z,-4.94
2024-01-20T09:22:39.558Z,-4.79
2024-01-20T09:25:08.260Z,-4.79
2024-01-20T09:27:36.239Z,-4.91
2024-01-20T09:30:06.142Z,-4.84
2024-01-20T09:32:35.869Z,-4.99
2024-01-20T09:35:05.594Z,-4.82
2024-01-20T09:37:33.764Z,-4.69
2024-01-20T09:40:05.597Z,-4.63
2024-01-20T09:42:33.838Z,-5.01
2024-01-20T09:45:03.148Z,-4.62
2024-01-20T09:47:31.345Z,-4.40
2024-01-20T09:50:00.128Z,-4.34
2024-01-20T09:52:35.519Z,-4.43
2024-01-20T09:55:20.175Z,-4.28
2024-01-20T09:57:49.623Z,-4.31
2024-01-20T10:00:18.703Z,-4.31
2024-01-20T10:02:47.294Z,-4.04
2024-01-20T10:05:20.693Z,-3.89
2024-01-20T10:07:50.082Z,-3.92
2024-01-20T10:10:23.581Z,-3.92
2024-01-20T10:12:52.826Z,-4.09
2024-01-20T10:15:24.197Z,-4.12
2024-01-20T10:17:52.363Z,-4.18
2024-01-20T10:20:21.570Z,-4.10
2024-01-20T10:22:52.112Z,-4.10
2024-01-20T10:25:21.401Z,-4.01
2024-01-20T10:27:50.230Z,-3.66
2024-01-20T10:30:21.272Z,-3.77
2024-01-20T10:33:03.329Z,-3.30
2024-01-20T10:35:37.066Z,-3.12
2024-01-20T10:38:11.806Z,-2.72
2024-01-20T10:40:42.258Z,-2.46
2024-01-20T10:43:14.723Z,-2.28
2024-01-20T10:45:47.192Z,-2.08
2024-01-20T10:48:22.684Z,-1.90
2024-01-20T10:50:55.653Z,-1.74
2024-01-20T10:53:27.201Z,-1.47
2024-01-20T10:55:56.015Z,-1.30
2024-01-20T10:58:29.722Z,-1.28
2024-01-20T11:00:58.495Z,-1.76
2024-01-20T11:03:26.623Z,-1.68
2024-01-20T11:05:54.857Z,-1.63
2024-01-20T11:08:28.088Z,-1.75
2024-01-20T11:10:56.794Z,-2.29
2024-01-20T11:13:28.679Z,-2.25
2024-01-20T11:15:59.318Z,-1.72
2024-01-20T11:18:28.292Z,-1.37
2024-01-20T11:21:00.864Z,-1.49
2024-01-20T11:23:30.441Z,-2.21
2024-01-20T11:26:00.309Z,-2.47
2024-01-20T11:28:33.255Z,-2.62
2024-01-20T11:31:01.710Z,-2.71
2024-01-20T11:33:29.717Z,-2.65
2024-01-20T11:35:57.767Z,-2.85
2024-01-20T11:38:25.613Z,-2.92
2024-01-20T11:41:02.092Z,-2.85
2024-01-20T11:43:30.601Z,-2.84
2024-01-20T11:45:58.881Z,-2.52
2024-01-20T11:48:28.255Z,-2.12
2024-01-20T11:50:56.409Z,-1.70
2024-01-20T11:53:24.409Z,-0.50
2024-01-20T11:55:56.683Z,0.23
2024-01-20T11:58:26.153Z,0.48
2024-01-20T12:00:56.480Z,0.29
2024-01-20T12:03:24.808Z,0.29
2024-01-20T12:05:53.281Z,0.39
2024-01-20T12:08:22.629Z,1.44
2024-01-20T12:10:51.599Z,2.67
2024-01-20T12:13:19.524Z,3.26
2024-01-20T12:15:51.784Z,2.68
2024-01-20T12:18:22.390Z,2.51
2024-01-20T12:20:50.217Z,2.53
2024-01-20T12:23:22.951Z,3.00
2024-01-20T12:25:54.634Z,3.65
2024-01-20T12:28:23.115Z,4.52
2024-01-20T12:30:52.247Z,5.42
2024-01-20T12:33:20.523Z,5.38
2024-01-20T12:35:48.370Z,5.96
2024-01-20T12:38:16.592Z,6.55
2024-01-20T12:40:44.370Z,6.68
2024-01-20T12:43:13.389Z,6.17
2024-01-20T12:45:41.210Z,6.48
2024-01-20T12:48:10.809Z,7.02
2024-01-20T12:50:38.599Z,7.66
2024-01-20T12:53:07.975Z,7.66
2024-01-20T12:55:35.979Z,7.90
2024-01-20T12:58:04.429Z,8.18
2024-01-20T13:00:32.385Z,8.54
2024-01-20T13:03:00.489Z,8.65
2024-01-20T13:05:30.332Z,8.67
2024-01-20T13:07:58.250Z,8.89
2024-01-20T13:10:26.620Z,9.28
2024-01-20T13:12:54.354Z,9.31
2024-01-20T13:15:24.974Z,9.31
2024-01-20T13:17:53.181Z,9.37
2024-01-20T13:20:22.087Z,9.78
2024-01-20T13:22:51.407Z,9.94
2024-01-20T13:25:19.682Z,9.94
2024-01-20T13:27:47.772Z,9.81
2024-01-20T13:30:16.786Z,9.89
2024-01-20T13:32:45.023Z,10.42
2024-01-20T13:35:13.145Z,10.28
2024-01-20T13:37:40.998Z,10.39
2024-01-20T13:40:11.582Z,9.94
2024-01-20T13:42:43.804Z,10.01
2024-01-20T13:45:12.088Z,10.56
2024-01-20T13:47:40.456Z,10.68
2024-01-20T13:50:08.980Z,11.09
2024-01-20T13:52:37.214Z,11.33
2024-01-20T13:55:10.398Z,11.52
2024-01-20T13:57:38.436Z,11.28
2024-01-20T14:00:07.314Z,10.80
2024-01-20T14:02:35.971Z,9.65
2024-01-20T14:05:04.452Z,9.40
2024-01-20T14:07:32.737Z,9.13
2024-01-20T14:10:00.923Z,8.47
2024-01-20T14:12:30.839Z,7.92
2024-01-20T14:14:58.689Z,7.82
2024-01-20T14:17:27.020Z,7.77
2024-01-20T14:19:55.140Z,7.99
2024-01-20T14:22:24.195Z,8.11
2024-01-20T14:24:52.667Z,8.12
2024-01-20T14:27:20.955Z,8.16
2024-01-20T14:29:50.448Z,8.35
2024-01-20T14:32:18.608Z,8.36
2024-01-20T14:34:46.715Z,8.65
2024-01-20T14:37:14.715Z,8.38
2024-01-20T14:39:43.118Z,8.52
2024-01-20T14:42:11.295Z,8.78
2024-01-20T14:44:39.510Z,8.92
2024-01-20T14:47:09.647Z,8.92
2024-01-20T14:49:37.457Z,8.87
2024-01-20T14:52:06.469Z,8.37
2024-01-20T14:54:34.353Z,7.88
2024-01-20T14:57:04.697Z,7.22
2024-01-20T14:59:32.768Z,6.80
2024-01-20T15:02:00.527Z,6.46
2024-01-20T15:04:30.462Z,5.90
2024-01-20T15:07:01.270Z,5.09
2024-01-20T15:09:30.517Z,4.40
2024-01-20T15:12:00.702Z,3.68
2024-01-20T15:14:28.637Z,3.11
2024-01-20T15:16:56.885Z,2.55
2024-01-20T15:19:25.043Z,2.20
2024-01-20T15:21:55.210Z,1.73
2024-01-20T15:24:23.074Z,1.29
2024-01-20T15:26:50.897Z,0.93
2024-01-20T15:29:22.770Z,0.52
2024-01-20T15:31:50.689Z,0.18
2024-01-20T15:34:19.137Z,-0.17
2024-01-20T15:36:47.301Z,-0.48
2024-01-20T15:39:17.367Z,-0.68
2024-01-20T15:41:47.248Z,-0.93
2024-01-20T15:44:15.505Z,-1.06
2024-01-20T15:46:43.514Z,-1.29
2024-01-20T15:49:11.625Z,-1.54
2024-01-20T15:51:39.747Z,-1.66
2024-01-20T15:54:07.718Z,-1.60
2024-01-20T15:56:43.128Z,-1.83
2024-01-20T15:59:11.026Z,-2.02
2024-01-20T16:01:39.232Z,-2.25
2024-01-20T16:04:07.293Z,-2.40
2024-01-20T16:06:35.220Z,-2.47
2024-01-20T16:09:07.182Z,-2.63
2024-01-20T16:11:34.989Z,-2.83
2024-01-20T16:14:06.851Z,-3.08
2024-01-20T16:16:34.653Z,-3.04
2024-01-20T16:19:02.789Z,-3.14
2024-01-20T16:21:30.846Z,-3.26
2024-01-20T16:23:58.669Z,-3.37
2024-01-20T16:26:26.398Z,-3.51
2024-01-20T16:28:54.733Z,-3.60
2024-01-20T16:31:24.134Z,-3.68
2024-01-20T16:33:51.974Z,-3.74
2024-01-20T16:36:20.621Z,-3.86
2024-01-20T16:38:48.483Z,-3.92
2024-01-20T16:41:16.329Z,-3.96
2024-01-20T16:43:44.482Z,-3.77
2024-01-20T16:46:12.361Z,-3.55
2024-01-20T16:48:41.912Z,-3.43
2024-01-20T16:51:15.453Z,-3.57
2024-01-20T16:53:52.309Z,-3.77
2024-01-20T16:56:23.012Z,-3.97
2024-01-20T16:58:51.329Z,-4.17
2024-01-20T17:01:18.776Z,-4.00
2024-01-20T17:03:47.904Z,-4.12
2024-01-20T17:06:19.652Z,-4.18
2024-01-20T17:08:47.636Z,-4.29
2024-01-20T17:11:16.051Z,-4.34
2024-01-20T17:13:44.992Z,-4.40
2024-01-20T17:16:13.046Z,-4.48
2024-01-20T17:18:40.908Z,-4.78
2024-01-20T17:21:18.669Z,-4.36
2024-01-20T17:23:46.754Z,-4.46
2024-01-20T17:26:14.728Z,-4.54
2024-01-20T17:28:43.003Z,-4.62
2024-01-20T17:31:11.324Z,-4.67
2024-01-20T17:33:39.406Z,-4.89
2024-01-20T17:36:08.556Z,-4.82
2024-01-20T17:38:37.836Z,-4.82
2024-01-20T17:41:06.224Z,-4.90
2024-01-20T17:43:34.166Z,-4.96
2024-01-20T17:46:02.085Z,-5.01
2024-01-20T17:48:32.322Z,-5.02
2024-01-20T17:51:00.574Z,-4.98
2024-01-20T17:53:34.700Z,-4.97
2024-01-20T17:56:05.231Z,-4.71
2024-01-20T17:58:34.268Z,-4.54
2024-01-20T18:01:02.696Z,-4.63
2024-01-20T18:03:31.019Z,-4.86
2024-01-20T18:05:59.192Z,-4.96
2024-01-20T18:08:27.752Z,-4.92
2024-01-20T18:10:56.257Z,-4.75
2024-01-20T18:13:25.515Z,-4.73
2024-01-20T18:15:53.627Z,-4.71
2024-01-20T18:18:21.648Z,-4.91
2024-01-20T18:20:49.715Z,-4.99
2024-01-20T18:23:17.615Z,-5.12
2024-01-20T18:25:45.790Z,-5.02
2024-01-20T18:28:14.385Z,-5.03
2024-01-20T18:30:44.899Z,-5.16
2024-01-20T18:33:14.081Z,-5.26
2024-01-20T18:35:42.637Z,-5.33
2024-01-20T18:38:11.422Z,-5.25
2024-01-20T18:40:40.366Z,-5.13
2024-01-20T18:43:08.441Z,-5.19
2024-01-20T18:45:36.321Z,-5.29
2024-01-20T18:48:08.064Z,-5.38
2024-01-20T18:50:36.240Z,-5.41
2024-01-20T18:53:04.208Z,-5.43
2024-01-20T18:55:32.668Z,-5.51
2024-01-20T18:58:00.482Z,-5.49
2024-01-20T19:00:28.547Z,-5.52
2024-01-20T19:02:56.930Z,-5.54
2024-01-20T19:05:26.640Z,-5.56
2024-01-20T19:07:54.907Z,-5.56
2024-01-20T19:10:25.795Z,-5.61
2024-01-20T19:12:53.585Z,-5.66
2024-01-20T19:15:22.049Z,-5.56
2024-01-20T19:17:51.415Z,-5.58
2024-01-20T19:20:22.176Z,-5.63
2024-01-20T19:22:51.327Z,-5.65
2024-01-20T19:25:19.366Z,-5.70
2024-01-20T19:27:47.136Z,-5.59
2024-01-20T19:30:15.281Z,-5.53
2024-01-20T19:32:43.919Z,-5.67
2024-01-20T19:35:11.717Z,-5.72
2024-01-20T19:37:39.497Z,-5.71
2024-01-20T19:40:13.646Z,-5.74
2024-01-20T19:42:41.415Z,-5.83
2024-01-20T19:45:09.653Z,-5.82
2024-01-20T19:47:38.387Z,-5.82
2024-01-20T19:50:08.924Z,-5.82
2024-01-20T19:52:37.846Z,-5.86
2024-01-20T19:55:09.106Z,-5.83
2024-01-20T19:57:39.594Z,-5.91
2024-01-20T20:00:10.650Z,-5.97
2024-01-20T20:02:41.894Z,-6.02
2024-01-20T20:05:09.730Z,-6.08
2024-01-20T20:07:37.573Z,-6.18
2024-01-20T20:10:06.117Z,-6.08
2024-01-20T20:12:35.561Z,-6.17
2024-01-20T20:15:05.621Z,-5.91
2024-01-20T20:17:35.109Z,-5.96
2024-01-20T20:20:04.926Z,-6.06
2024-01-20T20:22:33.900Z,-6.13
2024-01-20T20:25:02.051Z,-6.19
2024-01-20T20:27:30.302Z,-6.17
2024-01-20T20:30:00.056Z,-6.22
2024-01-20T20:32:28.644Z,-6.19
2024-01-20T20:34:58.495Z,-6.17
2024-01-20T20:37:26.664Z,-6.26
2024-01-20T20:39:55.080Z,-6.34
2024-01-20T20:42:23.255Z,-6.39
2024-01-20T20:44:52.669Z,-6.51
2024-01-20T20:47:22.142Z,-6.64
2024-01-20T20:49:51.563Z,-6.61
2024-01-20T20:52:19.782Z,-6.68
2024-01-20T20:54:48.486Z,-6.73
2024-01-20T20:57:16.656Z,-6.70
2024-01-20T20:59:45.912Z,-6.70
2024-01-20T21:02:14.200Z,-6.68
2024-01-20T21:04:43.384Z,-6.71
2024-01-20T21:07:11.315Z,-6.81
2024-01-20T21:09:40.858Z,-6.59
2024-01-20T21:12:10.102Z,-6.71
2024-01-20T21:14:40.203Z,-6.87
2024-01-20T21:17:08.910Z,-6.98
2024-01-20T21:19:36.943Z,-6.99
2024-01-20T21:22:07.516Z,-6.96
2024-01-20T21:24:35.513Z,-7.01
2024-01-20T21:27:03.285Z,-7.02
2024-01-20T21:29:31.976Z,-6.96
2024-01-20T21:31:59.704Z,-6.96
2024-01-20T21:34:27.723Z,-7.07
2024-01-20T21:36:56.237Z,-7.05
2024-01-20T21:39:26.187Z,-7.07
2024-01-20T21:41:53.959Z,-7.10
2024-01-20T21:44:21.792Z,-7.20
2024-01-20T21:46:49.836Z,-7.19
2024-01-20T21:49:17.711Z,-7.18
2024-01-20T21:51:45.792Z,-7.22
2024-01-20T21:54:15.253Z,-7.33
2024-01-20T21:56:44.617Z,-7.28
2024-01-20T21:59:12.405Z,-7.37
2024-01-20T22:01:41.284Z,-7.33
2024-01-20T22:04:11.436Z,-7.55
2024-01-20T22:06:41.792Z,-7.55
2024-01-20T22:09:10.849Z,-7.55
2024-01-20T22:11:38.872Z,-7.32
2024-01-20T22:14:08.332Z,-7.45
2024-01-20T22:16:36.840Z,-7.47
2024-01-20T22:19:04.868Z,-7.44
2024-01-20T22:21:33.064Z,-7.48
2024-01-20T22:24:01.102Z,-7.48
2024-01-20T22:26:28.923Z,-7.54
2024-01-20T22:28:58.133Z,-7.41
2024-01-20T22:31:27.640Z,-7.17
2024-01-20T22:33:57.617Z,-7.19
2024-01-20T22:36:25.431Z,-7.31
2024-01-20T22:38:53.246Z,-7.27
2024-01-20T22:41:21.525Z,-7.32
2024-01-20T22:43:49.324Z,-7.43
2024-01-20T22:46:18.742Z,-7.50
2024-01-20T22:48:48.502Z,-7.47
2024-01-20T22:51:21.608Z,-7.56
2024-01-20T22:53:50.623Z,-7.47
2024-01-20T22:56:18.590Z,-7.36
2024-01-20T22:58:47.169Z,-7.29
2024-01-20T23:01:17.267Z,-7.27
2024-01-20T23:03:45.902Z,-7.34
2024-01-20T23:06:15.187Z,-7.50
2024-01-20T23:08:43.535Z,-7.57
2024-01-20T23:11:11.360Z,-7.73
2024-01-20T23:13:39.108Z,-7.63
2024-01-20T23:16:08.205Z,-7.71
2024-01-20T23:18:36.512Z,-7.76
2024-01-20T23:21:05.329Z,-7.62
2024-01-20T23:23:34.535Z,-7.64
2024-01-20T23:26:02.528Z,-7.75
2024-01-20T23:28:30.384Z,-7.66
2024-01-20T23:30:58.300Z,-7.72
2024-01-20T23:33:26.830Z,-7.85
2024-01-20T23:35:54.678Z,-7.69
2024-01-20T23:38:22.637Z,-7.76
2024-01-20T23:40:51.807Z,-7.86
2024-01-20T23:43:24.162Z,-7.97
2024-01-20T23:45:51.966Z,-8.02
2024-01-20T23:48:20.221Z,-8.07
2024-01-20T23:50:49.555Z,-7.94
2024-01-20T23:53:17.924Z,-7.93
2024-01-20T23:55:45.691Z,-7.79
2024-01-20T23:58:15.306Z,-7.85
