createdAt,value
2019-06-20T00:00:28.059Z,16.12
2019-06-20T00:01:04.637Z,15.28
2019-06-20T00:01:39.390Z,15.68
2019-06-20T00:02:18.143Z,14.73
2019-06-20T00:02:54.845Z,15.68
2019-06-20T00:03:34.029Z,16.62
2019-06-20T00:04:08.137Z,16.23
2019-06-20T00:04:42.918Z,18.77
2019-06-20T00:05:17.643Z,16.75
2019-06-20T00:05:51.677Z,16.97
2019-06-20T00:06:26.370Z,16.50
2019-06-20T00:07:01.029Z,16.60
2019-06-20T00:07:35.212Z,15.85
2019-06-20T00:08:09.926Z,16.05
2019-06-20T00:08:44.749Z,15.53
2019-06-20T00:09:18.970Z,16.17
2019-06-20T00:09:53.558Z,15.70
2019-06-20T00:10:28.446Z,16.62
2019-06-20T00:11:02.959Z,15.83
2019-06-20T00:11:37.773Z,15.58
2019-06-20T00:12:12.508Z,16.67
2019-06-20T00:12:59.525Z,16.57
2019-06-20T00:13:23.069Z,16.60
2019-06-20T00:13:57.738Z,18.42
2019-06-20T00:14:31.853Z,17.10
2019-06-20T00:15:06.850Z,16.35
2019-06-20T00:15:41.729Z,18.42
2019-06-20T00:16:15.839Z,15.88
2019-06-20T00:16:50.613Z,17.55
2019-06-20T00:17:25.221Z,16.80
2019-06-20T00:17:59.485Z,14.75
2019-06-20T00:18:34.263Z,16.40
2019-06-20T00:19:08.896Z,16.07
2019-06-20T00:19:42.967Z,16.42
2019-06-20T00:20:17.971Z,15.45
2019-06-20T00:20:52.802Z,15.85
2019-06-20T00:21:26.984Z,15.35
2019-06-20T00:22:01.593Z,16.42
2019-06-20T00:22:36.269Z,17.02
2019-06-20T00:23:10.528Z,15.55
2019-06-20T00:23:45.338Z,15.48
2019-06-20T00:24:20.017Z,15.15
2019-06-20T00:24:54.140Z,15.90
2019-06-20T00:25:28.911Z,15.70
2019-06-20T00:26:03.711Z,15.05
2019-06-20T00:26:37.760Z,15.83
2019-06-20T00:27:12.463Z,16.93
2019-06-20T00:27:47.157Z,16.02
2019-06-20T00:28:21.245Z,16.07
2019-06-20T00:28:56.015Z,16.73
2019-06-20T00:29:30.734Z,16.55
2019-06-20T00:30:05.358Z,15.30
2019-06-20T00:30:40.372Z,17.77
2019-06-20T00:31:15.071Z,17.52
2019-06-20T00:31:49.200Z,16.30
2019-06-20T00:32:23.815Z,16.27
2019-06-20T00:32:58.514Z,15.43
2019-06-20T00:33:32.795Z,15.80
2019-06-20T00:34:07.405Z,15.83
2019-06-20T00:34:42.069Z,14.90
2019-06-20T00:35:16.352Z,15.53
2019-06-20T00:35:50.980Z,15.13
2019-06-20T00:36:25.781Z,16.62
2019-06-20T00:36:59.903Z,18.90
2019-06-20T00:37:34.673Z,17.12
2019-06-20T00:38:09.503Z,17.20
2019-06-20T00:38:43.692Z,18.95
2019-06-20T00:39:18.519Z,18.17
2019-06-20T00:39:53.170Z,18.67
2019-06-20T00:40:27.509Z,19.60
2019-06-20T00:41:02.271Z,16.67
2019-06-20T00:41:37.535Z,18.05
2019-06-20T00:42:11.698Z,19.50
2019-06-20T00:42:46.366Z,20.30
2019-06-20T00:43:21.188Z,19.85
2019-06-20T00:43:55.238Z,17.73
2019-06-20T00:44:29.913Z,18.90
2019-06-20T00:45:05.135Z,18.65
2019-06-20T00:45:39.440Z,17.40
2019-06-20T00:46:14.251Z,17.25
2019-06-20T00:46:48.919Z,18.15
2019-06-20T00:47:23.046Z,18.10
2019-06-20T00:47:57.723Z,19.52
2019-06-20T00:48:32.317Z,18.92
2019-06-20T00:49:06.488Z,18.37
2019-06-20T00:49:41.097Z,18.55
2019-06-20T00:50:16.023Z,19.15
2019-06-20T00:50:50.351Z,19.80
2019-06-20T00:51:25.211Z,18.82
2019-06-20T00:52:00.054Z,18.35
2019-06-20T00:52:34.150Z,16.82
2019-06-20T00:53:08.823Z,17.65
2019-06-20T00:53:43.410Z,18.10
2019-06-20T00:54:17.426Z,17.75
2019-06-20T00:54:52.196Z,19.30
2019-06-20T00:55:26.939Z,17.95
2019-06-20T00:56:01.126Z,18.55
2019-06-20T00:56:35.825Z,16.85
2019-06-20T00:57:10.531Z,18.20
2019-06-20T00:57:44.938Z,19.10
2019-06-20T00:58:19.774Z,16.12
2019-06-20T00:58:54.670Z,16.52
2019-06-20T00:59:28.875Z,16.62
2019-06-20T01:00:03.798Z,15.08
2019-06-20T01:00:38.620Z,16.50
2019-06-20T01:01:12.728Z,16.15
2019-06-20T01:01:47.329Z,15.13
2019-06-20T01:02:22.281Z,16.42
2019-06-20T01:02:56.407Z,17.62
2019-06-20T01:03:31.211Z,17.48
2019-06-20T01:04:05.879Z,18.12
2019-06-20T01:04:40.069Z,18.45
2019-06-20T01:05:15.320Z,18.75
2019-06-20T01:05:50.110Z,18.55
2019-06-20T01:06:24.208Z,18.17
2019-06-20T01:06:58.935Z,18.07
2019-06-20T01:07:33.965Z,19.50
2019-06-20T01:08:08.126Z,18.75
2019-06-20T01:08:43.203Z,18.92
2019-06-20T01:09:17.940Z,19.07
2019-06-20T01:09:51.939Z,19.37
2019-06-20T01:10:26.590Z,18.92
2019-06-20T01:11:01.420Z,17.60
2019-06-20T01:11:35.715Z,19.92
2019-06-20T01:12:10.406Z,19.02
2019-06-20T01:12:44.999Z,18.37
2019-06-20T01:13:32.504Z,18.82
2019-06-20T01:13:55.597Z,18.67
2019-06-20T01:14:30.219Z,17.82
2019-06-20T01:15:05.817Z,18.42
2019-06-20T01:15:40.608Z,17.52
2019-06-20T01:16:15.692Z,18.25
2019-06-20T01:16:49.930Z,17.73
2019-06-20T01:17:24.695Z,18.45
2019-06-20T01:17:59.415Z,18.50
2019-06-20T01:18:33.834Z,19.05
2019-06-20T01:19:08.687Z,18.75
2019-06-20T01:19:43.348Z,20.45
2019-06-20T01:20:17.840Z,18.67
2019-06-20T01:20:52.579Z,19.50
2019-06-20T01:21:27.212Z,21.17
2019-06-20T01:22:01.246Z,19.25
2019-06-20T01:22:35.955Z,20.60
2019-06-20T01:23:10.716Z,19.65
2019-06-20T01:23:44.883Z,19.52
2019-06-20T01:24:19.813Z,18.20
2019-06-20T01:24:54.659Z,18.75
2019-06-20T01:25:36.957Z,19.85
2019-06-20T01:26:11.812Z,18.15
2019-06-20T01:26:46.571Z,17.65
2019-06-20T01:27:20.875Z,18.80
2019-06-20T01:27:55.558Z,18.52
2019-06-20T01:28:30.489Z,18.70
2019-06-20T01:29:04.840Z,18.75
2019-06-20T01:29:39.626Z,18.37
2019-06-20T01:30:14.822Z,16.80
2019-06-20T01:30:49.349Z,17.57
2019-06-20T01:31:24.143Z,19.10
2019-06-20T01:31:58.781Z,18.45
2019-06-20T01:32:32.875Z,18.27
2019-06-20T01:33:08.058Z,18.23
2019-06-20T01:33:42.833Z,18.40
2019-06-20T01:34:16.897Z,17.55
2019-06-20T01:34:51.558Z,16.15
2019-06-20T01:35:26.265Z,15.93
2019-06-20T01:36:00.562Z,17.27
2019-06-20T01:36:35.372Z,16.05
2019-06-20T01:37:10.187Z,17.00
2019-06-20T01:37:44.231Z,16.35
2019-06-20T01:38:18.828Z,16.82
2019-06-20T01:38:53.524Z,17.62
2019-06-20T01:39:28.002Z,19.42
2019-06-20T01:40:02.890Z,18.32
2019-06-20T01:40:37.749Z,17.90
2019-06-20T01:41:11.900Z,17.65
2019-06-20T01:41:46.461Z,18.55
2019-06-20T01:42:21.376Z,18.27
2019-06-20T01:42:55.638Z,19.12
2019-06-20T01:43:30.478Z,18.42
2019-06-20T01:44:05.380Z,19.52
2019-06-20T01:44:40.016Z,18.45
2019-06-20T01:45:15.095Z,16.93
2019-06-20T01:45:49.894Z,18.12
2019-06-20T01:46:24.211Z,17.80
2019-06-20T01:46:58.886Z,16.82
2019-06-20T01:47:33.720Z,17.10
2019-06-20T01:48:07.896Z,16.87
2019-06-20T01:48:42.623Z,18.15
2019-06-20T01:49:17.318Z,19.87
2019-06-20T01:49:51.946Z,20.57
2019-06-20T01:50:26.854Z,20.92
2019-06-20T01:51:01.553Z,19.65
2019-06-20T01:51:35.732Z,21.20
2019-06-20T01:52:10.413Z,19.82
2019-06-20T01:52:45.110Z,18.62
2019-06-20T01:53:19.288Z,19.15
2019-06-20T01:53:54.062Z,17.23
2019-06-20T01:54:28.777Z,16.60
2019-06-20T01:55:02.936Z,16.97
2019-06-20T01:55:37.710Z,16.52
2019-06-20T01:56:12.454Z,16.32
2019-06-20T01:56:46.538Z,17.32
2019-06-20T01:57:21.214Z,18.42
2019-06-20T01:57:56.107Z,17.95
2019-06-20T01:58:30.298Z,19.02
2019-06-20T01:59:05.321Z,19.87
2019-06-20T01:59:40.073Z,18.48
2019-06-20T02:00:25.907Z,17.10
2019-06-20T02:01:00.740Z,17.27
2019-06-20T02:01:35.732Z,16.00
2019-06-20T02:02:10.137Z,15.45
2019-06-20T02:02:44.934Z,16.60
2019-06-20T02:03:20.050Z,17.27
2019-06-20T02:03:54.392Z,16.42
2019-06-20T02:04:29.121Z,16.15
2019-06-20T02:05:03.845Z,17.50
2019-06-20T02:05:38.018Z,16.12
2019-06-20T02:06:12.793Z,17.75
2019-06-20T02:06:47.571Z,17.92
2019-06-20T02:07:21.756Z,18.32
2019-06-20T02:07:56.547Z,17.05
2019-06-20T02:08:31.140Z,18.52
2019-06-20T02:09:08.720Z,18.50
2019-06-20T02:09:43.747Z,19.40
2019-06-20T02:10:18.727Z,19.82
2019-06-20T02:10:52.826Z,18.45
2019-06-20T02:11:27.517Z,19.50
2019-06-20T02:12:02.271Z,19.75
2019-06-20T02:12:36.427Z,18.65
2019-06-20T02:13:11.353Z,20.77
2019-06-20T02:13:46.166Z,20.32
2019-06-20T02:14:20.465Z,21.87
2019-06-20T02:14:55.258Z,20.30
2019-06-20T02:15:30.130Z,20.17
2019-06-20T02:16:04.537Z,20.92
2019-06-20T02:16:39.346Z,22.35
2019-06-20T02:17:14.246Z,21.10
2019-06-20T02:17:48.371Z,20.85
2019-06-20T02:18:23.150Z,20.65
2019-06-20T02:18:57.860Z,19.75
2019-06-20T02:19:32.132Z,19.55
2019-06-20T02:20:07.202Z,19.80
2019-06-20T02:20:48.291Z,21.25
2019-06-20T02:21:22.467Z,21.17
2019-06-20T02:21:57.634Z,23.62
2019-06-20T02:22:32.383Z,20.32
2019-06-20T02:23:07.486Z,18.67
2019-06-20T02:23:42.078Z,19.10
2019-06-20T02:24:16.712Z,18.80
2019-06-20T02:24:50.846Z,19.25
2019-06-20T02:25:26.039Z,19.65
2019-06-20T02:26:00.740Z,19.32
2019-06-20T02:26:34.879Z,20.90
2019-06-20T02:27:09.578Z,20.52
2019-06-20T02:27:44.317Z,21.25
2019-06-20T02:28:18.772Z,20.08
2019-06-20T02:28:53.421Z,20.90
2019-06-20T02:29:28.239Z,23.07
2019-06-20T02:30:02.545Z,20.32
2019-06-20T02:30:37.609Z,21.62
2019-06-20T02:31:12.666Z,21.80
2019-06-20T02:31:46.681Z,20.35
2019-06-20T02:32:21.407Z,20.35
2019-06-20T02:32:56.165Z,19.35
2019-06-20T02:33:30.445Z,20.02
2019-06-20T02:34:05.531Z,20.62
2019-06-20T02:34:40.353Z,19.85
2019-06-20T02:35:14.728Z,19.55
2019-06-20T02:35:49.460Z,21.77
2019-06-20T02:36:24.191Z,20.30
2019-06-20T02:36:58.392Z,19.60
2019-06-20T02:37:33.146Z,19.85
2019-06-20T02:38:07.922Z,21.30
2019-06-20T02:38:42.128Z,20.23
2019-06-20T02:39:16.791Z,20.15
2019-06-20T02:39:51.550Z,19.05
2019-06-20T02:40:25.843Z,20.60
2019-06-20T02:41:00.566Z,21.15
2019-06-20T02:41:35.928Z,20.70
2019-06-20T02:42:10.071Z,20.75
2019-06-20T02:42:44.921Z,20.02
2019-06-20T02:43:19.939Z,20.30
2019-06-20T02:43:54.343Z,20.15
2019-06-20T02:44:30.810Z,20.08
2019-06-20T02:45:05.830Z,19.57
2019-06-20T02:45:40.246Z,20.97
2019-06-20T02:46:15.121Z,19.77
2019-06-20T02:46:49.919Z,21.55
2019-06-20T02:47:24.102Z,20.65
2019-06-20T02:47:58.797Z,21.40
2019-06-20T02:48:33.499Z,20.57
2019-06-20T02:49:07.685Z,20.27
2019-06-20T02:49:42.313Z,20.23
2019-06-20T02:50:17.961Z,20.68
2019-06-20T02:50:52.157Z,21.55
2019-06-20T02:51:27.676Z,20.15
2019-06-20T02:52:02.429Z,20.72
2019-06-20T02:52:36.594Z,21.33
2019-06-20T02:53:11.515Z,19.80
2019-06-20T02:53:46.304Z,20.45
2019-06-20T02:54:20.635Z,19.52
2019-06-20T02:54:55.611Z,20.92
2019-06-20T02:55:30.322Z,21.02
2019-06-20T02:56:04.745Z,21.20
2019-06-20T02:56:39.569Z,21.80
2019-06-20T02:57:14.313Z,20.50
2019-06-20T02:57:48.421Z,20.10
2019-06-20T02:58:23.010Z,19.40
2019-06-20T02:58:57.680Z,18.45
2019-06-20T02:59:31.828Z,19.48
2019-06-20T03:00:07.481Z,20.27
2019-06-20T03:00:56.715Z,19.48
2019-06-20T03:01:30.872Z,20.30
2019-06-20T03:02:05.567Z,19.55
2019-06-20T03:02:40.253Z,19.98
2019-06-20T03:03:14.449Z,21.20
2019-06-20T03:03:49.250Z,19.95
2019-06-20T03:04:23.910Z,19.98
2019-06-20T03:04:58.077Z,20.10
2019-06-20T03:05:32.775Z,19.70
2019-06-20T03:06:07.818Z,21.10
2019-06-20T03:06:42.010Z,20.55
2019-06-20T03:07:16.630Z,18.82
2019-06-20T03:07:51.262Z,20.68
2019-06-20T03:08:25.687Z,19.62
2019-06-20T03:09:00.488Z,19.85
2019-06-20T03:09:35.269Z,21.15
2019-06-20T03:10:09.753Z,20.45
2019-06-20T03:10:44.740Z,21.93
2019-06-20T03:11:19.577Z,19.27
2019-06-20T03:11:53.661Z,20.52
2019-06-20T03:12:28.429Z,19.42
2019-06-20T03:13:03.190Z,20.68
2019-06-20T03:13:37.406Z,21.73
2019-06-20T03:14:12.257Z,21.10
2019-06-20T03:14:47.080Z,21.35
2019-06-20T03:15:21.298Z,19.80
2019-06-20T03:15:56.130Z,19.23
2019-06-20T03:16:30.894Z,19.05
2019-06-20T03:17:05.316Z,18.23
2019-06-20T03:17:40.147Z,17.75
2019-06-20T03:18:14.860Z,17.95
2019-06-20T03:18:49.073Z,16.55
2019-06-20T03:19:23.741Z,16.97
2019-06-20T03:19:58.319Z,18.73
2019-06-20T03:20:32.518Z,17.25
2019-06-20T03:21:07.197Z,18.12
2019-06-20T03:21:41.941Z,17.02
2019-06-20T03:22:16.071Z,19.32
2019-06-20T03:22:50.932Z,17.95
2019-06-20T03:23:25.780Z,15.90
2019-06-20T03:23:59.827Z,17.20
2019-06-20T03:24:34.605Z,16.97
2019-06-20T03:25:10.108Z,17.75
2019-06-20T03:25:44.275Z,16.48
2019-06-20T03:26:19.105Z,17.05
2019-06-20T03:26:53.853Z,16.95
2019-06-20T03:27:28.004Z,17.52
2019-06-20T03:28:02.981Z,16.40
2019-06-20T03:28:37.670Z,16.90
2019-06-20T03:29:11.736Z,16.73
2019-06-20T03:29:46.455Z,16.77
2019-06-20T03:30:21.688Z,17.70
2019-06-20T03:30:55.751Z,17.57
2019-06-20T03:31:30.706Z,16.85
2019-06-20T03:32:05.584Z,15.98
2019-06-20T03:32:39.726Z,17.02
2019-06-20T03:33:14.422Z,19.50
2019-06-20T03:33:49.256Z,18.98
2019-06-20T03:34:23.447Z,20.95
2019-06-20T03:34:58.409Z,19.30
2019-06-20T03:35:33.291Z,20.85
2019-06-20T03:36:07.500Z,22.48
2019-06-20T03:36:42.165Z,21.20
2019-06-20T03:37:16.818Z,21.10
2019-06-20T03:37:51.013Z,20.40
2019-06-20T03:38:25.735Z,18.87
2019-06-20T03:39:00.639Z,19.62
2019-06-20T03:39:42.085Z,19.15
2019-06-20T03:40:17.158Z,18.40
2019-06-20T03:40:51.925Z,18.12
2019-06-20T03:41:26.169Z,17.12
2019-06-20T03:42:00.927Z,17.32
2019-06-20T03:42:35.671Z,17.42
2019-06-20T03:43:09.909Z,17.42
2019-06-20T03:43:44.655Z,17.67
2019-06-20T03:44:19.426Z,16.90
2019-06-20T03:45:02.115Z,17.40
2019-06-20T03:45:29.869Z,16.07
2019-06-20T03:46:04.617Z,16.85
2019-06-20T03:46:38.703Z,17.07
2019-06-20T03:47:13.285Z,17.77
2019-06-20T03:47:47.899Z,16.75
2019-06-20T03:48:22.116Z,17.30
2019-06-20T03:48:56.795Z,17.48
2019-06-20T03:49:31.708Z,17.35
2019-06-20T03:50:06.052Z,16.87
2019-06-20T03:50:40.859Z,17.82
2019-06-20T03:51:15.728Z,16.90
2019-06-20T03:51:53.567Z,16.48
2019-06-20T03:52:28.324Z,17.27
2019-06-20T03:53:03.104Z,15.65
2019-06-20T03:53:37.465Z,16.77
2019-06-20T03:54:12.367Z,16.07
2019-06-20T03:54:47.065Z,16.40
2019-06-20T03:55:21.671Z,16.60
2019-06-20T03:55:56.569Z,17.05
2019-06-20T03:56:31.233Z,16.20
2019-06-20T03:57:05.469Z,15.30
2019-06-20T03:57:40.288Z,16.60
2019-06-20T03:58:15.060Z,15.85
2019-06-20T03:58:49.420Z,17.42
2019-06-20T03:59:24.237Z,16.17
2019-06-20T03:59:58.949Z,16.20
2019-06-20T04:00:35.150Z,16.80
2019-06-20T04:01:09.816Z,16.27
2019-06-20T04:01:44.548Z,15.70
2019-06-20T04:02:18.919Z,15.38
2019-06-20T04:02:53.593Z,15.65
2019-06-20T04:03:28.279Z,15.98
2019-06-20T04:04:02.485Z,15.80
2019-06-20T04:04:37.305Z,15.48
2019-06-20T04:05:12.051Z,15.25
2019-06-20T04:05:46.281Z,16.07
2019-06-20T04:06:21.001Z,15.80
2019-06-20T04:06:55.828Z,15.88
2019-06-20T04:07:30.002Z,15.78
2019-06-20T04:08:05.145Z,15.30
2019-06-20T04:08:39.995Z,15.98
2019-06-20T04:09:14.341Z,16.10
2019-06-20T04:09:48.951Z,16.50
2019-06-20T04:10:23.706Z,16.00
2019-06-20T04:10:57.822Z,15.90
2019-06-20T04:11:32.480Z,17.07
2019-06-20T04:12:07.119Z,15.63
2019-06-20T04:12:41.426Z,16.73
2019-06-20T04:13:16.196Z,15.65
2019-06-20T04:13:52.160Z,17.32
2019-06-20T04:14:26.268Z,17.30
2019-06-20T04:15:00.982Z,17.42
2019-06-20T04:15:35.980Z,18.07
2019-06-20T04:16:10.117Z,17.77
2019-06-20T04:16:44.907Z,17.80
2019-06-20T04:17:19.970Z,17.65
2019-06-20T04:17:54.294Z,17.73
2019-06-20T04:18:29.066Z,18.02
2019-06-20T04:19:03.757Z,17.27
2019-06-20T04:19:37.999Z,16.25
2019-06-20T04:20:12.998Z,17.05
2019-06-20T04:20:47.722Z,17.17
2019-06-20T04:21:21.743Z,18.02
2019-06-20T04:21:56.784Z,18.07
2019-06-20T04:22:31.450Z,17.45
2019-06-20T04:23:05.765Z,18.73
2019-06-20T04:23:40.685Z,17.37
2019-06-20T04:24:15.530Z,17.85
2019-06-20T04:24:49.693Z,17.65
2019-06-20T04:25:24.499Z,17.73
2019-06-20T04:25:59.403Z,17.27
2019-06-20T04:26:33.719Z,18.85
2019-06-20T04:27:08.462Z,19.00
2019-06-20T04:27:43.139Z,19.12
2019-06-20T04:28:17.467Z,19.48
2019-06-20T04:28:52.161Z,18.30
2019-06-20T04:29:26.772Z,27.05
2019-06-20T04:30:00.889Z,26.30
2019-06-20T04:30:35.701Z,20.60
2019-06-20T04:31:10.452Z,19.57
2019-06-20T04:31:44.838Z,20.48
2019-06-20T04:32:19.655Z,18.05
2019-06-20T04:32:54.271Z,19.52
2019-06-20T04:33:28.555Z,19.87
2019-06-20T04:34:03.299Z,18.10
2019-06-20T04:34:38.052Z,19.50
2019-06-20T04:35:12.437Z,19.27
2019-06-20T04:35:47.104Z,18.73
2019-06-20T04:36:21.931Z,20.10
2019-06-20T04:36:56.228Z,20.35
2019-06-20T04:37:31.830Z,19.73
2019-06-20T04:38:06.452Z,18.92
2019-06-20T04:38:40.663Z,19.85
2019-06-20T04:39:19.312Z,19.23
2019-06-20T04:39:51.940Z,19.98
2019-06-20T04:40:26.340Z,19.65
2019-06-20T04:41:01.174Z,18.77
2019-06-20T04:41:36.234Z,19.48
2019-06-20T04:42:10.605Z,19.02
2019-06-20T04:42:45.490Z,17.77
2019-06-20T04:43:20.310Z,21.95
2019-06-20T04:43:54.476Z,19.52
2019-06-20T04:44:29.190Z,18.52
2019-06-20T04:45:09.148Z,20.48
2019-06-20T04:45:49.218Z,19.75
2019-06-20T04:46:29.720Z,20.37
2019-06-20T04:47:08.680Z,19.50
2019-06-20T04:47:42.885Z,21.00
2019-06-20T04:48:17.697Z,17.37
2019-06-20T04:48:52.504Z,17.82
2019-06-20T04:49:26.972Z,20.27
2019-06-20T04:50:01.811Z,18.67
2019-06-20T04:50:36.973Z,16.95
2019-06-20T04:51:11.182Z,18.42
2019-06-20T04:51:45.875Z,17.25
2019-06-20T04:52:20.722Z,18.30
2019-06-20T04:52:55.199Z,16.82
2019-06-20T04:53:29.918Z,17.40
2019-06-20T04:54:04.801Z,17.37
2019-06-20T04:54:39.322Z,18.27
2019-06-20T04:55:14.144Z,18.60
2019-06-20T04:55:48.873Z,18.32
2019-06-20T04:56:23.182Z,19.77
2019-06-20T04:56:58.161Z,20.88
2019-06-20T04:57:33.015Z,20.75
2019-06-20T04:58:07.204Z,18.55
2019-06-20T04:58:41.899Z,19.73
2019-06-20T04:59:16.690Z,20.08
2019-06-20T05:00:02.169Z,20.32
2019-06-20T05:00:37.020Z,19.27
2019-06-20T05:01:11.841Z,20.27
2019-06-20T05:01:45.971Z,19.77
2019-06-20T05:02:35.348Z,21.00
2019-06-20T05:03:10.278Z,20.35
2019-06-20T05:03:44.528Z,21.65
2019-06-20T05:04:19.339Z,21.17
2019-06-20T05:04:54.180Z,20.65
2019-06-20T05:05:28.349Z,22.55
2019-06-20T05:06:03.048Z,23.38
2019-06-20T05:06:38.218Z,23.15
2019-06-20T05:07:18.753Z,23.73
2019-06-20T05:07:53.479Z,20.27
2019-06-20T05:08:28.158Z,20.20
2019-06-20T05:09:02.490Z,23.40
2019-06-20T05:09:37.550Z,24.05
2019-06-20T05:10:13.147Z,22.17
2019-06-20T05:10:47.196Z,24.15
2019-06-20T05:11:21.841Z,23.22
2019-06-20T05:11:56.752Z,23.07
2019-06-20T05:12:30.858Z,22.58
2019-06-20T05:13:05.677Z,21.95
2019-06-20T05:13:40.507Z,22.95
2019-06-20T05:14:15.080Z,21.68
2019-06-20T05:14:49.953Z,23.40
2019-06-20T05:15:24.798Z,22.05
2019-06-20T05:15:59.038Z,23.77
2019-06-20T05:16:33.811Z,22.13
2019-06-20T05:17:08.778Z,19.48
2019-06-20T05:17:42.945Z,20.65
2019-06-20T05:18:17.640Z,19.27
2019-06-20T05:18:52.592Z,20.75
2019-06-20T05:19:26.824Z,21.10
2019-06-20T05:20:01.524Z,20.25
2019-06-20T05:20:36.434Z,20.90
2019-06-20T05:21:10.671Z,20.60
2019-06-20T05:21:45.491Z,20.37
2019-06-20T05:22:20.525Z,21.17
2019-06-20T05:22:54.681Z,20.12
2019-06-20T05:23:29.446Z,20.70
2019-06-20T05:24:04.104Z,21.77
2019-06-20T05:24:38.279Z,20.88
2019-06-20T05:25:13.693Z,21.60
2019-06-20T05:25:48.444Z,23.45
2019-06-20T05:26:22.617Z,22.93
2019-06-20T05:26:57.429Z,21.20
2019-06-20T05:27:32.435Z,21.95
2019-06-20T05:28:06.606Z,21.57
2019-06-20T05:28:41.294Z,23.20
2019-06-20T05:29:16.249Z,21.52
2019-06-20T05:29:51.553Z,21.70
2019-06-20T05:30:26.579Z,20.48
2019-06-20T05:31:01.393Z,19.92
2019-06-20T05:31:35.804Z,20.88
2019-06-20T05:32:10.461Z,21.42
2019-06-20T05:32:45.331Z,20.95
2019-06-20T05:33:19.633Z,22.45
2019-06-20T05:33:54.548Z,20.45
2019-06-20T05:34:29.266Z,20.08
2019-06-20T05:35:03.567Z,21.20
2019-06-20T05:35:38.487Z,21.68
2019-06-20T05:36:13.285Z,20.82
2019-06-20T05:36:47.423Z,20.37
2019-06-20T05:37:22.223Z,22.22
2019-06-20T05:37:57.230Z,20.90
2019-06-20T05:38:31.631Z,21.45
2019-06-20T05:39:07.682Z,20.17
2019-06-20T05:39:42.549Z,19.50
2019-06-20T05:40:17.011Z,19.92
2019-06-20T05:40:52.124Z,20.45
2019-06-20T05:41:26.774Z,18.67
2019-06-20T05:42:00.890Z,21.12
2019-06-20T05:42:35.890Z,19.80
2019-06-20T05:43:10.756Z,20.05
2019-06-20T05:43:44.889Z,20.02
2019-06-20T05:44:19.490Z,18.45
2019-06-20T05:44:54.206Z,19.57
2019-06-20T05:45:28.378Z,21.62
2019-06-20T05:46:09.313Z,20.88
2019-06-20T05:46:39.578Z,19.62
2019-06-20T05:47:14.187Z,19.45
2019-06-20T05:47:49.914Z,18.65
2019-06-20T05:48:25.371Z,17.65
2019-06-20T05:48:59.679Z,18.98
2019-06-20T05:49:34.737Z,18.62
2019-06-20T05:50:10.131Z,18.30
2019-06-20T05:50:44.318Z,18.15
2019-06-20T05:51:19.615Z,16.90
2019-06-20T05:51:54.360Z,17.57
2019-06-20T05:52:28.496Z,18.32
2019-06-20T05:53:03.194Z,17.92
2019-06-20T05:53:38.001Z,18.70
2019-06-20T05:54:12.199Z,19.30
2019-06-20T05:54:46.984Z,19.90
2019-06-20T05:55:21.644Z,19.23
2019-06-20T05:55:55.775Z,17.65
2019-06-20T05:56:30.511Z,18.27
2019-06-20T05:57:05.291Z,17.70
2019-06-20T05:57:40.177Z,18.80
2019-06-20T05:58:15.499Z,19.80
2019-06-20T05:58:50.635Z,18.23
2019-06-20T05:59:25.723Z,19.92
2019-06-20T06:00:00.955Z,19.92
2019-06-20T06:00:36.100Z,17.92
2019-06-20T06:01:10.215Z,18.32
2019-06-20T06:01:45.107Z,19.10
2019-06-20T06:02:19.818Z,19.77
2019-06-20T06:02:53.923Z,18.82
2019-06-20T06:03:28.857Z,18.90
2019-06-20T06:04:03.744Z,19.77
2019-06-20T06:04:38.008Z,19.90
2019-06-20T06:05:13.219Z,20.15
2019-06-20T06:05:48.217Z,19.52
2019-06-20T06:06:22.229Z,19.92
2019-06-20T06:06:57.100Z,20.08
2019-06-20T06:07:31.879Z,19.90
2019-06-20T06:08:06.044Z,19.95
2019-06-20T06:08:40.959Z,18.12
2019-06-20T06:09:15.570Z,18.67
2019-06-20T06:09:49.981Z,18.30
2019-06-20T06:10:25.005Z,17.95
2019-06-20T06:10:59.760Z,17.12
2019-06-20T06:11:34.120Z,17.48
2019-06-20T06:12:09.805Z,17.42
2019-06-20T06:12:45.208Z,15.05
2019-06-20T06:13:19.520Z,15.88
2019-06-20T06:13:54.461Z,16.85
2019-06-20T06:14:29.290Z,16.45
2019-06-20T06:15:03.458Z,16.00
2019-06-20T06:15:38.410Z,15.72
2019-06-20T06:16:25.645Z,16.90
2019-06-20T06:16:49.281Z,17.42
2019-06-20T06:17:24.116Z,16.12
2019-06-20T06:17:58.836Z,16.73
2019-06-20T06:18:32.989Z,16.85
2019-06-20T06:19:07.745Z,17.52
2019-06-20T06:19:42.498Z,16.80
2019-06-20T06:20:16.807Z,17.25
2019-06-20T06:20:51.417Z,16.95
2019-06-20T06:21:26.208Z,16.80
2019-06-20T06:22:00.349Z,16.55
2019-06-20T06:22:35.070Z,17.17
2019-06-20T06:23:09.815Z,16.67
2019-06-20T06:23:44.036Z,16.23
2019-06-20T06:24:18.852Z,15.93
2019-06-20T06:24:53.549Z,15.65
2019-06-20T06:25:27.662Z,15.75
2019-06-20T06:26:02.484Z,16.35
2019-06-20T06:26:37.551Z,16.00
2019-06-20T06:27:11.675Z,16.02
2019-06-20T06:27:46.513Z,16.73
2019-06-20T06:28:21.225Z,15.32
2019-06-20T06:28:55.461Z,15.88
2019-06-20T06:29:30.249Z,15.68
2019-06-20T06:30:06.358Z,16.77
2019-06-20T06:30:40.874Z,15.78
2019-06-20T06:31:15.927Z,16.00
2019-06-20T06:31:50.773Z,16.05
2019-06-20T06:32:39.181Z,16.48
2019-06-20T06:33:01.242Z,15.83
2019-06-20T06:33:35.912Z,16.80
2019-06-20T06:34:10.075Z,15.23
2019-06-20T06:34:44.827Z,16.17
2019-06-20T06:35:19.772Z,15.78
2019-06-20T06:35:53.933Z,16.57
2019-06-20T06:36:28.731Z,16.82
2019-06-20T06:37:03.662Z,15.15
2019-06-20T06:37:37.842Z,17.70
2019-06-20T06:38:12.471Z,15.58
2019-06-20T06:38:49.428Z,15.95
2019-06-20T06:39:23.747Z,17.07
2019-06-20T06:39:58.582Z,16.20
2019-06-20T06:40:33.840Z,16.40
2019-06-20T06:41:08.003Z,15.50
2019-06-20T06:41:42.819Z,15.93
2019-06-20T06:42:17.786Z,15.78
2019-06-20T06:42:52.092Z,15.80
2019-06-20T06:43:26.857Z,16.50
2019-06-20T06:44:08.172Z,15.08
2019-06-20T06:44:40.982Z,15.88
2019-06-20T06:45:16.190Z,15.58
2019-06-20T06:45:50.929Z,15.50
2019-06-20T06:46:25.322Z,15.48
2019-06-20T06:47:01.462Z,15.45
2019-06-20T06:47:41.386Z,15.80
2019-06-20T06:48:16.512Z,14.05
2019-06-20T06:48:51.462Z,15.50
2019-06-20T06:49:26.232Z,15.08
2019-06-20T06:50:00.477Z,15.03
2019-06-20T06:50:35.630Z,14.18
2019-06-20T06:51:10.332Z,14.53
2019-06-20T06:51:44.493Z,14.40
2019-06-20T06:52:19.328Z,14.10
2019-06-20T06:52:54.130Z,14.95
2019-06-20T06:53:28.469Z,14.80
2019-06-20T06:54:03.305Z,15.43
2019-06-20T06:54:38.020Z,14.47
2019-06-20T06:55:12.560Z,13.80
2019-06-20T06:55:47.313Z,13.50
2019-06-20T06:56:21.936Z,14.18
2019-06-20T06:56:56.331Z,12.68
2019-06-20T06:57:31.813Z,13.40
2019-06-20T06:58:06.782Z,12.50
2019-06-20T06:58:41.079Z,13.13
2019-06-20T06:59:16.112Z,13.05
2019-06-20T06:59:51.135Z,13.58
2019-06-20T07:00:25.487Z,14.25
2019-06-20T07:01:00.223Z,13.45
2019-06-20T07:01:35.170Z,12.68
2019-06-20T07:02:09.260Z,12.68
2019-06-20T07:02:44.194Z,12.95
2019-06-20T07:03:19.343Z,13.72
2019-06-20T07:03:53.720Z,12.23
2019-06-20T07:04:45.138Z,11.95
2019-06-20T07:05:20.180Z,11.97
2019-06-20T07:05:54.571Z,11.18
2019-06-20T07:06:29.480Z,11.68
2019-06-20T07:07:04.422Z,12.00
2019-06-20T07:07:38.788Z,12.10
2019-06-20T07:08:13.552Z,11.55
2019-06-20T07:08:48.381Z,10.98
2019-06-20T07:09:22.562Z,11.63
2019-06-20T07:09:57.343Z,11.40
2019-06-20T07:10:32.257Z,12.35
2019-06-20T07:11:06.616Z,12.40
2019-06-20T07:11:41.276Z,13.45
2019-06-20T07:12:16.182Z,11.68
2019-06-20T07:12:50.554Z,12.55
2019-06-20T07:13:25.441Z,10.85
2019-06-20T07:14:00.511Z,11.38
2019-06-20T07:14:34.861Z,11.88
2019-06-20T07:15:10.783Z,11.63
2019-06-20T07:15:45.795Z,11.20
2019-06-20T07:16:20.002Z,11.53
2019-06-20T07:17:00.370Z,11.10
2019-06-20T07:17:31.599Z,11.12
2019-06-20T07:18:05.832Z,11.20
2019-06-20T07:18:40.522Z,11.73
2019-06-20T07:19:15.243Z,11.65
2019-06-20T07:19:49.518Z,12.18
2019-06-20T07:20:25.265Z,10.70
2019-06-20T07:21:00.073Z,11.75
2019-06-20T07:21:34.383Z,11.38
2019-06-20T07:22:09.142Z,11.65
2019-06-20T07:22:44.252Z,11.73
2019-06-20T07:23:18.375Z,11.12
2019-06-20T07:23:53.526Z,10.78
2019-06-20T07:24:28.294Z,10.05
2019-06-20T07:25:02.480Z,10.30
2019-06-20T07:25:37.579Z,10.48
2019-06-20T07:26:12.191Z,10.60
2019-06-20T07:26:46.491Z,10.32
2019-06-20T07:27:21.193Z,10.55
2019-06-20T07:27:56.239Z,11.73
2019-06-20T07:28:30.638Z,10.43
2019-06-20T07:29:05.661Z,10.88