createdAt,value
2022-08-20T00:00:33.248Z,27.56
2022-08-20T00:03:06.362Z,27.55
2022-08-20T00:05:39.317Z,27.55
2022-08-20T00:08:12.282Z,27.55
2022-08-20T00:10:46.196Z,27.54
2022-08-20T00:13:18.296Z,27.54
2022-08-20T00:15:51.248Z,27.53
2022-08-20T00:18:24.360Z,27.53
2022-08-20T00:23:47.373Z,27.52
2022-08-20T00:26:20.403Z,27.51
2022-08-20T00:28:53.277Z,27.51
2022-08-20T00:31:26.415Z,27.50
2022-08-20T00:33:59.427Z,27.50
2022-08-20T00:36:33.011Z,27.49
2022-08-20T00:39:05.380Z,27.49
2022-08-20T00:41:38.333Z,27.48
2022-08-20T00:44:11.430Z,27.48
2022-08-20T00:46:44.340Z,27.48
2022-08-20T00:49:17.376Z,27.47
2022-08-20T00:51:50.362Z,27.47
2022-08-20T00:54:23.384Z,27.46
2022-08-20T00:56:56.335Z,27.46
2022-08-20T00:59:29.428Z,27.45
2022-08-20T01:02:02.454Z,27.45
2022-08-20T01:04:35.422Z,27.44
2022-08-20T01:07:08.493Z,27.44
2022-08-20T01:09:57.662Z,27.43
2022-08-20T01:12:16.462Z,27.43
2022-08-20T01:14:49.470Z,27.43
2022-08-20T01:17:22.483Z,27.42
2022-08-20T01:19:55.437Z,27.42
2022-08-20T01:22:28.450Z,27.42
2022-08-20T01:25:01.495Z,27.42
2022-08-20T01:27:42.508Z,27.41
2022-08-20T01:30:07.461Z,27.41
2022-08-20T01:32:40.442Z,27.41
2022-08-20T01:35:13.463Z,27.40
2022-08-20T01:37:46.440Z,27.40
2022-08-20T01:40:20.532Z,27.40
2022-08-20T01:43:07.379Z,27.39
2022-08-20T01:45:40.486Z,27.39
2022-08-20T01:48:13.415Z,27.39
2022-08-20T01:50:46.484Z,27.39
2022-08-20T01:53:19.546Z,27.38
2022-08-20T01:55:52.432Z,27.38
2022-08-20T01:58:25.509Z,27.38
2022-08-20T02:00:58.423Z,27.38
2022-08-20T02:03:36.271Z,27.37
2022-08-20T02:06:04.519Z,27.37
2022-08-20T02:08:37.552Z,27.37
2022-08-20T02:11:10.552Z,27.36
2022-08-20T02:13:43.561Z,27.36
2022-08-20T02:16:16.452Z,27.35
2022-08-20T02:18:49.569Z,27.35
2022-08-20T02:21:22.487Z,27.35
2022-08-20T02:23:55.571Z,27.34
2022-08-20T02:26:28.550Z,27.34
2022-08-20T02:29:01.466Z,27.34
2022-08-20T02:31:35.123Z,27.33
2022-08-20T02:34:21.633Z,27.33
2022-08-20T02:36:40.583Z,27.33
2022-08-20T02:39:13.539Z,27.33
2022-08-20T02:41:46.543Z,27.32
2022-08-20T02:44:19.502Z,27.32
2022-08-20T02:46:52.576Z,27.32
2022-08-20T02:49:25.547Z,27.31
2022-08-20T02:51:58.580Z,27.31
2022-08-20T02:54:31.542Z,27.31
2022-08-20T02:57:04.589Z,27.30
2022-08-20T02:59:37.501Z,27.29
2022-08-20T03:02:10.554Z,27.29
2022-08-20T03:04:43.496Z,27.29
2022-08-20T03:07:16.591Z,27.29
2022-08-20T03:09:49.639Z,27.28
2022-08-20T03:12:22.549Z,27.28
2022-08-20T03:14:55.626Z,27.28
2022-08-20T03:17:34.480Z,27.28
2022-08-20T03:20:07.543Z,27.27
2022-08-20T03:22:40.602Z,27.27
2022-08-20T03:25:17.449Z,27.27
2022-08-20T03:27:54.215Z,27.27
2022-08-20T03:30:23.660Z,27.27
2022-08-20T03:32:56.674Z,27.27
2022-08-20T03:35:29.630Z,27.27
2022-08-20T03:38:02.619Z,27.27
2022-08-20T03:43:25.687Z,27.26
2022-08-20T03:45:58.644Z,27.26
2022-08-20T03:48:31.667Z,27.26
2022-08-20T03:51:04.610Z,27.26
2022-08-20T03:53:37.692Z,27.25
2022-08-20T03:56:10.605Z,27.25
2022-08-20T03:58:43.707Z,27.25
2022-08-20T04:01:36.882Z,27.24
2022-08-20T04:03:53.339Z,27.24
2022-08-20T04:06:22.654Z,27.24
2022-08-20T04:08:55.641Z,27.23
2022-08-20T04:11:28.727Z,27.23
2022-08-20T04:14:01.598Z,27.23
2022-08-20T04:16:34.686Z,27.22
2022-08-20T04:19:07.422Z,27.22
2022-08-20T04:21:40.631Z,27.22
2022-08-20T04:24:24.496Z,27.22
2022-08-20T04:26:46.497Z,27.21
2022-08-20T04:29:19.746Z,27.21
2022-08-20T04:31:52.486Z,27.21
2022-08-20T04:37:16.731Z,27.21
2022-08-20T04:39:48.523Z,27.20
2022-08-20T04:42:21.583Z,27.20
2022-08-20T04:44:54.554Z,27.20
2022-08-20T04:47:34.758Z,27.20
2022-08-20T04:50:00.525Z,27.20
2022-08-20T04:52:33.735Z,27.20
2022-08-20T04:55:09.590Z,27.20
2022-08-20T04:57:42.763Z,27.20
2022-08-20T05:00:15.827Z,27.19
2022-08-20T05:02:48.597Z,27.19
2022-08-20T05:05:35.612Z,27.19
2022-08-20T05:08:18.759Z,27.19
2022-08-20T05:10:50.691Z,27.18
2022-08-20T05:13:27.244Z,27.18
2022-08-20T05:15:56.736Z,27.18
2022-08-20T05:18:29.803Z,27.17
2022-08-20T05:21:02.719Z,27.17
2022-08-20T05:23:35.733Z,27.17
2022-08-20T05:26:08.722Z,27.17
2022-08-20T05:28:54.399Z,27.16
2022-08-20T05:31:14.689Z,27.16
2022-08-20T05:33:47.826Z,27.16
2022-08-20T05:36:20.731Z,27.16
2022-08-20T05:41:43.800Z,27.16
2022-08-20T05:44:30.724Z,27.16
2022-08-20T05:47:04.184Z,27.16
2022-08-20T05:49:36.758Z,27.16
2022-08-20T05:52:09.694Z,27.16
2022-08-20T05:54:42.874Z,27.16
2022-08-20T05:57:15.811Z,27.16
2022-08-20T05:59:48.880Z,27.16
2022-08-20T06:02:21.737Z,27.16
2022-08-20T06:04:55.938Z,27.16
2022-08-20T06:07:27.867Z,27.16
2022-08-20T06:10:00.766Z,27.16
2022-08-20T06:12:33.752Z,27.16
2022-08-20T06:15:06.858Z,27.16
2022-08-20T06:17:39.833Z,27.16
2022-08-20T06:20:12.842Z,27.16
2022-08-20T06:22:45.877Z,27.16
2022-08-20T06:25:18.783Z,27.17
2022-08-20T06:27:51.788Z,27.17
2022-08-20T06:30:24.858Z,27.17
2022-08-20T06:32:57.852Z,27.17
2022-08-20T06:35:30.922Z,27.18
2022-08-20T06:38:03.565Z,27.18
2022-08-20T06:40:36.694Z,27.19
2022-08-20T06:43:09.534Z,27.19
2022-08-20T06:45:42.927Z,27.19
2022-08-20T06:48:15.615Z,27.20
2022-08-20T06:50:48.738Z,27.20
2022-08-20T06:53:21.732Z,27.20
2022-08-20T06:55:54.747Z,27.21
2022-08-20T06:58:37.514Z,27.21
2022-08-20T07:01:04.920Z,27.22
2022-08-20T07:03:33.748Z,27.22
2022-08-20T07:06:06.734Z,27.23
2022-08-20T07:08:39.622Z,27.23
2022-08-20T07:11:12.583Z,27.23
2022-08-20T07:13:45.714Z,27.23
2022-08-20T07:16:18.869Z,27.23
2022-08-20T07:18:51.670Z,27.22
2022-08-20T07:21:24.675Z,27.20
2022-08-20T07:23:58.019Z,27.19
2022-08-20T07:26:30.741Z,27.18
2022-08-20T07:29:03.647Z,27.17
2022-08-20T07:31:36.746Z,27.16
2022-08-20T07:34:09.843Z,27.15
2022-08-20T07:36:42.783Z,27.14
2022-08-20T07:39:15.888Z,27.13
2022-08-20T07:41:56.682Z,27.12
2022-08-20T07:44:21.641Z,27.12
2022-08-20T07:46:54.968Z,27.11
2022-08-20T07:49:27.993Z,27.10
2022-08-20T07:52:00.912Z,27.10
2022-08-20T07:54:33.743Z,27.11
2022-08-20T07:57:06.639Z,27.12
2022-08-20T07:59:39.789Z,27.13
2022-08-20T08:02:12.664Z,27.15
2022-08-20T08:04:45.833Z,27.16
2022-08-20T08:07:18.665Z,27.18
2022-08-20T08:09:51.675Z,27.20
2022-08-20T08:12:24.752Z,27.21
2022-08-20T08:14:57.675Z,27.22
2022-08-20T08:17:36.836Z,27.23
2022-08-20T08:20:09.743Z,27.23
2022-08-20T08:22:42.760Z,27.23
2022-08-20T08:25:15.745Z,27.23
2022-08-20T08:27:48.688Z,27.24
2022-08-20T08:30:21.696Z,27.24
2022-08-20T08:32:54.740Z,27.24
2022-08-20T08:35:27.921Z,27.24
2022-08-20T08:38:00.739Z,27.24
2022-08-20T08:40:33.720Z,27.25
2022-08-20T08:43:06.699Z,27.25
2022-08-20T08:45:39.972Z,27.26
2022-08-20T08:48:17.868Z,27.27
2022-08-20T08:50:53.814Z,27.27
2022-08-20T08:53:18.717Z,27.28
2022-08-20T08:55:51.758Z,27.29
2022-08-20T08:58:25.134Z,27.30
2022-08-20T09:01:02.081Z,27.31
2022-08-20T09:03:32.457Z,27.33
2022-08-20T09:06:06.069Z,27.34
2022-08-20T09:08:38.973Z,27.35
2022-08-20T09:11:12.026Z,27.36
2022-08-20T09:13:45.031Z,27.37
2022-08-20T09:16:20.972Z,27.39
2022-08-20T09:18:54.038Z,27.40
2022-08-20T09:21:27.104Z,27.41
2022-08-20T09:24:00.048Z,27.42
2022-08-20T09:26:34.561Z,27.44
2022-08-20T09:29:06.076Z,27.45
2022-08-20T09:31:38.926Z,27.46
2022-08-20T09:34:12.035Z,27.47
2022-08-20T09:36:45.064Z,27.48
2022-08-20T09:39:18.147Z,27.49
2022-08-20T09:41:51.088Z,27.50
2022-08-20T09:44:23.812Z,27.51
2022-08-20T09:46:56.979Z,27.52
2022-08-20T09:49:30.152Z,27.53
2022-08-20T09:52:02.891Z,27.54
2022-08-20T09:54:35.863Z,27.55
2022-08-20T09:57:09.011Z,27.56
2022-08-20T09:59:41.806Z,27.57
2022-08-20T10:02:14.905Z,27.57
2022-08-20T10:04:48.112Z,27.58
2022-08-20T10:07:21.005Z,27.59
2022-08-20T10:09:53.891Z,27.60
2022-08-20T10:12:27.077Z,27.61
2022-08-20T10:15:00.161Z,27.62
2022-08-20T10:17:33.040Z,27.63
2022-08-20T10:20:05.906Z,27.63
2022-08-20T10:22:38.977Z,27.64
2022-08-20T10:25:12.125Z,27.65
2022-08-20T10:27:44.911Z,27.66
2022-08-20T10:30:17.858Z,27.66
2022-08-20T10:32:50.956Z,27.67
2022-08-20T10:35:24.122Z,27.67
2022-08-20T10:37:57.244Z,27.68
2022-08-20T10:40:29.998Z,27.68
2022-08-20T10:43:03.015Z,27.69
2022-08-20T10:45:36.033Z,27.69
2022-08-20T10:48:09.153Z,27.70
2022-08-20T10:50:41.946Z,27.71
2022-08-20T10:53:14.884Z,27.72
2022-08-20T10:55:48.190Z,27.72
2022-08-20T10:58:23.808Z,27.73
2022-08-20T11:00:53.894Z,27.74
2022-08-20T11:03:27.017Z,27.74
2022-08-20T11:05:59.958Z,27.75
2022-08-20T11:08:34.729Z,27.76
2022-08-20T11:14:04.991Z,27.77
2022-08-20T11:16:38.308Z,27.78
2022-08-20T11:19:11.226Z,27.80
2022-08-20T11:21:43.954Z,27.81
2022-08-20T11:24:16.934Z,27.81
2022-08-20T11:26:49.960Z,27.82
2022-08-20T11:29:23.138Z,27.83
2022-08-20T11:31:56.338Z,27.84
2022-08-20T11:34:29.365Z,27.85
2022-08-20T11:37:02.150Z,27.86
2022-08-20T11:39:38.563Z,27.86
2022-08-20T11:42:08.134Z,27.88
2022-08-20T11:44:54.970Z,27.89
2022-08-20T11:47:28.114Z,27.89
2022-08-20T11:50:01.078Z,27.90
2022-08-20T11:52:34.052Z,27.91
2022-08-20T11:55:07.141Z,27.92
2022-08-20T11:57:40.121Z,27.92
2022-08-20T12:00:12.983Z,27.93
2022-08-20T12:02:46.119Z,27.93
2022-08-20T12:05:19.188Z,27.94
2022-08-20T12:07:52.195Z,27.94
2022-08-20T12:10:25.304Z,27.95
2022-08-20T12:12:58.680Z,27.96
2022-08-20T12:15:30.997Z,27.97
2022-08-20T12:18:04.161Z,27.97
2022-08-20T12:20:37.139Z,27.98
2022-08-20T12:23:10.006Z,27.99
2022-08-20T12:25:43.334Z,28.00
2022-08-20T12:28:16.024Z,28.00
2022-08-20T12:31:03.534Z,28.01
2022-08-20T12:33:37.203Z,28.02
2022-08-20T12:36:10.020Z,28.02
2022-08-20T12:38:43.048Z,28.02
2022-08-20T12:41:16.065Z,28.03
2022-08-20T12:43:49.343Z,28.03
2022-08-20T12:46:22.226Z,28.03
2022-08-20T12:48:55.364Z,28.03
2022-08-20T12:51:33.999Z,28.03
2022-08-20T12:54:07.092Z,28.04
2022-08-20T12:56:40.103Z,28.05
2022-08-20T12:59:13.081Z,28.06
2022-08-20T13:01:46.162Z,28.06
2022-08-20T13:04:19.109Z,28.07
2022-08-20T13:06:52.206Z,28.07
2022-08-20T13:09:25.256Z,28.08
2022-08-20T13:11:58.157Z,28.08
2022-08-20T13:14:31.230Z,28.09
2022-08-20T13:17:06.468Z,28.10
2022-08-20T13:19:41.185Z,28.10
2022-08-20T13:22:14.143Z,28.11
2022-08-20T13:24:53.274Z,28.12
2022-08-20T13:27:26.176Z,28.13
2022-08-20T13:29:59.409Z,28.14
2022-08-20T13:32:32.201Z,28.15
2022-08-20T13:35:05.227Z,28.16
2022-08-20T13:37:40.312Z,28.17
2022-08-20T13:40:13.554Z,28.18
2022-08-20T13:42:46.178Z,28.19
2022-08-20T13:45:19.294Z,28.19
2022-08-20T13:47:52.133Z,28.20
2022-08-20T13:50:25.151Z,28.21
2022-08-20T13:52:58.397Z,28.22
2022-08-20T13:55:31.385Z,28.23
2022-08-20T13:58:04.348Z,28.24
2022-08-20T14:00:37.227Z,28.25
2022-08-20T14:03:10.159Z,28.26
2022-08-20T14:05:43.191Z,28.27
2022-08-20T14:08:16.266Z,28.28
2022-08-20T14:10:49.210Z,28.29
2022-08-20T14:13:22.213Z,28.30
2022-08-20T14:15:55.195Z,28.30
2022-08-20T14:18:28.373Z,28.31
2022-08-20T14:21:01.193Z,28.32
2022-08-20T14:23:36.921Z,28.33
2022-08-20T14:26:07.229Z,28.35
2022-08-20T14:28:40.186Z,28.36
2022-08-20T14:31:13.231Z,28.36
2022-08-20T14:33:46.224Z,28.38
2022-08-20T14:36:19.336Z,28.40
2022-08-20T14:38:52.273Z,28.41
2022-08-20T14:41:25.237Z,28.42
2022-08-20T14:43:58.404Z,28.43
2022-08-20T14:46:31.423Z,28.44
2022-08-20T14:49:04.254Z,28.46
2022-08-20T14:51:37.452Z,28.47
2022-08-20T14:54:10.555Z,28.48
2022-08-20T14:56:43.275Z,28.49
2022-08-20T14:59:16.241Z,28.50
2022-08-20T15:01:49.243Z,28.51
2022-08-20T15:04:22.390Z,28.52
2022-08-20T15:06:55.487Z,28.53
2022-08-20T15:09:28.291Z,28.55
2022-08-20T15:12:01.253Z,28.56
2022-08-20T15:14:34.264Z,28.57
2022-08-20T15:17:07.273Z,28.58
2022-08-20T15:19:40.570Z,28.58
2022-08-20T15:22:13.602Z,28.60
2022-08-20T15:24:49.175Z,28.61
2022-08-20T15:27:22.942Z,28.62
2022-08-20T15:29:55.366Z,28.63
2022-08-20T15:32:28.318Z,28.64
2022-08-20T15:35:15.207Z,28.64
2022-08-20T15:37:48.302Z,28.65
2022-08-20T15:40:25.743Z,28.66
2022-08-20T15:42:54.489Z,28.67
2022-08-20T15:45:27.527Z,28.68
2022-08-20T15:48:00.482Z,28.69
2022-08-20T15:50:33.562Z,28.70
2022-08-20T15:53:06.498Z,28.71
2022-08-20T15:55:39.395Z,28.71
2022-08-20T15:58:12.335Z,28.72
2022-08-20T16:00:47.284Z,28.73
2022-08-20T16:03:20.321Z,28.74
2022-08-20T16:05:53.428Z,28.75
2022-08-20T16:08:26.422Z,28.75
2022-08-20T16:10:59.521Z,28.76
2022-08-20T16:13:32.596Z,28.77
2022-08-20T16:16:05.428Z,28.77
2022-08-20T16:18:38.654Z,28.78
2022-08-20T16:21:11.643Z,28.78
2022-08-20T16:23:44.374Z,28.78
2022-08-20T16:26:17.681Z,28.79
2022-08-20T16:28:50.532Z,28.79
2022-08-20T16:31:23.777Z,28.79
2022-08-20T16:33:56.762Z,28.79
2022-08-20T16:36:43.650Z,28.78
2022-08-20T16:39:18.273Z,28.78
2022-08-20T16:41:51.420Z,28.78
2022-08-20T16:44:24.553Z,28.78
2022-08-20T16:46:57.533Z,28.78
2022-08-20T16:49:30.423Z,28.78
2022-08-20T16:52:03.432Z,28.79
2022-08-20T16:54:36.713Z,28.79
2022-08-20T16:57:12.620Z,28.79
2022-08-20T16:59:42.404Z,28.80
2022-08-20T17:02:15.424Z,28.81
2022-08-20T17:04:59.637Z,28.81
2022-08-20T17:07:35.570Z,28.82
2022-08-20T17:10:08.581Z,28.82
2022-08-20T17:12:41.423Z,28.83
2022-08-20T17:15:14.421Z,28.84
2022-08-20T17:17:47.430Z,28.85
2022-08-20T17:20:21.512Z,28.85
2022-08-20T17:22:53.612Z,28.86
2022-08-20T17:25:26.642Z,28.87
2022-08-20T17:27:59.504Z,28.88
2022-08-20T17:30:32.684Z,28.88
2022-08-20T17:33:05.618Z,28.89
2022-08-20T17:35:38.489Z,28.90
2022-08-20T17:38:11.485Z,28.91
2022-08-20T17:40:44.475Z,28.91
2022-08-20T17:43:17.489Z,28.92
2022-08-20T17:45:50.547Z,28.92
2022-08-20T17:48:23.696Z,28.93
2022-08-20T17:50:56.718Z,28.93
2022-08-20T17:53:29.611Z,28.93
2022-08-20T17:56:02.573Z,28.94
2022-08-20T17:58:35.690Z,28.93
2022-08-20T18:01:09.106Z,28.94
2022-08-20T18:03:58.046Z,28.94
2022-08-20T18:06:31.674Z,28.94
2022-08-20T18:09:04.635Z,28.94
2022-08-20T18:11:37.575Z,28.94
2022-08-20T18:14:10.515Z,28.94
2022-08-20T18:16:43.513Z,28.94
2022-08-20T18:19:16.815Z,28.95
2022-08-20T18:21:49.974Z,28.95
2022-08-20T18:24:23.786Z,28.95
2022-08-20T18:26:57.529Z,28.94
2022-08-20T18:29:30.693Z,28.92
2022-08-20T18:32:03.847Z,28.91
2022-08-20T18:34:36.637Z,28.89
2022-08-20T18:37:09.766Z,28.87
2022-08-20T18:39:42.966Z,28.84
2022-08-20T18:42:15.851Z,28.82
2022-08-20T18:44:48.633Z,28.79
2022-08-20T18:47:21.652Z,28.77
2022-08-20T18:49:54.739Z,28.74
2022-08-20T18:52:27.956Z,28.72
2022-08-20T18:55:00.846Z,28.70
2022-08-20T18:57:41.554Z,28.68
2022-08-20T19:00:06.709Z,28.66
2022-08-20T19:02:39.909Z,28.64
2022-08-20T19:05:12.578Z,28.62
2022-08-20T19:07:48.532Z,28.61
2022-08-20T19:10:27.696Z,28.59
2022-08-20T19:12:51.649Z,28.57
2022-08-20T19:15:24.582Z,28.55
2022-08-20T19:17:57.612Z,28.54
2022-08-20T19:20:30.764Z,28.52
2022-08-20T19:23:03.631Z,28.50
2022-08-20T19:25:36.809Z,28.49
2022-08-20T19:28:09.801Z,28.48
2022-08-20T19:30:42.979Z,28.47
2022-08-20T19:33:15.646Z,28.47
2022-08-20T19:35:48.916Z,28.47
2022-08-20T19:38:21.734Z,28.46
2022-08-20T19:40:58.392Z,28.46
2022-08-20T19:43:27.942Z,28.46
2022-08-20T19:46:00.977Z,28.46
2022-08-20T19:48:33.783Z,28.46
2022-08-20T19:51:06.962Z,28.47
2022-08-20T19:53:39.820Z,28.47
2022-08-20T19:56:12.986Z,28.47
2022-08-20T19:58:45.795Z,28.47
2022-08-20T20:01:32.674Z,28.46
2022-08-20T20:04:06.053Z,28.47
2022-08-20T20:06:38.861Z,28.47
2022-08-20T20:09:11.748Z,28.47
2022-08-20T20:11:44.850Z,28.46
2022-08-20T20:14:17.957Z,28.46
2022-08-20T20:16:50.756Z,28.46
2022-08-20T20:19:27.153Z,28.46
2022-08-20T20:21:58.132Z,28.46
2022-08-20T20:24:30.998Z,28.45
2022-08-20T20:27:04.104Z,28.45
2022-08-20T20:29:37.068Z,28.44
2022-08-20T20:32:09.697Z,28.44
2022-08-20T20:34:55.654Z,28.44
2022-08-20T20:37:16.013Z,28.43
2022-08-20T20:39:48.835Z,28.43
2022-08-20T20:42:21.824Z,28.42
2022-08-20T20:44:55.005Z,28.41
2022-08-20T20:47:27.726Z,28.40
2022-08-20T20:50:00.799Z,28.40
2022-08-20T20:52:33.922Z,28.39
2022-08-20T20:55:06.842Z,28.38
2022-08-20T20:57:40.140Z,28.37
2022-08-20T21:00:12.771Z,28.36
2022-08-20T21:02:46.043Z,28.35
2022-08-20T21:05:18.741Z,28.34
2022-08-20T21:07:52.062Z,28.33
2022-08-20T21:10:25.130Z,28.32
2022-08-20T21:12:58.396Z,28.30
2022-08-20T21:15:30.858Z,28.28
2022-08-20T21:18:04.065Z,28.27
2022-08-20T21:20:36.865Z,28.26
2022-08-20T21:23:10.145Z,28.24
2022-08-20T21:25:42.963Z,28.23
2022-08-20T21:28:16.057Z,28.22
2022-08-20T21:30:48.962Z,28.20
2022-08-20T21:33:22.190Z,28.19
2022-08-20T21:35:57.026Z,28.17
2022-08-20T21:38:30.249Z,28.16
2022-08-20T21:41:04.142Z,28.15
2022-08-20T21:43:37.184Z,28.13
2022-08-20T21:46:10.180Z,28.12
2022-08-20T21:48:46.389Z,28.10
2022-08-20T21:51:16.208Z,28.09
2022-08-20T21:53:49.226Z,28.08
2022-08-20T21:56:22.545Z,28.07
2022-08-20T21:58:55.351Z,28.05
2022-08-20T22:01:28.211Z,28.04
2022-08-20T22:04:01.226Z,28.03
2022-08-20T22:06:34.146Z,28.01
2022-08-20T22:09:06.924Z,28.00
2022-08-20T22:11:40.226Z,27.99
2022-08-20T22:14:13.159Z,27.98
2022-08-20T22:16:46.210Z,27.97
2022-08-20T22:19:19.171Z,27.95
2022-08-20T22:21:52.208Z,27.94
2022-08-20T22:24:25.273Z,27.93
2022-08-20T22:27:04.174Z,27.92
2022-08-20T22:29:37.146Z,27.90
2022-08-20T22:32:10.276Z,27.89
2022-08-20T22:34:43.212Z,27.87
2022-08-20T22:37:16.179Z,27.86
2022-08-20T22:39:49.259Z,27.85
2022-08-20T22:42:22.287Z,27.83
2022-08-20T22:44:55.294Z,27.82
2022-08-20T22:47:28.157Z,27.81
2022-08-20T22:50:01.237Z,27.80
2022-08-20T22:52:34.199Z,27.78
2022-08-20T22:55:07.207Z,27.77
2022-08-20T22:57:40.295Z,27.76
2022-08-20T23:00:13.168Z,27.76
2022-08-20T23:02:47.301Z,27.75
2022-08-20T23:05:20.242Z,27.74
2022-08-20T23:07:54.313Z,27.72
2022-08-20T23:10:26.201Z,27.71
2022-08-20T23:12:59.526Z,27.70
2022-08-20T23:15:32.325Z,27.69
2022-08-20T23:18:05.304Z,27.68
2022-08-20T23:20:38.078Z,27.67
2022-08-20T23:23:11.357Z,27.66
2022-08-20T23:25:44.362Z,27.65
2022-08-20T23:28:17.340Z,27.64
2022-08-20T23:30:50.231Z,27.63
2022-08-20T23:33:23.360Z,27.62
2022-08-20T23:35:56.411Z,27.61
2022-08-20T23:38:31.280Z,27.60
2022-08-20T23:41:04.366Z,27.59
2022-08-20T23:43:37.341Z,27.58
2022-08-20T23:46:10.379Z,27.57
2022-08-20T23:48:43.355Z,27.56
2022-08-20T23:51:16.262Z,27.56
2022-08-20T23:53:49.377Z,27.55
2022-08-20T23:56:22.331Z,27.54
2022-08-20T23:58:55.406Z,27.53
