createdAt,value
2022-08-26T00:01:48.749Z,10.00
2022-08-26T00:04:17.640Z,10.23
2022-08-26T00:06:46.170Z,9.98
2022-08-26T00:09:16.380Z,10.13
2022-08-26T00:11:47.348Z,10.52
2022-08-26T00:14:16.252Z,10.48
2022-08-26T00:16:47.940Z,9.90
2022-08-26T00:19:24.167Z,10.05
2022-08-26T00:21:51.328Z,10.18
2022-08-26T00:24:20.285Z,11.10
2022-08-26T00:26:47.742Z,10.75
2022-08-26T00:29:14.877Z,10.07
2022-08-26T00:31:45.031Z,9.80
2022-08-26T00:34:12.182Z,9.57
2022-08-26T00:36:41.151Z,10.25
2022-08-26T00:39:08.833Z,10.63
2022-08-26T00:41:38.399Z,9.68
2022-08-26T00:44:05.687Z,10.23
2022-08-26T00:46:36.977Z,9.52
2022-08-26T00:49:15.845Z,10.52
2022-08-26T00:51:49.407Z,9.55
2022-08-26T00:54:17.793Z,10.60
2022-08-26T00:56:57.719Z,10.70
2022-08-26T00:59:27.490Z,10.35
2022-08-26T01:01:54.105Z,10.05
2022-08-26T01:04:23.909Z,10.20
2022-08-26T01:06:54.748Z,9.98
2022-08-26T01:09:23.129Z,9.82
2022-08-26T01:11:55.685Z,9.80
2022-08-26T01:14:24.397Z,10.15
2022-08-26T01:16:55.810Z,10.02
2022-08-26T01:19:25.117Z,10.35
2022-08-26T01:22:02.715Z,9.68
2022-08-26T01:24:30.778Z,9.35
2022-08-26T01:27:05.265Z,10.98
2022-08-26T01:29:41.108Z,10.05
2022-08-26T01:32:10.855Z,10.40
2022-08-26T01:34:39.712Z,10.63
2022-08-26T01:37:18.809Z,10.40
2022-08-26T01:39:48.824Z,10.27
2022-08-26T01:42:16.905Z,10.32
2022-08-26T01:44:54.479Z,10.57
2022-08-26T01:47:30.091Z,9.98
2022-08-26T01:50:01.679Z,9.95
2022-08-26T01:52:31.440Z,10.07
2022-08-26T01:55:01.756Z,10.13
2022-08-26T01:57:29.010Z,10.23
2022-08-26T02:00:01.449Z,9.73
2022-08-26T02:02:30.557Z,9.40
2022-08-26T02:05:03.515Z,9.63
2022-08-26T02:07:33.301Z,10.55
2022-08-26T02:10:00.196Z,9.55
2022-08-26T02:12:29.515Z,10.05
2022-08-26T02:14:59.844Z,10.00
2022-08-26T02:17:37.304Z,9.55
2022-08-26T02:20:06.348Z,9.93
2022-08-26T02:22:42.314Z,9.50
2022-08-26T02:25:11.551Z,9.98
2022-08-26T02:27:39.710Z,9.57
2022-08-26T02:30:11.774Z,10.57
2022-08-26T02:32:40.061Z,10.13
2022-08-26T02:35:08.880Z,10.27
2022-08-26T02:37:36.018Z,9.52
2022-08-26T02:40:05.744Z,10.60
2022-08-26T02:42:32.325Z,10.80
2022-08-26T02:44:59.209Z,10.55
2022-08-26T02:47:29.103Z,10.18
2022-08-26T02:49:55.926Z,10.57
2022-08-26T02:52:22.447Z,10.35
2022-08-26T02:54:49.657Z,9.85
2022-08-26T02:57:16.803Z,9.70
2022-08-26T02:59:48.507Z,10.63
2022-08-26T03:02:15.206Z,9.98
2022-08-26T03:04:57.714Z,9.48
2022-08-26T03:07:28.467Z,9.82
2022-08-26T03:09:54.943Z,9.30
2022-08-26T03:12:21.707Z,9.35
2022-08-26T03:14:51.655Z,9.65
2022-08-26T03:17:22.587Z,10.30
2022-08-26T03:19:54.239Z,10.50
2022-08-26T03:22:24.536Z,10.15
2022-08-26T03:24:51.521Z,9.55
2022-08-26T03:27:18.136Z,10.48
2022-08-26T03:30:03.613Z,9.80
2022-08-26T03:32:31.310Z,9.43
2022-08-26T03:34:57.886Z,10.18
2022-08-26T03:37:24.866Z,10.82
2022-08-26T03:39:52.489Z,10.23
2022-08-26T03:42:21.522Z,10.00
2022-08-26T03:44:49.255Z,10.10
2022-08-26T03:47:15.846Z,10.30
2022-08-26T03:49:42.455Z,10.02
2022-08-26T03:52:09.329Z,10.65
2022-08-26T03:54:36.378Z,10.23
2022-08-26T03:57:03.265Z,10.38
2022-08-26T03:59:29.775Z,9.98
2022-08-26T04:01:56.354Z,10.63
2022-08-26T04:04:24.431Z,10.48
2022-08-26T04:06:57.180Z,10.57
2022-08-26T04:09:26.099Z,10.88
2022-08-26T04:11:54.247Z,10.18
2022-08-26T04:14:23.896Z,10.63
2022-08-26T04:16:51.683Z,10.57
2022-08-26T04:19:19.816Z,10.90
2022-08-26T04:21:48.056Z,10.90
2022-08-26T04:24:16.244Z,10.77
2022-08-26T04:26:44.663Z,10.32
2022-08-26T04:29:18.188Z,10.80
2022-08-26T04:31:45.373Z,10.55
2022-08-26T04:34:11.976Z,10.15
2022-08-26T04:36:41.054Z,10.65
2022-08-26T04:39:12.142Z,11.05
2022-08-26T04:41:39.602Z,10.60
2022-08-26T04:44:09.115Z,10.70
2022-08-26T04:46:36.441Z,11.45
2022-08-26T04:49:10.399Z,10.77
2022-08-26T04:51:36.942Z,10.85
2022-08-26T04:54:06.828Z,11.43
2022-08-26T04:56:40.119Z,12.00
2022-08-26T04:59:17.124Z,11.05
2022-08-26T05:01:48.430Z,10.77
2022-08-26T05:04:16.575Z,11.27
2022-08-26T05:06:46.177Z,12.45
2022-08-26T05:09:14.397Z,11.15
2022-08-26T05:11:41.979Z,10.32
2022-08-26T05:14:08.645Z,10.80
2022-08-26T05:16:35.328Z,12.27
2022-08-26T05:19:03.540Z,10.38
2022-08-26T05:21:30.095Z,11.55
2022-08-26T05:23:57.011Z,10.75
2022-08-26T05:26:26.562Z,11.80
2022-08-26T05:28:55.273Z,11.07
2022-08-26T05:31:28.796Z,11.07
2022-08-26T05:33:57.605Z,12.10
2022-08-26T05:36:27.148Z,10.55
2022-08-26T05:38:55.770Z,11.20
2022-08-26T05:41:34.588Z,11.60
2022-08-26T05:44:06.859Z,11.45
2022-08-26T05:46:34.630Z,12.88
2022-08-26T05:49:02.915Z,13.98
2022-08-26T05:51:30.885Z,14.70
2022-08-26T05:53:58.382Z,15.75
2022-08-26T05:56:26.144Z,14.82
2022-08-26T05:58:53.423Z,14.25
2022-08-26T06:01:26.006Z,14.65
2022-08-26T06:03:59.719Z,13.77
2022-08-26T06:06:31.043Z,13.60
2022-08-26T06:08:59.593Z,14.00
2022-08-26T06:11:28.196Z,14.05
2022-08-26T06:14:03.095Z,13.27
2022-08-26T06:16:33.465Z,14.50
2022-08-26T06:19:02.962Z,14.20
2022-08-26T06:21:34.464Z,14.82
2022-08-26T06:24:26.994Z,15.60
2022-08-26T06:27:00.192Z,15.82
2022-08-26T06:29:28.003Z,16.38
2022-08-26T06:31:56.494Z,16.25
2022-08-26T06:34:30.477Z,19.15
2022-08-26T06:39:25.567Z,18.40
2022-08-26T06:41:52.169Z,18.88
2022-08-26T06:44:19.284Z,16.58
2022-08-26T06:46:46.248Z,21.75
2022-08-26T06:49:17.340Z,19.52
2022-08-26T06:51:44.166Z,20.38
2022-08-26T06:54:11.082Z,20.10
2022-08-26T06:56:41.061Z,19.58
2022-08-26T06:59:08.892Z,20.45
2022-08-26T07:01:43.030Z,18.77
2022-08-26T07:04:11.629Z,19.80
2022-08-26T07:06:40.626Z,18.20
2022-08-26T07:09:10.172Z,18.88
2022-08-26T07:11:38.997Z,19.30
2022-08-26T07:14:07.391Z,17.85
2022-08-26T07:16:36.618Z,17.88
2022-08-26T07:19:11.310Z,17.58
2022-08-26T07:21:40.141Z,17.27
2022-08-26T07:24:07.294Z,17.55
2022-08-26T07:26:33.839Z,17.73
2022-08-26T07:29:01.800Z,18.30
2022-08-26T07:31:34.751Z,16.60
2022-08-26T07:34:07.554Z,16.98
2022-08-26T07:36:34.830Z,15.60
2022-08-26T07:39:01.409Z,15.80
2022-08-26T07:43:56.691Z,13.98
2022-08-26T07:46:29.887Z,13.30
2022-08-26T07:48:57.009Z,12.55
2022-08-26T07:51:23.637Z,11.82
2022-08-26T07:53:52.718Z,10.45
2022-08-26T07:56:20.243Z,11.00
2022-08-26T07:58:51.343Z,9.43
2022-08-26T08:01:20.494Z,10.77
2022-08-26T08:03:50.509Z,9.40
2022-08-26T08:06:22.244Z,9.93
2022-08-26T08:08:50.758Z,10.85
2022-08-26T08:11:21.107Z,10.70
2022-08-26T08:13:48.137Z,11.15
2022-08-26T08:16:18.759Z,11.32
2022-08-26T08:18:47.863Z,10.57
2022-08-26T08:21:21.769Z,10.63
2022-08-26T08:23:54.046Z,10.70
2022-08-26T08:26:21.030Z,10.52
2022-08-26T08:28:51.099Z,11.10
2022-08-26T08:31:45.083Z,10.55
2022-08-26T08:34:08.938Z,10.48
2022-08-26T08:36:36.125Z,10.50
2022-08-26T08:39:03.653Z,9.90
2022-08-26T08:41:31.261Z,9.52
2022-08-26T08:44:00.349Z,8.65
2022-08-26T08:46:28.178Z,7.75
2022-08-26T08:48:58.635Z,8.82
2022-08-26T08:51:39.668Z,7.75
2022-08-26T08:54:07.620Z,8.68
2022-08-26T08:56:38.327Z,8.60
2022-08-26T08:59:14.310Z,8.00
2022-08-26T09:01:59.610Z,8.85
2022-08-26T09:04:44.832Z,8.07
2022-08-26T09:07:33.226Z,7.68
2022-08-26T09:10:21.738Z,8.43
2022-08-26T09:12:50.810Z,7.63
2022-08-26T09:18:23.698Z,8.18
2022-08-26T09:21:03.302Z,8.02
2022-08-26T09:23:31.984Z,8.00
2022-08-26T09:26:02.089Z,8.55
2022-08-26T09:28:31.313Z,8.30
2022-08-26T09:31:09.213Z,7.72
2022-08-26T09:33:38.467Z,7.55
2022-08-26T09:36:22.959Z,7.55
2022-08-26T09:38:55.246Z,9.10
2022-08-26T09:41:28.177Z,8.20
2022-08-26T09:44:14.605Z,8.63
2022-08-26T09:46:58.108Z,8.90
2022-08-26T09:49:25.141Z,8.38
2022-08-26T09:52:03.695Z,8.38
2022-08-26T09:54:32.346Z,7.75
2022-08-26T09:57:36.520Z,7.00
2022-08-26T10:00:27.936Z,6.88
2022-08-26T10:02:58.079Z,6.90
2022-08-26T10:05:36.546Z,5.85
2022-08-26T10:08:44.172Z,6.22
2022-08-26T10:11:28.310Z,6.20
2022-08-26T10:14:04.461Z,6.13
2022-08-26T10:17:06.992Z,5.85
2022-08-26T10:19:57.057Z,5.72
2022-08-26T10:22:33.055Z,5.35
2022-08-26T10:25:03.314Z,4.88
2022-08-26T10:27:54.943Z,5.30
2022-08-26T10:30:30.617Z,5.88
2022-08-26T10:33:03.707Z,5.78
2022-08-26T10:35:31.760Z,5.40
2022-08-26T10:38:14.425Z,5.45
2022-08-26T10:40:45.351Z,5.50
2022-08-26T10:43:21.355Z,5.60
2022-08-26T10:45:51.967Z,6.13
2022-08-26T10:48:35.640Z,5.78
2022-08-26T10:51:04.206Z,5.10
2022-08-26T10:53:44.303Z,5.95
2022-08-26T10:56:53.440Z,5.55
2022-08-26T10:59:43.629Z,5.45
2022-08-26T11:02:47.151Z,5.05
2022-08-26T11:05:19.744Z,5.20
2022-08-26T11:07:51.382Z,5.10
2022-08-26T11:10:23.493Z,5.28
2022-08-26T11:12:59.893Z,5.35
2022-08-26T11:15:28.111Z,5.57
2022-08-26T11:18:00.090Z,4.90
2022-08-26T11:20:46.203Z,5.23
2022-08-26T11:23:14.305Z,4.75
2022-08-26T11:25:56.192Z,4.45
2022-08-26T11:28:48.623Z,4.45
2022-08-26T11:31:23.973Z,4.70
2022-08-26T11:33:57.007Z,7.53
2022-08-26T11:36:46.876Z,7.75
2022-08-26T11:39:55.159Z,6.68
2022-08-26T11:42:41.622Z,7.05
2022-08-26T11:45:38.658Z,6.53
2022-08-26T11:48:21.300Z,6.93
2022-08-26T11:51:08.991Z,7.40
2022-08-26T11:53:45.005Z,7.38
2022-08-26T11:56:35.948Z,7.28
2022-08-26T11:59:07.356Z,6.95
2022-08-26T12:01:38.917Z,7.60
2022-08-26T12:04:08.194Z,6.70
2022-08-26T12:06:43.365Z,7.05
2022-08-26T12:09:20.734Z,6.50
2022-08-26T12:11:47.266Z,6.55
2022-08-26T12:14:25.900Z,5.88
2022-08-26T12:16:54.760Z,6.43
2022-08-26T12:19:32.635Z,6.43
2022-08-26T12:22:27.192Z,6.70
2022-08-26T12:25:00.692Z,7.55
2022-08-26T12:27:32.528Z,7.60
2022-08-26T12:30:14.791Z,7.15
2022-08-26T12:32:56.658Z,7.53
2022-08-26T12:35:24.372Z,7.68
2022-08-26T12:37:53.716Z,7.15
2022-08-26T12:40:41.602Z,7.65
2022-08-26T12:43:10.175Z,7.40
2022-08-26T12:45:41.604Z,7.15
2022-08-26T12:48:11.582Z,6.70
2022-08-26T12:50:46.113Z,6.97
2022-08-26T12:53:12.555Z,6.95
2022-08-26T12:55:49.554Z,6.65
2022-08-26T12:58:18.327Z,6.50
2022-08-26T13:00:54.565Z,6.45
2022-08-26T13:03:45.725Z,7.15
2022-08-26T13:06:16.434Z,6.50
2022-08-26T13:08:47.915Z,6.88
2022-08-26T13:11:18.526Z,6.80
2022-08-26T13:13:45.721Z,6.22
2022-08-26T13:16:14.332Z,6.18
2022-08-26T13:18:40.886Z,5.88
2022-08-26T13:21:19.432Z,5.70
2022-08-26T13:23:49.813Z,5.40
2022-08-26T13:26:21.745Z,5.63
2022-08-26T13:29:01.165Z,6.05
2022-08-26T13:31:34.569Z,5.95
2022-08-26T13:34:02.287Z,6.03
2022-08-26T13:36:28.962Z,5.88
2022-08-26T13:38:57.982Z,6.20
2022-08-26T13:41:29.148Z,5.68
2022-08-26T13:43:59.542Z,6.25
2022-08-26T13:46:32.108Z,6.05
2022-08-26T13:48:58.841Z,6.03
2022-08-26T13:51:27.398Z,5.78
2022-08-26T13:53:57.574Z,5.90
2022-08-26T13:56:29.491Z,5.93
2022-08-26T13:59:00.910Z,6.43
2022-08-26T14:01:30.446Z,5.78
2022-08-26T14:03:59.634Z,5.63
2022-08-26T14:06:26.541Z,6.03
2022-08-26T14:08:53.152Z,5.93
2022-08-26T14:11:19.873Z,5.80
2022-08-26T14:13:48.652Z,6.03
2022-08-26T14:16:28.997Z,5.88
2022-08-26T14:19:01.334Z,5.95
2022-08-26T14:21:35.782Z,6.05
2022-08-26T14:24:03.139Z,5.95
2022-08-26T14:26:30.089Z,5.57
2022-08-26T14:28:58.939Z,6.10
2022-08-26T14:31:27.128Z,6.40
2022-08-26T14:33:54.679Z,5.60
2022-08-26T14:36:31.261Z,6.50
2022-08-26T14:39:04.874Z,6.50
2022-08-26T14:41:38.211Z,6.03
2022-08-26T14:44:12.049Z,6.72
2022-08-26T14:46:46.865Z,5.88
2022-08-26T14:49:14.593Z,5.88
2022-08-26T14:51:41.274Z,5.72
2022-08-26T14:54:14.907Z,5.88
2022-08-26T14:56:59.325Z,5.93
2022-08-26T14:59:29.172Z,5.85
2022-08-26T15:01:56.701Z,5.63
2022-08-26T15:04:26.889Z,5.72
2022-08-26T15:06:55.107Z,5.93
2022-08-26T15:09:23.110Z,5.90
2022-08-26T15:11:53.193Z,6.30
2022-08-26T15:14:21.111Z,5.53
2022-08-26T15:17:03.096Z,6.00
2022-08-26T15:19:29.702Z,5.80
2022-08-26T15:21:56.228Z,5.40
2022-08-26T15:24:26.386Z,6.10
2022-08-26T15:26:56.110Z,6.45
2022-08-26T15:29:24.048Z,6.07
2022-08-26T15:31:51.127Z,6.28
2022-08-26T15:34:17.762Z,5.80
2022-08-26T15:36:46.256Z,5.60
2022-08-26T15:39:16.073Z,6.00
2022-08-26T15:41:45.866Z,5.35
2022-08-26T15:44:14.129Z,5.45
2022-08-26T15:46:41.954Z,5.82
2022-08-26T15:49:18.426Z,5.35
2022-08-26T15:51:46.954Z,5.90
2022-08-26T15:54:15.921Z,6.10
2022-08-26T15:56:43.500Z,5.82
2022-08-26T15:59:11.269Z,6.28
2022-08-26T16:01:38.222Z,6.10
2022-08-26T16:04:05.767Z,6.45
2022-08-26T16:06:36.999Z,7.05
2022-08-26T16:09:04.130Z,6.57
2022-08-26T16:11:31.151Z,6.65
2022-08-26T16:13:57.871Z,6.38
2022-08-26T16:16:24.807Z,6.28
2022-08-26T16:18:51.398Z,5.85
2022-08-26T16:21:21.274Z,6.53
2022-08-26T16:23:48.012Z,6.55
2022-08-26T16:26:18.565Z,6.30
2022-08-26T16:28:48.793Z,6.55
2022-08-26T16:31:16.156Z,6.07
2022-08-26T16:33:43.124Z,6.47
2022-08-26T16:36:10.322Z,6.47
2022-08-26T16:38:38.083Z,6.18
2022-08-26T16:41:05.912Z,6.70
2022-08-26T16:43:32.492Z,6.78
2022-08-26T16:45:59.212Z,6.57
2022-08-26T16:48:27.426Z,6.50
2022-08-26T16:50:55.427Z,6.60
2022-08-26T16:53:22.230Z,6.70
2022-08-26T16:55:50.174Z,6.82
2022-08-26T16:58:17.454Z,6.90
2022-08-26T17:00:45.159Z,6.45
2022-08-26T17:03:12.120Z,6.05
2022-08-26T17:05:39.012Z,6.47
2022-08-26T17:08:06.162Z,6.60
2022-08-26T17:10:33.603Z,6.40
2022-08-26T17:13:00.295Z,6.57
2022-08-26T17:15:27.125Z,6.60
2022-08-26T17:17:54.471Z,6.60
2022-08-26T17:20:25.114Z,6.47
2022-08-26T17:22:53.733Z,6.65
2022-08-26T17:25:24.048Z,6.30
2022-08-26T17:27:51.180Z,6.78
2022-08-26T17:30:21.101Z,6.90
2022-08-26T17:32:48.004Z,6.63
2022-08-26T17:35:16.179Z,6.70
2022-08-26T17:37:43.068Z,7.22
2022-08-26T17:40:13.313Z,7.78
2022-08-26T17:42:40.445Z,7.20
2022-08-26T17:45:08.576Z,7.13
2022-08-26T17:47:35.474Z,6.70
2022-08-26T17:50:03.053Z,6.57
2022-08-26T17:52:30.413Z,6.85
2022-08-26T17:54:57.804Z,7.57
2022-08-26T17:57:25.821Z,6.97
2022-08-26T17:59:53.536Z,6.78
2022-08-26T18:02:21.064Z,7.22
2022-08-26T18:04:47.792Z,7.25
2022-08-26T18:07:14.506Z,7.10
2022-08-26T18:09:43.874Z,7.40
2022-08-26T18:12:13.754Z,7.68
2022-08-26T18:14:40.339Z,6.95
2022-08-26T18:17:07.845Z,7.68
2022-08-26T18:19:34.610Z,7.50
2022-08-26T18:22:01.321Z,6.72
2022-08-26T18:24:32.250Z,6.93
2022-08-26T18:26:58.934Z,7.30
2022-08-26T18:29:25.510Z,7.57
2022-08-26T18:31:52.082Z,6.65
2022-08-26T18:34:19.449Z,7.40
2022-08-26T18:36:45.964Z,7.60
2022-08-26T18:39:14.254Z,8.02
2022-08-26T18:41:45.968Z,8.40
2022-08-26T18:44:14.184Z,7.60
2022-08-26T18:46:44.480Z,7.80
2022-08-26T18:49:13.178Z,7.45
2022-08-26T18:51:39.829Z,7.75
2022-08-26T18:54:07.715Z,8.43
2022-08-26T18:56:36.044Z,7.97
2022-08-26T18:59:06.560Z,8.25
2022-08-26T19:01:35.415Z,8.90
2022-08-26T19:04:03.798Z,7.93
2022-08-26T19:06:35.345Z,8.38
2022-08-26T19:09:06.141Z,8.18
2022-08-26T19:11:37.490Z,8.52
2022-08-26T19:14:14.749Z,8.25
2022-08-26T19:16:45.675Z,8.68
2022-08-26T19:19:12.748Z,8.07
2022-08-26T19:21:39.715Z,8.88
2022-08-26T19:24:12.209Z,8.35
2022-08-26T19:26:39.075Z,8.05
2022-08-26T19:29:05.668Z,8.02
2022-08-26T19:31:32.301Z,8.70
2022-08-26T19:33:59.510Z,8.77
2022-08-26T19:36:27.790Z,9.10
2022-08-26T19:38:56.705Z,8.80
2022-08-26T19:41:37.162Z,8.77
2022-08-26T19:44:12.822Z,8.88
2022-08-26T19:46:40.336Z,8.73
2022-08-26T19:49:07.134Z,8.90
2022-08-26T19:51:35.132Z,8.70
2022-08-26T19:54:02.131Z,8.95
2022-08-26T19:56:29.026Z,9.50
2022-08-26T19:58:56.278Z,8.77
2022-08-26T20:01:23.582Z,8.95
2022-08-26T20:03:50.436Z,8.65
2022-08-26T20:06:17.161Z,8.48
2022-08-26T20:08:44.601Z,9.60
2022-08-26T20:11:16.109Z,9.20
2022-08-26T20:13:44.078Z,9.65
2022-08-26T20:16:11.962Z,9.32
2022-08-26T20:18:59.217Z,9.80
2022-08-26T20:21:26.194Z,10.35
2022-08-26T20:24:04.160Z,9.18
2022-08-26T20:26:36.130Z,8.60
2022-08-26T20:29:03.472Z,9.00
2022-08-26T20:31:31.067Z,9.15
2022-08-26T20:33:57.768Z,9.40
2022-08-26T20:36:26.861Z,9.65
2022-08-26T20:38:54.380Z,9.75
2022-08-26T20:41:21.126Z,9.45
2022-08-26T20:43:47.596Z,9.27
2022-08-26T20:46:17.910Z,9.15
2022-08-26T20:48:49.313Z,9.20
2022-08-26T20:51:17.362Z,9.02
2022-08-26T20:53:44.843Z,9.55
2022-08-26T20:56:13.237Z,8.93
2022-08-26T20:58:40.849Z,9.43
2022-08-26T21:01:10.851Z,9.63
2022-08-26T21:03:37.398Z,9.43
2022-08-26T21:06:04.011Z,9.27
2022-08-26T21:08:33.627Z,9.75
2022-08-26T21:11:00.876Z,8.90
2022-08-26T21:13:33.033Z,9.30
2022-08-26T21:16:11.064Z,9.60
2022-08-26T21:18:38.301Z,10.05
2022-08-26T21:21:06.513Z,10.45
2022-08-26T21:23:35.898Z,10.90
2022-08-26T21:26:06.841Z,10.20
2022-08-26T21:28:35.737Z,9.63
2022-08-26T21:31:07.644Z,9.32
2022-08-26T21:33:38.120Z,9.68
2022-08-26T21:36:06.900Z,8.90
2022-08-26T21:38:34.474Z,9.15
2022-08-26T21:41:03.666Z,8.80
2022-08-26T21:43:34.912Z,9.18
2022-08-26T21:46:11.651Z,9.80
2022-08-26T21:48:42.627Z,10.10
2022-08-26T21:51:11.162Z,10.32
2022-08-26T21:53:40.366Z,10.10
2022-08-26T21:56:11.489Z,10.48
2022-08-26T21:58:38.788Z,10.35
2022-08-26T22:01:10.323Z,10.50
2022-08-26T22:03:46.924Z,10.20
2022-08-26T22:06:22.833Z,10.18
2022-08-26T22:08:50.307Z,9.88
2022-08-26T22:11:18.625Z,10.32
2022-08-26T22:13:46.454Z,10.10
2022-08-26T22:16:13.435Z,10.60
2022-08-26T22:18:45.727Z,11.90
2022-08-26T22:21:16.458Z,10.88
2022-08-26T22:23:43.520Z,11.57
2022-08-26T22:26:12.696Z,10.10
2022-08-26T22:28:39.361Z,10.23
2022-08-26T22:31:13.464Z,9.35
2022-08-26T22:33:42.124Z,9.05
2022-08-26T22:36:19.101Z,9.32
2022-08-26T22:38:46.425Z,8.68
2022-08-26T22:41:13.518Z,9.30
2022-08-26T22:43:43.330Z,8.95
2022-08-26T22:46:10.758Z,9.10
2022-08-26T22:48:39.069Z,8.45
2022-08-26T22:51:05.707Z,9.32
2022-08-26T22:53:32.735Z,9.30
2022-08-26T22:56:02.650Z,9.90
2022-08-26T22:58:30.980Z,9.77
2022-08-26T23:00:59.349Z,10.18
2022-08-26T23:03:30.849Z,10.45
2022-08-26T23:06:00.204Z,10.57
2022-08-26T23:08:28.929Z,11.43
2022-08-26T23:10:57.688Z,10.68
2022-08-26T23:13:24.177Z,10.10
2022-08-26T23:16:05.268Z,10.48
2022-08-26T23:18:32.479Z,10.40
2022-08-26T23:20:59.031Z,10.30
2022-08-26T23:23:27.479Z,10.45
2022-08-26T23:25:55.487Z,10.40
2022-08-26T23:28:22.610Z,10.35
2022-08-26T23:30:49.910Z,10.48
2022-08-26T23:33:16.642Z,10.60
2022-08-26T23:35:43.180Z,9.85
2022-08-26T23:38:14.123Z,10.00
2022-08-26T23:40:40.907Z,9.48
2022-08-26T23:43:11.292Z,9.43
2022-08-26T23:45:40.294Z,8.68
2022-08-26T23:48:10.951Z,7.70
2022-08-26T23:50:58.622Z,8.02
2022-08-26T23:53:25.169Z,7.50
2022-08-26T23:55:55.429Z,7.35
2022-08-26T23:58:22.167Z,6.40
