createdAt,value
2022-10-16T00:00:54.814Z,99021.53
2022-10-16T00:01:57.353Z,99020.59
2022-10-16T00:02:59.651Z,99018.47
2022-10-16T00:04:02.670Z,99017.63
2022-10-16T00:05:05.919Z,99017.53
2022-10-16T00:06:10.117Z,99012.63
2022-10-16T00:07:12.276Z,99003.97
2022-10-16T00:08:14.499Z,99011.91
2022-10-16T00:09:16.768Z,99015.28
2022-10-16T00:10:18.955Z,99002.91
2022-10-16T00:11:24.748Z,99016.25
2022-10-16T00:12:27.253Z,99021.34
2022-10-16T00:13:30.567Z,99014.97
2022-10-16T00:14:32.747Z,99025.47
2022-10-16T00:15:40.057Z,99029.69
2022-10-16T00:16:42.887Z,99021.41
2022-10-16T00:17:45.060Z,99019.34
2022-10-16T00:18:47.487Z,99024.31
2022-10-16T00:19:49.715Z,99028.66
2022-10-16T00:21:16.255Z,99029.09
2022-10-16T00:22:37.166Z,99031.41
2022-10-16T00:23:40.058Z,99031.19
2022-10-16T00:24:42.190Z,99032.75
2022-10-16T00:25:44.558Z,99025.69
2022-10-16T00:26:50.033Z,99040.63
2022-10-16T00:27:52.206Z,99032.56
2022-10-16T00:28:54.461Z,99034.91
2022-10-16T00:29:56.808Z,99033.06
2022-10-16T00:30:59.078Z,99025.56
2022-10-16T00:32:01.231Z,99036.69
2022-10-16T00:33:03.458Z,99028.44
2022-10-16T00:34:05.635Z,99035.22
2022-10-16T00:35:07.899Z,99023.88
2022-10-16T00:36:12.834Z,99036.28
2022-10-16T00:37:15.046Z,99033.53
2022-10-16T00:38:17.924Z,99036.63
2022-10-16T00:39:20.397Z,99035.25
2022-10-16T00:40:22.563Z,99036.38
2022-10-16T00:41:25.610Z,99037.94
2022-10-16T00:42:28.366Z,99033.72
2022-10-16T00:43:33.475Z,99030.53
2022-10-16T00:45:09.282Z,99028.41
2022-10-16T00:46:31.053Z,99034.66
2022-10-16T00:47:37.962Z,99032.88
2022-10-16T00:48:40.257Z,99028.97
2022-10-16T00:49:42.489Z,99029.91
2022-10-16T00:50:44.810Z,99030.66
2022-10-16T00:51:54.914Z,99027.34
2022-10-16T00:52:59.544Z,99030.84
2022-10-16T00:54:05.143Z,99035.75
2022-10-16T00:55:09.403Z,99028.41
2022-10-16T00:56:12.023Z,99035.63
2022-10-16T00:58:22.234Z,99036.25
2022-10-16T00:59:33.626Z,99034.34
2022-10-16T01:00:35.787Z,99038.78
2022-10-16T01:01:37.979Z,99030.75
2022-10-16T01:02:40.189Z,99038.91
2022-10-16T01:03:42.347Z,99040.81
2022-10-16T01:04:48.434Z,99034.44
2022-10-16T01:06:00.811Z,99039.97
2022-10-16T01:07:05.622Z,99045.16
2022-10-16T01:08:18.568Z,99044.00
2022-10-16T01:09:37.604Z,99050.22
2022-10-16T01:10:49.378Z,99054.03
2022-10-16T01:12:47.933Z,99054.59
2022-10-16T01:13:56.100Z,99065.09
2022-10-16T01:15:07.487Z,99063.56
2022-10-16T01:16:23.850Z,99065.94
2022-10-16T01:17:36.022Z,99067.63
2022-10-16T01:18:47.832Z,99061.28
2022-10-16T01:20:03.836Z,99068.06
2022-10-16T01:21:16.592Z,99074.41
2022-10-16T01:22:21.067Z,99072.19
2022-10-16T01:23:33.804Z,99075.16
2022-10-16T01:26:11.671Z,99073.88
2022-10-16T01:27:26.400Z,99077.06
2022-10-16T01:28:46.640Z,99076.81
2022-10-16T01:30:05.579Z,99069.50
2022-10-16T01:31:11.198Z,99070.81
2022-10-16T01:32:21.294Z,99072.06
2022-10-16T01:33:33.723Z,99073.34
2022-10-16T01:34:41.931Z,99062.88
2022-10-16T01:35:48.786Z,99068.72
2022-10-16T01:37:05.514Z,99069.25
2022-10-16T01:38:16.434Z,99061.09
2022-10-16T01:39:22.332Z,99058.28
2022-10-16T01:40:27.855Z,99071.44
2022-10-16T01:41:47.353Z,99073.47
2022-10-16T01:42:56.369Z,99071.38
2022-10-16T01:44:01.248Z,99059.63
2022-10-16T01:45:08.660Z,99062.69
2022-10-16T01:46:11.557Z,99066.19
2022-10-16T01:47:15.619Z,99058.75
2022-10-16T01:48:20.305Z,99060.25
2022-10-16T01:49:26.303Z,99053.03
2022-10-16T01:50:28.753Z,99050.41
2022-10-16T01:51:31.224Z,99059.16
2022-10-16T01:52:37.573Z,99059.94
2022-10-16T01:53:43.633Z,99057.69
2022-10-16T01:54:51.009Z,99055.16
2022-10-16T01:55:56.600Z,99061.94
2022-10-16T01:57:00.017Z,99062.88
2022-10-16T01:58:05.946Z,99058.22
2022-10-16T01:59:13.323Z,99053.75
2022-10-16T02:00:18.482Z,99059.28
2022-10-16T02:01:24.037Z,99061.94
2022-10-16T02:02:29.225Z,99060.03
2022-10-16T02:03:35.091Z,99060.66
2022-10-16T02:04:59.065Z,99061.72
2022-10-16T02:06:01.214Z,99065.84
2022-10-16T02:07:03.890Z,99053.66
2022-10-16T02:08:06.218Z,99060.66
2022-10-16T02:09:08.525Z,99058.09
2022-10-16T02:10:11.282Z,99057.38
2022-10-16T02:11:13.615Z,99061.81
2022-10-16T02:12:37.720Z,99068.28
2022-10-16T02:13:46.190Z,99066.41
2022-10-16T02:14:48.403Z,99070.81
2022-10-16T02:15:50.668Z,99063.59
2022-10-16T02:16:56.531Z,99073.94
2022-10-16T02:17:58.669Z,99071.28
2022-10-16T02:19:01.001Z,99068.81
2022-10-16T02:20:05.287Z,99074.94
2022-10-16T02:21:11.723Z,99069.00
2022-10-16T02:22:23.057Z,99071.75
2022-10-16T02:24:06.600Z,99069.22
2022-10-16T02:25:27.576Z,99075.69
2022-10-16T02:26:36.451Z,99081.72
2022-10-16T02:27:38.539Z,99076.03
2022-10-16T02:28:49.399Z,99078.38
2022-10-16T02:29:59.696Z,99085.25
2022-10-16T02:31:05.669Z,99081.88
2022-10-16T02:32:11.179Z,99080.91
2022-10-16T02:33:15.415Z,99084.19
2022-10-16T02:34:21.332Z,99078.88
2022-10-16T02:35:24.752Z,99090.88
2022-10-16T02:36:28.252Z,99080.19
2022-10-16T02:37:31.082Z,99085.50
2022-10-16T02:38:34.297Z,99087.81
2022-10-16T02:39:36.466Z,99093.00
2022-10-16T02:40:39.080Z,99090.66
2022-10-16T02:41:41.495Z,99087.66
2022-10-16T02:42:43.809Z,99095.72
2022-10-16T02:43:46.022Z,99099.97
2022-10-16T02:44:48.200Z,99108.31
2022-10-16T02:45:50.349Z,99101.84
2022-10-16T02:46:52.488Z,99101.75
2022-10-16T02:47:54.616Z,99099.88
2022-10-16T02:48:56.796Z,99095.84
2022-10-16T02:49:59.559Z,99095.59
2022-10-16T02:51:01.691Z,99097.31
2022-10-16T02:52:03.962Z,99101.34
2022-10-16T02:53:06.143Z,99097.91
2022-10-16T02:54:08.375Z,99093.69
2022-10-16T02:55:10.659Z,99096.13
2022-10-16T02:56:13.029Z,99101.66
2022-10-16T02:57:15.324Z,99097.88
2022-10-16T02:58:17.635Z,99101.50
2022-10-16T02:59:20.450Z,99099.09
2022-10-16T03:00:22.882Z,99096.88
2022-10-16T03:01:25.135Z,99095.59
2022-10-16T03:02:27.376Z,99095.06
2022-10-16T03:03:29.589Z,99098.59
2022-10-16T03:04:31.734Z,99098.03
2022-10-16T03:05:33.967Z,99090.84
2022-10-16T03:06:36.174Z,99102.88
2022-10-16T03:07:38.391Z,99100.03
2022-10-16T03:08:40.566Z,99099.63
2022-10-16T03:09:42.846Z,99106.44
2022-10-16T03:10:45.057Z,99097.00
2022-10-16T03:11:47.290Z,99103.88
2022-10-16T03:12:49.511Z,99110.00
2022-10-16T03:13:51.742Z,99106.09
2022-10-16T03:14:53.897Z,99109.16
2022-10-16T03:15:56.155Z,99110.13
2022-10-16T03:16:58.406Z,99105.88
2022-10-16T03:18:01.005Z,99109.94
2022-10-16T03:19:03.204Z,99101.59
2022-10-16T03:20:05.763Z,99106.44
2022-10-16T03:21:08.065Z,99104.53
2022-10-16T03:22:10.284Z,99102.31
2022-10-16T03:23:12.801Z,99102.69
2022-10-16T03:24:15.131Z,99097.13
2022-10-16T03:25:17.793Z,99104.34
2022-10-16T03:26:19.972Z,99103.19
2022-10-16T03:27:22.146Z,99105.53
2022-10-16T03:28:24.385Z,99100.13
2022-10-16T03:29:26.898Z,99103.03
2022-10-16T03:30:29.065Z,99101.22
2022-10-16T03:31:31.681Z,99101.72
2022-10-16T03:33:41.208Z,99095.13
2022-10-16T03:34:43.484Z,99097.59
2022-10-16T03:35:53.031Z,99089.88
2022-10-16T03:36:55.304Z,99087.34
2022-10-16T03:37:57.484Z,99081.56
2022-10-16T03:38:59.650Z,99079.97
2022-10-16T03:40:02.023Z,99084.94
2022-10-16T03:41:04.921Z,99080.84
2022-10-16T03:42:07.176Z,99073.75
2022-10-16T03:43:09.383Z,99081.59
2022-10-16T03:44:11.599Z,99071.72
2022-10-16T03:45:13.778Z,99076.41
2022-10-16T03:46:16.021Z,99076.59
2022-10-16T03:47:22.416Z,99079.88
2022-10-16T03:48:24.574Z,99088.06
2022-10-16T03:49:26.759Z,99083.69
2022-10-16T03:50:28.912Z,99091.09
2022-10-16T03:51:31.330Z,99083.16
2022-10-16T03:52:33.971Z,99090.25
2022-10-16T03:53:36.198Z,99092.78
2022-10-16T03:54:38.630Z,99099.91
2022-10-16T03:55:42.773Z,99096.41
2022-10-16T03:56:44.885Z,99101.59
2022-10-16T03:57:47.179Z,99095.25
2022-10-16T03:58:49.413Z,99097.16
2022-10-16T03:59:51.740Z,99094.94
2022-10-16T04:00:54.003Z,99093.13
2022-10-16T04:01:56.188Z,99101.16
2022-10-16T04:02:58.461Z,99099.91
2022-10-16T04:04:00.758Z,99096.00
2022-10-16T04:05:02.964Z,99094.19
2022-10-16T04:06:05.276Z,99093.22
2022-10-16T04:07:07.400Z,99093.34
2022-10-16T04:08:09.609Z,99088.34
2022-10-16T04:09:11.773Z,99089.41
2022-10-16T04:10:13.966Z,99085.28
2022-10-16T04:11:16.105Z,99085.16
2022-10-16T04:12:18.403Z,99088.66
2022-10-16T04:14:27.678Z,99087.91
2022-10-16T04:15:29.935Z,99091.63
2022-10-16T04:16:32.091Z,99088.13
2022-10-16T04:17:34.306Z,99088.22
2022-10-16T04:18:36.502Z,99084.94
2022-10-16T04:19:38.675Z,99081.63
2022-10-16T04:20:41.654Z,99087.78
2022-10-16T04:21:43.793Z,99091.28
2022-10-16T04:22:45.968Z,99094.03
2022-10-16T04:23:48.139Z,99095.09
2022-10-16T04:24:50.303Z,99090.72
2022-10-16T04:25:52.427Z,99095.38
2022-10-16T04:26:54.580Z,99096.25
2022-10-16T04:27:57.311Z,99092.63
2022-10-16T04:28:59.607Z,99097.94
2022-10-16T04:30:02.016Z,99099.06
2022-10-16T04:31:07.750Z,99110.50
2022-10-16T04:32:10.338Z,99110.31
2022-10-16T04:33:13.741Z,99116.47
2022-10-16T04:34:15.924Z,99125.44
2022-10-16T04:35:19.419Z,99114.09
2022-10-16T04:36:24.262Z,99119.59
2022-10-16T04:37:29.342Z,99129.16
2022-10-16T04:38:31.747Z,99123.00
2022-10-16T04:39:33.937Z,99122.72
2022-10-16T04:40:39.161Z,99117.69
2022-10-16T04:41:41.388Z,99126.13
2022-10-16T04:42:43.555Z,99129.00
2022-10-16T04:43:45.706Z,99124.75
2022-10-16T04:44:48.140Z,99129.00
2022-10-16T04:45:51.883Z,99130.03
2022-10-16T04:46:54.074Z,99128.25
2022-10-16T04:48:00.226Z,99130.44
2022-10-16T04:49:02.396Z,99129.22
2022-10-16T04:50:04.949Z,99121.19
2022-10-16T04:51:07.087Z,99129.72
2022-10-16T04:52:10.527Z,99124.97
2022-10-16T04:53:13.321Z,99114.03
2022-10-16T04:54:15.529Z,99112.91
2022-10-16T04:55:17.724Z,99121.00
2022-10-16T04:56:20.009Z,99109.00
2022-10-16T04:57:22.224Z,99115.19
2022-10-16T04:58:24.430Z,99116.59
2022-10-16T04:59:26.652Z,99102.03
2022-10-16T05:00:28.889Z,99110.94
2022-10-16T05:01:30.995Z,99104.59
2022-10-16T05:02:33.231Z,99102.31
2022-10-16T05:03:35.434Z,99095.91
2022-10-16T05:04:37.647Z,99091.91
2022-10-16T05:05:43.627Z,99093.44
2022-10-16T05:06:45.789Z,99098.03
2022-10-16T05:07:48.920Z,99094.31
2022-10-16T05:08:51.094Z,99091.34
2022-10-16T05:09:54.378Z,99091.34
2022-10-16T05:10:57.037Z,99091.50
2022-10-16T05:11:59.228Z,99089.13
2022-10-16T05:13:01.354Z,99083.75
2022-10-16T05:14:03.753Z,99088.50
2022-10-16T05:15:06.555Z,99090.00
2022-10-16T05:16:08.678Z,99084.47
2022-10-16T05:17:11.125Z,99091.50
2022-10-16T05:18:13.266Z,99104.72
2022-10-16T05:19:27.302Z,99096.03
2022-10-16T05:20:30.484Z,99099.31
2022-10-16T05:21:32.646Z,99095.84
2022-10-16T05:22:34.916Z,99100.34
2022-10-16T05:23:37.104Z,99098.56
2022-10-16T05:24:39.314Z,99091.16
2022-10-16T05:25:41.480Z,99098.13
2022-10-16T05:26:43.682Z,99096.13
2022-10-16T05:27:49.544Z,99106.69
2022-10-16T05:28:51.823Z,99099.31
2022-10-16T05:29:54.121Z,99094.53
2022-10-16T05:30:56.826Z,99103.41
2022-10-16T05:31:59.007Z,99103.78
2022-10-16T05:33:01.159Z,99109.53
2022-10-16T05:34:03.418Z,99110.66
2022-10-16T05:35:07.596Z,99106.22
2022-10-16T05:36:12.451Z,99113.75
2022-10-16T05:37:14.608Z,99113.66
2022-10-16T05:38:19.681Z,99115.06
2022-10-16T05:39:21.920Z,99118.44
2022-10-16T05:40:25.234Z,99118.75
2022-10-16T05:41:27.463Z,99126.19
2022-10-16T05:42:29.605Z,99126.00
2022-10-16T05:43:33.520Z,99127.78
2022-10-16T05:44:35.733Z,99127.88
2022-10-16T05:45:38.084Z,99133.56
2022-10-16T05:46:40.301Z,99134.63
2022-10-16T05:47:42.847Z,99131.41
2022-10-16T05:48:45.120Z,99126.13
2022-10-16T05:49:47.368Z,99117.06
2022-10-16T05:50:49.567Z,99128.22
2022-10-16T05:51:51.764Z,99125.19
2022-10-16T05:52:53.988Z,99125.47
2022-10-16T05:53:56.117Z,99127.72
2022-10-16T05:54:58.237Z,99121.59
2022-10-16T05:56:00.484Z,99124.63
2022-10-16T05:57:03.060Z,99124.88
2022-10-16T05:58:05.197Z,99121.00
2022-10-16T05:59:07.435Z,99119.56
2022-10-16T06:00:10.646Z,99125.34
2022-10-16T06:01:19.911Z,99121.56
2022-10-16T06:02:22.161Z,99128.75
2022-10-16T06:03:24.768Z,99132.38
2022-10-16T06:04:26.888Z,99134.22
2022-10-16T06:05:29.044Z,99132.53
2022-10-16T06:06:31.801Z,99123.00
2022-10-16T06:07:37.037Z,99113.94
2022-10-16T06:08:39.786Z,99107.53
2022-10-16T06:09:41.945Z,99113.78
2022-10-16T06:10:44.681Z,99106.13
2022-10-16T06:11:46.980Z,99100.09
2022-10-16T06:12:49.289Z,99103.91
2022-10-16T06:13:52.650Z,99108.16
2022-10-16T06:14:54.843Z,99107.78
2022-10-16T06:15:59.500Z,99105.31
2022-10-16T06:17:01.703Z,99110.25
2022-10-16T06:18:03.828Z,99115.28
2022-10-16T06:19:07.143Z,99103.66
2022-10-16T06:20:09.787Z,99102.22
2022-10-16T06:21:18.064Z,99101.88
2022-10-16T06:22:20.233Z,99103.56
2022-10-16T06:23:22.587Z,99101.69
2022-10-16T06:24:25.307Z,99097.72
2022-10-16T06:25:27.535Z,99103.19
2022-10-16T06:26:31.419Z,99117.22
2022-10-16T06:27:34.082Z,99118.38
2022-10-16T06:28:36.620Z,99124.41
2022-10-16T06:29:39.483Z,99126.56
2022-10-16T06:30:42.097Z,99130.72
2022-10-16T06:31:44.297Z,99127.63
2022-10-16T06:32:46.655Z,99128.84
2022-10-16T06:33:52.353Z,99132.09
2022-10-16T06:34:54.579Z,99128.94
2022-10-16T06:36:11.922Z,99122.72
2022-10-16T06:37:14.203Z,99125.06
2022-10-16T06:38:19.580Z,99129.13
2022-10-16T06:39:21.731Z,99125.44
2022-10-16T06:40:24.234Z,99129.22
2022-10-16T06:41:26.470Z,99136.03
2022-10-16T06:42:28.975Z,99137.06
2022-10-16T06:43:33.364Z,99138.25
2022-10-16T06:44:35.618Z,99139.91
2022-10-16T06:45:37.832Z,99142.34
2022-10-16T06:46:40.217Z,99146.00
2022-10-16T06:47:42.569Z,99145.69
2022-10-16T06:48:45.088Z,99149.34
2022-10-16T06:49:51.772Z,99153.47
2022-10-16T06:51:08.122Z,99158.13
2022-10-16T06:52:10.686Z,99160.41
2022-10-16T06:53:13.007Z,99160.78
2022-10-16T06:54:16.659Z,99158.50
2022-10-16T06:55:18.984Z,99169.94
2022-10-16T06:56:23.626Z,99163.88
2022-10-16T06:57:25.775Z,99159.91
2022-10-16T06:58:27.929Z,99159.91
2022-10-16T06:59:30.130Z,99154.66
2022-10-16T07:00:35.463Z,99158.91
2022-10-16T07:01:38.018Z,99160.69
2022-10-16T07:02:40.239Z,99170.03
2022-10-16T07:03:44.132Z,99166.06
2022-10-16T07:04:46.327Z,99159.72
2022-10-16T07:05:48.661Z,99155.66
2022-10-16T07:06:52.502Z,99160.69
2022-10-16T07:07:54.968Z,99152.34
2022-10-16T07:08:57.409Z,99157.91
2022-10-16T07:09:59.727Z,99162.94
2022-10-16T07:11:04.238Z,99162.00
2022-10-16T07:12:06.801Z,99149.22
2022-10-16T07:13:09.058Z,99147.84
2022-10-16T07:14:17.395Z,99159.63
2022-10-16T07:15:19.562Z,99169.66
2022-10-16T07:16:25.587Z,99166.31
2022-10-16T07:17:29.656Z,99163.84
2022-10-16T07:18:33.277Z,99174.03
2022-10-16T07:19:35.735Z,99165.34
2022-10-16T07:20:38.431Z,99168.47
2022-10-16T07:21:43.567Z,99161.25
2022-10-16T07:22:48.898Z,99169.03
2022-10-16T07:23:55.959Z,99180.66
2022-10-16T07:25:00.881Z,99190.44
2022-10-16T07:26:03.642Z,99189.59
2022-10-16T07:27:05.848Z,99197.25
2022-10-16T07:28:08.318Z,99195.13
2022-10-16T07:29:19.023Z,99200.84
2022-10-16T07:30:21.234Z,99202.13
2022-10-16T07:31:24.353Z,99218.47
2022-10-16T07:32:30.052Z,99216.25
2022-10-16T07:33:33.553Z,99212.22
2022-10-16T07:34:35.737Z,99221.44
2022-10-16T07:35:48.709Z,99237.03
2022-10-16T07:36:51.840Z,99240.53
2022-10-16T07:37:54.069Z,99240.25
2022-10-16T07:38:58.944Z,99249.69
2022-10-16T07:40:02.608Z,99246.47
2022-10-16T07:41:08.065Z,99250.75
2022-10-16T07:42:10.347Z,99248.41
2022-10-16T07:43:12.954Z,99241.72
2022-10-16T07:44:16.668Z,99259.88
2022-10-16T07:45:18.828Z,99261.19
2022-10-16T07:46:23.152Z,99249.50
2022-10-16T07:47:25.746Z,99258.50
2022-10-16T07:48:29.939Z,99266.66
2022-10-16T07:49:32.338Z,99264.56
2022-10-16T07:50:34.654Z,99269.13
2022-10-16T07:51:36.933Z,99258.41
2022-10-16T07:52:39.152Z,99268.03
2022-10-16T07:53:41.539Z,99264.44
2022-10-16T07:54:43.767Z,99274.13
2022-10-16T07:55:46.019Z,99275.28
2022-10-16T07:56:48.170Z,99282.69
2022-10-16T07:57:50.414Z,99278.59
2022-10-16T07:58:52.764Z,99281.72
2022-10-16T07:59:54.965Z,99286.81
2022-10-16T08:00:57.588Z,99287.53
2022-10-16T08:01:59.770Z,99296.53
2022-10-16T08:03:02.492Z,99290.41
2022-10-16T08:05:08.406Z,99301.88
2022-10-16T08:06:11.027Z,99307.91
2022-10-16T08:07:13.391Z,99316.13
2022-10-16T08:08:20.127Z,99314.88
2022-10-16T08:09:25.152Z,99315.06
2022-10-16T08:10:30.570Z,99316.97
2022-10-16T08:11:33.232Z,99313.00
2022-10-16T08:12:35.393Z,99319.91
2022-10-16T08:13:38.189Z,99320.41
2022-10-16T08:14:47.695Z,99317.47
2022-10-16T08:15:50.097Z,99329.69
2022-10-16T08:16:52.245Z,99327.75
2022-10-16T08:18:03.516Z,99322.56
2022-10-16T08:19:05.769Z,99320.84
2022-10-16T08:20:08.756Z,99322.22
2022-10-16T08:21:20.220Z,99320.63
2022-10-16T08:22:23.843Z,99322.56
2022-10-16T08:23:27.154Z,99319.03
2022-10-16T08:24:31.836Z,99315.50
2022-10-16T08:25:39.787Z,99316.66
2022-10-16T08:26:42.197Z,99314.06
2022-10-16T08:27:45.558Z,99323.56
2022-10-16T08:28:51.655Z,99313.03
2022-10-16T08:29:53.933Z,99319.03
2022-10-16T08:30:57.785Z,99314.59
2022-10-16T08:31:59.977Z,99317.00
2022-10-16T08:33:02.568Z,99324.16
2022-10-16T08:34:04.797Z,99318.84
2022-10-16T08:35:07.454Z,99323.41
2022-10-16T08:36:10.992Z,99332.19
2022-10-16T08:37:14.651Z,99331.91
2022-10-16T08:38:16.816Z,99341.97
2022-10-16T08:39:19.034Z,99332.53
2022-10-16T08:40:32.027Z,99327.81
2022-10-16T08:41:57.267Z,99333.00
2022-10-16T08:43:22.014Z,99351.25
2022-10-16T08:44:54.947Z,99349.28
2022-10-16T08:46:16.376Z,99356.31
2022-10-16T08:47:35.473Z,99359.25
2022-10-16T08:48:51.177Z,99361.94
2022-10-16T08:50:02.769Z,99357.41
2022-10-16T08:51:06.889Z,99364.16
2022-10-16T08:52:14.780Z,99361.66
2022-10-16T08:53:37.099Z,99360.91
2022-10-16T08:54:44.571Z,99358.63
2022-10-16T08:55:53.242Z,99363.91
2022-10-16T08:56:57.596Z,99369.31
2022-10-16T08:58:03.183Z,99357.69
2022-10-16T08:59:11.414Z,99364.97
2022-10-16T09:00:15.647Z,99360.47
2022-10-16T09:01:20.226Z,99362.41
2022-10-16T09:02:32.199Z,99365.91
2022-10-16T09:04:11.179Z,99371.69
2022-10-16T09:05:30.469Z,99373.47
2022-10-16T09:06:49.895Z,99378.63
2022-10-16T09:07:55.009Z,99374.19
2022-10-16T09:09:16.720Z,99383.41
2022-10-16T09:10:34.551Z,99387.09
2022-10-16T09:12:01.087Z,99388.00
2022-10-16T09:13:33.207Z,99392.34
2022-10-16T09:14:40.495Z,99386.75
2022-10-16T09:16:15.727Z,99403.78
2022-10-16T09:17:45.359Z,99398.81
2022-10-16T09:19:02.884Z,99410.63
2022-10-16T09:20:31.405Z,99410.16
2022-10-16T09:21:37.654Z,99409.28
2022-10-16T09:22:40.348Z,99414.81
2022-10-16T09:23:42.687Z,99422.84
2022-10-16T09:24:44.931Z,99420.78
2022-10-16T09:25:49.952Z,99411.06
2022-10-16T09:26:52.898Z,99426.22
2022-10-16T09:27:55.762Z,99419.69
2022-10-16T09:28:57.990Z,99421.50
2022-10-16T09:30:00.604Z,99413.16
2022-10-16T09:31:03.722Z,99425.47
2022-10-16T09:32:13.079Z,99420.03
2022-10-16T09:33:16.800Z,99430.50
2022-10-16T09:34:31.172Z,99430.72
2022-10-16T09:35:36.484Z,99427.41
2022-10-16T09:36:45.802Z,99429.59
2022-10-16T09:37:50.586Z,99436.16
2022-10-16T09:39:04.222Z,99432.28
2022-10-16T09:40:07.736Z,99445.06
2022-10-16T09:41:20.755Z,99439.28
2022-10-16T09:42:29.486Z,99440.22
2022-10-16T09:43:47.769Z,99433.25
2022-10-16T09:44:52.176Z,99435.72
2022-10-16T09:45:59.659Z,99444.38
2022-10-16T09:47:22.767Z,99444.38
2022-10-16T09:48:29.060Z,99446.53
2022-10-16T09:49:31.262Z,99442.63
2022-10-16T09:50:34.237Z,99449.88
2022-10-16T09:51:38.198Z,99443.19
2022-10-16T09:52:40.412Z,99453.50
2022-10-16T09:53:45.683Z,99449.59
2022-10-16T09:54:59.685Z,99447.34
2022-10-16T09:56:01.894Z,99446.94
2022-10-16T09:57:17.815Z,99448.28
2022-10-16T09:58:24.401Z,99450.34
2022-10-16T09:59:29.033Z,99445.97
2022-10-16T10:00:32.449Z,99451.84
2022-10-16T10:01:40.596Z,99457.28
2022-10-16T10:02:43.111Z,99459.78
2022-10-16T10:03:46.126Z,99460.75
2022-10-16T10:04:55.307Z,99456.53
2022-10-16T10:05:59.877Z,99462.44
2022-10-16T10:07:04.277Z,99463.88
2022-10-16T10:08:07.375Z,99468.44
2022-10-16T10:09:22.415Z,99472.34
2022-10-16T10:10:32.868Z,99476.03
2022-10-16T10:12:27.342Z,99475.19
2022-10-16T10:13:29.756Z,99478.69
2022-10-16T10:14:43.539Z,99482.13
2022-10-16T10:15:46.340Z,99475.31
2022-10-16T10:16:49.454Z,99482.25
2022-10-16T10:17:54.107Z,99489.69
2022-10-16T10:19:00.974Z,99479.09
2022-10-16T10:20:26.858Z,99491.19
2022-10-16T10:21:29.062Z,99489.25
2022-10-16T10:22:39.886Z,99496.00
2022-10-16T10:23:42.086Z,99490.78
2022-10-16T10:24:46.063Z,99489.28
2022-10-16T10:26:02.687Z,99489.97
2022-10-16T10:27:17.669Z,99489.59
2022-10-16T10:28:43.446Z,99480.78
2022-10-16T10:29:59.238Z,99489.13
2022-10-16T10:31:25.263Z,99492.53
2022-10-16T10:32:36.885Z,99488.19
2022-10-16T10:33:47.754Z,99483.63
2022-10-16T10:35:05.626Z,99484.16
2022-10-16T10:36:31.177Z,99485.09
2022-10-16T10:37:43.160Z,99485.88
2022-10-16T10:39:15.980Z,99486.88
2022-10-16T10:40:24.206Z,99478.41
2022-10-16T10:42:04.097Z,99484.81
2022-10-16T10:43:20.933Z,99479.41
2022-10-16T10:44:54.822Z,99471.41
2022-10-16T10:46:04.416Z,99478.22
2022-10-16T10:47:21.378Z,99480.69
2022-10-16T10:48:43.597Z,99476.06
2022-10-16T10:49:55.594Z,99487.09
2022-10-16T10:51:03.113Z,99490.81
2022-10-16T10:52:20.273Z,99482.47
2022-10-16T10:53:52.924Z,99480.81
2022-10-16T10:55:16.638Z,99496.50
2022-10-16T10:56:43.617Z,99492.09
2022-10-16T10:57:48.427Z,99488.94
2022-10-16T10:59:37.874Z,99482.63
2022-10-16T11:00:52.013Z,99471.91
2022-10-16T11:02:01.847Z,99474.44
2022-10-16T11:03:31.616Z,99472.00
2022-10-16T11:04:51.178Z,99461.31
2022-10-16T11:06:11.202Z,99470.25
2022-10-16T11:07:28.517Z,99475.19
2022-10-16T11:08:39.687Z,99484.91
2022-10-16T11:09:48.335Z,99477.63
2022-10-16T11:10:58.627Z,99481.84
2022-10-16T11:12:13.617Z,99485.22
2022-10-16T11:13:22.135Z,99490.22
2022-10-16T11:14:39.674Z,99487.59
2022-10-16T11:15:44.918Z,99484.06
2022-10-16T11:16:58.009Z,99490.06
2022-10-16T11:18:12.643Z,99489.16
2022-10-16T11:19:37.971Z,99486.69
2022-10-16T11:20:50.067Z,99488.72
2022-10-16T11:22:20.705Z,99486.16
2022-10-16T11:23:42.935Z,99488.53
2022-10-16T11:24:55.083Z,99490.69
2022-10-16T11:26:03.134Z,99482.00
2022-10-16T11:27:09.855Z,99488.59
2022-10-16T11:28:16.892Z,99493.50
2022-10-16T11:29:30.411Z,99490.44
2022-10-16T11:30:41.729Z,99485.53
2022-10-16T11:31:51.174Z,99486.81
2022-10-16T11:33:05.296Z,99479.34
2022-10-16T11:34:19.583Z,99482.41
2022-10-16T11:35:44.042Z,99483.69
2022-10-16T11:37:13.503Z,99481.03
2022-10-16T11:38:51.044Z,99486.09
2022-10-16T11:39:59.535Z,99492.91
2022-10-16T11:41:13.737Z,99480.22
2022-10-16T11:43:11.433Z,99477.56
2022-10-16T11:44:54.079Z,99476.56
2022-10-16T11:46:05.317Z,99480.53
2022-10-16T11:47:40.000Z,99479.31
2022-10-16T11:48:55.274Z,99479.50
2022-10-16T11:50:02.276Z,99480.78
2022-10-16T11:51:41.958Z,99473.34
2022-10-16T11:53:04.486Z,99474.84
2022-10-16T11:54:23.443Z,99466.03
2022-10-16T11:55:34.147Z,99466.66
2022-10-16T11:56:40.666Z,99474.34
2022-10-16T11:57:56.192Z,99470.06
2022-10-16T11:59:09.301Z,99469.25
2022-10-16T12:00:29.898Z,99474.22
2022-10-16T12:02:01.175Z,99473.09
2022-10-16T12:03:24.219Z,99476.06
2022-10-16T12:04:47.159Z,99474.97
2022-10-16T12:05:49.167Z,99476.06
2022-10-16T12:06:58.689Z,99480.44
2022-10-16T12:08:06.515Z,99478.34
2022-10-16T12:09:26.292Z,99475.25
2022-10-16T12:10:32.552Z,99475.41
2022-10-16T12:11:38.364Z,99477.09
2022-10-16T12:12:41.193Z,99467.81
2022-10-16T12:13:44.443Z,99470.91
2022-10-16T12:15:11.665Z,99464.50
2022-10-16T12:16:14.600Z,99470.06
2022-10-16T12:17:37.425Z,99471.72
2022-10-16T12:18:43.757Z,99468.19
2022-10-16T12:19:58.756Z,99467.72
2022-10-16T12:21:08.370Z,99466.31
2022-10-16T12:22:20.452Z,99474.69
2022-10-16T12:23:23.967Z,99467.41
2022-10-16T12:24:42.594Z,99472.34
2022-10-16T12:25:58.237Z,99475.13
2022-10-16T12:27:01.616Z,99482.34
2022-10-16T12:28:16.805Z,99475.88
2022-10-16T12:29:34.231Z,99476.47
2022-10-16T12:30:38.172Z,99476.88
2022-10-16T12:31:54.798Z,99467.38
2022-10-16T12:33:07.477Z,99470.09
2022-10-16T12:34:33.388Z,99474.59
2022-10-16T12:35:45.400Z,99465.69
2022-10-16T12:36:48.258Z,99470.31
2022-10-16T12:37:54.263Z,99473.53
2022-10-16T12:38:56.915Z,99467.03
2022-10-16T12:40:00.378Z,99467.66
2022-10-16T12:41:06.190Z,99471.22
2022-10-16T12:42:25.479Z,99472.03
2022-10-16T12:43:38.420Z,99471.56
2022-10-16T12:44:40.601Z,99470.94
2022-10-16T12:45:42.968Z,99457.84
2022-10-16T12:46:45.301Z,99474.94
2022-10-16T12:47:54.558Z,99472.75
2022-10-16T12:49:15.084Z,99470.34
2022-10-16T12:50:43.439Z,99472.19
2022-10-16T12:51:45.949Z,99462.06
2022-10-16T12:52:48.184Z,99467.56
2022-10-16T12:54:06.343Z,99475.72
2022-10-16T12:55:18.413Z,99478.66
2022-10-16T12:56:27.854Z,99474.16
2022-10-16T12:57:42.416Z,99477.81
2022-10-16T12:59:17.593Z,99481.13
2022-10-16T13:00:26.364Z,99473.38
2022-10-16T13:01:57.691Z,99468.19
2022-10-16T13:03:14.993Z,99478.97
2022-10-16T13:04:41.523Z,99477.09
2022-10-16T13:06:38.259Z,99475.44
2022-10-16T13:08:12.522Z,99482.56
2022-10-16T13:09:53.243Z,99482.31
2022-10-16T13:11:39.290Z,99483.16
2022-10-16T13:13:22.902Z,99482.31
2022-10-16T13:14:54.492Z,99489.94
2022-10-16T13:16:08.477Z,99482.56
2022-10-16T13:17:32.288Z,99488.47
2022-10-16T13:18:46.549Z,99484.94
2022-10-16T13:19:59.874Z,99479.00
2022-10-16T13:21:31.854Z,99489.78