createdAt,value
2022-09-24T00:00:38.569Z,99.90
2022-09-24T00:03:42.382Z,99.90
2022-09-24T00:06:47.397Z,99.90
2022-09-24T00:09:51.793Z,99.90
2022-09-24T00:12:54.871Z,99.90
2022-09-24T00:15:58.807Z,99.90
2022-09-24T00:19:04.203Z,99.90
2022-09-24T00:22:07.277Z,99.90
2022-09-24T00:25:29.475Z,99.90
2022-09-24T00:28:33.920Z,99.90
2022-09-24T00:31:37.157Z,99.90
2022-09-24T00:34:40.299Z,99.90
2022-09-24T00:37:43.365Z,99.90
2022-09-24T00:40:47.979Z,99.90
2022-09-24T00:43:51.493Z,99.90
2022-09-24T00:46:54.592Z,99.90
2022-09-24T00:50:06.294Z,99.90
2022-09-24T00:53:14.978Z,99.90
2022-09-24T00:56:22.203Z,99.90
2022-09-24T00:59:26.742Z,99.90
2022-09-24T01:02:31.056Z,99.90
2022-09-24T01:05:35.190Z,99.90
2022-09-24T01:08:38.361Z,99.90
2022-09-24T01:11:51.230Z,99.90
2022-09-24T01:15:06.245Z,99.90
2022-09-24T01:18:17.431Z,99.90
2022-09-24T01:21:28.493Z,99.90
2022-09-24T01:24:52.270Z,99.90
2022-09-24T01:28:11.354Z,99.90
2022-09-24T01:31:20.642Z,99.90
2022-09-24T01:34:28.886Z,99.90
2022-09-24T01:37:35.995Z,99.90
2022-09-24T01:40:41.066Z,99.90
2022-09-24T01:43:44.925Z,99.90
2022-09-24T01:46:50.234Z,99.90
2022-09-24T01:49:54.143Z,99.90
2022-09-24T01:53:02.915Z,99.90
2022-09-24T01:56:12.327Z,99.90
2022-09-24T01:59:24.990Z,99.90
2022-09-24T02:02:35.505Z,99.90
2022-09-24T02:05:44.351Z,99.90
2022-09-24T02:08:49.364Z,99.90
2022-09-24T02:11:53.951Z,99.90
2022-09-24T02:15:00.445Z,99.90
2022-09-24T02:18:09.967Z,99.90
2022-09-24T02:21:17.100Z,99.90
2022-09-24T02:24:24.119Z,99.90
2022-09-24T02:27:28.674Z,99.90
2022-09-24T02:30:38.728Z,99.90
2022-09-24T02:34:02.636Z,99.90
2022-09-24T02:37:08.559Z,99.90
2022-09-24T02:40:14.264Z,99.90
2022-09-24T02:43:17.926Z,99.90
2022-09-24T02:46:21.193Z,99.90
2022-09-24T02:49:25.896Z,99.90
2022-09-24T02:52:29.160Z,99.90
2022-09-24T02:55:32.374Z,99.90
2022-09-24T02:58:37.595Z,99.90
2022-09-24T03:01:40.943Z,99.90
2022-09-24T03:04:45.468Z,99.90
2022-09-24T03:07:48.610Z,99.90
2022-09-24T03:10:52.482Z,99.90
2022-09-24T03:13:55.661Z,99.90
2022-09-24T03:16:58.729Z,99.90
2022-09-24T03:20:03.505Z,99.90
2022-09-24T03:23:06.582Z,99.90
2022-09-24T03:26:10.399Z,99.90
2022-09-24T03:29:13.537Z,99.90
2022-09-24T03:32:15.613Z,99.90
2022-09-24T03:35:20.752Z,99.90
2022-09-24T03:38:23.866Z,99.90
2022-09-24T03:41:28.465Z,99.90
2022-09-24T03:44:31.680Z,99.90
2022-09-24T03:47:34.754Z,99.90
2022-09-24T03:50:39.760Z,99.90
2022-09-24T03:53:43.112Z,99.90
2022-09-24T03:56:46.203Z,99.90
2022-09-24T03:59:49.246Z,99.90
2022-09-24T04:02:52.370Z,99.90
2022-09-24T04:05:56.820Z,99.90
2022-09-24T04:09:00.456Z,99.90
2022-09-24T04:12:03.757Z,99.90
2022-09-24T04:15:07.566Z,99.90
2022-09-24T04:18:10.872Z,99.90
2022-09-24T04:21:15.409Z,99.90
2022-09-24T04:24:18.651Z,99.90
2022-09-24T04:27:21.756Z,99.90
2022-09-24T04:30:26.332Z,99.90
2022-09-24T04:33:29.425Z,99.90
2022-09-24T04:36:33.838Z,99.90
2022-09-24T04:39:36.914Z,99.90
2022-09-24T04:42:40.307Z,99.90
2022-09-24T04:45:44.211Z,99.90
2022-09-24T04:48:47.265Z,99.90
2022-09-24T04:51:51.731Z,99.90
2022-09-24T04:54:54.799Z,99.90
2022-09-24T04:57:58.905Z,99.90
2022-09-24T05:01:04.024Z,99.90
2022-09-24T05:04:07.101Z,99.90
2022-09-24T05:07:12.469Z,99.90
2022-09-24T05:10:15.650Z,99.90
2022-09-24T05:13:18.738Z,99.90
2022-09-24T05:16:22.669Z,99.90
2022-09-24T05:19:25.957Z,99.90
2022-09-24T05:22:31.419Z,99.90
2022-09-24T05:25:54.471Z,99.90
2022-09-24T05:28:56.559Z,99.90
2022-09-24T05:32:01.467Z,99.90
2022-09-24T05:35:04.759Z,99.90
2022-09-24T05:38:09.275Z,99.90
2022-09-24T05:41:12.328Z,99.90
2022-09-24T05:44:15.385Z,99.90
2022-09-24T05:47:18.474Z,99.90
2022-09-24T05:50:21.559Z,99.90
2022-09-24T05:53:26.047Z,99.90
2022-09-24T05:56:29.096Z,99.90
2022-09-24T05:59:32.352Z,99.90
2022-09-24T06:02:35.464Z,99.90
2022-09-24T06:05:38.597Z,99.90
2022-09-24T06:08:43.032Z,99.90
2022-09-24T06:11:46.650Z,99.90
2022-09-24T06:14:49.751Z,99.90
2022-09-24T06:17:54.661Z,99.90
2022-09-24T06:21:02.396Z,99.90
2022-09-24T06:24:07.249Z,99.90
2022-09-24T06:27:10.429Z,99.90
2022-09-24T06:30:13.813Z,99.90
2022-09-24T06:33:16.898Z,99.90
2022-09-24T06:36:20.152Z,99.90
2022-09-24T06:39:26.212Z,99.90
2022-09-24T06:42:29.319Z,99.90
2022-09-24T06:45:32.444Z,99.90
2022-09-24T06:48:38.172Z,99.90
2022-09-24T06:51:41.306Z,99.90
2022-09-24T06:54:45.804Z,99.70
2022-09-24T06:57:48.944Z,98.70
2022-09-24T07:00:54.334Z,96.30
2022-09-24T07:03:57.490Z,94.90
2022-09-24T07:07:14.504Z,94.00
2022-09-24T07:10:19.903Z,91.50
2022-09-24T07:13:23.375Z,87.30
2022-09-24T07:16:26.507Z,83.60
2022-09-24T07:19:29.641Z,76.90
2022-09-24T07:22:33.200Z,71.30
2022-09-24T07:25:38.837Z,63.50
2022-09-24T07:28:41.967Z,57.40
2022-09-24T07:31:45.115Z,52.30
2022-09-24T07:34:48.555Z,50.30
2022-09-24T07:37:59.535Z,45.20
2022-09-24T07:41:04.641Z,42.70
2022-09-24T07:44:08.379Z,39.90
2022-09-24T07:47:15.380Z,37.60
2022-09-24T07:50:19.161Z,35.60
2022-09-24T07:53:23.724Z,33.60
2022-09-24T07:56:28.196Z,31.40
2022-09-24T07:59:32.216Z,30.00
2022-09-24T08:02:36.104Z,29.40
2022-09-24T08:05:45.354Z,29.00
2022-09-24T08:08:50.914Z,28.20
2022-09-24T08:11:58.745Z,27.80
2022-09-24T08:15:04.661Z,26.90
2022-09-24T08:18:08.186Z,26.50
2022-09-24T08:21:13.280Z,26.50
2022-09-24T08:24:17.211Z,25.40
2022-09-24T08:27:21.985Z,24.20
2022-09-24T08:30:25.054Z,23.60
2022-09-24T08:33:28.401Z,23.20
2022-09-24T08:36:31.489Z,23.30
2022-09-24T08:39:35.328Z,23.20
2022-09-24T08:42:49.405Z,23.30
2022-09-24T08:46:14.082Z,23.50
2022-09-24T08:49:22.776Z,23.80
2022-09-24T08:52:36.661Z,23.90
2022-09-24T08:55:42.341Z,23.70
2022-09-24T08:58:55.618Z,24.50
2022-09-24T09:02:20.596Z,26.20
2022-09-24T09:05:39.571Z,27.10
2022-09-24T09:09:06.346Z,28.30
2022-09-24T09:12:15.303Z,29.70
2022-09-24T09:15:22.725Z,31.60
2022-09-24T09:18:32.728Z,33.70
2022-09-24T09:21:41.746Z,34.80
2022-09-24T09:24:48.858Z,36.40
2022-09-24T09:27:54.446Z,37.70
2022-09-24T09:31:08.397Z,39.40
2022-09-24T09:34:32.477Z,41.70
2022-09-24T09:37:43.099Z,44.10
2022-09-24T09:40:54.021Z,45.50
2022-09-24T09:44:02.974Z,45.90
2022-09-24T09:47:17.316Z,46.70
2022-09-24T09:50:27.942Z,46.40
2022-09-24T09:53:32.384Z,44.90
2022-09-24T09:56:37.902Z,39.90
2022-09-24T09:59:41.203Z,33.40
2022-09-24T10:02:45.873Z,29.20
2022-09-24T10:05:55.862Z,25.80
2022-09-24T10:09:09.282Z,25.40
2022-09-24T10:12:18.511Z,25.50
2022-09-24T10:15:24.247Z,24.40
2022-09-24T10:18:35.210Z,22.70
2022-09-24T10:21:38.653Z,21.80
2022-09-24T10:24:44.265Z,23.00
2022-09-24T10:27:48.542Z,24.70
2022-09-24T10:30:55.100Z,24.90
2022-09-24T10:34:01.832Z,24.50
2022-09-24T10:37:13.793Z,23.50
2022-09-24T10:40:23.544Z,23.50
2022-09-24T10:43:26.797Z,23.20
2022-09-24T10:47:05.592Z,22.30
2022-09-24T10:50:31.798Z,21.60
2022-09-24T10:53:48.396Z,21.00
2022-09-24T10:56:55.041Z,20.60
2022-09-24T11:00:08.970Z,21.30
2022-09-24T11:03:42.858Z,22.30
2022-09-24T11:06:58.946Z,22.70
2022-09-24T11:10:11.267Z,22.10
2022-09-24T11:13:21.698Z,21.20
2022-09-24T11:16:41.125Z,21.30
2022-09-24T11:20:11.041Z,20.70
2022-09-24T11:23:53.491Z,21.20
2022-09-24T11:27:09.145Z,23.10
2022-09-24T11:30:15.544Z,23.40
2022-09-24T11:33:29.733Z,22.70
2022-09-24T11:36:46.862Z,22.70
2022-09-24T11:40:11.415Z,23.70
2022-09-24T11:43:33.909Z,25.80
2022-09-24T11:46:51.915Z,27.20
2022-09-24T11:50:07.791Z,27.30
2022-09-24T11:53:15.771Z,27.80
2022-09-24T11:56:25.975Z,26.70
2022-09-24T11:59:38.090Z,26.50
2022-09-24T12:02:46.266Z,27.00
2022-09-24T12:05:56.897Z,27.70
2022-09-24T12:09:06.232Z,29.00
2022-09-24T12:12:16.537Z,28.20
2022-09-24T12:15:24.130Z,27.60
2022-09-24T12:18:31.074Z,28.30
2022-09-24T12:21:40.648Z,29.20
2022-09-24T12:24:48.649Z,30.10
2022-09-24T12:27:53.940Z,30.10
2022-09-24T12:31:18.669Z,29.20
2022-09-24T12:34:27.938Z,29.10
2022-09-24T12:37:35.747Z,29.80
2022-09-24T12:41:18.404Z,30.00
2022-09-24T12:44:31.366Z,29.80
2022-09-24T12:47:46.649Z,31.50
2022-09-24T12:50:58.057Z,33.00
2022-09-24T12:54:08.127Z,35.40
2022-09-24T12:57:18.219Z,34.90
2022-09-24T13:00:41.534Z,33.20
2022-09-24T13:03:47.318Z,30.10
2022-09-24T13:06:50.727Z,29.40
2022-09-24T13:09:53.857Z,29.20
2022-09-24T13:12:58.180Z,30.20
2022-09-24T13:16:05.417Z,31.10
2022-09-24T13:19:25.382Z,31.30
2022-09-24T13:22:30.596Z,32.40
2022-09-24T13:25:33.867Z,33.90
2022-09-24T13:28:55.428Z,34.90
2022-09-24T13:32:04.393Z,35.90
2022-09-24T13:35:19.520Z,36.60
2022-09-24T13:38:29.739Z,37.60
2022-09-24T13:41:43.630Z,38.40
2022-09-24T13:44:50.314Z,40.50
2022-09-24T13:47:57.094Z,40.90
2022-09-24T13:51:01.176Z,41.40
2022-09-24T13:54:11.915Z,42.20
2022-09-24T13:57:23.095Z,41.90
2022-09-24T14:00:27.790Z,42.90
2022-09-24T14:03:34.675Z,42.60
2022-09-24T14:06:40.620Z,43.10
2022-09-24T14:09:47.686Z,44.20
2022-09-24T14:13:01.332Z,44.90
2022-09-24T14:16:11.007Z,45.10
2022-09-24T14:19:17.098Z,45.40
2022-09-24T14:22:24.496Z,46.30
2022-09-24T14:25:31.132Z,46.50
2022-09-24T14:28:35.463Z,46.90
2022-09-24T14:31:48.282Z,47.20
2022-09-24T14:34:55.980Z,48.20
2022-09-24T14:38:06.485Z,48.50
2022-09-24T14:41:19.684Z,48.90
2022-09-24T14:44:26.644Z,49.50
2022-09-24T14:47:31.103Z,49.80
2022-09-24T14:50:41.381Z,50.00
2022-09-24T14:53:44.513Z,50.80
2022-09-24T14:56:47.612Z,51.50
2022-09-24T14:59:50.918Z,52.20
2022-09-24T15:02:59.593Z,52.30
2022-09-24T15:06:15.956Z,52.70
2022-09-24T15:09:26.174Z,53.10
2022-09-24T15:12:31.867Z,53.70
2022-09-24T15:15:36.156Z,54.10
2022-09-24T15:18:39.340Z,54.30
2022-09-24T15:21:44.301Z,54.90
2022-09-24T15:24:47.449Z,55.40
2022-09-24T15:27:52.821Z,55.70
2022-09-24T15:30:56.289Z,56.30
2022-09-24T15:33:59.639Z,56.00
2022-09-24T15:37:04.112Z,56.40
2022-09-24T15:40:10.282Z,56.90
2022-09-24T15:43:22.558Z,57.30
2022-09-24T15:46:26.034Z,58.10
2022-09-24T15:49:29.336Z,58.30
2022-09-24T15:52:35.002Z,59.10
2022-09-24T15:55:38.350Z,59.90
2022-09-24T15:58:41.418Z,60.60
2022-09-24T16:01:44.597Z,61.00
2022-09-24T16:04:48.086Z,61.70
2022-09-24T16:07:52.600Z,62.20
2022-09-24T16:10:55.729Z,63.20
2022-09-24T16:13:58.796Z,63.60
2022-09-24T16:17:01.969Z,64.20
2022-09-24T16:20:05.542Z,65.40
2022-09-24T16:23:15.418Z,66.10
2022-09-24T16:26:18.527Z,67.00
2022-09-24T16:29:21.868Z,67.80
2022-09-24T16:32:24.975Z,69.20
2022-09-24T16:35:28.064Z,69.90
2022-09-24T16:38:35.498Z,71.70
2022-09-24T16:41:38.821Z,73.00
2022-09-24T16:44:42.015Z,74.60
2022-09-24T16:47:45.112Z,75.80
2022-09-24T16:50:48.934Z,77.30
2022-09-24T16:53:56.661Z,78.50
2022-09-24T16:57:01.874Z,79.80
2022-09-24T17:00:07.826Z,81.20
2022-09-24T17:03:12.349Z,82.60
2022-09-24T17:06:19.504Z,84.40
2022-09-24T17:09:41.960Z,86.30
2022-09-24T17:12:48.263Z,87.90
2022-09-24T17:15:51.427Z,89.50
2022-09-24T17:18:55.192Z,90.30
2022-09-24T17:21:59.100Z,91.00
2022-09-24T17:25:03.779Z,92.00
2022-09-24T17:28:07.284Z,92.90
2022-09-24T17:31:13.066Z,93.50
2022-09-24T17:34:16.388Z,94.10
2022-09-24T17:37:19.708Z,94.70
2022-09-24T17:40:24.742Z,95.30
2022-09-24T17:43:28.552Z,95.80
2022-09-24T17:46:35.430Z,96.30
2022-09-24T17:49:38.531Z,96.60
2022-09-24T17:52:41.619Z,96.90
2022-09-24T17:55:50.602Z,97.20
2022-09-24T17:58:55.207Z,97.40
2022-09-24T18:01:58.434Z,97.70
2022-09-24T18:05:01.656Z,98.20
2022-09-24T18:08:05.511Z,98.70
2022-09-24T18:11:12.365Z,99.30
2022-09-24T18:14:17.583Z,99.60
2022-09-24T18:17:20.689Z,99.90
2022-09-24T18:20:24.785Z,99.90
2022-09-24T18:23:28.801Z,99.90
2022-09-24T18:26:35.330Z,99.90
2022-09-24T18:29:40.492Z,99.90
2022-09-24T18:32:46.323Z,99.90
2022-09-24T18:35:49.511Z,99.90
2022-09-24T18:38:52.931Z,99.90
2022-09-24T18:41:57.459Z,99.90
2022-09-24T18:45:00.549Z,99.90
2022-09-24T18:48:03.671Z,99.90
2022-09-24T18:51:08.145Z,99.90
2022-09-24T18:54:14.843Z,99.90
2022-09-24T18:57:19.357Z,99.90
2022-09-24T19:00:39.983Z,99.90
2022-09-24T19:03:43.520Z,99.90
2022-09-24T19:06:49.990Z,99.90
2022-09-24T19:09:53.379Z,99.90
2022-09-24T19:12:57.855Z,99.90
2022-09-24T19:16:05.404Z,99.90
2022-09-24T19:19:08.886Z,99.90
2022-09-24T19:22:11.986Z,99.90
2022-09-24T19:25:15.183Z,99.90
2022-09-24T19:28:19.631Z,99.90
2022-09-24T19:31:24.495Z,99.90
2022-09-24T19:34:27.686Z,99.90
2022-09-24T19:37:32.463Z,99.90
2022-09-24T19:40:35.687Z,99.90
2022-09-24T19:43:41.069Z,99.90
2022-09-24T19:46:44.274Z,99.90
2022-09-24T19:49:47.464Z,99.90
2022-09-24T19:52:51.143Z,99.90
2022-09-24T19:55:54.359Z,99.90
2022-09-24T19:59:00.602Z,99.90
2022-09-24T20:02:03.975Z,99.90
2022-09-24T20:05:07.963Z,99.90
2022-09-24T20:08:12.894Z,99.90
2022-09-24T20:11:20.490Z,99.90
2022-09-24T20:14:25.046Z,99.90
2022-09-24T20:17:28.131Z,99.90
2022-09-24T20:20:31.261Z,99.90
2022-09-24T20:23:34.408Z,99.90
2022-09-24T20:26:55.141Z,99.90
2022-09-24T20:29:59.678Z,99.90
2022-09-24T20:33:02.775Z,99.90
2022-09-24T20:36:14.755Z,99.90
2022-09-24T20:39:19.541Z,99.90
2022-09-24T20:42:22.669Z,99.90
2022-09-24T20:45:27.198Z,99.90
2022-09-24T20:48:33.251Z,99.90
2022-09-24T20:51:37.490Z,99.90
2022-09-24T20:54:40.575Z,99.90
2022-09-24T20:57:44.223Z,99.90
2022-09-24T21:00:54.727Z,99.90
2022-09-24T21:03:58.358Z,99.90
2022-09-24T21:07:02.162Z,99.90
2022-09-24T21:10:05.536Z,99.90
2022-09-24T21:13:09.927Z,99.90
2022-09-24T21:16:15.672Z,99.90
2022-09-24T21:19:19.011Z,99.90
2022-09-24T21:22:22.181Z,99.90
2022-09-24T21:25:52.274Z,99.90
2022-09-24T21:28:50.008Z,99.90
2022-09-24T21:31:54.511Z,99.90
2022-09-24T21:34:57.656Z,99.90
2022-09-24T21:38:00.777Z,99.90
2022-09-24T21:41:06.542Z,99.90
2022-09-24T21:44:12.204Z,99.90
2022-09-24T21:47:18.020Z,99.90
2022-09-24T21:50:21.319Z,99.90
2022-09-24T21:53:24.536Z,99.90
2022-09-24T21:56:28.784Z,99.90
2022-09-24T21:59:49.197Z,99.90
2022-09-24T22:02:53.819Z,99.90
2022-09-24T22:06:00.276Z,99.90
2022-09-24T22:09:05.677Z,99.90
2022-09-24T22:12:08.757Z,99.90
2022-09-24T22:15:12.157Z,99.90
2022-09-24T22:18:16.598Z,99.90
2022-09-24T22:21:19.785Z,99.90
2022-09-24T22:24:23.169Z,99.90
2022-09-24T22:27:26.269Z,99.90
2022-09-24T22:30:29.529Z,99.90
2022-09-24T22:33:51.732Z,99.90
2022-09-24T22:36:54.794Z,99.90
2022-09-24T22:39:57.889Z,99.90
2022-09-24T22:43:00.964Z,99.90
2022-09-24T22:46:06.803Z,99.90
2022-09-24T22:49:11.910Z,99.90
2022-09-24T22:52:15.009Z,99.90
2022-09-24T22:55:18.454Z,99.90
2022-09-24T22:58:21.575Z,99.90
2022-09-24T23:01:26.607Z,99.90
2022-09-24T23:04:32.582Z,99.90
2022-09-24T23:07:35.691Z,99.90
2022-09-24T23:10:38.798Z,99.90
2022-09-24T23:13:44.327Z,99.90
2022-09-24T23:16:47.740Z,99.90
2022-09-24T23:19:52.865Z,99.90
2022-09-24T23:22:55.959Z,99.90
2022-09-24T23:26:05.038Z,99.90
2022-09-24T23:29:09.078Z,99.90
2022-09-24T23:32:12.375Z,99.90
2022-09-24T23:35:17.021Z,99.90
2022-09-24T23:38:20.116Z,99.90
2022-09-24T23:41:23.434Z,99.90
2022-09-24T23:44:26.579Z,99.90
2022-09-24T23:47:33.906Z,99.90
2022-09-24T23:50:40.683Z,99.90
2022-09-24T23:53:43.810Z,99.90
2022-09-24T23:56:47.010Z,99.90
2022-09-24T23:59:50.110Z,99.90
