createdAt,value
2019-02-12T00:04:56.370Z,0.33
2019-02-12T00:07:25.803Z,0.20
2019-02-12T00:10:14.044Z,0.27
2019-02-12T00:12:43.339Z,0.13
2019-02-12T00:15:12.905Z,0.20
2019-02-12T00:17:42.208Z,0.20
2019-02-12T00:20:30.580Z,0.30
2019-02-12T00:23:00.070Z,0.20
2019-02-12T00:25:29.350Z,0.30
2019-02-12T00:27:58.846Z,0.20
2019-02-12T00:30:28.152Z,0.20
2019-02-12T00:32:57.806Z,0.30
2019-02-12T00:35:27.103Z,0.10
2019-02-12T00:37:56.639Z,0.20
2019-02-12T00:40:25.929Z,0.20
2019-02-12T00:42:55.506Z,0.20
2019-02-12T00:45:24.802Z,0.30
2019-02-12T00:47:54.378Z,0.20
2019-02-12T00:50:23.686Z,0.30
2019-02-12T00:55:41.737Z,0.27
2019-02-12T00:58:11.035Z,0.20
2019-02-12T01:00:40.477Z,0.30
2019-02-12T01:03:09.753Z,0.23
2019-02-12T01:05:39.296Z,0.30
2019-02-12T01:08:08.629Z,0.53
2019-02-12T01:10:38.125Z,0.30
2019-02-12T01:13:07.629Z,0.30
2019-02-12T01:15:37.333Z,0.40
2019-02-12T01:18:06.645Z,0.10
2019-02-12T01:20:36.028Z,0.40
2019-02-12T01:23:05.355Z,0.20
2019-02-12T01:25:34.790Z,0.27
2019-02-12T01:28:04.516Z,0.40
2019-02-12T01:30:34.138Z,0.40
2019-02-12T01:33:22.324Z,0.20
2019-02-12T01:35:51.656Z,0.20
2019-02-12T01:38:21.299Z,0.33
2019-02-12T01:40:50.585Z,0.23
2019-02-12T01:43:20.263Z,0.30
2019-02-12T01:45:49.565Z,0.33
2019-02-12T01:48:19.327Z,0.40
2019-02-12T01:50:48.650Z,0.10
2019-02-12T01:53:18.349Z,0.17
2019-02-12T01:55:47.650Z,0.40
2019-02-12T01:58:17.246Z,0.30
2019-02-12T02:00:46.565Z,0.13
2019-02-12T02:03:16.313Z,0.30
2019-02-12T02:05:45.595Z,0.20
2019-02-12T02:08:15.879Z,0.13
2019-02-12T02:10:45.169Z,0.20
2019-02-12T02:16:03.358Z,0.20
2019-02-12T02:18:32.708Z,0.20
2019-02-12T02:21:02.374Z,0.13
2019-02-12T02:23:31.646Z,0.20
2019-02-12T02:26:01.391Z,0.20
2019-02-12T02:28:30.698Z,0.30
2019-02-12T02:31:00.165Z,0.23
2019-02-12T02:33:48.516Z,0.30
2019-02-12T02:36:37.244Z,0.20
2019-02-12T02:42:02.397Z,0.20
2019-02-12T02:44:31.706Z,0.37
2019-02-12T02:47:01.616Z,0.30
2019-02-12T02:49:30.906Z,0.20
2019-02-12T02:52:00.311Z,0.30
2019-02-12T02:54:29.583Z,0.30
2019-02-12T02:56:59.212Z,0.30
2019-02-12T02:59:28.494Z,0.10
2019-02-12T03:01:58.111Z,0.20
2019-02-12T03:04:27.416Z,0.27
2019-02-12T03:06:57.485Z,0.20
2019-02-12T03:09:26.821Z,0.20
2019-02-12T03:11:56.335Z,0.20
2019-02-12T03:14:25.635Z,0.30
2019-02-12T03:16:55.358Z,0.30
2019-02-12T03:19:24.643Z,0.40
2019-02-12T03:22:03.148Z,0.20
2019-02-12T03:24:25.219Z,0.20
2019-02-12T03:27:13.622Z,0.50
2019-02-12T03:29:43.035Z,0.30
2019-02-12T03:32:12.331Z,0.50
2019-02-12T03:35:00.671Z,0.20
2019-02-12T03:37:30.119Z,0.23
2019-02-12T03:39:59.382Z,0.20
2019-02-12T03:42:28.673Z,0.20
2019-02-12T03:44:57.951Z,0.30
2019-02-12T03:47:27.317Z,0.10
2019-02-12T03:49:56.616Z,0.63
2019-02-12T03:52:26.125Z,0.30
2019-02-12T03:54:55.397Z,0.20
2019-02-12T03:57:25.206Z,0.13
2019-02-12T03:59:54.498Z,0.37
2019-02-12T04:02:23.803Z,0.30
2019-02-12T04:04:53.114Z,0.27
2019-02-12T04:07:22.486Z,0.20
2019-02-12T04:09:51.761Z,0.57
2019-02-12T04:12:21.282Z,0.20
2019-02-12T04:14:51.407Z,0.40
2019-02-12T04:17:20.776Z,0.37
2019-02-12T04:19:50.089Z,0.30
2019-02-12T04:22:38.321Z,0.20
2019-02-12T04:25:08.019Z,0.40
2019-02-12T04:27:37.349Z,0.30
2019-02-12T04:30:07.128Z,0.30
2019-02-12T04:32:36.548Z,0.20
2019-02-12T04:35:05.948Z,0.30
2019-02-12T04:37:35.274Z,0.30
2019-02-12T04:40:05.554Z,0.20
2019-02-12T04:42:34.861Z,0.30
2019-02-12T04:45:24.910Z,0.10
2019-02-12T04:47:54.262Z,0.23
2019-02-12T04:50:23.665Z,0.33
2019-02-12T04:55:38.192Z,0.20
2019-02-12T04:58:07.485Z,0.30
2019-02-12T05:00:37.249Z,0.30
2019-02-12T05:03:06.569Z,0.20
2019-02-12T05:05:36.254Z,0.30
2019-02-12T05:08:05.579Z,0.27
2019-02-12T05:13:25.764Z,0.20
2019-02-12T05:15:55.036Z,0.33
2019-02-12T05:18:24.541Z,0.27
2019-02-12T05:20:55.992Z,0.10
2019-02-12T05:23:44.342Z,0.30
2019-02-12T05:26:13.673Z,0.40
2019-02-12T05:28:42.944Z,0.20
2019-02-12T05:31:12.268Z,0.20
2019-02-12T05:33:41.634Z,0.20
2019-02-12T05:36:10.937Z,0.50
2019-02-12T05:38:40.233Z,0.40
2019-02-12T05:41:28.439Z,0.27
2019-02-12T05:44:16.745Z,0.10
2019-02-12T05:46:46.393Z,0.20
2019-02-12T05:49:15.719Z,0.20
2019-02-12T05:51:45.225Z,0.53
2019-02-12T05:54:14.533Z,0.33
2019-02-12T05:56:44.322Z,0.20
2019-02-12T05:59:13.614Z,0.30
2019-02-12T06:01:43.251Z,0.10
2019-02-12T06:04:12.558Z,0.47
2019-02-12T06:06:42.150Z,0.47
2019-02-12T06:09:11.440Z,0.30
2019-02-12T06:11:40.903Z,0.30
2019-02-12T06:14:10.223Z,0.20
2019-02-12T06:16:39.795Z,0.20
2019-02-12T06:19:09.144Z,0.20
2019-02-12T06:21:38.572Z,0.10
2019-02-12T06:24:07.858Z,0.37
2019-02-12T06:26:37.418Z,0.30
2019-02-12T06:29:06.743Z,0.20
2019-02-12T06:34:11.356Z,0.20
2019-02-12T06:36:52.602Z,0.37
2019-02-12T06:39:22.296Z,0.20
2019-02-12T06:42:11.265Z,0.20
2019-02-12T06:44:40.571Z,0.47
2019-02-12T06:47:10.136Z,0.47
2019-02-12T06:52:38.979Z,0.60
2019-02-12T06:55:28.343Z,0.17
2019-02-12T06:58:02.975Z,0.30
2019-02-12T07:00:33.946Z,0.40
2019-02-12T07:03:23.290Z,0.20
2019-02-12T07:06:30.827Z,0.30
2019-02-12T07:09:26.672Z,0.10
2019-02-12T07:12:34.565Z,0.20
2019-02-12T07:15:25.568Z,0.30
2019-02-12T07:18:34.580Z,0.57
2019-02-12T07:21:16.168Z,0.33
2019-02-12T07:24:24.299Z,0.30
2019-02-12T07:27:34.380Z,0.20
2019-02-12T07:30:15.753Z,0.40
2019-02-12T07:32:56.334Z,0.30
2019-02-12T07:35:50.719Z,0.73
2019-02-12T07:38:33.706Z,0.40
2019-02-12T07:41:41.130Z,0.40
2019-02-12T07:44:48.456Z,0.50
2019-02-12T07:47:55.799Z,0.23
2019-02-12T07:51:03.176Z,0.70
2019-02-12T07:54:04.129Z,0.50
2019-02-12T07:57:11.441Z,0.47
2019-02-12T08:00:03.989Z,0.30
2019-02-12T08:02:58.332Z,0.30
2019-02-12T08:05:50.872Z,0.60
2019-02-12T08:08:47.369Z,0.30
2019-02-12T08:11:38.320Z,0.70
2019-02-12T08:14:45.783Z,0.23
2019-02-12T08:17:53.131Z,0.30
2019-02-12T08:21:01.154Z,0.70
2019-02-12T08:24:08.863Z,0.40
2019-02-12T08:27:16.235Z,0.53
2019-02-12T08:30:10.895Z,0.77
2019-02-12T08:33:18.224Z,0.90
2019-02-12T08:35:57.250Z,0.83
2019-02-12T08:39:04.500Z,0.50
2019-02-12T08:42:11.814Z,0.50
2019-02-12T08:45:19.222Z,0.80
2019-02-12T08:48:12.524Z,0.53
2019-02-12T08:51:19.812Z,1.07
2019-02-12T08:54:28.033Z,0.50
2019-02-12T08:57:35.432Z,0.40
2019-02-12T09:00:29.684Z,0.40
2019-02-12T09:03:36.997Z,0.50
2019-02-12T09:06:44.303Z,0.50
2019-02-12T09:09:51.626Z,0.60
2019-02-12T09:12:58.931Z,0.50
2019-02-12T09:16:06.630Z,0.77
2019-02-12T09:19:14.016Z,0.60
2019-02-12T09:22:21.338Z,0.40
2019-02-12T09:25:28.713Z,0.47
2019-02-12T09:28:35.988Z,0.30
2019-02-12T09:31:32.841Z,0.60
2019-02-12T09:34:40.126Z,0.10
2019-02-12T09:37:47.519Z,0.40
2019-02-12T09:40:54.817Z,0.60
2019-02-12T09:44:02.190Z,0.50
2019-02-12T09:46:57.688Z,0.30
2019-02-12T09:50:05.106Z,0.50
2019-02-12T09:53:12.413Z,0.50
2019-02-12T09:56:07.940Z,0.40
2019-02-12T09:59:18.098Z,0.30
2019-02-12T10:02:25.448Z,0.67
2019-02-12T10:05:17.642Z,0.40
2019-02-12T10:08:01.830Z,0.37
2019-02-12T10:11:04.951Z,0.20
2019-02-12T10:14:00.993Z,0.37
2019-02-12T10:16:56.516Z,0.50
2019-02-12T10:20:03.851Z,0.40
2019-02-12T10:23:11.153Z,0.47
2019-02-12T10:25:45.648Z,0.30
2019-02-12T10:28:48.811Z,0.50
2019-02-12T10:31:26.413Z,0.60
2019-02-12T10:33:55.835Z,0.23
2019-02-12T10:36:25.911Z,0.30
2019-02-12T10:38:55.433Z,0.30
2019-02-12T10:41:43.697Z,0.30
2019-02-12T10:44:13.075Z,0.20
2019-02-12T10:46:42.357Z,0.20
2019-02-12T10:49:11.654Z,0.30
2019-02-12T10:51:41.008Z,0.30
2019-02-12T10:56:58.601Z,0.20
2019-02-12T10:59:46.833Z,0.30
2019-02-12T11:02:16.243Z,0.47
2019-02-12T11:04:45.534Z,0.30
2019-02-12T11:07:14.925Z,0.40
2019-02-12T11:09:44.216Z,0.20
2019-02-12T11:12:13.591Z,0.30
2019-02-12T11:14:42.895Z,0.30
2019-02-12T11:17:12.569Z,0.20
2019-02-12T11:19:41.825Z,0.30
2019-02-12T11:22:11.331Z,0.40
2019-02-12T11:24:40.687Z,0.63
2019-02-12T11:27:10.215Z,0.50
2019-02-12T11:29:39.553Z,0.23
2019-02-12T11:34:57.550Z,0.40
2019-02-12T11:37:26.828Z,0.27
2019-02-12T11:39:56.299Z,3.27
2019-02-12T11:42:44.718Z,2.10
2019-02-12T11:45:14.187Z,0.40
2019-02-12T11:50:32.321Z,0.70
2019-02-12T11:53:01.649Z,0.20
2019-02-12T11:55:31.238Z,0.50
2019-02-12T11:58:00.566Z,0.23
2019-02-12T12:03:23.884Z,0.20
2019-02-12T12:05:53.279Z,0.27
2019-02-12T12:08:22.680Z,0.20
2019-02-12T12:10:52.042Z,0.40
2019-02-12T12:13:21.352Z,0.37
2019-02-12T12:15:50.802Z,0.30
2019-02-12T12:18:20.123Z,0.30
2019-02-12T12:20:49.435Z,0.37
2019-02-12T12:25:53.965Z,0.40
2019-02-12T12:28:23.445Z,0.30
2019-02-12T12:30:52.765Z,0.23
2019-02-12T12:33:22.484Z,0.50
2019-02-12T12:35:51.791Z,0.33
2019-02-12T12:38:21.131Z,0.40
2019-02-12T12:40:50.438Z,0.37
2019-02-12T12:43:20.329Z,0.40
2019-02-12T12:45:49.661Z,0.30
2019-02-12T12:48:19.252Z,0.30
2019-02-12T12:50:48.535Z,0.23
2019-02-12T12:53:18.031Z,0.30
2019-02-12T12:55:47.350Z,0.30
2019-02-12T12:58:16.881Z,0.17
2019-02-12T13:00:46.169Z,0.20
2019-02-12T13:03:34.481Z,0.20
2019-02-12T13:06:03.859Z,0.20
2019-02-12T13:08:33.233Z,0.30
2019-02-12T13:11:02.710Z,0.60
2019-02-12T13:13:32.073Z,0.10
2019-02-12T13:16:02.978Z,0.40
2019-02-12T13:18:32.508Z,0.20
2019-02-12T13:21:01.926Z,0.33
2019-02-12T13:23:50.279Z,0.10
2019-02-12T13:26:19.632Z,0.30
2019-02-12T13:28:49.078Z,0.23
2019-02-12T13:31:18.431Z,0.50
2019-02-12T13:34:06.766Z,0.33
2019-02-12T13:36:36.204Z,0.30
2019-02-12T13:39:06.637Z,0.40
2019-02-12T13:41:35.922Z,0.30
2019-02-12T13:44:05.548Z,0.27
2019-02-12T13:46:34.862Z,0.20
2019-02-12T13:49:23.235Z,0.30
2019-02-12T13:51:52.697Z,0.33
2019-02-12T13:54:22.025Z,0.30
2019-02-12T13:56:51.443Z,0.20
2019-02-12T13:59:39.735Z,0.30
2019-02-12T14:02:09.480Z,0.43
2019-02-12T14:05:00.785Z,0.30
2019-02-12T14:07:41.866Z,0.50
2019-02-12T14:15:48.427Z,0.50
2019-02-12T14:18:29.746Z,0.23
2019-02-12T14:24:00.479Z,0.63
2019-02-12T14:29:40.001Z,0.40
2019-02-12T14:32:09.333Z,0.47
2019-02-12T14:34:38.839Z,0.53
2019-02-12T14:37:08.257Z,0.57
2019-02-12T14:39:37.791Z,0.50
2019-02-12T14:42:07.094Z,0.50
2019-02-12T14:44:36.909Z,0.77
2019-02-12T14:47:06.280Z,0.63
2019-02-12T14:49:35.806Z,0.70
2019-02-12T14:52:05.125Z,0.60
2019-02-12T14:54:34.458Z,0.40
2019-02-12T14:57:22.821Z,0.50
2019-02-12T14:59:52.214Z,0.40
2019-02-12T15:02:40.627Z,0.50
2019-02-12T15:05:10.516Z,0.50
2019-02-12T15:07:58.694Z,0.90
2019-02-12T15:10:29.034Z,1.17
2019-02-12T15:12:58.348Z,0.73
2019-02-12T15:15:27.635Z,1.00
2019-02-12T15:17:57.162Z,1.00
2019-02-12T15:20:26.494Z,0.70
2019-02-12T15:22:55.923Z,0.83
2019-02-12T15:25:25.268Z,0.80
2019-02-12T15:27:54.638Z,0.70
2019-02-12T15:30:24.245Z,0.93
2019-02-12T15:32:53.602Z,0.90
2019-02-12T15:35:23.004Z,0.67
2019-02-12T15:37:52.350Z,0.60
2019-02-12T15:40:21.649Z,0.70
2019-02-12T15:42:51.192Z,1.13
2019-02-12T15:45:20.623Z,0.90
2019-02-12T15:48:01.971Z,0.70
2019-02-12T15:50:31.292Z,0.80
2019-02-12T15:53:19.625Z,0.60
2019-02-12T15:55:51.332Z,0.57
2019-02-12T15:58:20.304Z,0.83
2019-02-12T16:00:49.842Z,0.63
2019-02-12T16:03:20.538Z,0.70
2019-02-12T16:05:50.173Z,1.30
2019-02-12T16:08:19.465Z,1.97
2019-02-12T16:10:48.769Z,1.60
2019-02-12T16:13:18.117Z,1.10
2019-02-12T16:15:47.668Z,0.77
2019-02-12T16:18:35.912Z,1.40
2019-02-12T16:21:05.224Z,2.10
2019-02-12T16:23:53.574Z,1.00
2019-02-12T16:26:23.348Z,1.13
2019-02-12T16:28:53.970Z,1.10
2019-02-12T16:31:23.527Z,1.60
2019-02-12T16:33:52.864Z,1.07
2019-02-12T16:36:22.178Z,0.60
2019-02-12T16:38:51.546Z,1.00
2019-02-12T16:41:20.922Z,1.13
2019-02-12T16:43:50.431Z,0.83
2019-02-12T16:46:23.294Z,1.10
2019-02-12T16:48:52.889Z,0.70
2019-02-12T16:51:22.235Z,0.82
2019-02-12T16:54:10.801Z,0.93
2019-02-12T16:56:40.411Z,0.73
2019-02-12T16:59:09.750Z,0.60
2019-02-12T17:01:39.096Z,0.47
2019-02-12T17:04:08.491Z,0.83
2019-02-12T17:06:38.418Z,0.60
2019-02-12T17:09:07.723Z,0.50
2019-02-12T17:11:37.228Z,0.60
2019-02-12T17:14:06.543Z,0.47
2019-02-12T17:16:35.985Z,0.80
2019-02-12T17:19:05.335Z,0.60
2019-02-12T17:21:34.940Z,0.30
2019-02-12T17:24:23.385Z,0.70
2019-02-12T17:29:27.361Z,0.40
2019-02-12T17:31:56.705Z,0.57
2019-02-12T17:34:26.028Z,0.63
2019-02-12T17:39:43.657Z,0.50
2019-02-12T17:42:13.572Z,0.60
2019-02-12T17:44:42.989Z,0.90
2019-02-12T17:47:12.422Z,0.70
2019-02-12T17:49:41.791Z,1.40
2019-02-12T17:52:11.164Z,0.83
2019-02-12T17:54:40.491Z,0.50
2019-02-12T17:57:09.895Z,0.70
2019-02-12T17:59:39.582Z,0.87
2019-02-12T18:02:09.001Z,1.17
2019-02-12T18:04:38.345Z,0.70
2019-02-12T18:07:07.649Z,0.93
2019-02-12T18:09:37.173Z,0.97
2019-02-12T18:12:06.710Z,0.70
2019-02-12T18:14:36.078Z,0.87
2019-02-12T18:17:05.573Z,1.10
2019-02-12T18:19:34.912Z,0.90
2019-02-12T18:22:04.614Z,1.40
2019-02-12T18:24:34.001Z,1.13
2019-02-12T18:27:03.557Z,1.00
2019-02-12T18:29:32.890Z,1.03
2019-02-12T18:32:02.514Z,1.30
2019-02-12T18:34:31.903Z,1.10
2019-02-12T18:37:01.310Z,0.70
2019-02-12T18:39:30.636Z,1.10
2019-02-12T18:42:00.415Z,0.83
2019-02-12T18:44:29.745Z,1.00
2019-02-12T18:46:59.393Z,1.10
2019-02-12T18:49:28.712Z,1.00
2019-02-12T18:51:58.354Z,0.60
2019-02-12T18:57:16.029Z,1.20
2019-02-12T18:59:45.448Z,0.87
2019-02-12T19:05:03.200Z,1.30
2019-02-12T19:07:51.473Z,1.20
2019-02-12T19:10:21.123Z,1.23
2019-02-12T19:12:50.462Z,1.20
2019-02-12T19:15:19.923Z,0.83
2019-02-12T19:17:52.925Z,1.80
2019-02-12T19:20:22.816Z,1.03
2019-02-12T19:22:54.701Z,1.17
2019-02-12T19:25:24.881Z,0.80
2019-02-12T19:27:54.900Z,1.10
2019-02-12T19:30:24.223Z,0.90
2019-02-12T19:32:53.670Z,1.03
2019-02-12T19:35:23.037Z,1.60
2019-02-12T19:37:52.445Z,1.20
2019-02-12T19:40:21.798Z,1.17
2019-02-12T19:42:51.384Z,1.33
2019-02-12T19:45:20.729Z,1.57
2019-02-12T19:47:51.233Z,1.50
2019-02-12T19:50:41.166Z,1.40
2019-02-12T19:53:10.749Z,1.33
2019-02-12T19:55:40.210Z,1.07
2019-02-12T19:58:09.651Z,1.30
2019-02-12T20:00:39.607Z,1.00
2019-02-12T20:03:09.039Z,1.20
2019-02-12T20:05:59.483Z,1.43
2019-02-12T20:08:28.872Z,1.27
2019-02-12T20:10:58.351Z,1.13
2019-02-12T20:13:27.975Z,1.17
2019-02-12T20:15:57.662Z,1.70
2019-02-12T20:18:46.110Z,1.10
2019-02-12T20:21:15.451Z,1.67
2019-02-12T20:23:44.961Z,1.70
2019-02-12T20:26:14.443Z,1.10
2019-02-12T20:28:44.192Z,1.60
2019-02-12T20:31:13.587Z,1.30
2019-02-12T20:33:43.268Z,1.10
2019-02-12T20:36:12.642Z,1.67
2019-02-12T20:38:42.247Z,2.10
2019-02-12T20:41:11.599Z,1.60
2019-02-12T20:43:41.091Z,1.47
2019-02-12T20:46:10.456Z,2.00
2019-02-12T20:48:40.180Z,1.50
2019-02-12T20:51:09.579Z,1.90
2019-02-12T20:53:39.229Z,2.23
2019-02-12T20:56:27.583Z,2.17
2019-02-12T20:58:56.939Z,1.70
2019-02-12T21:01:26.497Z,1.80
2019-02-12T21:03:55.828Z,2.23
2019-02-12T21:06:25.330Z,2.53
2019-02-12T21:08:54.715Z,1.97
2019-02-12T21:11:24.532Z,2.20
2019-02-12T21:13:53.832Z,2.03
2019-02-12T21:16:23.428Z,2.33
2019-02-12T21:18:52.816Z,2.47
2019-02-12T21:21:22.233Z,2.43
2019-02-12T21:23:51.626Z,2.47
2019-02-12T21:26:21.174Z,2.80
2019-02-12T21:28:50.519Z,2.87
2019-02-12T21:31:20.179Z,2.57
2019-02-12T21:36:38.427Z,2.87
2019-02-12T21:41:58.439Z,3.10
2019-02-12T21:44:28.017Z,3.07
2019-02-12T21:46:57.505Z,3.47
2019-02-12T21:49:27.286Z,3.30
2019-02-12T21:52:15.643Z,3.40
2019-02-12T21:54:45.787Z,3.03
2019-02-12T21:57:15.072Z,3.27
2019-02-12T21:59:44.723Z,3.40
2019-02-12T22:02:14.124Z,3.47
2019-02-12T22:04:43.521Z,4.07
2019-02-12T22:07:13.272Z,4.13
2019-02-12T22:10:01.606Z,3.73
2019-02-12T22:12:49.906Z,4.43
2019-02-12T22:15:19.641Z,4.83
2019-02-12T22:17:49.818Z,4.07
2019-02-12T22:20:19.265Z,4.43
2019-02-12T22:22:48.626Z,3.97
2019-02-12T22:25:36.986Z,3.70
2019-02-12T22:28:06.359Z,4.43
2019-02-12T22:30:35.895Z,4.00
2019-02-12T22:33:05.211Z,5.10
2019-02-12T22:35:34.546Z,3.97
2019-02-12T22:38:03.923Z,4.10
2019-02-12T22:40:33.231Z,3.63
2019-02-12T22:43:02.592Z,4.13
2019-02-12T22:45:31.962Z,4.60
2019-02-12T22:48:01.474Z,4.70
2019-02-12T22:50:30.937Z,4.63
2019-02-12T22:53:00.238Z,4.90
2019-02-12T22:55:29.745Z,4.57
2019-02-12T22:57:59.136Z,5.43
2019-02-12T23:01:07.802Z,4.93
2019-02-12T23:03:37.820Z,4.83
2019-02-12T23:06:07.135Z,6.00
2019-02-12T23:08:55.516Z,4.93
2019-02-12T23:11:26.586Z,5.70
2019-02-12T23:13:56.153Z,5.03
2019-02-12T23:16:25.471Z,5.60
2019-02-12T23:18:55.200Z,4.90
2019-02-12T23:21:24.524Z,5.10
2019-02-12T23:23:54.232Z,4.63
2019-02-12T23:26:23.530Z,5.53
2019-02-12T23:28:53.244Z,5.10
2019-02-12T23:31:22.545Z,4.10
2019-02-12T23:33:52.333Z,4.93
2019-02-12T23:39:10.053Z,4.77
2019-02-12T23:41:39.441Z,4.67
2019-02-12T23:44:29.298Z,5.50
2019-02-12T23:46:58.611Z,5.37
2019-02-12T23:49:28.224Z,5.50
2019-02-12T23:51:57.534Z,4.67
2019-02-12T23:54:27.195Z,5.03
2019-02-12T23:59:17.058Z,5.43
