createdAt,value
2017-08-29T00:00:25.898Z,13.2
2017-08-29T00:01:24.829Z,13.2
2017-08-29T00:02:24.017Z,13.2
2017-08-29T00:03:23.190Z,13.2
2017-08-29T00:04:22.632Z,13.2
2017-08-29T00:05:22.065Z,13.1
2017-08-29T00:06:20.874Z,13.1
2017-08-29T00:07:20.064Z,13.1
2017-08-29T00:08:19.386Z,13.1
2017-08-29T00:09:18.692Z,13.1
2017-08-29T00:10:17.639Z,13.1
2017-08-29T00:11:17.325Z,13.1
2017-08-29T00:12:16.132Z,13.1
2017-08-29T00:13:15.699Z,13.1
2017-08-29T00:14:14.637Z,13.1
2017-08-29T00:15:14.240Z,13.1
2017-08-29T00:16:13.188Z,13.1
2017-08-29T00:17:12.763Z,13.1
2017-08-29T00:18:11.962Z,13.1
2017-08-29T00:19:11.024Z,13.1
2017-08-29T00:20:10.200Z,13.1
2017-08-29T00:22:08.533Z,13
2017-08-29T00:23:07.715Z,13
2017-08-29T00:24:07.163Z,13
2017-08-29T00:25:06.490Z,13
2017-08-29T00:26:05.428Z,13
2017-08-29T00:27:04.992Z,13
2017-08-29T00:28:03.940Z,13
2017-08-29T00:29:03.259Z,13
2017-08-29T00:30:02.340Z,13
2017-08-29T00:31:01.652Z,13
2017-08-29T00:32:01.085Z,13
2017-08-29T00:32:59.912Z,13
2017-08-29T00:33:59.360Z,13
2017-08-29T00:34:58.811Z,12.9
2017-08-29T00:35:57.762Z,12.9
2017-08-29T00:36:56.821Z,12.9
2017-08-29T00:37:56.380Z,12.9
2017-08-29T00:40:54.109Z,12.9
2017-08-29T00:41:53.684Z,12.9
2017-08-29T00:42:52.497Z,12.9
2017-08-29T00:43:52.065Z,12.9
2017-08-29T00:44:51.007Z,12.9
2017-08-29T00:46:49.218Z,12.8
2017-08-29T00:47:48.648Z,12.8
2017-08-29T00:48:47.833Z,12.8
2017-08-29T00:49:47.281Z,12.8
2017-08-29T00:50:46.608Z,12.8
2017-08-29T00:51:45.419Z,12.8
2017-08-29T00:52:44.866Z,12.8
2017-08-29T00:53:44.297Z,12.8
2017-08-29T00:54:43.357Z,12.8
2017-08-29T00:55:42.805Z,12.8
2017-08-29T00:56:41.760Z,12.7
2017-08-29T00:57:40.706Z,12.7
2017-08-29T00:58:40.038Z,12.7
2017-08-29T00:59:39.344Z,12.7
2017-08-29T01:00:38.925Z,12.7
2017-08-29T01:01:37.602Z,12.7
2017-08-29T01:02:37.055Z,12.7
2017-08-29T01:03:36.624Z,12.7
2017-08-29T01:04:35.437Z,12.7
2017-08-29T01:05:34.759Z,12.7
2017-08-29T01:06:34.211Z,12.7
2017-08-29T01:07:33.028Z,12.6
2017-08-29T01:08:32.605Z,12.6
2017-08-29T01:09:31.674Z,12.6
2017-08-29T01:10:30.981Z,12.6
2017-08-29T01:11:30.046Z,12.6
2017-08-29T01:12:29.608Z,12.6
2017-08-29T01:13:28.535Z,12.6
2017-08-29T01:15:26.973Z,12.6
2017-08-29T01:16:26.453Z,12.6
2017-08-29T01:17:25.645Z,12.6
2017-08-29T01:18:24.723Z,12.5
2017-08-29T01:19:23.921Z,12.5
2017-08-29T01:20:22.978Z,12.5
2017-08-29T01:21:22.546Z,12.5
2017-08-29T01:22:21.867Z,12.5
2017-08-29T01:23:20.797Z,12.5
2017-08-29T01:24:20.107Z,12.5
2017-08-29T01:25:19.051Z,12.5
2017-08-29T01:26:18.380Z,12.5
2017-08-29T01:27:17.572Z,12.5
2017-08-29T01:28:17.004Z,12.5
2017-08-29T01:29:16.205Z,12.5
2017-08-29T01:30:15.286Z,12.5
2017-08-29T01:31:14.489Z,12.5
2017-08-29T01:32:14.057Z,12.4
2017-08-29T01:33:12.738Z,12.4
2017-08-29T01:34:12.293Z,12.4
2017-08-29T01:36:10.748Z,12.4
2017-08-29T01:37:10.190Z,12.4
2017-08-29T01:38:08.995Z,12.4
2017-08-29T01:39:08.583Z,12.4
2017-08-29T01:40:07.399Z,12.4
2017-08-29T01:41:06.706Z,12.4
2017-08-29T01:43:05.160Z,12.4
2017-08-29T01:44:04.734Z,12.4
2017-08-29T01:45:03.793Z,12.4
2017-08-29T01:46:03.115Z,12.4
2017-08-29T01:47:01.930Z,12.4
2017-08-29T01:48:01.112Z,12.4
2017-08-29T01:49:00.796Z,12.4
2017-08-29T01:49:59.743Z,12.4
2017-08-29T01:50:59.309Z,12.4
2017-08-29T01:52:57.509Z,12.4
2017-08-29T01:53:56.950Z,12.3
2017-08-29T01:54:55.882Z,12.3
2017-08-29T01:55:55.185Z,12.3
2017-08-29T01:56:54.502Z,12.3
2017-08-29T01:57:53.435Z,12.3
2017-08-29T01:58:52.757Z,12.3
2017-08-29T01:59:52.331Z,12.3
2017-08-29T02:00:51.273Z,12.3
2017-08-29T02:01:50.481Z,12.3
2017-08-29T02:02:49.671Z,12.3
2017-08-29T02:03:49.120Z,12.3
2017-08-29T02:04:48.315Z,12.3
2017-08-29T02:05:47.128Z,12.3
2017-08-29T02:06:46.313Z,12.3
2017-08-29T02:08:44.884Z,12.3
2017-08-29T02:09:44.446Z,12.3
2017-08-29T02:10:43.503Z,12.3
2017-08-29T02:11:42.434Z,12.3
2017-08-29T02:12:41.628Z,12.3
2017-08-29T02:13:41.076Z,12.2
2017-08-29T02:14:40.274Z,12.2
2017-08-29T02:15:39.593Z,12.2
2017-08-29T02:16:38.787Z,12.2
2017-08-29T02:17:38.243Z,12.2
2017-08-29T02:18:37.305Z,12.2
2017-08-29T02:19:36.378Z,12.2
2017-08-29T02:20:35.699Z,12.2
2017-08-29T02:21:35.025Z,12.2
2017-08-29T02:22:33.822Z,12.2
2017-08-29T02:23:33.384Z,12.2
2017-08-29T02:24:32.588Z,12.1
2017-08-29T02:25:31.802Z,12.1
2017-08-29T02:26:30.735Z,12.1
2017-08-29T02:28:29.323Z,12.1
2017-08-29T02:29:28.507Z,12.1
2017-08-29T02:30:27.576Z,12.1
2017-08-29T02:31:27.147Z,12.1
2017-08-29T02:32:26.205Z,12.1
2017-08-29T02:33:25.259Z,12.1
2017-08-29T02:34:24.445Z,12.1
2017-08-29T02:35:23.897Z,12.1
2017-08-29T02:36:23.110Z,12.1
2017-08-29T02:37:22.176Z,12.1
2017-08-29T02:38:21.484Z,12
2017-08-29T02:39:20.663Z,12.1
2017-08-29T02:40:19.974Z,12.1
2017-08-29T02:41:19.303Z,12.1
2017-08-29T02:42:17.995Z,12.1
2017-08-29T02:43:17.545Z,12.1
2017-08-29T02:44:16.984Z,12
2017-08-29T02:45:15.923Z,12
2017-08-29T02:46:14.985Z,12
2017-08-29T02:47:14.417Z,12
2017-08-29T02:48:13.362Z,12
2017-08-29T02:49:12.923Z,12
2017-08-29T02:50:11.728Z,12
2017-08-29T02:51:11.165Z,12
2017-08-29T02:52:10.488Z,12
2017-08-29T02:53:09.420Z,12
2017-08-29T02:54:08.722Z,12.1
2017-08-29T02:55:08.055Z,12.1
2017-08-29T02:56:07.375Z,12.1
2017-08-29T02:57:06.430Z,12.1
2017-08-29T02:58:05.620Z,12.1
2017-08-29T02:59:04.935Z,12.1
2017-08-29T03:00:03.868Z,12.1
2017-08-29T03:01:03.438Z,12.1
2017-08-29T03:02:02.484Z,12.1
2017-08-29T03:03:01.663Z,12.1
2017-08-29T03:04:00.849Z,12.1
2017-08-29T03:05:00.315Z,12.1
2017-08-29T03:05:59.251Z,12.1
2017-08-29T03:06:58.300Z,12.1
2017-08-29T03:07:57.483Z,12.1
2017-08-29T03:08:56.790Z,12.1
2017-08-29T03:09:56.215Z,12.1
2017-08-29T03:10:55.143Z,12.1
2017-08-29T03:11:54.570Z,12.1
2017-08-29T03:13:53.014Z,12
2017-08-29T03:14:52.323Z,12
2017-08-29T03:16:50.642Z,12
2017-08-29T03:17:49.830Z,12
2017-08-29T03:18:49.025Z,12
2017-08-29T03:19:48.470Z,12
2017-08-29T03:20:47.286Z,12
2017-08-29T03:21:46.604Z,12
2017-08-29T03:22:46.171Z,12
2017-08-29T03:23:44.977Z,12
2017-08-29T03:24:44.545Z,12
2017-08-29T03:26:42.733Z,12
2017-08-29T03:27:41.808Z,12
2017-08-29T03:28:41.126Z,12
2017-08-29T03:29:40.565Z,11.9
2017-08-29T03:30:39.629Z,11.9
2017-08-29T03:31:38.706Z,11.9
2017-08-29T03:32:38.023Z,11.9
2017-08-29T03:33:37.211Z,11.9
2017-08-29T03:34:36.393Z,11.9
2017-08-29T03:35:35.331Z,11.9
2017-08-29T03:36:34.893Z,11.9
2017-08-29T03:37:33.834Z,11.9
2017-08-29T03:38:33.147Z,11.9
2017-08-29T03:39:32.326Z,11.9
2017-08-29T03:40:31.651Z,11.9
2017-08-29T03:41:30.829Z,11.9
2017-08-29T03:42:30.262Z,11.9
2017-08-29T03:43:29.077Z,11.9
2017-08-29T03:44:28.651Z,11.9
2017-08-29T03:45:27.460Z,11.9
2017-08-29T03:46:26.763Z,11.8
2017-08-29T03:47:26.078Z,11.8
2017-08-29T03:48:25.514Z,11.8
2017-08-29T03:49:24.450Z,11.8
2017-08-29T03:50:23.772Z,11.8
2017-08-29T03:51:22.851Z,11.8
2017-08-29T03:52:21.917Z,11.8
2017-08-29T03:52:52.424Z,11.8
2017-08-29T03:53:22.802Z,11.8
2017-08-29T03:53:53.545Z,11.8
2017-08-29T03:55:19.654Z,11.8
2017-08-29T03:56:18.845Z,11.8
2017-08-29T03:57:18.032Z,11.8
2017-08-29T03:58:17.470Z,11.8
2017-08-29T03:59:16.408Z,11.8
2017-08-29T04:00:15.844Z,11.8
2017-08-29T04:01:14.668Z,11.8
2017-08-29T04:02:14.235Z,11.8
2017-08-29T04:03:13.170Z,11.8
2017-08-29T04:04:12.341Z,11.8
2017-08-29T04:05:11.775Z,11.8
2017-08-29T04:06:10.828Z,11.8
2017-08-29T04:07:10.137Z,11.8
2017-08-29T04:08:09.189Z,11.8
2017-08-29T04:09:08.371Z,11.8
2017-08-29T04:10:07.683Z,11.8
2017-08-29T04:11:06.984Z,11.8
2017-08-29T04:12:05.796Z,11.8
2017-08-29T04:13:05.110Z,11.8
2017-08-29T04:14:04.539Z,11.8
2017-08-29T04:15:03.860Z,11.8
2017-08-29T04:17:02.315Z,11.8
2017-08-29T04:18:01.240Z,11.8
2017-08-29T04:19:00.669Z,11.8
2017-08-29T04:19:59.473Z,11.8
2017-08-29T04:20:59.046Z,11.8
2017-08-29T04:21:57.988Z,11.8
2017-08-29T04:22:57.551Z,11.8
2017-08-29T04:23:27.785Z,11.8
2017-08-29T04:23:57.920Z,11.8
2017-08-29T04:24:28.534Z,11.8
2017-08-29T04:25:55.020Z,11.8
2017-08-29T04:26:54.318Z,11.8
2017-08-29T04:27:53.499Z,11.8
2017-08-29T04:28:52.553Z,11.8
2017-08-29T04:29:51.858Z,11.8
2017-08-29T04:30:51.173Z,11.8
2017-08-29T04:31:50.101Z,11.8
2017-08-29T04:32:49.413Z,11.8
2017-08-29T04:33:48.984Z,11.8
2017-08-29T04:34:48.060Z,11.8
2017-08-29T04:35:46.735Z,11.8
2017-08-29T04:36:46.190Z,11.8
2017-08-29T04:37:45.629Z,11.8
2017-08-29T04:38:44.341Z,11.8
2017-08-29T04:39:43.649Z,11.8
2017-08-29T04:40:42.828Z,11.8
2017-08-29T04:41:42.135Z,11.8
2017-08-29T04:42:41.577Z,11.8
2017-08-29T04:43:40.762Z,11.8
2017-08-29T04:44:10.883Z,11.8
2017-08-29T04:45:39.009Z,11.8
2017-08-29T04:46:38.456Z,11.8
2017-08-29T04:47:37.770Z,11.8
2017-08-29T04:48:36.707Z,11.8
2017-08-29T04:49:35.641Z,11.8
2017-08-29T04:50:35.082Z,11.8
2017-08-29T04:51:34.135Z,11.8
2017-08-29T04:52:33.188Z,11.9
2017-08-29T04:53:32.744Z,11.9
2017-08-29T04:54:31.936Z,11.9
2017-08-29T04:55:30.752Z,11.9
2017-08-29T04:56:30.189Z,11.9
2017-08-29T04:57:29.639Z,11.9
2017-08-29T04:58:28.811Z,11.9
2017-08-29T04:59:27.865Z,11.9
2017-08-29T05:00:27.291Z,11.9
2017-08-29T05:01:26.229Z,11.9
2017-08-29T05:02:25.669Z,11.9
2017-08-29T05:03:24.484Z,11.9
2017-08-29T05:04:24.034Z,11.9
2017-08-29T05:05:23.079Z,11.9
2017-08-29T05:06:22.399Z,11.9
2017-08-29T05:07:21.571Z,11.9
2017-08-29T05:08:20.882Z,11.9
2017-08-29T05:09:20.185Z,11.9
2017-08-29T05:10:18.991Z,11.9
2017-08-29T05:11:18.298Z,11.9
2017-08-29T05:12:17.599Z,11.9
2017-08-29T05:13:16.911Z,11.9
2017-08-29T05:14:15.839Z,12
2017-08-29T05:15:15.153Z,11.9
2017-08-29T05:16:14.590Z,12
2017-08-29T05:17:13.381Z,12
2017-08-29T05:18:12.445Z,12
2017-08-29T05:19:11.878Z,12
2017-08-29T05:21:10.452Z,12
2017-08-29T05:22:09.267Z,12
2017-08-29T05:23:08.591Z,12
2017-08-29T05:24:07.765Z,12
2017-08-29T05:25:07.095Z,12
2017-08-29T05:26:06.543Z,12
2017-08-29T05:27:05.480Z,12
2017-08-29T05:28:04.669Z,12
2017-08-29T05:29:04.363Z,12.1
2017-08-29T05:30:03.172Z,12.1
2017-08-29T05:31:02.598Z,12.1
2017-08-29T05:32:01.531Z,12.1
2017-08-29T05:34:00.233Z,12.1
2017-08-29T05:34:59.413Z,12.1
2017-08-29T05:35:58.734Z,12.1
2017-08-29T05:36:57.541Z,12.2
2017-08-29T05:37:57.223Z,12.2
2017-08-29T05:38:55.774Z,12.2
2017-08-29T05:39:55.212Z,12.2
2017-08-29T05:40:54.269Z,12.2
2017-08-29T05:41:53.712Z,12.3
2017-08-29T05:43:52.158Z,12.3
2017-08-29T05:44:51.246Z,12.3
2017-08-29T05:45:50.552Z,12.3
2017-08-29T05:46:49.982Z,12.3
2017-08-29T05:47:49.029Z,12.4
2017-08-29T05:48:48.335Z,12.4
2017-08-29T05:49:47.026Z,12.4
2017-08-29T05:50:46.586Z,12.4
2017-08-29T05:51:45.517Z,12.5
2017-08-29T05:52:44.947Z,12.5
2017-08-29T05:53:44.013Z,12.6
2017-08-29T05:54:43.452Z,12.6
2017-08-29T05:55:42.882Z,12.6
2017-08-29T05:56:41.689Z,12.6
2017-08-29T05:57:40.742Z,12.7
2017-08-29T05:58:11.484Z,12.7
2017-08-29T05:58:41.604Z,12.7
2017-08-29T05:59:39.781Z,12.8
2017-08-29T06:00:38.708Z,12.8
2017-08-29T06:01:37.772Z,12.9
2017-08-29T06:02:37.368Z,12.9
2017-08-29T06:03:36.303Z,13
2017-08-29T06:04:35.495Z,13
2017-08-29T06:05:34.797Z,13.1
2017-08-29T06:06:34.011Z,13.1
2017-08-29T06:07:33.457Z,13.2
2017-08-29T06:08:04.089Z,13.2
2017-08-29T06:08:34.345Z,13.2
2017-08-29T06:09:04.972Z,13.2
2017-08-29T06:09:35.351Z,13.2
2017-08-29T06:10:05.602Z,13.2
2017-08-29T06:10:35.893Z,13.2
2017-08-29T06:11:06.283Z,13.2
2017-08-29T06:12:29.386Z,13.3
2017-08-29T06:13:28.435Z,13.4
2017-08-29T06:14:27.615Z,13.4
2017-08-29T06:15:27.047Z,13.4
2017-08-29T06:16:26.114Z,13.5
2017-08-29T06:17:25.091Z,13.5
2017-08-29T06:19:23.794Z,13.6
2017-08-29T06:20:23.114Z,13.6
2017-08-29T06:21:22.300Z,13.6
2017-08-29T06:22:21.472Z,13.7
2017-08-29T06:23:20.411Z,13.7
2017-08-29T06:24:19.599Z,13.7
2017-08-29T06:25:19.160Z,13.7
2017-08-29T06:26:17.960Z,13.8
2017-08-29T06:27:17.281Z,13.8
2017-08-29T06:28:16.582Z,13.8
2017-08-29T06:29:15.640Z,13.9
2017-08-29T06:30:15.073Z,13.9
2017-08-29T06:31:14.514Z,13.9
2017-08-29T06:32:13.319Z,14
2017-08-29T06:33:13.006Z,14
2017-08-29T06:34:11.934Z,14
2017-08-29T06:35:11.235Z,14.1
2017-08-29T06:36:10.175Z,14.1
2017-08-29T06:37:09.373Z,14.1
2017-08-29T06:38:08.803Z,14.2
2017-08-29T06:39:08.241Z,14.2
2017-08-29T06:40:07.179Z,14.3
2017-08-29T06:41:06.495Z,14.3
2017-08-29T06:42:05.669Z,14.4
2017-08-29T06:43:05.118Z,14.5
2017-08-29T06:44:04.178Z,14.6
2017-08-29T06:45:03.240Z,14.6
2017-08-29T06:46:02.802Z,14.6
2017-08-29T06:47:02.238Z,14.7
2017-08-29T06:48:01.168Z,14.8
2017-08-29T06:49:00.121Z,14.8
2017-08-29T06:49:30.256Z,14.8
2017-08-29T06:50:00.638Z,14.8
2017-08-29T06:50:58.442Z,14.9
2017-08-29T06:51:57.882Z,15
2017-08-29T06:52:57.440Z,15
2017-08-29T06:53:56.500Z,15.1
2017-08-29T06:54:55.555Z,15.1
2017-08-29T06:55:54.893Z,15.1
2017-08-29T06:56:54.460Z,15.2
2017-08-29T06:57:53.262Z,15.2
2017-08-29T06:58:52.686Z,15.3
2017-08-29T06:59:51.874Z,15.3
2017-08-29T07:00:21.985Z,15.3
2017-08-29T07:00:52.100Z,15.3
2017-08-29T07:01:22.861Z,15.3
2017-08-29T07:02:49.846Z,15.4
2017-08-29T07:03:48.656Z,15.4
2017-08-29T07:04:48.087Z,15.4
2017-08-29T07:06:46.533Z,15.4
2017-08-29T07:07:46.099Z,15.5
2017-08-29T07:08:45.155Z,15.5
2017-08-29T07:09:44.088Z,15.6
2017-08-29T07:10:43.650Z,15.6
2017-08-29T07:11:43.097Z,15.6
2017-08-29T07:12:42.292Z,15.6
2017-08-29T07:13:40.972Z,15.7
2017-08-29T07:14:40.155Z,15.8
2017-08-29T07:15:39.604Z,15.8
2017-08-29T07:16:38.795Z,15.8
2017-08-29T07:17:38.118Z,15.8
2017-08-29T07:18:37.429Z,15.8
2017-08-29T07:19:36.737Z,15.9
2017-08-29T07:20:36.173Z,15.9
2017-08-29T07:21:35.246Z,16
2017-08-29T07:22:34.317Z,16
2017-08-29T07:23:33.895Z,16.2
2017-08-29T07:24:32.711Z,16.2
2017-08-29T07:25:32.406Z,16.3
2017-08-29T07:26:31.615Z,16.3
2017-08-29T07:27:30.905Z,16.4
2017-08-29T07:28:29.863Z,16.6
2017-08-29T07:29:29.182Z,16.6
2017-08-29T07:30:28.644Z,16.6
2017-08-29T07:31:28.082Z,16.6
2017-08-29T07:32:27.055Z,16.6
2017-08-29T07:33:26.495Z,16.6
2017-08-29T07:34:25.418Z,16.6
2017-08-29T07:35:24.982Z,16.7
2017-08-29T07:36:23.903Z,16.8
2017-08-29T07:37:23.207Z,16.8
2017-08-29T07:38:22.515Z,16.9
2017-08-29T07:40:20.708Z,16.9
2017-08-29T07:42:19.705Z,17.1
2017-08-29T07:43:18.765Z,17.3
2017-08-29T07:44:18.348Z,17.3
2017-08-29T07:45:17.420Z,17.3
2017-08-29T07:46:16.744Z,17.4
2017-08-29T07:47:15.682Z,17.4
2017-08-29T07:48:14.977Z,17.4
2017-08-29T07:49:14.285Z,17.4
2017-08-29T07:50:13.974Z,17.4
2017-08-29T07:51:12.913Z,17.5
2017-08-29T07:52:12.226Z,17.5
2017-08-29T07:53:11.564Z,17.5
2017-08-29T07:54:10.749Z,17.5
2017-08-29T07:55:10.082Z,17.5
2017-08-29T07:57:08.787Z,17.5
2017-08-29T07:58:08.220Z,17.6
2017-08-29T07:59:07.152Z,17.6
2017-08-29T08:00:06.471Z,17.6
2017-08-29T08:01:05.784Z,17.6
2017-08-29T08:02:04.833Z,17.7
2017-08-29T08:03:04.144Z,17.7
2017-08-29T08:04:03.455Z,17.7
2017-08-29T08:05:02.915Z,17.8
2017-08-29T08:06:02.356Z,17.8
2017-08-29T08:07:01.302Z,17.9
2017-08-29T08:08:00.717Z,17.9
2017-08-29T08:08:59.779Z,18
2017-08-29T08:09:59.340Z,18
2017-08-29T08:10:58.771Z,18.1
2017-08-29T08:11:57.836Z,18.2
2017-08-29T08:12:57.283Z,18.3
2017-08-29T08:13:56.474Z,18.3
2017-08-29T08:14:55.920Z,18.3
2017-08-29T08:15:55.113Z,18.3
2017-08-29T08:16:54.420Z,18.3
2017-08-29T08:17:53.480Z,18.3
2017-08-29T08:18:52.914Z,18.3
2017-08-29T08:19:52.344Z,18.3
2017-08-29T08:20:51.273Z,18.3
2017-08-29T08:24:48.761Z,18.4
2017-08-29T08:25:48.069Z,18.5
2017-08-29T08:26:18.453Z,18.5
2017-08-29T08:26:48.943Z,18.6
2017-08-29T08:27:19.319Z,18.6
2017-08-29T08:27:49.697Z,18.7
2017-08-29T08:28:19.951Z,18.7
2017-08-29T08:30:44.316Z,18.8
2017-08-29T08:31:43.498Z,18.8
2017-08-29T08:32:42.926Z,18.9
2017-08-29T08:33:41.985Z,18.9
2017-08-29T08:34:41.287Z,18.8
2017-08-29T08:35:40.596Z,18.8
2017-08-29T08:36:39.906Z,18.8
2017-08-29T08:37:39.214Z,18.9
2017-08-29T08:38:38.394Z,18.9
2017-08-29T08:39:09.142Z,18.9
2017-08-29T08:39:39.391Z,18.9
2017-08-29T08:40:10.018Z,18.9
2017-08-29T08:41:36.505Z,19
2017-08-29T08:42:35.939Z,19
2017-08-29T08:43:34.996Z,19
2017-08-29T08:44:34.180Z,19.1
2017-08-29T08:45:33.992Z,19.1
2017-08-29T08:46:33.207Z,19.1
2017-08-29T08:47:32.519Z,19.2
2017-08-29T08:48:31.966Z,19.2
2017-08-29T08:49:31.397Z,19.3
2017-08-29T08:50:30.083Z,19.3
2017-08-29T08:51:29.517Z,19.4
2017-08-29T08:52:28.961Z,19.4
2017-08-29T08:53:28.267Z,19.4
2017-08-29T08:54:27.321Z,19.5
2017-08-29T08:55:27.009Z,19.5
2017-08-29T08:56:26.080Z,19.6
2017-08-29T08:57:25.526Z,19.5
2017-08-29T08:58:24.714Z,19.5
2017-08-29T08:59:24.272Z,19.5
2017-08-29T09:00:23.849Z,19.5
2017-08-29T09:01:22.916Z,19.6
2017-08-29T09:02:22.099Z,19.6
2017-08-29T09:03:21.664Z,19.6
2017-08-29T09:04:20.729Z,19.7
2017-08-29T09:05:20.280Z,19.7
2017-08-29T09:06:19.597Z,19.8
2017-08-29T09:07:18.908Z,19.9
2017-08-29T09:08:18.216Z,19.9
2017-08-29T09:09:17.159Z,19.9
2017-08-29T09:11:15.978Z,19.9
2017-08-29T09:12:15.420Z,20
2017-08-29T09:13:14.860Z,20
2017-08-29T09:16:13.000Z,20
2017-08-29T09:18:11.313Z,20.1
2017-08-29T09:19:10.879Z,20.1
2017-08-29T09:20:09.941Z,20.1
2017-08-29T09:20:40.307Z,20.1
2017-08-29T09:21:10.549Z,20.1
2017-08-29T09:22:08.606Z,20.1
2017-08-29T09:23:07.914Z,20.1
2017-08-29T09:24:07.101Z,20.1
2017-08-29T09:25:06.919Z,20.2
2017-08-29T09:26:06.235Z,20.2
2017-08-29T09:27:05.404Z,20.2
2017-08-29T09:28:04.610Z,20.2
2017-08-29T09:29:04.170Z,20.3
2017-08-29T09:30:03.242Z,20.4
2017-08-29T09:31:02.560Z,20.5
2017-08-29T09:32:02.000Z,20.6
2017-08-29T09:33:01.441Z,20.6
2017-08-29T09:34:00.894Z,20.6
2017-08-29T09:35:00.067Z,20.6
2017-08-29T09:35:59.381Z,20.6
2017-08-29T09:36:58.936Z,20.6
2017-08-29T09:37:57.746Z,20.7
2017-08-29T09:38:57.434Z,20.7
2017-08-29T09:39:56.753Z,20.8
2017-08-29T09:40:56.322Z,20.8
2017-08-29T09:41:55.756Z,20.9
2017-08-29T09:42:54.804Z,21
2017-08-29T09:43:54.117Z,21.1
2017-08-29T09:44:53.183Z,21.1
2017-08-29T09:45:52.995Z,21.1
2017-08-29T09:46:52.306Z,21.1
2017-08-29T09:47:51.617Z,21.1
2017-08-29T09:48:51.039Z,21.1
2017-08-29T09:49:50.343Z,21.2
2017-08-29T09:50:49.654Z,21.1
2017-08-29T09:51:48.969Z,21.1
2017-08-29T09:52:48.406Z,21.2
2017-08-29T09:53:47.975Z,21.4
2017-08-29T09:54:46.785Z,21.4
2017-08-29T09:55:46.598Z,21.4
2017-08-29T09:56:45.660Z,21.4
2017-08-29T09:57:44.965Z,21.5
2017-08-29T09:58:44.523Z,21.6
2017-08-29T09:59:43.578Z,21.7
2017-08-29T10:00:43.529Z,21.7
2017-08-29T10:01:42.335Z,21.7
2017-08-29T10:02:41.648Z,21.7
2017-08-29T10:03:41.205Z,21.6
2017-08-29T10:04:40.771Z,21.6
2017-08-29T10:05:40.202Z,21.6
2017-08-29T10:06:39.281Z,21.5
2017-08-29T10:07:38.723Z,21.6
2017-08-29T10:08:38.045Z,21.6
2017-08-29T10:09:37.223Z,21.7
2017-08-29T10:10:37.169Z,21.7
2017-08-29T10:11:36.098Z,21.8
2017-08-29T10:12:35.405Z,21.8
2017-08-29T10:13:34.836Z,21.8
2017-08-29T10:14:34.243Z,21.8
2017-08-29T10:15:33.427Z,21.9
2017-08-29T10:16:32.858Z,21.9
2017-08-29T10:18:31.807Z,22
2017-08-29T10:19:31.498Z,22
2017-08-29T10:20:30.435Z,22
2017-08-29T10:21:30.122Z,22.1
2017-08-29T10:23:28.564Z,22.3
2017-08-29T10:24:28.125Z,22.3
2017-08-29T10:26:26.945Z,22.4
2017-08-29T10:27:26.134Z,22.5
2017-08-29T10:29:24.821Z,22.7
2017-08-29T10:30:24.261Z,22.7
2017-08-29T10:31:23.563Z,22.7
2017-08-29T10:32:22.873Z,22.7
2017-08-29T10:33:22.605Z,22.7
2017-08-29T10:34:21.913Z,22.7
2017-08-29T10:35:21.228Z,22.6
2017-08-29T10:36:20.534Z,22.6
2017-08-29T10:37:20.086Z,22.6
2017-08-29T10:38:19.401Z,22.6
2017-08-29T10:39:18.836Z,22.6
2017-08-29T10:40:18.392Z,22.6
2017-08-29T10:41:17.703Z,22.7
2017-08-29T10:42:16.890Z,22.8
2017-08-29T10:43:16.348Z,22.8
2017-08-29T10:44:15.790Z,22.8
2017-08-29T10:45:15.103Z,22.8
2017-08-29T10:47:13.939Z,23.2
2017-08-29T10:48:13.518Z,23.2
2017-08-29T10:49:12.825Z,23.3
2017-08-29T10:50:12.384Z,23.3
2017-08-29T10:51:11.689Z,23.4
2017-08-29T10:52:11.114Z,23.4
2017-08-29T10:53:10.437Z,23.5
2017-08-29T10:54:09.626Z,23.6
2017-08-29T10:55:09.189Z,23.6
2017-08-29T10:56:08.758Z,23.6
2017-08-29T10:57:08.189Z,23.6
2017-08-29T10:58:07.133Z,23.5
2017-08-29T10:58:37.394Z,23.5
2017-08-29T11:00:06.155Z,23.5
2017-08-29T11:01:05.593Z,23.5
2017-08-29T11:02:04.784Z,23.4
2017-08-29T11:03:04.463Z,23.4
2017-08-29T11:06:02.683Z,23.3
2017-08-29T11:07:02.243Z,23.3
2017-08-29T11:08:01.555Z,23.4
2017-08-29T11:09:00.871Z,23.4
2017-08-29T11:10:00.434Z,23.4
2017-08-29T11:10:59.621Z,23.5
2017-08-29T11:11:59.188Z,23.6
2017-08-29T11:12:58.501Z,23.7
2017-08-29T11:13:57.686Z,23.8
2017-08-29T11:14:57.632Z,23.8
2017-08-29T11:15:56.936Z,23.8
2017-08-29T11:16:56.131Z,23.8
2017-08-29T11:17:55.950Z,23.8
2017-08-29T11:18:55.387Z,23.8
2017-08-29T11:19:54.696Z,23.9
2017-08-29T11:20:53.764Z,24
2017-08-29T11:21:53.578Z,24
2017-08-29T11:22:53.026Z,24
2017-08-29T11:23:52.465Z,24.1
2017-08-29T11:24:51.650Z,24.1
2017-08-29T11:25:51.091Z,24.1
2017-08-29T11:26:50.398Z,24.2
2017-08-29T11:27:49.708Z,24.2
2017-08-29T11:28:49.278Z,24.3
2017-08-29T11:29:48.833Z,24.3
2017-08-29T11:30:48.162Z,24.3
2017-08-29T11:31:47.466Z,24.3
2017-08-29T11:32:47.038Z,24.3
2017-08-29T11:33:46.483Z,24.3
2017-08-29T11:34:45.923Z,24.4
2017-08-29T11:35:45.351Z,24.3
2017-08-29T11:36:44.798Z,24.4
2017-08-29T11:37:44.379Z,24.4
2017-08-29T11:38:43.691Z,24.5
2017-08-29T11:39:42.996Z,24.6
2017-08-29T11:40:42.305Z,24.6
2017-08-29T11:41:41.998Z,24.7
2017-08-29T11:42:41.302Z,24.7
2017-08-29T11:43:40.743Z,24.7
2017-08-29T11:44:40.687Z,24.7
2017-08-29T11:45:39.867Z,24.8
2017-08-29T11:46:39.519Z,25
2017-08-29T11:47:39.085Z,25.2
2017-08-29T11:48:38.270Z,25.3
2017-08-29T11:49:37.705Z,25.4
2017-08-29T11:50:37.269Z,25.4
2017-08-29T11:52:36.217Z,25.4
2017-08-29T11:53:35.651Z,25.4
2017-08-29T11:54:34.963Z,25.5
2017-08-29T11:55:34.293Z,25.5
2017-08-29T11:56:34.128Z,25.6
2017-08-29T11:57:33.582Z,25.5
2017-08-29T11:58:03.824Z,25.5
2017-08-29T11:58:34.196Z,25.5
2017-08-29T11:59:32.248Z,25.5
2017-08-29T12:00:31.554Z,25.6
2017-08-29T12:01:31.121Z,25.7
2017-08-29T12:02:30.675Z,25.8
2017-08-29T12:03:29.745Z,25.8
2017-08-29T12:04:29.568Z,25.9
2017-08-29T12:05:28.882Z,25.9
2017-08-29T12:06:28.560Z,25.8
2017-08-29T12:07:27.998Z,25.9
2017-08-29T12:08:27.315Z,26
2017-08-29T12:08:57.423Z,26
2017-08-29T12:09:28.050Z,26.1
2017-08-29T12:09:58.542Z,26.1
2017-08-29T12:12:25.052Z,26.4
2017-08-29T12:13:24.615Z,26.4
2017-08-29T12:14:24.192Z,26.5
2017-08-29T12:15:23.511Z,26.6
2017-08-29T12:17:22.722Z,26.7
2017-08-29T12:18:22.410Z,26.6
2017-08-29T12:19:21.725Z,26.7
2017-08-29T12:20:21.156Z,26.7
2017-08-29T12:22:20.250Z,26.8
2017-08-29T12:23:19.682Z,26.8
2017-08-29T12:25:18.366Z,26.8
2017-08-29T12:26:17.685Z,26.9
2017-08-29T12:27:17.270Z,26.9
2017-08-29T12:28:17.216Z,26.9
2017-08-29T12:30:16.177Z,27
2017-08-29T12:31:15.746Z,27
2017-08-29T12:32:15.180Z,27.1
2017-08-29T12:33:14.755Z,27
2017-08-29T12:34:14.088Z,27
2017-08-29T12:35:13.272Z,27
2017-08-29T12:36:13.208Z,27.1
2017-08-29T12:37:12.393Z,27.1
2017-08-29T12:40:11.108Z,27.3
2017-08-29T12:41:10.545Z,27.3
2017-08-29T12:42:10.100Z,27.3
2017-08-29T12:43:09.505Z,27.3
2017-08-29T12:44:09.193Z,27.3
2017-08-29T12:45:08.760Z,27.3
2017-08-29T12:46:07.945Z,27.3
2017-08-29T12:47:07.386Z,27.3
2017-08-29T12:48:06.836Z,27.4
2017-08-29T12:49:06.781Z,27.3
2017-08-29T12:50:05.974Z,27.4
2017-08-29T12:52:05.189Z,27.4
2017-08-29T12:53:04.756Z,27.4
2017-08-29T12:54:04.315Z,27.4
2017-08-29T12:55:03.746Z,27.4
2017-08-29T12:56:03.430Z,27.4
2017-08-29T12:57:02.861Z,27.5
2017-08-29T13:00:01.456Z,27.6
2017-08-29T13:02:00.424Z,27.6
2017-08-29T13:02:59.867Z,27.6
2017-08-29T13:03:59.431Z,27.7
2017-08-29T13:04:58.878Z,27.7
2017-08-29T13:05:58.441Z,27.7
2017-08-29T13:06:58.005Z,27.8
2017-08-29T13:08:57.222Z,27.8
2017-08-29T13:09:56.444Z,27.9
2017-08-29T13:10:56.367Z,28
2017-08-29T13:11:55.821Z,28
2017-08-29T13:12:55.141Z,28
2017-08-29T13:13:54.579Z,28
2017-08-29T13:14:54.509Z,28.1
2017-08-29T13:15:53.822Z,28.2
2017-08-29T13:16:53.260Z,28.1
2017-08-29T13:17:53.195Z,28.1
2017-08-29T13:18:52.627Z,28.2
2017-08-29T13:19:51.930Z,28.2
2017-08-29T13:20:51.752Z,28.2
2017-08-29T13:21:51.074Z,28.3
2017-08-29T13:22:50.507Z,28.4
2017-08-29T13:25:49.491Z,28.4
2017-08-29T13:26:48.933Z,28.5
2017-08-29T13:27:48.382Z,28.7
2017-08-29T13:28:47.704Z,28.7
2017-08-29T13:29:47.523Z,28.7
2017-08-29T13:31:46.719Z,28.8
2017-08-29T13:32:46.040Z,28.6
2017-08-29T13:33:45.478Z,28.3
2017-08-29T13:34:45.298Z,28.3
2017-08-29T13:36:43.998Z,28.3
2017-08-29T13:37:43.819Z,28.4
2017-08-29T13:38:43.512Z,28.4
2017-08-29T13:39:42.952Z,28.4
2017-08-29T13:40:42.140Z,28.3
2017-08-29T13:41:42.095Z,28.4
2017-08-29T13:42:41.400Z,28.4
2017-08-29T13:43:41.203Z,28.6
2017-08-29T13:45:40.538Z,28.8
2017-08-29T13:46:40.105Z,28.8
2017-08-29T13:47:39.421Z,28.9
2017-08-29T13:48:38.976Z,28.9
2017-08-29T13:51:37.832Z,29.1
2017-08-29T13:52:37.394Z,29.2
2017-08-29T13:53:36.581Z,29.1
2017-08-29T13:54:36.393Z,29.2
2017-08-29T13:59:34.278Z,29.4
2017-08-29T14:00:33.715Z,29.5
2017-08-29T14:01:33.525Z,29.6