createdAt,value
2018-11-07T00:02:01.724Z,10.82
2018-11-07T00:04:31.456Z,11.03
2018-11-07T00:07:01.214Z,11.28
2018-11-07T00:09:30.947Z,11.93
2018-11-07T00:12:00.679Z,10.93
2018-11-07T00:14:30.415Z,11.85
2018-11-07T00:17:00.204Z,12.28
2018-11-07T00:19:29.997Z,12.80
2018-11-07T00:21:59.972Z,12.80
2018-11-07T00:24:29.699Z,12.95
2018-11-07T00:26:59.471Z,12.95
2018-11-07T00:29:29.220Z,13.50
2018-11-07T00:31:58.996Z,14.15
2018-11-07T00:34:28.723Z,12.88
2018-11-07T00:36:58.469Z,13.10
2018-11-07T00:39:28.243Z,13.10
2018-11-07T00:41:57.995Z,11.18
2018-11-07T00:44:27.728Z,10.72
2018-11-07T00:46:57.494Z,10.48
2018-11-07T00:49:27.207Z,10.32
2018-11-07T00:51:56.931Z,9.50
2018-11-07T00:54:26.691Z,10.28
2018-11-07T00:56:56.447Z,11.60
2018-11-07T00:59:26.176Z,11.68
2018-11-07T01:01:55.920Z,12.68
2018-11-07T01:04:25.658Z,11.60
2018-11-07T01:06:55.756Z,12.80
2018-11-07T01:09:25.565Z,13.45
2018-11-07T01:11:55.492Z,13.90
2018-11-07T01:14:25.267Z,13.53
2018-11-07T01:16:55.052Z,12.15
2018-11-07T01:19:24.824Z,10.48
2018-11-07T01:21:54.592Z,11.12
2018-11-07T01:24:24.355Z,10.38
2018-11-07T01:26:54.132Z,10.13
2018-11-07T01:29:24.155Z,7.47
2018-11-07T01:31:53.919Z,7.65
2018-11-07T01:34:23.720Z,8.48
2018-11-07T01:36:53.436Z,8.73
2018-11-07T01:39:23.199Z,8.40
2018-11-07T01:41:52.944Z,8.33
2018-11-07T01:44:22.892Z,8.68
2018-11-07T01:46:52.608Z,8.10
2018-11-07T01:49:22.352Z,7.45
2018-11-07T01:51:52.084Z,6.50
2018-11-07T01:54:21.843Z,5.75
2018-11-07T01:56:51.620Z,5.80
2018-11-07T01:59:21.364Z,4.80
2018-11-07T02:01:51.111Z,5.22
2018-11-07T02:04:20.840Z,5.45
2018-11-07T02:06:50.567Z,6.03
2018-11-07T02:09:20.335Z,5.28
2018-11-07T02:11:50.156Z,5.53
2018-11-07T02:14:19.913Z,4.35
2018-11-07T02:16:49.619Z,4.80
2018-11-07T02:19:19.375Z,4.42
2018-11-07T02:21:49.111Z,4.47
2018-11-07T02:24:18.843Z,4.70
2018-11-07T02:26:48.781Z,4.80
2018-11-07T02:29:18.569Z,4.67
2018-11-07T02:31:48.359Z,4.08
2018-11-07T02:34:18.152Z,4.97
2018-11-07T02:36:47.979Z,4.22
2018-11-07T02:39:17.880Z,3.72
2018-11-07T02:41:47.664Z,3.67
2018-11-07T02:44:17.630Z,3.42
2018-11-07T02:46:47.387Z,3.87
2018-11-07T02:49:17.188Z,3.35
2018-11-07T02:51:46.944Z,3.50
2018-11-07T02:54:16.786Z,3.45
2018-11-07T02:56:46.534Z,3.45
2018-11-07T02:59:16.325Z,3.40
2018-11-07T03:01:46.075Z,3.22
2018-11-07T03:04:15.898Z,3.35
2018-11-07T03:06:45.639Z,3.62
2018-11-07T03:09:15.454Z,4.03
2018-11-07T03:11:45.223Z,3.98
2018-11-07T03:14:14.989Z,5.03
2018-11-07T03:16:44.738Z,5.10
2018-11-07T03:19:14.629Z,5.17
2018-11-07T03:21:44.447Z,5.42
2018-11-07T03:24:14.193Z,5.62
2018-11-07T03:26:43.899Z,5.20
2018-11-07T03:29:13.640Z,5.05
2018-11-07T03:31:43.372Z,5.20
2018-11-07T03:34:13.108Z,5.10
2018-11-07T03:36:42.848Z,5.40
2018-11-07T03:39:12.640Z,5.00
2018-11-07T03:41:42.364Z,5.10
2018-11-07T03:44:12.136Z,5.35
2018-11-07T03:46:41.848Z,5.95
2018-11-07T03:49:11.589Z,5.95
2018-11-07T03:51:41.309Z,6.37
2018-11-07T03:54:11.050Z,6.33
2018-11-07T03:56:40.791Z,6.87
2018-11-07T03:59:10.531Z,5.50
2018-11-07T04:01:40.249Z,6.80
2018-11-07T04:04:09.984Z,6.75
2018-11-07T04:06:39.727Z,5.90
2018-11-07T04:09:11.494Z,6.00
2018-11-07T04:11:41.791Z,6.65
2018-11-07T04:14:11.525Z,6.22
2018-11-07T04:16:41.236Z,5.72
2018-11-07T04:19:10.963Z,5.95
2018-11-07T04:21:40.687Z,5.97
2018-11-07T04:24:10.439Z,6.60
2018-11-07T04:26:40.176Z,6.20
2018-11-07T04:29:09.994Z,5.67
2018-11-07T04:31:39.766Z,6.55
2018-11-07T04:34:09.787Z,5.92
2018-11-07T04:36:39.530Z,5.85
2018-11-07T04:39:09.962Z,5.70
2018-11-07T04:41:39.851Z,4.90
2018-11-07T04:44:09.591Z,5.35
2018-11-07T04:46:39.358Z,5.90
2018-11-07T04:49:09.105Z,5.87
2018-11-07T04:51:38.868Z,5.25
2018-11-07T04:54:08.597Z,6.40
2018-11-07T04:56:38.335Z,6.58
2018-11-07T04:59:08.200Z,5.67
2018-11-07T05:01:37.913Z,5.83
2018-11-07T05:04:07.648Z,5.70
2018-11-07T05:06:37.415Z,5.53
2018-11-07T05:09:08.411Z,7.55
2018-11-07T05:11:38.154Z,5.95
2018-11-07T05:14:07.907Z,6.12
2018-11-07T05:16:37.639Z,6.33
2018-11-07T05:19:07.503Z,7.60
2018-11-07T05:21:37.439Z,7.90
2018-11-07T05:24:07.183Z,7.70
2018-11-07T05:26:36.929Z,6.37
2018-11-07T05:29:06.891Z,6.62
2018-11-07T05:31:36.663Z,7.00
2018-11-07T05:34:06.417Z,8.10
2018-11-07T05:36:36.167Z,8.73
2018-11-07T05:39:07.776Z,9.28
2018-11-07T05:41:37.688Z,9.55
2018-11-07T05:44:07.439Z,8.75
2018-11-07T05:46:37.252Z,9.50
2018-11-07T05:49:07.158Z,7.97
2018-11-07T05:51:37.004Z,8.65
2018-11-07T05:54:06.739Z,8.40
2018-11-07T05:56:36.687Z,8.08
2018-11-07T05:59:06.488Z,8.20
2018-11-07T06:01:36.240Z,7.45
2018-11-07T06:04:06.508Z,6.65
2018-11-07T06:06:36.256Z,8.40
2018-11-07T06:09:07.296Z,8.33
2018-11-07T06:11:37.395Z,7.92
2018-11-07T06:14:07.292Z,7.53
2018-11-07T06:16:37.135Z,7.05
2018-11-07T06:19:06.897Z,7.50
2018-11-07T06:21:36.631Z,7.05
2018-11-07T06:24:06.441Z,8.53
2018-11-07T06:26:36.416Z,9.78
2018-11-07T06:29:06.196Z,7.72
2018-11-07T06:31:35.979Z,6.78
2018-11-07T06:34:05.803Z,10.28
2018-11-07T06:36:35.768Z,7.05
2018-11-07T06:39:08.703Z,6.67
2018-11-07T06:41:38.497Z,7.05
2018-11-07T06:44:08.726Z,7.17
2018-11-07T06:46:38.491Z,7.65
2018-11-07T06:49:08.277Z,8.25
2018-11-07T06:51:38.377Z,7.70
2018-11-07T06:54:08.111Z,8.05
2018-11-07T06:56:37.865Z,7.70
2018-11-07T06:59:07.660Z,7.85
2018-11-07T07:01:37.425Z,7.62
2018-11-07T07:04:07.204Z,8.40
2018-11-07T07:06:36.944Z,7.85
2018-11-07T07:09:09.030Z,7.80
2018-11-07T07:11:39.026Z,7.47
2018-11-07T07:14:08.907Z,7.92
2018-11-07T07:16:38.714Z,8.05
2018-11-07T07:19:08.475Z,7.37
2018-11-07T07:21:38.219Z,8.28
2018-11-07T07:24:07.991Z,8.30
2018-11-07T07:26:37.739Z,7.90
2018-11-07T07:29:07.511Z,7.65
2018-11-07T07:31:37.265Z,7.50
2018-11-07T07:34:07.052Z,7.80
2018-11-07T07:36:36.788Z,7.40
2018-11-07T07:39:08.712Z,8.50
2018-11-07T07:41:38.727Z,7.72
2018-11-07T07:44:08.681Z,8.63
2018-11-07T07:46:38.422Z,9.13
2018-11-07T07:49:08.223Z,9.68
2018-11-07T07:51:38.018Z,9.98
2018-11-07T07:54:07.980Z,8.73
2018-11-07T07:56:37.710Z,9.28
2018-11-07T07:59:07.535Z,9.38
2018-11-07T08:01:37.290Z,9.38
2018-11-07T08:04:07.083Z,10.45
2018-11-07T08:06:37.725Z,12.20
2018-11-07T08:09:09.620Z,8.95
2018-11-07T08:11:39.628Z,7.90
2018-11-07T08:14:10.156Z,8.43
2018-11-07T08:16:39.931Z,8.23
2018-11-07T08:19:10.202Z,7.95
2018-11-07T08:21:39.951Z,8.18
2018-11-07T08:24:09.700Z,8.18
2018-11-07T08:26:39.504Z,9.05
2018-11-07T08:29:09.498Z,19.02
2018-11-07T08:31:39.452Z,14.60
2018-11-07T08:34:09.232Z,11.55
2018-11-07T08:36:38.977Z,8.58
2018-11-07T08:39:11.451Z,8.95
2018-11-07T08:41:41.208Z,9.53
2018-11-07T08:44:10.995Z,9.23
2018-11-07T08:46:40.739Z,7.83
2018-11-07T08:49:10.488Z,8.18
2018-11-07T08:51:40.228Z,8.48
2018-11-07T08:54:10.036Z,8.88
2018-11-07T08:56:39.811Z,9.28
2018-11-07T08:59:09.601Z,9.40
2018-11-07T09:01:39.336Z,9.35
2018-11-07T09:04:09.111Z,8.63
2018-11-07T09:06:38.849Z,8.58
2018-11-07T09:09:10.116Z,8.90
2018-11-07T09:11:41.599Z,10.98
2018-11-07T09:14:11.376Z,13.50
2018-11-07T09:16:41.256Z,10.58
2018-11-07T09:19:11.316Z,10.43
2018-11-07T09:21:41.043Z,9.15
2018-11-07T09:24:10.825Z,10.50
2018-11-07T09:26:40.571Z,13.95
2018-11-07T09:29:10.424Z,9.83
2018-11-07T09:31:40.345Z,8.85
2018-11-07T09:34:10.100Z,9.03
2018-11-07T09:36:39.850Z,8.83
2018-11-07T09:39:10.622Z,10.85
2018-11-07T09:41:40.368Z,8.00
2018-11-07T09:44:10.115Z,7.67
2018-11-07T09:46:39.840Z,7.40
2018-11-07T09:49:09.596Z,7.60
2018-11-07T09:51:39.352Z,6.50
2018-11-07T09:54:09.168Z,7.45
2018-11-07T09:56:39.161Z,7.72
2018-11-07T09:59:09.236Z,6.50
2018-11-07T10:01:38.975Z,6.05
2018-11-07T10:04:08.728Z,5.65
2018-11-07T10:06:38.532Z,4.35
2018-11-07T10:09:10.319Z,3.40
2018-11-07T10:11:40.082Z,2.80
2018-11-07T10:14:10.060Z,3.15
2018-11-07T10:16:39.815Z,1.47
2018-11-07T10:19:09.573Z,1.57
2018-11-07T10:21:39.347Z,1.60
2018-11-07T10:24:09.104Z,1.85
2018-11-07T10:26:38.938Z,1.50
2018-11-07T10:29:09.501Z,1.60
2018-11-07T10:31:39.207Z,1.50
2018-11-07T10:34:08.960Z,1.67
2018-11-07T10:36:39.220Z,1.55
2018-11-07T10:39:10.286Z,1.65
2018-11-07T10:41:40.234Z,1.70
2018-11-07T10:44:09.983Z,1.35
2018-11-07T10:46:39.753Z,1.37
2018-11-07T10:49:09.556Z,1.50
2018-11-07T10:51:39.578Z,1.50
2018-11-07T10:54:09.500Z,1.62
2018-11-07T10:56:39.284Z,1.40
2018-11-07T10:59:09.024Z,1.70
2018-11-07T11:01:44.217Z,2.00
2018-11-07T11:04:13.968Z,1.90
2018-11-07T11:06:43.730Z,2.05
2018-11-07T11:09:13.623Z,1.98
2018-11-07T11:11:43.501Z,1.95
2018-11-07T11:14:13.380Z,1.98
2018-11-07T11:16:43.179Z,2.08
2018-11-07T11:19:12.943Z,2.17
2018-11-07T11:21:42.964Z,2.20
2018-11-07T11:24:12.996Z,1.98
2018-11-07T11:26:42.728Z,2.27
2018-11-07T11:29:12.456Z,1.98
2018-11-07T11:31:42.227Z,2.10
2018-11-07T11:34:12.104Z,1.70
2018-11-07T11:36:41.870Z,1.30
2018-11-07T11:39:12.763Z,1.80
2018-11-07T11:41:43.160Z,1.60
2018-11-07T11:44:13.012Z,1.87
2018-11-07T11:46:42.750Z,1.85
2018-11-07T11:49:12.505Z,1.50
2018-11-07T11:51:42.466Z,1.80
2018-11-07T11:54:12.535Z,2.00
2018-11-07T11:56:42.272Z,1.40
2018-11-07T11:59:12.147Z,1.90
2018-11-07T12:01:41.944Z,1.75
2018-11-07T12:04:11.677Z,1.65
2018-11-07T12:06:41.444Z,1.70
2018-11-07T12:09:11.429Z,2.00
2018-11-07T12:11:41.202Z,2.30
2018-11-07T12:14:11.096Z,1.90
2018-11-07T12:16:40.831Z,1.72
2018-11-07T12:19:10.548Z,1.85
2018-11-07T12:21:40.288Z,2.10
2018-11-07T12:24:10.639Z,2.15
2018-11-07T12:26:40.465Z,2.22
2018-11-07T12:29:10.308Z,2.42
2018-11-07T12:31:40.096Z,1.95
2018-11-07T12:34:09.846Z,2.30
2018-11-07T12:36:39.615Z,2.33
2018-11-07T12:39:09.796Z,2.50
2018-11-07T12:41:39.547Z,2.55
2018-11-07T12:44:09.257Z,2.45
2018-11-07T12:46:39.000Z,2.50
2018-11-07T12:49:08.707Z,2.30
2018-11-07T12:51:38.480Z,2.55
2018-11-07T12:54:08.197Z,2.42
2018-11-07T12:56:37.933Z,2.52
2018-11-07T12:59:07.651Z,2.35
2018-11-07T13:01:37.444Z,2.58
2018-11-07T13:04:07.251Z,2.92
2018-11-07T13:06:37.060Z,2.87
2018-11-07T13:09:09.280Z,2.87
2018-11-07T13:11:39.731Z,3.25
2018-11-07T13:14:09.622Z,2.77
2018-11-07T13:16:39.472Z,3.40
2018-11-07T13:19:09.980Z,3.22
2018-11-07T13:21:39.692Z,3.35
2018-11-07T13:24:09.452Z,3.20
2018-11-07T13:26:39.282Z,3.60
2018-11-07T13:29:09.073Z,3.00
2018-11-07T13:31:38.791Z,3.20
2018-11-07T13:34:08.603Z,3.45
2018-11-07T13:36:38.399Z,3.40
2018-11-07T13:39:10.226Z,3.27
2018-11-07T13:41:40.000Z,3.60
2018-11-07T13:44:09.786Z,3.60
2018-11-07T13:46:39.495Z,3.25
2018-11-07T13:49:09.228Z,3.58
2018-11-07T13:51:38.992Z,3.00
2018-11-07T13:54:08.812Z,3.47
2018-11-07T13:56:38.529Z,3.70
2018-11-07T13:59:08.303Z,3.52
2018-11-07T14:01:38.071Z,3.70
2018-11-07T14:04:07.864Z,3.42
2018-11-07T14:06:37.593Z,3.90
2018-11-07T14:09:09.379Z,3.35
2018-11-07T14:11:39.132Z,3.62
2018-11-07T14:14:09.319Z,3.67
2018-11-07T14:16:39.494Z,3.67
2018-11-07T14:19:09.839Z,4.10
2018-11-07T14:21:39.575Z,4.05
2018-11-07T14:24:09.356Z,3.60
2018-11-07T14:26:39.668Z,3.77
2018-11-07T14:29:10.299Z,4.22
2018-11-07T14:31:40.846Z,4.42
2018-11-07T14:34:10.960Z,4.35
2018-11-07T14:36:40.828Z,4.00
2018-11-07T14:39:11.744Z,4.30
2018-11-07T14:41:42.567Z,4.25
2018-11-07T14:44:16.588Z,4.08
2018-11-07T14:46:48.453Z,4.30
2018-11-07T14:49:21.452Z,4.55
2018-11-07T14:51:52.025Z,4.05
2018-11-07T14:54:22.202Z,5.10
2018-11-07T14:56:52.384Z,4.62
2018-11-07T14:59:22.811Z,5.53
2018-11-07T15:01:53.436Z,5.30
2018-11-07T15:04:24.093Z,5.60
2018-11-07T15:06:54.543Z,5.75
2018-11-07T15:09:24.630Z,5.50
2018-11-07T15:11:55.260Z,5.85
2018-11-07T15:14:25.782Z,5.95
2018-11-07T15:16:56.634Z,5.35
2018-11-07T15:19:27.165Z,5.50
2018-11-07T15:21:57.773Z,5.80
2018-11-07T15:24:28.404Z,5.65
2018-11-07T15:26:59.188Z,5.53
2018-11-07T15:29:29.936Z,5.20
2018-11-07T15:32:01.058Z,5.60
2018-11-07T15:34:31.374Z,5.42
2018-11-07T15:37:01.627Z,5.05
2018-11-07T15:39:31.692Z,6.17
2018-11-07T15:42:01.838Z,5.28
2018-11-07T15:44:32.067Z,5.70
2018-11-07T15:47:02.411Z,5.08
2018-11-07T15:49:46.586Z,5.05
2018-11-07T15:55:37.306Z,6.23
2018-11-07T15:58:07.421Z,6.42
2018-11-07T16:00:38.155Z,6.87
2018-11-07T16:03:10.112Z,6.83
2018-11-07T16:05:40.794Z,5.83
2018-11-07T16:08:22.938Z,5.28
2018-11-07T16:10:55.836Z,5.35
2018-11-07T16:13:29.916Z,5.90
2018-11-07T16:16:00.677Z,5.97
2018-11-07T16:18:30.871Z,5.12
2018-11-07T16:21:01.039Z,5.47
2018-11-07T16:23:33.016Z,5.47
2018-11-07T16:26:03.399Z,5.10
2018-11-07T16:28:35.252Z,5.00
2018-11-07T16:31:06.405Z,5.17
2018-11-07T16:33:37.616Z,5.55
2018-11-07T16:36:12.766Z,5.42
2018-11-07T16:38:44.936Z,5.30
2018-11-07T16:41:24.806Z,5.22
2018-11-07T16:43:56.219Z,5.55
2018-11-07T16:46:27.308Z,5.08
2018-11-07T16:48:57.340Z,5.65
2018-11-07T16:51:27.252Z,5.87
2018-11-07T16:53:57.889Z,7.15
2018-11-07T16:56:29.865Z,15.72
2018-11-07T16:59:00.764Z,12.85
2018-11-07T17:01:31.400Z,5.92
2018-11-07T17:04:02.059Z,5.78
2018-11-07T17:06:32.304Z,5.97
2018-11-07T17:09:05.457Z,5.08
2018-11-07T17:11:40.127Z,4.90
2018-11-07T17:14:15.304Z,6.17
2018-11-07T17:16:46.389Z,6.30
2018-11-07T17:19:19.799Z,6.83
2018-11-07T17:21:52.030Z,7.55
2018-11-07T17:24:37.592Z,8.38
2018-11-07T17:27:08.083Z,8.00
2018-11-07T17:29:39.483Z,7.15
2018-11-07T17:32:10.686Z,6.70
2018-11-07T17:34:41.447Z,6.62
2018-11-07T17:37:11.797Z,6.40
2018-11-07T17:39:42.388Z,6.65
2018-11-07T17:42:12.447Z,9.10
2018-11-07T17:44:42.532Z,9.70
2018-11-07T17:47:15.481Z,9.18
2018-11-07T17:49:45.542Z,9.38
2018-11-07T17:52:18.445Z,9.23
2018-11-07T17:54:49.294Z,8.00
2018-11-07T17:57:20.028Z,8.23
2018-11-07T17:59:51.260Z,9.05
2018-11-07T18:02:21.335Z,11.18
2018-11-07T18:04:51.381Z,10.80
2018-11-07T18:07:21.196Z,11.85
2018-11-07T18:09:51.781Z,11.53
2018-11-07T18:12:21.947Z,12.30
2018-11-07T18:14:51.708Z,11.65
2018-11-07T18:17:21.463Z,11.35
2018-11-07T18:19:51.267Z,10.18
2018-11-07T18:22:22.446Z,9.88
2018-11-07T18:24:53.111Z,10.40
2018-11-07T18:27:23.135Z,10.20
2018-11-07T18:29:53.625Z,10.03
2018-11-07T18:32:23.512Z,11.38
2018-11-07T18:34:53.694Z,10.05
2018-11-07T18:37:23.948Z,10.78
2018-11-07T18:39:54.171Z,10.48
2018-11-07T18:42:23.932Z,10.82
2018-11-07T18:44:53.833Z,10.43
2018-11-07T18:47:23.652Z,11.97
2018-11-07T18:49:53.709Z,10.90
2018-11-07T18:52:23.540Z,10.63
2018-11-07T18:54:53.300Z,10.40
2018-11-07T18:57:23.124Z,10.78
2018-11-07T18:59:52.946Z,13.05
2018-11-07T19:02:22.705Z,15.95
2018-11-07T19:04:52.607Z,14.85
2018-11-07T19:07:22.484Z,14.58
2018-11-07T19:09:52.290Z,15.10
2018-11-07T19:12:22.160Z,14.38
2018-11-07T19:14:52.108Z,12.80
2018-11-07T19:17:21.847Z,11.90
2018-11-07T19:19:51.697Z,11.33
2018-11-07T19:22:21.468Z,10.85
2018-11-07T19:24:51.271Z,9.98
2018-11-07T19:27:21.128Z,11.60
2018-11-07T19:29:51.067Z,12.50
2018-11-07T19:32:20.871Z,14.38
2018-11-07T19:34:50.652Z,13.05
2018-11-07T19:37:20.431Z,13.62
2018-11-07T19:39:50.244Z,14.83
2018-11-07T19:42:20.000Z,21.00
2018-11-07T19:44:49.788Z,18.77
2018-11-07T19:47:19.549Z,19.82
2018-11-07T19:49:49.383Z,17.00
2018-11-07T19:52:19.143Z,18.23
2018-11-07T19:54:48.916Z,16.48
2018-11-07T19:57:18.697Z,15.30
2018-11-07T19:59:48.483Z,19.25
2018-11-07T20:02:18.280Z,17.82
2018-11-07T20:04:48.080Z,17.95
2018-11-07T20:07:17.904Z,18.57
2018-11-07T20:09:47.800Z,19.57
2018-11-07T20:12:17.609Z,18.60
2018-11-07T20:14:47.407Z,20.70
2018-11-07T20:17:17.160Z,19.27
2018-11-07T20:19:46.921Z,16.65
2018-11-07T20:22:16.668Z,16.23
2018-11-07T20:24:46.568Z,14.95
2018-11-07T20:27:16.333Z,15.05
2018-11-07T20:29:46.456Z,16.12
2018-11-07T20:32:16.241Z,16.60
2018-11-07T20:34:46.089Z,14.90
2018-11-07T20:37:15.884Z,15.03
2018-11-07T20:39:45.739Z,15.85
2018-11-07T20:42:15.540Z,16.00
2018-11-07T20:44:45.720Z,15.58
2018-11-07T20:47:15.467Z,15.70
2018-11-07T20:49:45.243Z,14.33
2018-11-07T20:52:15.151Z,13.68
2018-11-07T20:54:44.995Z,14.00
2018-11-07T20:57:15.029Z,14.95
2018-11-07T20:59:44.847Z,16.48
2018-11-07T21:02:14.681Z,15.13
2018-11-07T21:04:44.492Z,15.72
2018-11-07T21:07:14.276Z,13.85
2018-11-07T21:09:44.094Z,14.90
2018-11-07T21:12:14.092Z,13.62
2018-11-07T21:14:43.900Z,12.47
2018-11-07T21:17:13.693Z,13.85
2018-11-07T21:19:43.531Z,12.20
2018-11-07T21:22:13.957Z,13.08
2018-11-07T21:24:43.760Z,12.15
2018-11-07T21:27:13.643Z,11.73
2018-11-07T21:29:43.587Z,11.88
2018-11-07T21:32:13.361Z,11.15
2018-11-07T21:34:43.194Z,12.63
2018-11-07T21:37:12.998Z,11.73
2018-11-07T21:39:42.812Z,13.45
2018-11-07T21:42:12.675Z,12.82
2018-11-07T21:44:42.762Z,13.38
2018-11-07T21:47:12.552Z,13.45
2018-11-07T21:49:42.609Z,12.47
2018-11-07T21:52:12.416Z,11.55
2018-11-07T21:54:42.326Z,11.18
2018-11-07T21:57:12.293Z,10.90
2018-11-07T21:59:42.263Z,9.95
2018-11-07T22:02:12.076Z,10.25
2018-11-07T22:04:41.827Z,10.45
2018-11-07T22:07:11.648Z,10.35
2018-11-07T22:09:41.398Z,10.53
2018-11-07T22:12:11.183Z,9.63
2018-11-07T22:14:40.939Z,10.85
2018-11-07T22:17:10.707Z,10.08
2018-11-07T22:19:40.459Z,11.28
2018-11-07T22:22:10.203Z,12.20
2018-11-07T22:24:39.987Z,11.85
2018-11-07T22:27:09.731Z,11.12
2018-11-07T22:29:39.492Z,12.85
2018-11-07T22:32:09.300Z,11.68
2018-11-07T22:34:39.048Z,12.45
2018-11-07T22:37:09.060Z,12.05
2018-11-07T22:39:38.803Z,12.03
2018-11-07T22:42:08.559Z,11.05
2018-11-07T22:44:38.292Z,9.65
2018-11-07T22:47:08.108Z,11.03
2018-11-07T22:49:38.193Z,11.97
2018-11-07T22:52:08.042Z,10.15
2018-11-07T22:54:37.852Z,11.08
2018-11-07T22:57:07.691Z,11.15
2018-11-07T22:59:37.466Z,10.75
2018-11-07T23:02:07.282Z,10.32
2018-11-07T23:04:37.040Z,10.68
2018-11-07T23:07:06.870Z,10.78
2018-11-07T23:09:36.649Z,10.98
2018-11-07T23:12:06.762Z,12.33
2018-11-07T23:14:36.572Z,10.53
2018-11-07T23:17:06.393Z,11.35
2018-11-07T23:19:36.171Z,10.23
2018-11-07T23:22:06.637Z,11.18
2018-11-07T23:24:36.360Z,9.13
2018-11-07T23:27:06.124Z,9.20
2018-11-07T23:29:35.897Z,10.23
2018-11-07T23:32:05.736Z,9.68
2018-11-07T23:34:35.536Z,9.18
2018-11-07T23:37:05.367Z,10.63
2018-11-07T23:39:35.109Z,10.28
2018-11-07T23:42:05.220Z,10.78
2018-11-07T23:44:34.965Z,9.20
2018-11-07T23:47:04.720Z,10.55
2018-11-07T23:49:34.492Z,10.60
2018-11-07T23:52:04.291Z,9.18
2018-11-07T23:54:34.008Z,8.35
2018-11-07T23:57:03.804Z,10.80
2018-11-07T23:59:33.593Z,9.70
