createdAt,value
2018-11-22T00:01:31.966Z,223.70
2018-11-22T00:04:00.962Z,219.73
2018-11-22T00:06:29.946Z,141.83
2018-11-22T00:09:18.196Z,138.40
2018-11-22T00:11:58.965Z,165.73
2018-11-22T00:14:40.217Z,200.13
2018-11-22T00:17:09.249Z,218.30
2018-11-22T00:19:57.455Z,252.37
2018-11-22T00:22:38.337Z,219.50
2018-11-22T00:25:20.771Z,139.23
2018-11-22T00:28:02.240Z,147.63
2018-11-22T00:30:43.243Z,160.40
2018-11-22T00:33:23.922Z,174.03
2018-11-22T00:36:04.539Z,116.50
2018-11-22T00:38:45.672Z,111.27
2018-11-22T00:41:26.795Z,130.30
2018-11-22T00:44:08.212Z,126.97
2018-11-22T00:46:49.425Z,118.77
2018-11-22T00:49:30.637Z,116.43
2018-11-22T00:52:11.144Z,110.77
2018-11-22T00:54:52.541Z,115.17
2018-11-22T01:03:50.042Z,100.93
2018-11-22T01:06:30.824Z,117.00
2018-11-22T01:09:13.535Z,89.00
2018-11-22T01:11:54.739Z,107.00
2018-11-22T01:14:36.241Z,69.37
2018-11-22T01:17:16.967Z,98.50
2018-11-22T01:19:57.707Z,113.13
2018-11-22T01:22:39.135Z,96.73
2018-11-22T01:28:25.633Z,81.43
2018-11-22T01:31:06.239Z,79.77
2018-11-22T01:33:47.483Z,80.70
2018-11-22T01:36:28.305Z,81.50
2018-11-22T01:39:09.199Z,87.00
2018-11-22T01:41:50.197Z,92.20
2018-11-22T01:44:31.573Z,84.30
2018-11-22T01:47:12.614Z,82.13
2018-11-22T01:49:53.235Z,78.40
2018-11-22T01:55:19.153Z,81.43
2018-11-22T01:58:00.103Z,76.20
2018-11-22T02:00:29.074Z,77.43
2018-11-22T02:03:17.288Z,76.87
2018-11-22T02:05:58.776Z,78.10
2018-11-22T02:08:39.557Z,86.53
2018-11-22T02:11:20.427Z,82.77
2018-11-22T02:13:49.433Z,82.77
2018-11-22T02:16:37.861Z,74.10
2018-11-22T02:19:26.088Z,68.73
2018-11-22T02:22:06.913Z,87.53
2018-11-22T02:24:47.964Z,76.27
2018-11-22T02:27:29.485Z,83.00
2018-11-22T02:30:10.550Z,78.47
2018-11-22T02:32:52.711Z,78.30
2018-11-22T02:35:33.366Z,72.97
2018-11-22T02:38:14.663Z,75.10
2018-11-22T02:40:55.928Z,71.00
2018-11-22T02:43:37.347Z,76.23
2018-11-22T02:46:17.876Z,70.77
2018-11-22T02:48:47.672Z,66.97
2018-11-22T02:51:16.503Z,76.83
2018-11-22T02:54:04.687Z,71.67
2018-11-22T02:56:33.772Z,74.53
2018-11-22T02:59:22.195Z,76.17
2018-11-22T03:02:10.424Z,78.40
2018-11-22T03:04:51.069Z,88.63
2018-11-22T03:07:32.214Z,96.60
2018-11-22T03:10:13.585Z,97.23
2018-11-22T03:12:54.801Z,92.20
2018-11-22T03:15:36.177Z,99.43
2018-11-22T03:21:09.314Z,118.87
2018-11-22T03:23:57.512Z,101.60
2018-11-22T03:26:38.555Z,103.73
2018-11-22T03:29:19.872Z,93.57
2018-11-22T03:31:48.965Z,83.13
2018-11-22T03:34:37.622Z,81.27
2018-11-22T03:37:19.032Z,97.47
2018-11-22T03:39:59.791Z,102.33
2018-11-22T03:42:40.976Z,84.03
2018-11-22T03:45:22.268Z,93.90
2018-11-22T03:48:03.307Z,84.53
2018-11-22T03:50:44.404Z,80.83
2018-11-22T03:53:25.653Z,71.07
2018-11-22T03:56:06.541Z,83.53
2018-11-22T03:58:47.585Z,72.27
2018-11-22T04:01:29.526Z,69.80
2018-11-22T04:04:10.692Z,62.43
2018-11-22T04:06:51.606Z,59.20
2018-11-22T04:09:32.890Z,63.50
2018-11-22T04:12:13.647Z,57.80
2018-11-22T04:14:55.260Z,65.10
2018-11-22T04:17:36.328Z,54.17
2018-11-22T04:20:19.031Z,57.63
2018-11-22T04:23:00.122Z,55.53
2018-11-22T04:25:29.167Z,62.10
2018-11-22T04:28:17.415Z,55.63
2018-11-22T04:30:58.210Z,63.03
2018-11-22T04:33:39.205Z,69.17
2018-11-22T04:36:20.494Z,53.17
2018-11-22T04:38:49.491Z,56.20
2018-11-22T04:41:38.837Z,60.73
2018-11-22T04:44:27.054Z,60.73
2018-11-22T04:47:07.572Z,58.10
2018-11-22T04:49:48.441Z,57.53
2018-11-22T04:52:29.624Z,53.07
2018-11-22T04:55:10.904Z,43.13
2018-11-22T04:57:52.711Z,47.70
2018-11-22T05:00:33.156Z,50.40
2018-11-22T05:03:13.981Z,45.37
2018-11-22T05:05:55.714Z,44.07
2018-11-22T05:08:36.973Z,44.63
2018-11-22T12:16:40.771Z,27.33
2018-11-22T12:19:09.902Z,19.90
2018-11-22T12:21:39.170Z,26.60
2018-11-22T12:24:08.445Z,28.00
2018-11-22T12:26:37.755Z,24.73
2018-11-22T12:29:07.134Z,25.77
2018-11-22T12:31:36.261Z,24.60
2018-11-22T12:34:10.625Z,25.03
2018-11-22T12:36:44.857Z,25.53
2018-11-22T12:39:15.276Z,29.13
2018-11-22T12:41:44.741Z,28.53
2018-11-22T12:44:13.969Z,27.20
2018-11-22T12:46:43.184Z,31.87
2018-11-22T12:49:12.395Z,27.87
2018-11-22T12:52:05.128Z,31.33
2018-11-22T12:54:36.499Z,32.30
2018-11-22T12:57:05.901Z,34.83
2018-11-22T12:59:35.066Z,31.07
2018-11-22T13:02:04.404Z,35.10
2018-11-22T13:04:33.596Z,27.77
2018-11-22T13:07:02.806Z,38.63
2018-11-22T13:09:32.012Z,42.83
2018-11-22T13:12:01.250Z,34.60
2018-11-22T13:14:30.543Z,34.73
2018-11-22T13:16:59.698Z,37.27
2018-11-22T13:19:28.868Z,36.10
2018-11-22T13:21:58.057Z,41.17
2018-11-22T13:24:27.229Z,36.43
2018-11-22T13:26:56.332Z,34.23
2018-11-22T13:29:25.629Z,25.27
2018-11-22T13:31:54.913Z,40.77
2018-11-22T13:34:24.080Z,39.23
2018-11-22T13:36:53.307Z,34.23
2018-11-22T13:39:23.433Z,38.40
2018-11-22T13:41:52.566Z,31.57
2018-11-22T13:44:22.402Z,31.63
2018-11-22T13:46:51.656Z,32.70
2018-11-22T13:49:21.048Z,29.53
2018-11-22T13:51:50.516Z,32.13
2018-11-22T13:54:19.838Z,36.33
2018-11-22T13:56:49.187Z,30.57
2018-11-22T13:59:18.456Z,30.23
2018-11-22T14:01:47.676Z,34.67
2018-11-22T14:04:16.894Z,32.50
2018-11-22T14:06:46.040Z,29.67
2018-11-22T14:09:15.152Z,34.33
2018-11-22T14:11:44.422Z,36.30
2018-11-22T14:14:13.663Z,40.93
2018-11-22T14:16:42.790Z,45.27
2018-11-22T14:19:12.010Z,52.57
2018-11-22T14:21:41.215Z,46.97
2018-11-22T14:24:10.460Z,42.03
2018-11-22T14:26:40.292Z,35.37
2018-11-22T14:29:09.464Z,44.23
2018-11-22T14:31:38.703Z,37.17
2018-11-22T14:34:07.946Z,39.07
2018-11-22T14:36:37.138Z,38.13
2018-11-22T14:39:07.334Z,50.27
2018-11-22T14:41:36.494Z,44.13
2018-11-22T14:44:05.684Z,48.33
2018-11-22T14:46:34.890Z,74.13
2018-11-22T14:49:04.186Z,36.27
2018-11-22T14:51:38.730Z,48.30
2018-11-22T14:54:08.100Z,46.77
2018-11-22T14:56:37.367Z,49.87
2018-11-22T14:59:06.695Z,37.50
2018-11-22T15:01:35.906Z,37.93
2018-11-22T15:04:05.131Z,40.40
2018-11-22T15:06:34.342Z,60.13
2018-11-22T15:09:03.749Z,47.17
2018-11-22T15:11:33.064Z,35.53
2018-11-22T15:14:02.893Z,40.73
2018-11-22T15:16:33.182Z,35.97
2018-11-22T15:19:02.483Z,57.27
2018-11-22T15:21:31.884Z,41.70
2018-11-22T15:24:01.104Z,44.83
2018-11-22T15:26:30.330Z,34.30
2018-11-22T15:28:59.540Z,33.17
2018-11-22T15:31:28.790Z,39.53
2018-11-22T15:33:58.049Z,33.23
2018-11-22T15:36:27.176Z,31.60
2018-11-22T15:38:56.356Z,40.90
2018-11-22T15:41:25.489Z,34.23
2018-11-22T15:43:54.704Z,35.17
2018-11-22T15:46:24.320Z,40.97
2018-11-22T15:48:53.492Z,40.47
2018-11-22T15:51:22.964Z,47.43
2018-11-22T15:53:52.094Z,31.90
2018-11-22T15:56:21.320Z,36.17
2018-11-22T15:58:52.132Z,41.43
2018-11-22T16:01:22.294Z,34.73
2018-11-22T16:03:52.712Z,35.83
2018-11-22T16:06:22.563Z,33.70
2018-11-22T16:08:52.484Z,35.43
2018-11-22T16:11:22.504Z,41.80
2018-11-22T16:13:52.572Z,43.60
2018-11-22T16:16:22.572Z,43.07
2018-11-22T16:18:52.502Z,39.67
2018-11-22T16:21:22.452Z,32.90
2018-11-22T16:23:52.802Z,34.63
2018-11-22T16:26:22.582Z,37.07
2018-11-22T16:28:52.382Z,43.97
2018-11-22T16:31:21.570Z,43.80
2018-11-22T16:33:50.763Z,39.10
2018-11-22T16:36:19.928Z,32.13
2018-11-22T16:38:49.142Z,31.23
2018-11-22T16:41:18.310Z,33.30
2018-11-22T16:43:47.659Z,38.43
2018-11-22T16:46:17.851Z,28.73
2018-11-22T16:48:48.304Z,29.33
2018-11-22T16:51:17.459Z,31.10
2018-11-22T16:53:46.789Z,43.87
2018-11-22T16:56:16.007Z,35.50
2018-11-22T16:58:45.139Z,36.17
2018-11-22T17:01:14.429Z,38.90
2018-11-22T17:03:43.613Z,37.47
2018-11-22T17:06:14.755Z,40.50
2018-11-22T17:08:44.005Z,33.07
2018-11-22T17:11:13.213Z,30.10
2018-11-22T17:13:42.485Z,36.03
2018-11-22T17:16:11.613Z,30.10
2018-11-22T17:18:40.871Z,26.77
2018-11-22T17:21:10.011Z,34.00
2018-11-22T17:23:39.235Z,33.07
2018-11-22T17:26:09.090Z,29.77
2018-11-22T17:28:38.851Z,38.00
2018-11-22T17:31:14.212Z,31.33
2018-11-22T17:33:44.179Z,33.07
2018-11-22T17:36:14.222Z,31.43
2018-11-22T17:38:44.065Z,25.77
2018-11-22T17:41:14.076Z,34.13
2018-11-22T17:43:43.267Z,27.17
2018-11-22T17:46:12.443Z,25.70
2018-11-22T17:48:41.601Z,28.73
2018-11-22T17:51:10.853Z,32.97
2018-11-22T17:53:39.961Z,29.37
2018-11-22T17:56:09.119Z,35.20
2018-11-22T17:58:38.273Z,40.53
2018-11-22T18:01:14.401Z,28.97
2018-11-22T18:03:37.075Z,34.63
2018-11-22T18:06:06.489Z,37.13
2018-11-22T18:08:35.677Z,28.90
2018-11-22T18:11:05.170Z,31.97
2018-11-22T18:13:34.540Z,33.57
2018-11-22T18:16:03.702Z,33.60
2018-11-22T18:18:33.780Z,35.07
2018-11-22T18:21:04.253Z,27.17
2018-11-22T18:23:33.543Z,20.27
2018-11-22T18:26:02.777Z,28.00
2018-11-22T18:28:31.944Z,28.47
2018-11-22T18:31:01.163Z,30.30
2018-11-22T18:33:30.397Z,28.03
2018-11-22T18:35:59.656Z,27.47
2018-11-22T18:38:28.859Z,31.57
2018-11-22T18:40:58.025Z,30.23
2018-11-22T18:43:27.245Z,30.17
2018-11-22T18:45:56.501Z,29.50
2018-11-22T18:48:25.701Z,28.10
2018-11-22T18:50:54.912Z,26.07
2018-11-22T18:53:24.455Z,27.27
2018-11-22T18:55:53.722Z,30.50
2018-11-22T18:58:22.866Z,27.13
2018-11-22T19:00:52.147Z,30.77
2018-11-22T19:03:22.529Z,31.10
2018-11-22T19:05:52.701Z,28.10
2018-11-22T19:08:21.981Z,31.93
2018-11-22T19:10:51.167Z,31.63
2018-11-22T19:13:20.394Z,31.07
2018-11-22T19:15:49.995Z,31.50
2018-11-22T19:18:19.554Z,36.07
2018-11-22T19:20:48.770Z,33.23
2018-11-22T19:23:18.159Z,30.37
2018-11-22T19:25:48.318Z,35.77
2018-11-22T19:28:17.572Z,38.70
2018-11-22T19:30:47.743Z,33.87
2018-11-22T19:33:18.315Z,34.30
2018-11-22T19:35:49.445Z,44.73
2018-11-22T19:38:18.605Z,36.63
2018-11-22T19:40:47.934Z,45.77
2018-11-22T19:43:17.187Z,29.60
2018-11-22T19:45:47.894Z,27.83
2018-11-22T19:48:17.080Z,31.07
2018-11-22T19:50:53.812Z,26.60
2018-11-22T19:53:23.538Z,31.07
2018-11-22T19:55:53.028Z,43.87
2018-11-22T19:58:22.447Z,36.13
2018-11-22T20:00:51.671Z,26.00
2018-11-22T20:03:20.987Z,34.10
2018-11-22T20:05:50.249Z,30.13
2018-11-22T20:08:20.141Z,28.77
2018-11-22T20:10:50.092Z,29.80
2018-11-22T20:13:19.435Z,29.20
2018-11-22T20:15:48.719Z,25.80
2018-11-22T20:18:17.984Z,35.60
2018-11-22T20:20:49.949Z,25.43
2018-11-22T20:23:21.561Z,37.87
2018-11-22T20:25:46.121Z,43.20
2018-11-22T20:28:15.415Z,30.90
2018-11-22T20:30:45.583Z,30.47
2018-11-22T20:33:14.866Z,28.83
2018-11-22T20:35:44.097Z,42.47
2018-11-22T20:38:13.391Z,43.00
2018-11-22T20:40:42.687Z,41.60
2018-11-22T20:43:11.900Z,31.07
2018-11-22T20:45:41.341Z,37.37
2018-11-22T20:48:10.369Z,37.83
2018-11-22T20:50:39.509Z,31.17
2018-11-22T20:53:08.795Z,33.57
2018-11-22T20:55:39.100Z,32.80
2018-11-22T20:58:08.328Z,39.93
2018-11-22T21:00:39.099Z,33.07
2018-11-22T21:03:08.333Z,29.07
2018-11-22T21:05:37.527Z,29.87
2018-11-22T21:08:06.789Z,36.70
2018-11-22T21:10:36.210Z,31.33
2018-11-22T21:13:05.546Z,37.23
2018-11-22T21:15:35.553Z,42.97
2018-11-22T21:18:06.096Z,55.67
2018-11-22T21:20:37.639Z,43.63
2018-11-22T21:23:06.883Z,38.60
2018-11-22T21:25:36.761Z,45.83
2018-11-22T21:28:07.150Z,64.03
2018-11-22T21:30:38.434Z,55.17
2018-11-22T21:33:08.792Z,37.33
2018-11-22T21:35:38.551Z,67.80
2018-11-22T21:38:09.041Z,48.97
2018-11-22T21:40:38.972Z,59.67
2018-11-22T21:43:08.417Z,53.87
2018-11-22T21:45:37.635Z,42.43
2018-11-22T21:48:06.863Z,46.17
2018-11-22T21:50:36.037Z,43.90
2018-11-22T21:53:05.273Z,53.83
2018-11-22T21:55:34.405Z,44.17
2018-11-22T21:58:04.114Z,43.50
2018-11-22T22:00:36.150Z,44.57
2018-11-22T22:03:07.627Z,44.23
2018-11-22T22:05:36.887Z,42.60
2018-11-22T22:08:06.330Z,46.37
2018-11-22T22:10:43.463Z,41.70
2018-11-22T22:13:14.117Z,37.63
2018-11-22T22:15:44.697Z,52.97
2018-11-22T22:18:13.862Z,51.63
2018-11-22T22:20:43.052Z,52.47
2018-11-22T22:23:13.544Z,45.57
2018-11-22T22:25:41.369Z,44.53
2018-11-22T22:28:10.561Z,51.30
2018-11-22T22:30:39.791Z,52.83
2018-11-22T22:33:08.997Z,52.03
2018-11-22T22:35:38.211Z,41.80
2018-11-22T22:38:07.352Z,59.73
2018-11-22T22:40:36.511Z,55.97
2018-11-22T22:43:06.046Z,49.43
2018-11-22T22:45:35.287Z,46.83
2018-11-22T22:48:04.590Z,60.97
2018-11-22T22:50:34.242Z,53.57
2018-11-22T22:53:03.436Z,44.10
2018-11-22T22:55:32.725Z,50.20
2018-11-22T22:58:05.310Z,48.43
2018-11-22T23:00:39.406Z,36.37
2018-11-22T23:03:08.680Z,49.83
2018-11-22T23:05:38.296Z,37.57
2018-11-22T23:08:07.592Z,35.63
2018-11-22T23:10:36.881Z,35.33
2018-11-22T23:13:06.593Z,40.33
2018-11-22T23:15:35.751Z,31.37
2018-11-22T23:18:05.131Z,37.23
2018-11-22T23:20:36.437Z,34.07
2018-11-22T23:23:05.831Z,37.17
2018-11-22T23:25:35.028Z,39.07
2018-11-22T23:28:04.251Z,35.83
2018-11-22T23:30:34.615Z,37.27
2018-11-22T23:33:05.273Z,39.93
2018-11-22T23:35:34.470Z,37.70
2018-11-22T23:38:03.572Z,34.37
2018-11-22T23:40:33.460Z,29.83
2018-11-22T23:43:02.699Z,32.80
2018-11-22T23:45:32.640Z,37.00
2018-11-22T23:48:01.833Z,28.93
2018-11-22T23:50:32.341Z,36.03
2018-11-22T23:53:02.686Z,31.63
2018-11-22T23:55:31.965Z,32.53
2018-11-22T23:58:01.271Z,30.33
