createdAt,value
2017-08-18T00:00:10.914Z,0
2017-08-18T00:01:10.892Z,0
2017-08-18T00:02:10.875Z,0
2017-08-18T00:03:10.851Z,0
2017-08-18T00:04:10.840Z,0
2017-08-18T00:05:10.567Z,0
2017-08-18T00:06:10.844Z,0
2017-08-18T00:07:10.776Z,0
2017-08-18T00:08:10.752Z,0
2017-08-18T00:09:10.740Z,0
2017-08-18T00:10:10.717Z,0
2017-08-18T00:11:10.694Z,0
2017-08-18T00:12:10.370Z,0
2017-08-18T00:13:10.655Z,0
2017-08-18T00:14:10.642Z,0
2017-08-18T00:15:10.626Z,0
2017-08-18T00:16:10.592Z,0
2017-08-18T00:17:10.580Z,0
2017-08-18T00:18:10.547Z,0
2017-08-18T00:19:10.534Z,0
2017-08-18T00:20:10.522Z,0
2017-08-18T00:21:10.489Z,0
2017-08-18T00:22:10.470Z,0
2017-08-18T00:23:10.457Z,0
2017-08-18T00:24:10.430Z,0
2017-08-18T00:25:10.417Z,0
2017-08-18T00:26:10.093Z,0
2017-08-18T00:27:10.376Z,0
2017-08-18T00:28:10.050Z,0
2017-08-18T00:29:10.332Z,0
2017-08-18T00:30:10.340Z,0
2017-08-18T00:31:10.303Z,0
2017-08-18T00:32:10.282Z,0
2017-08-18T00:33:10.261Z,0
2017-08-18T00:34:10.246Z,0
2017-08-18T00:35:10.222Z,0
2017-08-18T00:36:10.195Z,0
2017-08-18T00:37:10.172Z,0
2017-08-18T00:38:10.156Z,0
2017-08-18T00:39:10.135Z,0
2017-08-18T00:40:10.157Z,0
2017-08-18T00:41:09.791Z,0
2017-08-18T00:42:09.777Z,0
2017-08-18T00:43:10.049Z,0
2017-08-18T00:44:10.043Z,0
2017-08-18T00:45:10.018Z,0
2017-08-18T00:46:10.001Z,0
2017-08-18T00:47:09.986Z,0
2017-08-18T00:48:09.963Z,0
2017-08-18T00:49:09.939Z,0
2017-08-18T00:50:09.976Z,0
2017-08-18T00:51:09.588Z,0
2017-08-18T00:52:09.581Z,0
2017-08-18T00:53:09.864Z,0
2017-08-18T00:54:09.894Z,0
2017-08-18T00:55:09.812Z,0
2017-08-18T00:56:09.497Z,0
2017-08-18T00:57:09.771Z,0
2017-08-18T00:58:09.757Z,0
2017-08-18T00:59:09.829Z,0
2017-08-18T01:00:09.715Z,0
2017-08-18T01:01:09.695Z,0
2017-08-18T01:02:09.385Z,0
2017-08-18T01:03:09.666Z,0
2017-08-18T01:04:09.633Z,0
2017-08-18T01:05:09.608Z,0
2017-08-18T01:06:09.587Z,0
2017-08-18T01:07:09.573Z,0
2017-08-18T01:08:09.246Z,0
2017-08-18T01:09:09.533Z,0
2017-08-18T01:10:09.516Z,0
2017-08-18T01:11:09.491Z,0
2017-08-18T01:12:09.487Z,0
2017-08-18T01:13:09.448Z,0
2017-08-18T01:14:09.439Z,0
2017-08-18T01:15:09.410Z,0
2017-08-18T01:16:09.392Z,0
2017-08-18T01:17:09.383Z,0
2017-08-18T01:18:09.353Z,0
2017-08-18T01:19:09.355Z,0
2017-08-18T01:20:09.328Z,0
2017-08-18T01:21:09.298Z,0
2017-08-18T01:22:09.267Z,0
2017-08-18T01:23:09.261Z,0
2017-08-18T01:24:09.228Z,0
2017-08-18T01:25:09.208Z,0
2017-08-18T01:26:09.184Z,0
2017-08-18T01:27:09.177Z,0
2017-08-18T01:28:09.148Z,0
2017-08-18T01:29:09.125Z,0
2017-08-18T01:30:09.117Z,0
2017-08-18T01:31:09.082Z,0
2017-08-18T01:32:09.077Z,0
2017-08-18T01:33:09.060Z,0
2017-08-18T01:34:09.074Z,0
2017-08-18T01:35:09.060Z,0
2017-08-18T01:36:08.686Z,0
2017-08-18T01:37:08.964Z,0
2017-08-18T01:38:08.945Z,0
2017-08-18T01:39:08.924Z,0
2017-08-18T01:40:08.912Z,0
2017-08-18T01:41:08.901Z,0
2017-08-18T01:42:08.871Z,0
2017-08-18T01:43:08.852Z,0
2017-08-18T01:44:08.831Z,0
2017-08-18T01:45:08.809Z,0
2017-08-18T01:46:08.814Z,0
2017-08-18T01:47:08.784Z,0
2017-08-18T01:48:08.746Z,0
2017-08-18T01:49:08.726Z,0
2017-08-18T01:50:08.701Z,0
2017-08-18T01:51:08.690Z,0
2017-08-18T01:52:08.370Z,0
2017-08-18T01:53:08.350Z,0
2017-08-18T01:54:08.656Z,0
2017-08-18T01:55:08.613Z,0
2017-08-18T01:56:08.582Z,0
2017-08-18T01:57:08.567Z,0
2017-08-18T01:58:08.241Z,0
2017-08-18T01:59:08.224Z,0
2017-08-18T02:00:08.505Z,0
2017-08-18T02:01:08.486Z,0
2017-08-18T02:02:08.466Z,0
2017-08-18T02:03:08.438Z,0
2017-08-18T02:04:08.132Z,0
2017-08-18T02:05:08.427Z,0
2017-08-18T02:06:08.382Z,0
2017-08-18T02:07:08.362Z,0
2017-08-18T02:08:08.350Z,0
2017-08-18T02:09:08.376Z,0
2017-08-18T02:10:08.301Z,0
2017-08-18T02:11:08.309Z,0
2017-08-18T02:12:08.274Z,0
2017-08-18T02:13:07.939Z,0
2017-08-18T02:14:08.234Z,0
2017-08-18T02:15:08.251Z,0
2017-08-18T02:16:08.178Z,0
2017-08-18T02:17:08.219Z,0
2017-08-18T02:18:08.137Z,0
2017-08-18T02:19:08.112Z,0
2017-08-18T02:20:08.104Z,0
2017-08-18T02:21:08.091Z,0
2017-08-18T02:22:08.071Z,0
2017-08-18T02:23:07.437Z,0
2017-08-18T02:24:07.710Z,0
2017-08-18T02:25:07.690Z,0
2017-08-18T02:26:07.981Z,0
2017-08-18T02:27:07.952Z,0
2017-08-18T02:28:07.940Z,0
2017-08-18T02:29:07.917Z,0
2017-08-18T02:30:07.903Z,0
2017-08-18T02:31:07.873Z,0
2017-08-18T02:32:07.859Z,0
2017-08-18T02:33:07.839Z,0
2017-08-18T02:34:07.818Z,0
2017-08-18T02:35:07.797Z,0
2017-08-18T02:36:07.775Z,0
2017-08-18T02:37:07.772Z,0
2017-08-18T02:38:07.739Z,0
2017-08-18T02:39:07.714Z,0
2017-08-18T02:40:07.704Z,0
2017-08-18T02:41:07.703Z,0
2017-08-18T02:42:07.654Z,0
2017-08-18T02:43:07.635Z,0
2017-08-18T02:44:07.624Z,0
2017-08-18T02:45:07.653Z,0
2017-08-18T02:46:07.279Z,0
2017-08-18T02:47:07.310Z,0
2017-08-18T02:48:07.531Z,0
2017-08-18T02:49:07.562Z,0
2017-08-18T02:50:07.503Z,0
2017-08-18T02:51:07.459Z,0
2017-08-18T02:52:07.451Z,0
2017-08-18T02:53:07.433Z,0
2017-08-18T02:54:07.401Z,0
2017-08-18T02:55:07.386Z,0
2017-08-18T02:56:07.362Z,0
2017-08-18T02:57:07.340Z,0
2017-08-18T02:58:07.321Z,0
2017-08-18T02:59:07.302Z,0
2017-08-18T03:00:07.278Z,0
2017-08-18T03:01:06.955Z,0
2017-08-18T03:02:07.296Z,0
2017-08-18T03:03:07.215Z,0
2017-08-18T03:04:07.215Z,0
2017-08-18T03:05:07.232Z,0
2017-08-18T03:06:07.155Z,0
2017-08-18T03:07:07.145Z,0
2017-08-18T03:08:07.124Z,0
2017-08-18T03:09:07.106Z,0
2017-08-18T03:10:07.080Z,0
2017-08-18T03:11:07.060Z,0
2017-08-18T03:12:06.736Z,0
2017-08-18T03:13:07.018Z,0
2017-08-18T03:14:06.992Z,0
2017-08-18T03:15:06.978Z,0
2017-08-18T03:16:06.951Z,0
2017-08-18T03:17:06.635Z,0
2017-08-18T03:18:06.926Z,0
2017-08-18T03:19:06.943Z,0
2017-08-18T03:20:06.928Z,0
2017-08-18T03:21:06.853Z,0
2017-08-18T03:22:06.837Z,0
2017-08-18T03:23:06.816Z,0
2017-08-18T03:24:06.841Z,0
2017-08-18T03:25:06.471Z,0
2017-08-18T03:26:06.750Z,0
2017-08-18T03:27:06.726Z,0
2017-08-18T03:28:06.712Z,0
2017-08-18T03:29:06.699Z,0
2017-08-18T03:30:06.681Z,0
2017-08-18T03:31:06.664Z,0
2017-08-18T03:32:06.625Z,0
2017-08-18T03:33:06.615Z,0
2017-08-18T03:34:06.587Z,0
2017-08-18T03:35:06.635Z,0
2017-08-18T03:36:06.566Z,0
2017-08-18T03:37:06.224Z,0
2017-08-18T03:38:06.506Z,0
2017-08-18T03:39:06.487Z,0
2017-08-18T03:40:06.463Z,0
2017-08-18T03:41:06.450Z,0
2017-08-18T03:42:06.427Z,0
2017-08-18T03:43:06.403Z,0
2017-08-18T03:44:06.083Z,0
2017-08-18T03:45:06.378Z,0
2017-08-18T03:46:06.400Z,0
2017-08-18T03:47:06.587Z,4
2017-08-18T03:48:06.293Z,4
2017-08-18T03:49:06.288Z,4
2017-08-18T03:50:06.260Z,4
2017-08-18T03:51:06.237Z,8
2017-08-18T03:52:06.229Z,4
2017-08-18T03:53:06.197Z,8
2017-08-18T03:54:06.174Z,8
2017-08-18T03:55:06.157Z,12
2017-08-18T03:56:06.144Z,12
2017-08-18T03:57:06.134Z,12
2017-08-18T03:58:06.097Z,16
2017-08-18T03:59:06.074Z,20
2017-08-18T04:00:06.074Z,20
2017-08-18T04:01:06.139Z,20
2017-08-18T04:02:06.017Z,24
2017-08-18T04:03:06.014Z,24
2017-08-18T04:04:05.975Z,32
2017-08-18T04:05:06.011Z,40
2017-08-18T04:06:05.933Z,44
2017-08-18T04:07:05.921Z,48
2017-08-18T04:08:05.890Z,48
2017-08-18T04:09:05.882Z,48
2017-08-18T04:10:05.860Z,48
2017-08-18T04:11:05.548Z,48
2017-08-18T04:12:05.819Z,52
2017-08-18T04:13:05.807Z,60
2017-08-18T04:14:05.788Z,56
2017-08-18T04:15:05.766Z,64
2017-08-18T04:16:05.730Z,72
2017-08-18T04:17:05.708Z,88
2017-08-18T04:18:05.739Z,108
2017-08-18T04:19:05.683Z,136
2017-08-18T04:20:05.653Z,164
2017-08-18T04:21:05.627Z,180
2017-08-18T04:22:05.629Z,196
2017-08-18T04:23:05.589Z,208
2017-08-18T04:24:05.588Z,220
2017-08-18T04:25:05.553Z,232
2017-08-18T04:26:05.574Z,244
2017-08-18T04:27:05.210Z,256
2017-08-18T04:28:05.695Z,268
2017-08-18T04:29:05.172Z,276
2017-08-18T04:30:05.456Z,276
2017-08-18T04:31:05.479Z,280
2017-08-18T04:32:05.416Z,292
2017-08-18T04:33:05.439Z,300
2017-08-18T04:34:05.367Z,308
2017-08-18T04:35:05.354Z,320
2017-08-18T04:36:05.325Z,344
2017-08-18T04:37:05.314Z,376
2017-08-18T04:38:05.290Z,424
2017-08-18T04:39:05.271Z,460
2017-08-18T04:40:05.250Z,496
2017-08-18T04:41:05.237Z,528
2017-08-18T04:42:04.906Z,552
2017-08-18T04:43:05.198Z,592
2017-08-18T04:44:05.175Z,644
2017-08-18T04:45:04.844Z,692
2017-08-18T04:46:05.125Z,752
2017-08-18T04:47:05.116Z,824
2017-08-18T04:48:05.081Z,888
2017-08-18T04:49:05.071Z,920
2017-08-18T04:50:04.750Z,924
2017-08-18T04:51:04.752Z,928
2017-08-18T04:52:05.012Z,920
2017-08-18T04:53:04.987Z,908
2017-08-18T04:54:04.967Z,920
2017-08-18T04:55:04.951Z,916
2017-08-18T04:56:04.626Z,944
2017-08-18T04:57:04.963Z,1008
2017-08-18T04:58:04.905Z,1024
2017-08-18T04:59:04.931Z,1036
2017-08-18T05:00:04.843Z,1060
2017-08-18T05:01:04.831Z,1044
2017-08-18T05:02:04.814Z,992
2017-08-18T05:03:04.786Z,932
2017-08-18T05:04:04.762Z,916
2017-08-18T05:05:04.750Z,900
2017-08-18T05:06:04.737Z,888
2017-08-18T05:07:04.709Z,864
2017-08-18T05:08:04.687Z,848
2017-08-18T05:09:04.370Z,892
2017-08-18T05:10:04.658Z,948
2017-08-18T05:11:04.332Z,952
2017-08-18T05:12:04.650Z,936
2017-08-18T05:13:04.642Z,856
2017-08-18T05:14:04.263Z,792
2017-08-18T05:15:04.540Z,772
2017-08-18T05:16:04.578Z,776
2017-08-18T05:17:04.513Z,796
2017-08-18T05:18:04.480Z,804
2017-08-18T05:19:04.469Z,828
2017-08-18T05:20:04.448Z,908
2017-08-18T05:21:04.432Z,1016
2017-08-18T05:22:04.407Z,1152
2017-08-18T05:23:04.124Z,1256
2017-08-18T05:24:04.365Z,1328
2017-08-18T05:25:04.347Z,1340
2017-08-18T05:26:04.328Z,1372
2017-08-18T05:27:04.316Z,1424
2017-08-18T05:28:04.293Z,1456
2017-08-18T05:29:04.300Z,1468
2017-08-18T05:30:04.303Z,1460
2017-08-18T05:31:04.230Z,1452
2017-08-18T05:32:04.206Z,1464
2017-08-18T05:33:04.187Z,1428
2017-08-18T05:34:04.168Z,1448
2017-08-18T05:35:04.147Z,1552
2017-08-18T05:36:04.164Z,1596
2017-08-18T05:37:04.113Z,1648
2017-08-18T05:38:03.789Z,1756
2017-08-18T05:39:04.119Z,1892
2017-08-18T05:40:04.107Z,2044
2017-08-18T05:41:04.034Z,2068
2017-08-18T05:42:03.756Z,1928
2017-08-18T05:43:03.995Z,1680
2017-08-18T05:44:03.966Z,1680
2017-08-18T05:45:03.947Z,1896
2017-08-18T05:46:03.931Z,2056
2017-08-18T05:47:03.963Z,2172
2017-08-18T05:48:03.888Z,2108
2017-08-18T05:49:03.964Z,1956
2017-08-18T05:50:03.853Z,1772
2017-08-18T05:51:03.834Z,1748
2017-08-18T05:52:03.805Z,1720
2017-08-18T05:53:03.853Z,1596
2017-08-18T05:54:03.788Z,1476
2017-08-18T05:55:03.755Z,1424
2017-08-18T05:56:03.721Z,1492
2017-08-18T05:57:03.710Z,1656
2017-08-18T05:58:03.703Z,1852
2017-08-18T05:59:03.362Z,1988
2017-08-18T06:00:03.645Z,1980
2017-08-18T06:01:03.626Z,1916
2017-08-18T06:02:03.605Z,1840
2017-08-18T06:03:03.591Z,1884
2017-08-18T06:04:03.577Z,1876
2017-08-18T06:05:03.555Z,1876
2017-08-18T06:06:03.582Z,1964
2017-08-18T06:07:03.506Z,2076
2017-08-18T06:08:03.490Z,2136
2017-08-18T06:09:03.470Z,2124
2017-08-18T06:10:03.447Z,2088
2017-08-18T06:11:03.428Z,2012
2017-08-18T06:12:03.406Z,1936
2017-08-18T06:13:03.396Z,1844
2017-08-18T06:14:03.379Z,1820
2017-08-18T06:15:03.354Z,1872
2017-08-18T06:16:03.341Z,1988
2017-08-18T06:17:03.531Z,1932
2017-08-18T06:18:03.293Z,1924
2017-08-18T06:19:03.277Z,1964
2017-08-18T06:20:03.299Z,2032
2017-08-18T06:21:03.230Z,2020
2017-08-18T06:22:02.906Z,2020
2017-08-18T06:23:03.189Z,1992
2017-08-18T06:24:03.180Z,1892
2017-08-18T06:25:03.181Z,1788
2017-08-18T06:26:03.136Z,1772
2017-08-18T06:27:03.120Z,1836
2017-08-18T06:28:03.093Z,1948
2017-08-18T06:29:03.067Z,2068
2017-08-18T06:30:03.054Z,2168
2017-08-18T06:31:03.029Z,2252
2017-08-18T06:32:03.024Z,2348
2017-08-18T06:33:02.985Z,2484
2017-08-18T06:34:02.977Z,2660
2017-08-18T06:35:02.950Z,2816
2017-08-18T06:36:02.936Z,3020
2017-08-18T06:37:02.919Z,3208
2017-08-18T06:38:02.877Z,3440
2017-08-18T06:39:02.982Z,3688
2017-08-18T06:40:02.843Z,3824
2017-08-18T06:41:02.834Z,3820
2017-08-18T06:42:02.812Z,3596
2017-08-18T06:43:02.786Z,3332
2017-08-18T06:44:02.760Z,3136
2017-08-18T06:45:02.794Z,3068
2017-08-18T06:46:02.441Z,3068
2017-08-18T06:47:02.720Z,3140
2017-08-18T06:48:02.382Z,3296
2017-08-18T06:49:02.670Z,3524
2017-08-18T06:50:02.658Z,3680
2017-08-18T06:51:02.626Z,3344
2017-08-18T06:52:02.606Z,3344
2017-08-18T06:53:02.579Z,3200
2017-08-18T06:54:02.615Z,3136
2017-08-18T06:55:02.559Z,3212
2017-08-18T06:56:02.527Z,3316
2017-08-18T06:57:02.498Z,3484
2017-08-18T06:58:02.478Z,3732
2017-08-18T06:59:02.161Z,3996
2017-08-18T07:00:02.443Z,4340
2017-08-18T07:01:02.425Z,4316
2017-08-18T07:02:02.412Z,4332
2017-08-18T07:03:02.385Z,4852
2017-08-18T07:04:02.362Z,5292
2017-08-18T07:05:02.344Z,5700
2017-08-18T07:06:02.325Z,5796
2017-08-18T07:07:02.312Z,6564
2017-08-18T07:08:02.295Z,6492
2017-08-18T07:09:02.274Z,6232
2017-08-18T07:10:02.234Z,5876
2017-08-18T07:11:02.217Z,5740
2017-08-18T07:12:02.205Z,5672
2017-08-18T07:13:02.256Z,5636
2017-08-18T07:14:02.150Z,5940
2017-08-18T07:15:02.460Z,6376
2017-08-18T07:16:02.140Z,6704
2017-08-18T07:17:02.104Z,6920
2017-08-18T07:18:02.088Z,6672
2017-08-18T07:19:02.061Z,6292
2017-08-18T07:20:02.043Z,6080
2017-08-18T07:21:02.077Z,5672
2017-08-18T07:22:01.999Z,5900
2017-08-18T07:23:01.990Z,6500
2017-08-18T07:24:01.965Z,6908
2017-08-18T07:25:01.940Z,6472
2017-08-18T07:26:01.920Z,5776
2017-08-18T07:27:01.903Z,5740
2017-08-18T07:28:01.884Z,5912
2017-08-18T07:29:01.877Z,6192
2017-08-18T07:30:01.540Z,6680
2017-08-18T07:31:01.824Z,7024
2017-08-18T07:32:01.499Z,7080
2017-08-18T07:33:01.780Z,6964
2017-08-18T07:34:01.463Z,7012
2017-08-18T07:35:01.740Z,7772
2017-08-18T07:36:01.724Z,9496
2017-08-18T07:37:01.701Z,11336
2017-08-18T07:38:01.673Z,12336
2017-08-18T07:39:01.677Z,12216
2017-08-18T07:40:01.646Z,11448
2017-08-18T07:41:01.624Z,10616
2017-08-18T07:42:01.309Z,10392
2017-08-18T07:43:01.582Z,10664
2017-08-18T07:44:01.567Z,11352
2017-08-18T07:45:01.248Z,12764
2017-08-18T07:46:01.228Z,14528
2017-08-18T07:47:01.505Z,15668
2017-08-18T07:48:01.542Z,15932
2017-08-18T07:49:01.516Z,14320
2017-08-18T07:50:01.151Z,12976
2017-08-18T07:51:01.430Z,11508
2017-08-18T07:52:01.113Z,10428
2017-08-18T07:53:01.386Z,10236
2017-08-18T07:54:01.487Z,10904
2017-08-18T07:55:01.361Z,11688
2017-08-18T07:56:01.338Z,12436
2017-08-18T07:57:01.015Z,13200
2017-08-18T07:58:01.301Z,13888
2017-08-18T07:59:01.029Z,14076
2017-08-18T08:00:01.252Z,13416
2017-08-18T08:01:01.241Z,12072
2017-08-18T08:02:01.226Z,10796
2017-08-18T08:03:01.206Z,9476
2017-08-18T08:04:01.188Z,8412
2017-08-18T08:05:01.178Z,7760
2017-08-18T08:06:01.163Z,7084
2017-08-18T08:07:01.142Z,6312
2017-08-18T08:08:01.177Z,5924
2017-08-18T08:09:01.093Z,5968
2017-08-18T08:10:01.071Z,6148
2017-08-18T08:11:01.052Z,6392
2017-08-18T08:12:01.025Z,6920
2017-08-18T08:13:01.007Z,7160
2017-08-18T08:14:00.993Z,6956
2017-08-18T08:15:00.969Z,6796
2017-08-18T08:16:00.654Z,6744
2017-08-18T08:17:00.947Z,7064
2017-08-18T08:18:00.930Z,6632
2017-08-18T08:19:00.898Z,6352
2017-08-18T08:20:00.884Z,6296
2017-08-18T08:21:00.849Z,6496
2017-08-18T08:22:00.834Z,6796
2017-08-18T08:23:00.822Z,6904
2017-08-18T08:24:00.797Z,6968
2017-08-18T08:25:00.827Z,7024
2017-08-18T08:26:00.771Z,7196
2017-08-18T08:27:00.789Z,7492
2017-08-18T08:28:00.723Z,7824
2017-08-18T08:29:00.718Z,7956
2017-08-18T08:30:00.690Z,7980
2017-08-18T08:31:00.722Z,8136
2017-08-18T08:32:00.654Z,8380
2017-08-18T08:33:00.371Z,8640
2017-08-18T08:34:00.301Z,8828
2017-08-18T08:35:00.284Z,8704
2017-08-18T08:36:00.567Z,8384
2017-08-18T08:37:00.548Z,8148
2017-08-18T08:38:00.535Z,8088
2017-08-18T08:39:00.509Z,8052
2017-08-18T08:40:00.498Z,8080
2017-08-18T08:41:00.475Z,8316
2017-08-18T08:42:00.455Z,8868
2017-08-18T08:43:00.136Z,9144
2017-08-18T08:44:00.425Z,8972
2017-08-18T08:45:00.411Z,9128
2017-08-18T08:46:00.375Z,9876
2017-08-18T08:47:00.061Z,10728
2017-08-18T08:48:00.351Z,11264
2017-08-18T08:49:00.331Z,11560
2017-08-18T08:50:00.309Z,11696
2017-08-18T08:51:00.285Z,11356
2017-08-18T08:52:00.275Z,10920
2017-08-18T08:53:00.252Z,10512
2017-08-18T08:54:00.230Z,10392
2017-08-18T08:55:00.208Z,11012
2017-08-18T08:56:00.196Z,11248
2017-08-18T08:57:00.191Z,10892
2017-08-18T08:58:00.150Z,11508
2017-08-18T08:59:00.129Z,12252
2017-08-18T09:00:00.121Z,12860
2017-08-18T09:01:00.147Z,13452
2017-08-18T09:02:00.076Z,14136
2017-08-18T09:03:00.056Z,15168
2017-08-18T09:04:00.036Z,16268
2017-08-18T09:05:00.015Z,19104
2017-08-18T09:06:00.001Z,20448
2017-08-18T09:06:59.998Z,23008
2017-08-18T09:07:59.964Z,23328
2017-08-18T09:08:59.977Z,27648
2017-08-18T09:09:59.930Z,22464
2017-08-18T09:10:59.605Z,21696
2017-08-18T09:11:59.947Z,21600
2017-08-18T09:13:00.126Z,21856
2017-08-18T09:13:59.849Z,22560
2017-08-18T09:14:59.846Z,23456
2017-08-18T09:15:59.840Z,23136
2017-08-18T09:16:59.799Z,22432
2017-08-18T09:17:59.782Z,21344
2017-08-18T09:18:59.814Z,19904
2017-08-18T09:19:59.757Z,19136
2017-08-18T09:20:59.740Z,18528
2017-08-18T09:21:59.711Z,17536
2017-08-18T09:22:59.690Z,16896
2017-08-18T09:23:59.747Z,17152
2017-08-18T09:24:59.667Z,17440
2017-08-18T09:25:59.656Z,17184
2017-08-18T09:26:59.621Z,17056
2017-08-18T09:27:59.606Z,16560
2017-08-18T09:28:59.590Z,16132
2017-08-18T09:29:59.277Z,17088
2017-08-18T09:30:59.550Z,19648
2017-08-18T09:31:59.225Z,22336
2017-08-18T09:32:59.518Z,26464
2017-08-18T09:33:59.202Z,25248
2017-08-18T09:34:59.489Z,23168
2017-08-18T09:35:59.468Z,21856
2017-08-18T09:36:59.445Z,24832
2017-08-18T09:37:59.427Z,21248
2017-08-18T09:38:59.114Z,20640
2017-08-18T09:39:59.094Z,20224
2017-08-18T09:40:59.382Z,16312
2017-08-18T09:41:59.083Z,15828
2017-08-18T09:42:59.042Z,16220
2017-08-18T09:43:59.384Z,13692
2017-08-18T09:44:59.016Z,12604
2017-08-18T09:45:59.301Z,13864
2017-08-18T09:46:59.003Z,12808
2017-08-18T09:47:59.268Z,12732
2017-08-18T09:48:59.246Z,12708
2017-08-18T09:49:59.220Z,14564
2017-08-18T09:50:59.268Z,16896
2017-08-18T09:51:59.203Z,18528
2017-08-18T09:52:59.423Z,18400
2017-08-18T09:53:59.152Z,17312
2017-08-18T09:54:59.131Z,16768
2017-08-18T09:55:59.115Z,17184
2017-08-18T09:56:59.098Z,17696
2017-08-18T09:57:59.089Z,17472
2017-08-18T09:58:59.072Z,17344
2017-08-18T09:59:59.049Z,16296
2017-08-18T10:00:59.245Z,14932
2017-08-18T10:01:58.734Z,14892
2017-08-18T10:02:59.000Z,14280
2017-08-18T10:03:58.987Z,12972
2017-08-18T10:04:58.968Z,11364
2017-08-18T10:05:59.034Z,10508
2017-08-18T10:06:58.923Z,10472
2017-08-18T10:07:58.923Z,10808
2017-08-18T10:08:58.589Z,11528
2017-08-18T10:09:58.872Z,11728
2017-08-18T10:10:58.561Z,12000
2017-08-18T10:11:58.840Z,12920
2017-08-18T10:12:58.819Z,13416
2017-08-18T10:13:58.814Z,13092
2017-08-18T10:14:58.786Z,12024
2017-08-18T10:15:58.459Z,11044
2017-08-18T10:16:58.760Z,9900
2017-08-18T10:17:58.731Z,8760
2017-08-18T10:18:58.411Z,8064
2017-08-18T10:19:58.695Z,7884
2017-08-18T10:20:58.736Z,7936
2017-08-18T10:21:58.360Z,8172
2017-08-18T10:22:58.331Z,9028
2017-08-18T10:23:58.628Z,10168
2017-08-18T10:24:58.605Z,10032
2017-08-18T10:25:58.648Z,9524
2017-08-18T10:26:58.562Z,9244
2017-08-18T10:27:58.551Z,9364
2017-08-18T10:28:58.550Z,9560
2017-08-18T10:29:58.209Z,9764
2017-08-18T10:30:58.504Z,10072
2017-08-18T10:31:58.484Z,10120
2017-08-18T10:32:58.473Z,10624
2017-08-18T10:33:58.148Z,11264
2017-08-18T10:34:58.431Z,11720
2017-08-18T10:35:58.427Z,11680
2017-08-18T10:36:58.098Z,11688
2017-08-18T10:37:58.369Z,11928
2017-08-18T10:38:58.352Z,11952
2017-08-18T10:39:58.337Z,11552
2017-08-18T10:40:58.382Z,10692
2017-08-18T10:41:58.308Z,10208
2017-08-18T10:42:58.288Z,10392
2017-08-18T10:43:58.261Z,10904
2017-08-18T10:44:58.242Z,11160
2017-08-18T10:45:58.234Z,11240
2017-08-18T10:46:58.208Z,10584
2017-08-18T10:47:58.197Z,10248
2017-08-18T10:48:57.574Z,9884
2017-08-18T10:49:58.157Z,9176
2017-08-18T10:50:58.135Z,8920
2017-08-18T10:51:58.125Z,8800
2017-08-18T10:52:58.113Z,8688
2017-08-18T10:53:58.086Z,8504
2017-08-18T10:54:58.073Z,8688
2017-08-18T10:55:58.055Z,8752
2017-08-18T10:56:58.026Z,8056
2017-08-18T10:57:58.013Z,7556
2017-08-18T10:58:58.002Z,6584
2017-08-18T10:59:57.982Z,6580
2017-08-18T11:00:57.962Z,6624
2017-08-18T11:01:57.933Z,6844
2017-08-18T11:02:57.925Z,7024
2017-08-18T11:03:57.907Z,6904
2017-08-18T11:04:57.896Z,7572
2017-08-18T11:05:57.880Z,8524
2017-08-18T11:06:57.553Z,8732
2017-08-18T11:07:57.863Z,9020
2017-08-18T11:08:57.807Z,8848
2017-08-18T11:09:57.790Z,8808
2017-08-18T11:10:57.775Z,8956
2017-08-18T11:11:57.752Z,9080
2017-08-18T11:12:57.741Z,8860
2017-08-18T11:13:57.717Z,8192
2017-08-18T11:14:57.755Z,7756
2017-08-18T11:15:57.687Z,8412
2017-08-18T11:16:57.672Z,9352
2017-08-18T11:17:57.698Z,10088
2017-08-18T11:18:57.627Z,10040
2017-08-18T11:19:57.635Z,9620
2017-08-18T11:20:57.591Z,9760
2017-08-18T11:21:57.572Z,9808
2017-08-18T11:22:57.551Z,9252
2017-08-18T11:23:57.544Z,7996
2017-08-18T11:24:57.524Z,7200
2017-08-18T11:25:57.523Z,6516
2017-08-18T11:26:57.488Z,5984
2017-08-18T11:27:57.165Z,5772
2017-08-18T11:28:57.451Z,5824
2017-08-18T11:29:57.430Z,6204
2017-08-18T11:30:57.427Z,6104
2017-08-18T11:31:57.394Z,6504
2017-08-18T11:32:57.369Z,7476
2017-08-18T11:33:56.760Z,7680
2017-08-18T11:34:57.346Z,8316
2017-08-18T11:35:57.363Z,8968
2017-08-18T11:36:56.990Z,9748
2017-08-18T11:37:57.274Z,9596
2017-08-18T11:38:57.265Z,9584
2017-08-18T11:39:57.234Z,9868
2017-08-18T11:40:57.221Z,10128
2017-08-18T11:41:57.204Z,10076
2017-08-18T11:42:57.179Z,10064
2017-08-18T11:43:56.585Z,10052
2017-08-18T11:44:56.850Z,9960
2017-08-18T11:45:57.127Z,10092
2017-08-18T11:46:57.111Z,10036
2017-08-18T11:47:57.097Z,9940
2017-08-18T11:48:56.788Z,9924
2017-08-18T11:49:57.063Z,9992
2017-08-18T11:50:57.096Z,9592
2017-08-18T11:51:57.130Z,8964
2017-08-18T11:52:57.001Z,8432
2017-08-18T11:53:56.693Z,7872
2017-08-18T11:54:56.982Z,7652
2017-08-18T11:55:56.950Z,7764
2017-08-18T11:56:56.941Z,8068
2017-08-18T11:57:56.614Z,8088
2017-08-18T11:58:56.897Z,8036
2017-08-18T11:59:56.882Z,8332
2017-08-18T12:00:56.859Z,8692
2017-08-18T12:01:56.881Z,8828
2017-08-18T12:02:56.816Z,8856
2017-08-18T12:03:56.808Z,8944
2017-08-18T12:04:56.855Z,9244
2017-08-18T12:05:56.772Z,9408
2017-08-18T12:06:56.750Z,9792
2017-08-18T12:07:56.744Z,10336
2017-08-18T12:08:56.719Z,10832
2017-08-18T12:09:56.405Z,11272
2017-08-18T12:10:56.687Z,11400
2017-08-18T12:11:56.667Z,11200
2017-08-18T12:12:56.690Z,11596
2017-08-18T12:13:56.624Z,12480
2017-08-18T12:14:56.609Z,13144
2017-08-18T12:15:56.592Z,13872
2017-08-18T12:16:56.271Z,13580
2017-08-18T12:17:56.562Z,12664
2017-08-18T12:18:56.531Z,12004
2017-08-18T12:19:56.522Z,11648
2017-08-18T12:20:56.506Z,11328
2017-08-18T12:21:56.487Z,11220
2017-08-18T12:22:56.480Z,11444
2017-08-18T12:23:56.449Z,11904
2017-08-18T12:24:56.772Z,11688
2017-08-18T12:25:56.474Z,11152
2017-08-18T12:26:56.399Z,10524
2017-08-18T12:27:56.374Z,10036
2017-08-18T12:28:56.352Z,9752
2017-08-18T12:29:56.334Z,9612
2017-08-18T12:30:56.329Z,9508
2017-08-18T12:31:56.309Z,9472
2017-08-18T12:32:56.335Z,9064
2017-08-18T12:33:56.263Z,8956
2017-08-18T12:34:55.978Z,9176
2017-08-18T12:35:56.236Z,9524
2017-08-18T12:36:56.218Z,9172
2017-08-18T12:37:55.947Z,8632
2017-08-18T12:38:56.180Z,8424
2017-08-18T12:39:56.155Z,8064
2017-08-18T12:40:56.134Z,7780
2017-08-18T12:41:55.825Z,7536
2017-08-18T12:42:56.098Z,7096
2017-08-18T12:43:55.784Z,7168
2017-08-18T12:44:56.073Z,7392
2017-08-18T12:45:56.061Z,7836
2017-08-18T12:46:56.052Z,7776
2017-08-18T12:47:56.013Z,7800
2017-08-18T12:48:56.000Z,8064
2017-08-18T12:49:55.983Z,8136
2017-08-18T12:50:55.955Z,8132
2017-08-18T12:51:55.692Z,8008
2017-08-18T12:52:55.971Z,8304
2017-08-18T12:53:55.899Z,8720
2017-08-18T12:54:55.888Z,9460
2017-08-18T12:55:55.864Z,10172
2017-08-18T12:56:55.943Z,11068
2017-08-18T12:57:55.827Z,11968
2017-08-18T12:58:55.808Z,12088
2017-08-18T12:59:55.793Z,11592
2017-08-18T13:00:55.778Z,10756
2017-08-18T13:01:55.754Z,10500
2017-08-18T13:02:55.736Z,10416
2017-08-18T13:03:55.714Z,9984
2017-08-18T13:04:55.688Z,10124
2017-08-18T13:05:55.685Z,11300
2017-08-18T13:06:55.650Z,12380
2017-08-18T13:07:55.686Z,12576
2017-08-18T13:08:55.626Z,11756
2017-08-18T13:09:55.611Z,11176
2017-08-18T13:10:55.577Z,11272
2017-08-18T13:11:55.558Z,11372
2017-08-18T13:12:55.559Z,11528
2017-08-18T13:13:55.217Z,11832
2017-08-18T13:14:55.503Z,12796
2017-08-18T13:15:55.475Z,14216
2017-08-18T13:16:55.460Z,15680
2017-08-18T13:17:55.175Z,16544
2017-08-18T13:18:55.128Z,16864
2017-08-18T13:19:55.415Z,17312
2017-08-18T13:20:55.435Z,17728
2017-08-18T13:21:55.366Z,17824
2017-08-18T13:22:55.407Z,17792
2017-08-18T13:23:55.339Z,17696
2017-08-18T13:24:55.365Z,17664
2017-08-18T13:25:55.295Z,17408
2017-08-18T13:26:55.275Z,17280
2017-08-18T13:27:55.283Z,17184
2017-08-18T13:28:55.242Z,16960
2017-08-18T13:29:55.223Z,16416
2017-08-18T13:30:55.209Z,16316
2017-08-18T13:31:54.905Z,16340
2017-08-18T13:32:55.170Z,16736
2017-08-18T13:33:55.171Z,16344
2017-08-18T13:34:55.130Z,16204
2017-08-18T13:35:55.114Z,16268
2017-08-18T13:36:54.799Z,16304
2017-08-18T13:37:55.090Z,16128