createdAt,value
2023-03-25T00:00:17.419Z,18.60
2023-03-25T00:05:23.403Z,18.60
2023-03-25T00:10:26.849Z,18.60
2023-03-25T00:15:33.808Z,18.50
2023-03-25T00:20:37.212Z,18.60
2023-03-25T00:25:41.840Z,18.60
2023-03-25T00:30:47.250Z,18.50
2023-03-25T00:35:59.032Z,18.60
2023-03-25T00:41:17.521Z,18.60
2023-03-25T00:46:23.169Z,18.50
2023-03-25T00:51:31.185Z,18.50
2023-03-25T00:56:34.510Z,18.50
2023-03-25T01:01:39.741Z,18.50
2023-03-25T01:06:44.193Z,18.50
2023-03-25T01:11:49.952Z,18.50
2023-03-25T01:16:55.334Z,18.50
2023-03-25T01:21:59.005Z,18.50
2023-03-25T01:27:02.529Z,18.50
2023-03-25T01:32:08.610Z,18.50
2023-03-25T01:37:12.708Z,18.50
2023-03-25T01:42:16.214Z,18.50
2023-03-25T01:47:22.759Z,18.50
2023-03-25T01:52:29.699Z,18.50
2023-03-25T01:57:33.728Z,18.50
2023-03-25T02:02:40.299Z,18.50
2023-03-25T02:07:47.939Z,18.50
2023-03-25T02:12:51.962Z,18.50
2023-03-25T02:18:31.295Z,18.50
2023-03-25T02:24:46.537Z,18.50
2023-03-25T02:30:33.450Z,18.50
2023-03-25T02:36:05.254Z,18.50
2023-03-25T02:41:20.374Z,18.50
2023-03-25T02:46:26.149Z,18.50
2023-03-25T02:51:34.693Z,18.50
2023-03-25T02:56:41.435Z,18.50
2023-03-25T03:01:45.791Z,18.50
2023-03-25T03:06:49.354Z,18.50
2023-03-25T03:12:12.616Z,18.50
2023-03-25T03:17:23.294Z,18.40
2023-03-25T03:22:40.853Z,18.40
2023-03-25T03:27:50.916Z,18.40
2023-03-25T03:33:04.641Z,18.40
2023-03-25T03:38:13.772Z,18.50
2023-03-25T03:43:26.366Z,18.40
2023-03-25T03:48:38.145Z,18.40
2023-03-25T03:53:46.755Z,18.50
2023-03-25T03:58:58.482Z,18.40
2023-03-25T04:04:07.565Z,18.40
2023-03-25T04:09:18.479Z,18.40
2023-03-25T04:14:23.872Z,18.40
2023-03-25T04:19:28.329Z,18.40
2023-03-25T04:24:32.892Z,18.40
2023-03-25T04:29:40.058Z,18.40
2023-03-25T04:34:43.495Z,18.40
2023-03-25T04:39:46.882Z,18.40
2023-03-25T04:44:51.714Z,18.40
2023-03-25T04:49:55.528Z,18.40
2023-03-25T04:54:58.904Z,18.40
2023-03-25T05:00:05.220Z,18.40
2023-03-25T05:05:09.123Z,18.40
2023-03-25T05:10:13.832Z,18.40
2023-03-25T05:15:19.237Z,18.40
2023-03-25T05:20:23.286Z,18.40
2023-03-25T05:25:26.713Z,18.30
2023-03-25T05:30:32.535Z,18.40
2023-03-25T05:35:36.010Z,18.40
2023-03-25T05:40:40.164Z,18.30
2023-03-25T05:45:46.946Z,18.40
2023-03-25T05:50:50.424Z,18.40
2023-03-25T05:55:54.049Z,18.30
2023-03-25T06:00:59.406Z,18.40
2023-03-25T06:06:05.261Z,18.40
2023-03-25T06:11:09.161Z,18.30
2023-03-25T06:16:14.024Z,18.40
2023-03-25T06:21:19.773Z,18.30
2023-03-25T06:26:25.422Z,18.40
2023-03-25T06:31:33.978Z,18.30
2023-03-25T06:36:37.965Z,18.40
2023-03-25T06:41:41.398Z,18.30
2023-03-25T06:46:52.979Z,18.30
2023-03-25T06:52:31.888Z,18.40
2023-03-25T06:57:36.007Z,18.40
2023-03-25T07:02:41.252Z,18.30
2023-03-25T07:07:44.739Z,18.30
2023-03-25T07:12:48.425Z,18.30
2023-03-25T07:17:53.211Z,18.30
2023-03-25T07:22:56.686Z,18.30
2023-03-25T07:28:00.183Z,18.40
2023-03-25T07:33:06.116Z,18.40
2023-03-25T07:38:10.610Z,18.30
2023-03-25T07:43:13.989Z,18.40
2023-03-25T07:48:41.919Z,18.40
2023-03-25T07:53:46.650Z,18.30
2023-03-25T07:58:50.632Z,18.30
2023-03-25T08:03:55.558Z,18.40
2023-03-25T08:08:59.008Z,18.30
2023-03-25T08:14:02.491Z,18.30
2023-03-25T08:19:07.817Z,18.30
2023-03-25T08:24:11.510Z,18.30
2023-03-25T08:29:17.477Z,18.30
2023-03-25T08:34:28.719Z,18.40
2023-03-25T08:39:39.398Z,18.30
2023-03-25T08:44:42.953Z,18.30
2023-03-25T08:49:47.695Z,18.30
2023-03-25T08:54:51.158Z,18.30
2023-03-25T08:59:54.662Z,18.40
2023-03-25T09:04:59.447Z,18.30
2023-03-25T09:10:03.802Z,18.30
2023-03-25T09:15:10.149Z,18.30
2023-03-25T09:20:15.111Z,18.30
2023-03-25T09:25:18.823Z,18.40
2023-03-25T09:30:22.387Z,18.30
2023-03-25T09:35:27.177Z,18.30
2023-03-25T09:40:31.769Z,18.30
2023-03-25T09:45:40.533Z,18.30
2023-03-25T09:50:47.582Z,18.40
2023-03-25T09:55:52.214Z,18.30
2023-03-25T10:01:04.409Z,18.40
2023-03-25T10:06:20.260Z,18.30
2023-03-25T10:11:34.209Z,18.40
2023-03-25T10:16:58.567Z,18.30
2023-03-25T10:22:09.115Z,18.40
2023-03-25T10:27:21.419Z,18.40
2023-03-25T10:32:36.438Z,18.40
2023-03-25T10:37:44.583Z,18.40
2023-03-25T10:43:05.072Z,18.40
2023-03-25T10:48:16.684Z,18.40
2023-03-25T10:53:27.308Z,18.40
2023-03-25T10:58:32.338Z,18.40
2023-03-25T11:03:36.776Z,18.40
2023-03-25T11:08:59.683Z,18.40
2023-03-25T11:14:04.600Z,18.40
2023-03-25T11:19:08.350Z,18.40
2023-03-25T11:24:20.309Z,18.40
2023-03-25T11:29:27.824Z,18.40
2023-03-25T11:34:31.860Z,18.40
2023-03-25T11:39:40.538Z,18.40
2023-03-25T11:44:44.993Z,18.40
2023-03-25T11:49:50.799Z,18.40
2023-03-25T11:54:57.688Z,18.40
2023-03-25T12:00:11.020Z,18.40
2023-03-25T12:05:17.583Z,18.40
2023-03-25T12:10:37.329Z,18.40
2023-03-25T12:15:49.515Z,18.40
2023-03-25T12:21:09.337Z,18.40
2023-03-25T12:26:18.556Z,18.40
2023-03-25T12:31:41.373Z,18.40
2023-03-25T12:36:59.860Z,18.40
2023-03-25T12:42:21.871Z,18.40
2023-03-25T12:47:28.856Z,18.40
2023-03-25T12:52:44.948Z,18.40
2023-03-25T12:58:24.427Z,18.40
2023-03-25T13:03:53.373Z,18.40
2023-03-25T13:09:03.672Z,18.40
2023-03-25T13:14:19.049Z,18.40
2023-03-25T13:19:28.501Z,18.40
2023-03-25T13:24:43.876Z,18.40
2023-03-25T13:29:53.934Z,18.40
2023-03-25T13:35:03.720Z,18.50
2023-03-25T13:40:25.185Z,18.50
2023-03-25T13:45:40.045Z,18.50
2023-03-25T13:50:43.666Z,18.50
2023-03-25T13:56:14.254Z,18.50
2023-03-25T14:01:56.692Z,18.50
2023-03-25T14:07:31.018Z,18.50
2023-03-25T14:12:38.899Z,18.50
2023-03-25T14:17:46.880Z,18.50
2023-03-25T14:22:50.461Z,18.50
2023-03-25T14:27:54.302Z,18.50
2023-03-25T14:33:00.780Z,18.50
2023-03-25T14:44:18.117Z,18.50
2023-03-25T14:49:30.286Z,18.60
2023-03-25T14:54:36.617Z,18.60
2023-03-25T14:59:46.859Z,18.60
2023-03-25T15:04:58.580Z,18.60
2023-03-25T15:10:02.532Z,18.60
2023-03-25T15:15:29.044Z,18.70
2023-03-25T15:20:38.400Z,18.70
2023-03-25T15:25:42.854Z,18.80
2023-03-25T15:31:40.763Z,18.70
2023-03-25T15:37:11.361Z,18.80
2023-03-25T15:42:40.743Z,18.90
2023-03-25T15:48:29.901Z,18.90
2023-03-25T15:54:10.353Z,18.90
2023-03-25T15:59:30.993Z,19.00
2023-03-25T16:04:42.296Z,18.90
2023-03-25T16:09:49.710Z,19.00
2023-03-25T16:14:54.091Z,19.00
2023-03-25T16:19:58.966Z,18.90
2023-03-25T16:25:09.299Z,18.90
2023-03-25T16:30:25.840Z,18.90
2023-03-25T16:35:30.217Z,18.90
2023-03-25T16:40:41.467Z,18.80
2023-03-25T16:45:46.579Z,18.90
2023-03-25T16:50:51.054Z,18.90
2023-03-25T16:56:05.733Z,18.80
2023-03-25T17:01:11.845Z,18.80
2023-03-25T17:06:26.098Z,18.80
2023-03-25T17:11:33.198Z,18.80
2023-03-25T17:16:38.969Z,18.80
2023-03-25T17:22:06.608Z,18.80
2023-03-25T17:27:26.912Z,18.70
2023-03-25T17:32:30.585Z,18.70
2023-03-25T17:37:34.842Z,18.70
2023-03-25T17:42:42.514Z,18.70
2023-03-25T17:47:46.524Z,18.70
2023-03-25T17:52:49.999Z,18.60
2023-03-25T17:57:54.765Z,18.60
2023-03-25T18:02:58.192Z,18.60
2023-03-25T18:08:01.983Z,18.60
2023-03-25T18:13:07.309Z,18.60
2023-03-25T18:18:19.433Z,18.60
2023-03-25T18:23:22.944Z,18.60
2023-03-25T18:28:27.718Z,18.60
2023-03-25T18:33:34.591Z,18.50
2023-03-25T18:38:38.023Z,18.50
2023-03-25T18:43:42.961Z,18.50
2023-03-25T18:48:46.515Z,18.50
2023-03-25T18:53:49.944Z,18.50
2023-03-25T18:58:54.700Z,18.50
2023-03-25T19:04:02.302Z,18.50
2023-03-25T19:09:05.918Z,18.50
2023-03-25T19:14:10.734Z,18.50
2023-03-25T19:19:14.228Z,18.50
2023-03-25T19:24:17.725Z,18.50
2023-03-25T19:29:22.459Z,18.50
2023-03-25T19:34:26.224Z,18.50
2023-03-25T19:39:29.744Z,18.50
2023-03-25T19:44:34.566Z,18.50
2023-03-25T19:49:40.268Z,18.50
2023-03-25T19:54:43.850Z,18.50
2023-03-25T19:59:48.808Z,18.40
2023-03-25T20:04:53.719Z,18.40
2023-03-25T20:10:00.571Z,18.40
2023-03-25T20:15:12.720Z,18.40
2023-03-25T20:20:16.197Z,18.40
2023-03-25T20:25:19.814Z,18.40
2023-03-25T20:30:24.819Z,18.40
2023-03-25T20:35:30.268Z,18.40
2023-03-25T20:40:43.635Z,18.40
2023-03-25T20:45:49.611Z,18.40
2023-03-25T20:51:01.607Z,18.40
2023-03-25T20:56:06.127Z,18.40
2023-03-25T21:01:11.209Z,18.40
2023-03-25T21:06:24.498Z,18.40
2023-03-25T21:11:29.081Z,18.40
2023-03-25T21:16:34.408Z,18.40
2023-03-25T21:21:39.401Z,18.40
2023-03-25T21:26:42.848Z,18.30
2023-03-25T21:31:47.840Z,18.40
2023-03-25T21:36:51.304Z,18.30
2023-03-25T21:41:54.743Z,18.30
2023-03-25T21:47:01.315Z,18.30
2023-03-25T21:52:06.519Z,18.40
2023-03-25T21:57:10.136Z,18.40
2023-03-25T22:02:15.141Z,18.40
2023-03-25T22:07:18.597Z,18.40
2023-03-25T22:12:21.993Z,18.30
2023-03-25T22:17:26.905Z,18.40
2023-03-25T22:22:30.415Z,18.40
2023-03-25T22:27:33.887Z,18.40
2023-03-25T22:32:38.655Z,18.40
2023-03-25T22:37:42.105Z,18.30
2023-03-25T22:42:45.601Z,18.40
2023-03-25T22:47:50.405Z,18.30
2023-03-25T22:52:53.835Z,18.30
2023-03-25T22:57:57.219Z,18.30
2023-03-25T23:03:02.313Z,18.30
2023-03-25T23:08:07.372Z,18.30
2023-03-25T23:13:11.252Z,18.30
2023-03-25T23:18:16.553Z,18.30
2023-03-25T23:23:22.283Z,18.30
2023-03-25T23:28:26.770Z,18.30
2023-03-25T23:33:31.950Z,18.30
2023-03-25T23:38:35.432Z,18.30
2023-03-25T23:43:39.541Z,18.30
2023-03-25T23:48:44.325Z,18.30
2023-03-25T23:53:51.369Z,18.30
2023-03-25T23:58:55.564Z,18.30
