createdAt,value
2019-03-06T00:00:43.662Z,19.23
2019-03-06T00:05:42.862Z,16.67
2019-03-06T00:08:11.939Z,18.12
2019-03-06T00:10:41.034Z,17.67
2019-03-06T00:13:10.450Z,14.93
2019-03-06T00:15:40.602Z,15.70
2019-03-06T00:18:10.660Z,18.82
2019-03-06T00:20:39.766Z,17.95
2019-03-06T00:23:08.911Z,19.15
2019-03-06T00:25:37.998Z,19.32
2019-03-06T00:28:07.095Z,18.87
2019-03-06T00:30:37.141Z,19.50
2019-03-06T00:33:06.241Z,18.40
2019-03-06T00:35:36.958Z,16.20
2019-03-06T00:38:06.054Z,15.72
2019-03-06T00:40:37.051Z,15.93
2019-03-06T00:43:06.175Z,18.40
2019-03-06T00:45:35.254Z,19.45
2019-03-06T00:48:04.658Z,16.32
2019-03-06T00:50:33.734Z,20.10
2019-03-06T00:53:03.102Z,24.67
2019-03-06T00:55:32.199Z,19.92
2019-03-06T00:58:01.322Z,20.10
2019-03-06T01:00:30.414Z,18.98
2019-03-06T01:02:59.510Z,16.75
2019-03-06T01:05:28.915Z,17.75
2019-03-06T01:07:57.995Z,15.50
2019-03-06T01:10:27.100Z,17.17
2019-03-06T01:12:56.179Z,16.20
2019-03-06T01:15:25.542Z,14.23
2019-03-06T01:17:54.642Z,17.10
2019-03-06T01:20:23.746Z,11.97
2019-03-06T01:22:52.839Z,14.95
2019-03-06T01:25:22.090Z,15.30
2019-03-06T01:27:51.183Z,16.48
2019-03-06T01:30:24.290Z,15.85
2019-03-06T01:32:55.027Z,14.87
2019-03-06T01:35:42.002Z,16.30
2019-03-06T01:38:12.746Z,15.25
2019-03-06T01:40:43.468Z,14.55
2019-03-06T01:43:32.290Z,16.93
2019-03-06T01:46:01.546Z,16.77
2019-03-06T01:48:30.638Z,14.87
2019-03-06T01:50:59.722Z,15.93
2019-03-06T01:53:28.818Z,13.83
2019-03-06T01:55:57.898Z,17.27
2019-03-06T01:58:27.397Z,13.10
2019-03-06T02:00:56.490Z,16.77
2019-03-06T02:03:26.648Z,16.85
2019-03-06T02:05:56.014Z,15.68
2019-03-06T02:08:25.421Z,15.23
2019-03-06T02:10:54.526Z,14.95
2019-03-06T02:13:23.771Z,17.35
2019-03-06T02:15:52.850Z,17.45
2019-03-06T02:18:21.950Z,13.62
2019-03-06T02:20:51.034Z,14.98
2019-03-06T02:23:20.122Z,16.65
2019-03-06T02:25:49.206Z,15.58
2019-03-06T02:28:18.298Z,14.90
2019-03-06T02:30:47.391Z,12.90
2019-03-06T02:33:16.473Z,16.85
2019-03-06T02:35:45.558Z,14.53
2019-03-06T02:38:14.995Z,19.00
2019-03-06T02:40:44.077Z,16.65
2019-03-06T02:43:13.160Z,17.07
2019-03-06T02:45:42.253Z,15.90
2019-03-06T02:48:11.898Z,17.02
2019-03-06T02:50:40.991Z,14.45
2019-03-06T02:53:10.071Z,14.80
2019-03-06T02:55:39.337Z,14.43
2019-03-06T02:58:28.212Z,14.15
2019-03-06T03:00:59.187Z,14.45
2019-03-06T03:03:29.918Z,14.18
2019-03-06T03:06:07.482Z,14.25
2019-03-06T03:08:36.554Z,14.50
2019-03-06T03:11:05.656Z,13.95
2019-03-06T03:13:34.738Z,14.28
2019-03-06T03:16:03.838Z,14.60
2019-03-06T03:18:32.996Z,14.83
2019-03-06T03:21:02.418Z,15.08
2019-03-06T03:23:31.812Z,13.93
2019-03-06T03:26:00.915Z,12.50
2019-03-06T03:28:29.991Z,14.65
2019-03-06T03:30:59.108Z,15.18
2019-03-06T03:33:28.348Z,12.58
2019-03-06T03:35:57.437Z,14.05
2019-03-06T03:38:26.526Z,14.15
2019-03-06T03:40:55.899Z,13.30
2019-03-06T03:43:25.004Z,14.38
2019-03-06T03:45:54.355Z,12.75
2019-03-06T03:48:23.439Z,15.03
2019-03-06T03:50:52.526Z,13.10
2019-03-06T03:53:21.610Z,13.10
2019-03-06T03:55:50.694Z,12.58
2019-03-06T03:58:20.043Z,12.65
2019-03-06T04:00:49.155Z,15.38
2019-03-06T04:03:18.235Z,16.30
2019-03-06T04:05:47.335Z,15.30
2019-03-06T04:08:16.410Z,14.55
2019-03-06T04:10:45.491Z,12.98
2019-03-06T04:13:14.596Z,15.38
2019-03-06T04:15:43.671Z,14.70
2019-03-06T04:18:12.750Z,14.43
2019-03-06T04:20:41.842Z,14.03
2019-03-06T04:23:10.930Z,16.32
2019-03-06T04:25:40.255Z,13.68
2019-03-06T04:28:09.663Z,17.02
2019-03-06T04:30:38.746Z,14.65
2019-03-06T04:33:07.838Z,15.10
2019-03-06T04:35:36.909Z,15.88
2019-03-06T04:38:05.999Z,16.75
2019-03-06T04:40:35.089Z,16.00
2019-03-06T04:43:04.165Z,14.93
2019-03-06T04:45:33.254Z,15.98
2019-03-06T04:48:02.342Z,14.60
2019-03-06T04:50:31.735Z,17.55
2019-03-06T04:53:00.818Z,17.40
2019-03-06T04:55:30.135Z,16.37
2019-03-06T04:57:59.214Z,15.78
2019-03-06T05:00:28.306Z,18.45
2019-03-06T05:02:57.386Z,17.80
2019-03-06T05:05:26.490Z,13.60
2019-03-06T05:07:55.826Z,16.70
2019-03-06T05:10:24.902Z,15.45
2019-03-06T05:12:59.963Z,14.80
2019-03-06T05:15:29.366Z,16.70
2019-03-06T05:18:12.228Z,19.85
2019-03-06T05:20:41.299Z,14.47
2019-03-06T05:23:10.390Z,16.15
2019-03-06T05:25:39.470Z,16.27
2019-03-06T05:28:08.554Z,18.02
2019-03-06T05:30:37.635Z,16.62
2019-03-06T05:33:14.899Z,15.70
2019-03-06T05:35:52.773Z,17.65
2019-03-06T05:38:28.408Z,16.82
2019-03-06T05:40:57.481Z,20.75
2019-03-06T05:43:26.563Z,15.85
2019-03-06T05:45:55.654Z,16.82
2019-03-06T05:48:24.735Z,18.77
2019-03-06T05:50:53.826Z,18.12
2019-03-06T05:53:23.191Z,18.35
2019-03-06T05:55:52.602Z,18.85
2019-03-06T05:58:21.682Z,19.75
2019-03-06T06:00:50.769Z,21.42
2019-03-06T06:03:19.854Z,18.42
2019-03-06T06:05:48.944Z,15.72
2019-03-06T06:08:18.406Z,18.12
2019-03-06T06:10:47.499Z,18.10
2019-03-06T06:13:16.570Z,14.75
2019-03-06T06:15:46.735Z,15.90
2019-03-06T06:18:15.810Z,16.77
2019-03-06T06:20:45.542Z,19.02
2019-03-06T06:23:16.266Z,16.55
2019-03-06T06:25:45.350Z,16.52
2019-03-06T06:28:14.447Z,17.50
2019-03-06T06:30:43.894Z,12.60
2019-03-06T06:33:13.034Z,17.32
2019-03-06T06:35:42.146Z,16.07
2019-03-06T06:38:11.234Z,17.40
2019-03-06T06:40:41.390Z,15.95
2019-03-06T06:43:10.482Z,15.00
2019-03-06T06:45:39.796Z,17.20
2019-03-06T06:48:20.017Z,18.85
2019-03-06T06:51:16.406Z,13.53
2019-03-06T06:53:51.463Z,13.60
2019-03-06T06:56:41.154Z,14.98
2019-03-06T06:59:25.375Z,12.43
2019-03-06T07:02:05.074Z,13.15
2019-03-06T07:04:41.562Z,12.07
2019-03-06T07:07:12.290Z,13.83
2019-03-06T07:09:55.191Z,14.47
2019-03-06T07:12:25.914Z,14.23
2019-03-06T07:14:59.614Z,9.60
2019-03-06T07:17:47.019Z,13.90
2019-03-06T07:20:26.914Z,12.53
2019-03-06T07:22:57.641Z,12.15
2019-03-06T07:25:28.683Z,9.58
2019-03-06T07:28:08.143Z,12.15
2019-03-06T07:30:46.186Z,11.55
2019-03-06T07:33:31.954Z,10.60
2019-03-06T07:38:47.430Z,9.43
2019-03-06T07:41:30.354Z,10.35
2019-03-06T07:44:10.279Z,11.80
2019-03-06T07:46:43.866Z,9.73
2019-03-06T07:49:23.827Z,8.98
2019-03-06T07:52:03.539Z,9.08
2019-03-06T07:54:46.210Z,10.20
2019-03-06T07:57:17.994Z,8.60
2019-03-06T07:59:47.166Z,13.78
2019-03-06T08:02:48.194Z,7.92
2019-03-06T08:05:17.274Z,9.35
2019-03-06T08:07:46.415Z,9.28
2019-03-06T08:10:17.414Z,8.53
2019-03-06T08:12:48.130Z,8.80
2019-03-06T08:15:37.082Z,11.38
2019-03-06T08:18:13.914Z,9.33
2019-03-06T08:21:03.898Z,10.03
2019-03-06T08:23:46.866Z,9.90
2019-03-06T08:26:15.946Z,11.25
2019-03-06T08:28:45.336Z,8.25
2019-03-06T08:31:18.790Z,7.28
2019-03-06T08:33:47.879Z,7.33
2019-03-06T08:36:16.978Z,7.50
2019-03-06T08:38:46.099Z,7.75
2019-03-06T08:41:15.159Z,7.97
2019-03-06T08:43:44.234Z,6.78
2019-03-06T08:46:21.142Z,5.95
2019-03-06T08:49:03.898Z,6.40
2019-03-06T08:51:34.960Z,7.12
2019-03-06T08:54:08.794Z,7.30
2019-03-06T08:56:45.419Z,5.78
2019-03-06T08:59:28.202Z,4.75
2019-03-06T09:02:00.951Z,7.47
2019-03-06T09:04:34.843Z,5.50
2019-03-06T09:07:14.655Z,4.35
2019-03-06T09:09:54.547Z,8.43
2019-03-06T09:12:43.339Z,5.20
2019-03-06T09:15:24.478Z,4.33
2019-03-06T09:18:09.069Z,6.00
2019-03-06T09:20:52.812Z,3.98
2019-03-06T09:23:32.522Z,5.25
2019-03-06T09:26:05.914Z,7.85
2019-03-06T09:28:45.770Z,4.50
2019-03-06T09:31:16.487Z,4.70
2019-03-06T09:33:47.219Z,5.67
2019-03-06T09:36:23.958Z,5.25
2019-03-06T09:38:57.830Z,3.37
2019-03-06T09:41:43.575Z,4.40
2019-03-06T09:47:15.602Z,3.58
2019-03-06T09:52:41.929Z,6.42
2019-03-06T09:55:12.647Z,4.25
2019-03-06T09:57:46.400Z,2.52
2019-03-06T10:00:33.623Z,4.85
2019-03-06T10:03:19.715Z,2.70
2019-03-06T10:05:56.559Z,3.67
2019-03-06T10:08:27.290Z,4.90
2019-03-06T10:11:04.107Z,2.10
2019-03-06T10:13:42.248Z,4.92
2019-03-06T10:16:09.970Z,3.27
2019-03-06T10:18:40.723Z,3.40
2019-03-06T10:21:09.822Z,3.55
2019-03-06T10:23:38.881Z,3.33
2019-03-06T10:26:08.214Z,3.83
2019-03-06T10:28:37.614Z,3.12
2019-03-06T10:31:06.881Z,3.05
2019-03-06T10:33:36.026Z,3.15
2019-03-06T10:36:05.427Z,5.55
2019-03-06T10:38:34.502Z,3.00
2019-03-06T10:41:03.595Z,2.27
2019-03-06T10:43:32.750Z,2.12
2019-03-06T10:46:01.844Z,4.03
2019-03-06T10:48:30.930Z,2.90
2019-03-06T10:51:00.024Z,3.10
2019-03-06T10:53:29.136Z,4.00
2019-03-06T10:55:58.254Z,2.27
2019-03-06T10:58:27.344Z,2.12
2019-03-06T11:00:56.494Z,1.98
2019-03-06T11:03:33.279Z,3.27
2019-03-06T11:06:02.535Z,3.50
2019-03-06T11:08:31.622Z,2.40
2019-03-06T11:11:00.770Z,3.08
2019-03-06T11:13:30.163Z,3.67
2019-03-06T11:15:59.571Z,2.15
2019-03-06T11:18:28.970Z,1.98
2019-03-06T11:20:58.479Z,4.67
2019-03-06T11:23:27.554Z,2.42
2019-03-06T11:25:56.638Z,4.12
2019-03-06T11:28:25.714Z,3.55
2019-03-06T11:30:56.439Z,3.10
2019-03-06T11:33:25.806Z,2.83
2019-03-06T11:35:56.930Z,2.33
2019-03-06T11:38:26.253Z,2.65
2019-03-06T11:40:55.799Z,4.75
2019-03-06T11:43:24.894Z,2.65
2019-03-06T11:45:53.970Z,3.35
2019-03-06T11:48:23.063Z,3.22
2019-03-06T11:50:52.155Z,3.08
2019-03-06T11:53:21.236Z,2.22
2019-03-06T11:55:50.325Z,1.37
2019-03-06T11:58:20.486Z,3.20
2019-03-06T12:00:49.574Z,1.60
2019-03-06T12:03:20.497Z,1.55
2019-03-06T12:05:50.023Z,2.05
2019-03-06T12:08:19.966Z,3.65
2019-03-06T12:10:49.414Z,2.65
2019-03-06T12:13:18.567Z,2.58
2019-03-06T12:15:51.134Z,4.72
2019-03-06T12:18:22.420Z,2.15
2019-03-06T12:20:51.861Z,1.95
2019-03-06T12:23:20.993Z,3.45
2019-03-06T12:25:50.102Z,2.45
2019-03-06T12:28:19.194Z,2.17
2019-03-06T12:30:48.285Z,1.90
2019-03-06T12:33:22.846Z,3.52
2019-03-06T12:35:51.930Z,2.35
2019-03-06T12:38:21.023Z,4.85
2019-03-06T12:40:50.097Z,1.40
2019-03-06T12:43:19.491Z,1.92
2019-03-06T12:46:09.818Z,2.20
2019-03-06T12:48:38.918Z,4.35
2019-03-06T12:51:07.994Z,3.17
2019-03-06T12:53:37.086Z,1.98
2019-03-06T12:56:06.539Z,2.60
2019-03-06T12:58:35.670Z,2.27
2019-03-06T13:01:05.226Z,3.15
2019-03-06T13:03:34.310Z,2.02
2019-03-06T13:06:03.662Z,4.08
2019-03-06T13:08:32.838Z,2.17
2019-03-06T13:11:01.919Z,1.30
2019-03-06T13:16:01.794Z,2.42
2019-03-06T13:18:30.871Z,2.62
2019-03-06T13:20:59.951Z,2.08
2019-03-06T13:23:29.051Z,3.15
2019-03-06T13:25:58.139Z,2.15
2019-03-06T13:28:27.214Z,1.85
2019-03-06T13:30:56.331Z,1.77
2019-03-06T13:33:30.278Z,2.10
2019-03-06T13:35:59.359Z,2.75
2019-03-06T13:38:28.634Z,4.58
2019-03-06T13:40:58.080Z,2.35
2019-03-06T13:43:27.155Z,2.05
2019-03-06T13:45:56.406Z,2.40
2019-03-06T13:48:25.494Z,2.20
2019-03-06T13:50:54.887Z,2.55
2019-03-06T13:53:24.135Z,3.52
2019-03-06T13:55:53.230Z,1.50
2019-03-06T13:58:22.315Z,3.62
2019-03-06T14:00:51.406Z,2.95
2019-03-06T14:03:20.482Z,3.47
2019-03-06T14:05:49.598Z,4.03
2019-03-06T14:08:19.022Z,2.55
2019-03-06T14:10:48.102Z,2.85
2019-03-06T14:13:17.198Z,2.98
2019-03-06T14:15:53.575Z,2.98
2019-03-06T14:18:17.167Z,4.55
2019-03-06T14:20:46.244Z,2.58
2019-03-06T14:23:15.683Z,5.08
2019-03-06T14:25:44.787Z,2.87
2019-03-06T14:28:15.782Z,2.58
2019-03-06T14:30:45.022Z,1.95
2019-03-06T14:33:14.102Z,1.37
2019-03-06T14:35:43.183Z,2.60
2019-03-06T14:38:12.288Z,2.90
2019-03-06T14:40:41.362Z,1.15
2019-03-06T14:43:10.722Z,2.52
2019-03-06T14:45:39.834Z,2.90
2019-03-06T14:48:08.910Z,2.12
2019-03-06T14:50:37.991Z,1.95
2019-03-06T14:53:07.374Z,2.52
2019-03-06T14:55:36.458Z,2.50
2019-03-06T14:58:05.637Z,1.95
2019-03-06T15:00:34.717Z,4.15
2019-03-06T15:03:03.798Z,3.08
2019-03-06T15:05:32.899Z,2.95
2019-03-06T15:08:01.978Z,4.78
2019-03-06T15:10:31.306Z,3.22
2019-03-06T15:13:00.394Z,2.65
2019-03-06T15:15:30.284Z,0.93
2019-03-06T15:17:59.374Z,1.82
2019-03-06T15:20:28.738Z,3.83
2019-03-06T15:22:58.471Z,1.90
2019-03-06T15:25:28.690Z,2.42
2019-03-06T15:27:57.795Z,1.72
2019-03-06T15:30:26.894Z,1.80
2019-03-06T15:32:56.111Z,2.02
2019-03-06T15:35:25.457Z,2.50
2019-03-06T15:37:54.597Z,2.90
2019-03-06T15:40:29.067Z,1.05
2019-03-06T15:42:58.207Z,1.98
2019-03-06T15:45:29.215Z,1.98
2019-03-06T15:47:59.448Z,1.67
2019-03-06T15:50:29.055Z,2.62
2019-03-06T15:52:58.139Z,3.15
2019-03-06T15:55:28.263Z,3.52
2019-03-06T15:57:57.737Z,2.20
2019-03-06T16:00:35.340Z,1.70
2019-03-06T16:03:09.422Z,2.15
2019-03-06T16:05:39.472Z,1.77
2019-03-06T16:08:09.398Z,2.15
2019-03-06T16:10:39.920Z,3.30
2019-03-06T16:13:09.006Z,1.75
2019-03-06T16:15:38.084Z,3.70
2019-03-06T16:18:08.721Z,4.85
2019-03-06T16:20:37.810Z,5.53
2019-03-06T16:23:06.890Z,2.37
2019-03-06T16:25:37.927Z,3.25
2019-03-06T16:28:06.770Z,2.33
2019-03-06T16:30:35.851Z,2.35
2019-03-06T16:33:04.935Z,2.37
2019-03-06T16:35:34.098Z,1.50
2019-03-06T16:38:03.192Z,4.45
2019-03-06T16:40:32.546Z,2.65
2019-03-06T16:43:01.639Z,3.83
2019-03-06T16:45:31.017Z,2.92
2019-03-06T16:48:01.487Z,3.58
2019-03-06T16:50:31.843Z,2.92
2019-03-06T16:53:00.934Z,4.40
2019-03-06T16:55:30.028Z,1.52
2019-03-06T16:57:59.131Z,3.83
2019-03-06T17:00:30.415Z,1.47
2019-03-06T17:03:03.459Z,2.45
2019-03-06T17:05:32.871Z,2.30
2019-03-06T17:08:01.948Z,2.65
2019-03-06T17:10:32.220Z,2.50
2019-03-06T17:13:01.294Z,2.80
2019-03-06T17:15:31.718Z,4.78
2019-03-06T17:18:00.963Z,6.05
2019-03-06T17:20:34.624Z,6.50
2019-03-06T17:23:03.973Z,6.37
2019-03-06T17:25:33.333Z,4.30
2019-03-06T17:28:02.409Z,2.92
2019-03-06T17:30:32.862Z,2.62
2019-03-06T17:33:10.435Z,3.33
2019-03-06T17:35:40.804Z,2.20
2019-03-06T17:38:12.157Z,4.03
2019-03-06T17:40:41.242Z,3.70
2019-03-06T17:43:10.332Z,3.17
2019-03-06T17:45:39.470Z,4.53
2019-03-06T17:48:09.503Z,3.00
2019-03-06T17:50:38.583Z,3.85
2019-03-06T17:53:07.670Z,4.55
2019-03-06T17:55:36.744Z,3.70
2019-03-06T17:58:05.830Z,5.28
2019-03-06T18:00:46.031Z,3.50
2019-03-06T18:03:17.019Z,4.42
2019-03-06T18:05:46.094Z,3.98
2019-03-06T18:08:15.175Z,6.67
2019-03-06T18:10:44.258Z,6.10
2019-03-06T18:13:13.610Z,5.72
2019-03-06T18:15:44.409Z,6.90
2019-03-06T18:18:13.524Z,8.48
2019-03-06T18:20:42.850Z,11.18
2019-03-06T18:23:11.930Z,19.40
2019-03-06T18:25:41.034Z,15.03
2019-03-06T18:28:10.291Z,9.68
2019-03-06T18:30:39.427Z,6.92
2019-03-06T18:33:08.527Z,5.67
2019-03-06T18:35:37.843Z,7.62
2019-03-06T18:38:06.926Z,7.28
2019-03-06T18:40:36.012Z,8.43
2019-03-06T18:43:06.006Z,8.95
2019-03-06T18:45:35.320Z,8.90
2019-03-06T18:48:04.407Z,9.30
2019-03-06T18:50:33.483Z,6.62
2019-03-06T18:53:02.846Z,7.92
2019-03-06T18:55:31.940Z,4.10
2019-03-06T18:58:05.690Z,6.20
2019-03-06T19:00:34.767Z,4.03
2019-03-06T19:03:04.319Z,4.50
2019-03-06T19:05:33.598Z,5.10
2019-03-06T19:08:02.754Z,6.37
2019-03-06T19:10:32.008Z,6.05
2019-03-06T19:13:01.092Z,6.62
2019-03-06T19:15:30.562Z,6.20
2019-03-06T19:17:59.796Z,7.12
2019-03-06T19:20:28.874Z,6.58
2019-03-06T19:22:57.960Z,7.55
2019-03-06T19:25:27.070Z,8.85
2019-03-06T19:27:56.159Z,10.28
2019-03-06T19:30:28.323Z,6.92
2019-03-06T19:32:57.748Z,7.75
2019-03-06T19:35:28.274Z,6.00
2019-03-06T19:37:57.362Z,6.80
2019-03-06T19:40:26.827Z,5.85
2019-03-06T19:42:56.160Z,5.95
2019-03-06T19:45:25.595Z,7.12
2019-03-06T19:47:54.674Z,6.50
2019-03-06T19:50:25.836Z,7.85
2019-03-06T19:52:55.220Z,5.17
2019-03-06T19:55:25.647Z,5.35
2019-03-06T19:57:57.156Z,7.10
2019-03-06T20:00:29.387Z,5.97
2019-03-06T20:02:59.284Z,7.92
2019-03-06T20:05:37.282Z,6.72
2019-03-06T20:08:11.319Z,5.95
2019-03-06T20:10:40.417Z,6.00
2019-03-06T20:13:10.374Z,7.55
2019-03-06T20:15:40.261Z,8.83
2019-03-06T20:18:09.586Z,9.53
2019-03-06T20:20:39.144Z,6.85
2019-03-06T20:23:09.551Z,8.13
2019-03-06T20:25:38.969Z,9.20
2019-03-06T20:28:08.079Z,7.62
2019-03-06T20:30:37.483Z,7.33
2019-03-06T20:33:06.577Z,8.48
2019-03-06T20:35:35.668Z,8.83
2019-03-06T20:38:04.779Z,8.55
2019-03-06T20:40:34.031Z,8.58
2019-03-06T20:43:03.129Z,11.78
2019-03-06T20:45:34.287Z,9.95
2019-03-06T20:48:03.293Z,7.37
2019-03-06T20:50:34.425Z,13.32
2019-03-06T20:53:03.167Z,9.33
2019-03-06T20:55:32.246Z,9.40
2019-03-06T20:58:01.651Z,8.25
2019-03-06T21:03:00.257Z,9.53
2019-03-06T21:05:29.354Z,8.90
2019-03-06T21:07:58.730Z,12.20
2019-03-06T21:10:29.162Z,10.18
2019-03-06T21:12:58.242Z,11.18
2019-03-06T21:15:27.334Z,11.78
2019-03-06T21:17:56.415Z,9.58
2019-03-06T21:20:26.473Z,11.45
2019-03-06T21:22:56.179Z,12.53
2019-03-06T21:25:25.266Z,12.37
2019-03-06T21:27:54.525Z,9.45
2019-03-06T21:30:34.174Z,15.08
2019-03-06T21:33:03.264Z,12.43
2019-03-06T21:35:33.322Z,8.05
2019-03-06T21:38:02.411Z,5.72
2019-03-06T21:40:31.708Z,6.15
2019-03-06T21:43:00.787Z,5.03
2019-03-06T21:45:30.138Z,9.20
2019-03-06T21:47:59.228Z,6.22
2019-03-06T21:50:28.311Z,9.08
2019-03-06T21:52:57.382Z,6.95
2019-03-06T21:55:26.842Z,8.00
2019-03-06T21:57:55.946Z,6.17
2019-03-06T22:00:25.092Z,4.92
2019-03-06T22:02:54.172Z,6.35
2019-03-06T22:05:23.558Z,5.05
2019-03-06T22:07:52.636Z,3.47
2019-03-06T22:10:21.723Z,4.95
2019-03-06T22:12:50.802Z,3.37
2019-03-06T22:15:21.226Z,3.83
2019-03-06T22:17:50.313Z,3.05
2019-03-06T22:20:19.635Z,2.83
2019-03-06T22:22:49.040Z,4.37
2019-03-06T22:25:18.666Z,4.37
2019-03-06T22:27:48.058Z,4.85
2019-03-06T22:30:22.463Z,4.78
2019-03-06T22:32:51.177Z,3.35
2019-03-06T22:35:20.258Z,4.62
2019-03-06T22:37:49.362Z,4.17
2019-03-06T22:40:20.400Z,3.25
2019-03-06T22:42:49.519Z,3.58
2019-03-06T22:45:19.791Z,4.17
2019-03-06T22:47:49.007Z,4.37
2019-03-06T22:50:18.823Z,4.25
2019-03-06T22:52:47.935Z,3.02
2019-03-06T22:55:20.428Z,5.12
2019-03-06T22:57:49.572Z,4.28
2019-03-06T23:00:34.062Z,5.12
2019-03-06T23:03:05.054Z,5.53
2019-03-06T23:05:37.446Z,5.70
2019-03-06T23:08:06.530Z,7.08
2019-03-06T23:10:35.603Z,5.55
2019-03-06T23:13:04.766Z,6.10
2019-03-06T23:15:33.838Z,6.15
2019-03-06T23:18:02.924Z,4.70
2019-03-06T23:20:32.006Z,6.47
2019-03-06T23:23:01.096Z,11.18
2019-03-06T23:25:30.183Z,4.62
2019-03-06T23:27:59.559Z,4.40
2019-03-06T23:30:29.018Z,6.08
2019-03-06T23:32:58.094Z,4.95
2019-03-06T23:35:27.174Z,6.53
2019-03-06T23:37:56.258Z,7.70
2019-03-06T23:40:25.338Z,6.05
2019-03-06T23:42:54.434Z,5.65
2019-03-06T23:45:24.157Z,6.37
2019-03-06T23:47:54.310Z,4.58
2019-03-06T23:50:23.395Z,6.12
2019-03-06T23:53:03.170Z,5.60
2019-03-06T23:55:33.037Z,6.15
2019-03-06T23:58:02.118Z,4.78
