createdAt,value
2022-12-28T00:01:28.646Z,5.90
2022-12-28T00:03:55.977Z,5.03
2022-12-28T00:06:24.665Z,5.20
2022-12-28T00:08:56.730Z,4.23
2022-12-28T00:11:28.337Z,4.40
2022-12-28T00:14:00.739Z,5.37
2022-12-28T00:16:36.992Z,6.97
2022-12-28T00:19:15.729Z,6.27
2022-12-28T00:21:44.425Z,5.00
2022-12-28T00:24:25.220Z,3.67
2022-12-28T00:26:52.522Z,4.13
2022-12-28T00:29:19.416Z,4.03
2022-12-28T00:31:46.545Z,3.93
2022-12-28T00:34:13.609Z,3.97
2022-12-28T00:37:08.748Z,3.93
2022-12-28T00:39:27.273Z,4.10
2022-12-28T00:41:54.055Z,3.43
2022-12-28T00:44:20.983Z,4.30
2022-12-28T00:46:47.834Z,4.33
2022-12-28T00:49:14.737Z,5.03
2022-12-28T00:51:41.589Z,3.60
2022-12-28T00:54:08.442Z,3.77
2022-12-28T00:56:35.673Z,4.07
2022-12-28T00:59:02.580Z,3.30
2022-12-28T01:01:29.692Z,3.13
2022-12-28T01:03:57.107Z,3.43
2022-12-28T01:06:24.336Z,3.20
2022-12-28T01:08:51.454Z,3.27
2022-12-28T01:11:25.849Z,3.50
2022-12-28T01:13:54.423Z,3.40
2022-12-28T01:16:34.217Z,4.10
2022-12-28T01:19:04.652Z,3.90
2022-12-28T01:21:33.863Z,3.67
2022-12-28T01:24:02.939Z,3.70
2022-12-28T01:26:30.495Z,3.70
2022-12-28T01:28:58.961Z,4.33
2022-12-28T01:31:26.275Z,3.87
2022-12-28T01:33:54.293Z,4.13
2022-12-28T01:36:26.808Z,3.60
2022-12-28T01:39:00.114Z,3.33
2022-12-28T01:41:29.036Z,3.80
2022-12-28T01:43:55.804Z,3.70
2022-12-28T01:46:30.709Z,3.27
2022-12-28T01:49:12.209Z,3.30
2022-12-28T01:52:00.847Z,2.97
2022-12-28T01:54:34.021Z,3.83
2022-12-28T01:57:01.205Z,3.30
2022-12-28T01:59:32.673Z,3.40
2022-12-28T02:02:00.214Z,3.37
2022-12-28T02:04:27.466Z,3.80
2022-12-28T02:06:55.263Z,3.57
2022-12-28T02:09:35.826Z,3.30
2022-12-28T02:12:03.076Z,3.20
2022-12-28T02:14:31.087Z,3.53
2022-12-28T02:16:58.028Z,3.13
2022-12-28T02:19:45.894Z,3.40
2022-12-28T02:22:28.100Z,3.30
2022-12-28T02:25:28.017Z,3.20
2022-12-28T02:28:13.337Z,3.67
2022-12-28T02:30:54.685Z,3.20
2022-12-28T02:33:33.839Z,3.40
2022-12-28T02:36:18.154Z,3.53
2022-12-28T02:38:51.176Z,3.10
2022-12-28T02:41:21.600Z,3.67
2022-12-28T02:43:48.581Z,3.40
2022-12-28T02:46:41.374Z,3.77
2022-12-28T02:49:44.614Z,3.47
2022-12-28T02:52:30.171Z,3.37
2022-12-28T02:55:21.110Z,3.80
2022-12-28T02:58:16.433Z,3.43
2022-12-28T03:01:04.808Z,3.50
2022-12-28T03:03:41.328Z,3.33
2022-12-28T03:07:02.248Z,3.23
2022-12-28T03:10:03.130Z,3.13
2022-12-28T03:12:43.595Z,3.67
2022-12-28T03:15:29.529Z,3.50
2022-12-28T03:18:34.494Z,3.17
2022-12-28T03:21:28.570Z,2.80
2022-12-28T03:24:15.582Z,3.07
2022-12-28T03:27:06.038Z,3.33
2022-12-28T03:29:56.441Z,2.97
2022-12-28T03:32:23.384Z,2.90
2022-12-28T03:34:50.386Z,2.83
2022-12-28T03:37:27.702Z,2.70
2022-12-28T03:40:36.780Z,2.90
2022-12-28T03:43:29.745Z,2.60
2022-12-28T03:46:18.667Z,3.43
2022-12-28T03:48:47.226Z,2.93
2022-12-28T03:51:16.266Z,2.70
2022-12-28T03:53:45.686Z,3.30
2022-12-28T03:56:14.790Z,3.00
2022-12-28T03:58:42.048Z,3.23
2022-12-28T04:01:09.086Z,3.30
2022-12-28T04:03:36.147Z,3.20
2022-12-28T04:06:03.319Z,3.00
2022-12-28T04:08:32.490Z,2.90
2022-12-28T04:11:00.642Z,3.10
2022-12-28T04:13:31.874Z,2.57
2022-12-28T04:16:04.602Z,3.20
2022-12-28T04:18:33.041Z,3.70
2022-12-28T04:21:00.690Z,2.90
2022-12-28T04:23:28.034Z,3.20
2022-12-28T04:25:59.029Z,3.33
2022-12-28T04:28:25.966Z,3.60
2022-12-28T04:30:53.009Z,2.80
2022-12-28T04:33:20.040Z,2.73
2022-12-28T04:35:46.868Z,2.73
2022-12-28T04:38:13.854Z,2.63
2022-12-28T04:40:40.764Z,2.77
2022-12-28T04:43:07.611Z,3.10
2022-12-28T04:45:34.519Z,2.70
2022-12-28T04:48:01.458Z,2.67
2022-12-28T04:50:28.518Z,2.67
2022-12-28T04:52:55.633Z,2.40
2022-12-28T04:55:32.873Z,2.30
2022-12-28T04:58:00.716Z,2.47
2022-12-28T05:00:27.691Z,2.93
2022-12-28T05:02:54.675Z,2.43
2022-12-28T05:05:21.557Z,2.40
2022-12-28T05:07:48.352Z,2.70
2022-12-28T05:10:15.256Z,2.57
2022-12-28T05:12:42.138Z,2.70
2022-12-28T05:15:09.353Z,2.70
2022-12-28T05:17:36.440Z,2.80
2022-12-28T05:20:04.598Z,2.80
2022-12-28T05:22:36.233Z,2.10
2022-12-28T05:25:06.587Z,2.50
2022-12-28T05:27:33.394Z,2.57
2022-12-28T05:30:00.220Z,2.60
2022-12-28T05:32:27.046Z,2.60
2022-12-28T05:34:53.910Z,2.53
2022-12-28T05:37:22.252Z,2.40
2022-12-28T05:39:49.291Z,2.40
2022-12-28T05:42:16.102Z,2.17
2022-12-28T05:44:42.935Z,2.40
2022-12-28T05:47:09.762Z,2.10
2022-12-28T05:49:36.685Z,2.10
2022-12-28T05:52:03.570Z,2.70
2022-12-28T05:54:30.398Z,2.40
2022-12-28T05:56:57.278Z,2.77
2022-12-28T05:59:24.084Z,2.30
2022-12-28T06:01:51.180Z,2.53
2022-12-28T06:04:19.737Z,2.47
2022-12-28T06:06:47.690Z,2.37
2022-12-28T06:09:14.803Z,2.33
2022-12-28T06:11:41.885Z,2.70
2022-12-28T06:14:08.827Z,2.57
2022-12-28T06:16:38.328Z,2.50
2022-12-28T06:19:11.080Z,2.37
2022-12-28T06:21:39.717Z,2.40
2022-12-28T06:24:08.787Z,4.30
2022-12-28T06:26:37.511Z,2.50
2022-12-28T06:29:05.113Z,2.50
2022-12-28T06:31:38.351Z,2.37
2022-12-28T06:34:07.351Z,2.50
2022-12-28T06:36:36.805Z,2.30
2022-12-28T06:39:06.284Z,2.53
2022-12-28T06:41:33.386Z,2.33
2022-12-28T06:44:00.530Z,2.20
2022-12-28T06:46:30.146Z,2.47
2022-12-28T06:48:57.698Z,2.20
2022-12-28T06:51:30.266Z,2.67
2022-12-28T06:53:57.288Z,1.83
2022-12-28T06:56:32.656Z,1.90
2022-12-28T06:59:03.267Z,1.97
2022-12-28T07:01:40.223Z,2.10
2022-12-28T07:04:09.420Z,1.87
2022-12-28T07:06:45.487Z,1.90
2022-12-28T07:09:15.505Z,2.27
2022-12-28T07:11:43.349Z,2.00
2022-12-28T07:14:10.569Z,2.00
2022-12-28T07:19:03.269Z,2.30
2022-12-28T07:21:33.106Z,1.90
2022-12-28T07:24:01.146Z,2.00
2022-12-28T07:26:31.139Z,1.77
2022-12-28T07:28:59.998Z,2.20
2022-12-28T07:31:34.635Z,1.90
2022-12-28T07:34:03.895Z,2.10
2022-12-28T07:36:32.531Z,2.87
2022-12-28T07:38:59.898Z,3.30
2022-12-28T07:41:33.402Z,2.73
2022-12-28T07:44:01.055Z,2.20
2022-12-28T07:46:31.059Z,2.00
2022-12-28T07:48:58.332Z,2.03
2022-12-28T07:51:33.355Z,1.80
2022-12-28T07:54:00.616Z,1.80
2022-12-28T07:56:28.581Z,1.90
2022-12-28T07:59:01.197Z,1.80
2022-12-28T08:01:31.772Z,1.83
2022-12-28T08:04:01.357Z,1.90
2022-12-28T08:06:30.050Z,1.40
2022-12-28T08:09:00.144Z,1.80
2022-12-28T08:11:29.609Z,1.87
2022-12-28T08:13:57.660Z,1.80
2022-12-28T08:16:27.038Z,1.60
2022-12-28T08:18:54.485Z,1.50
2022-12-28T08:21:27.347Z,1.67
2022-12-28T08:23:54.679Z,1.53
2022-12-28T08:26:22.634Z,1.60
2022-12-28T08:28:51.860Z,1.40
2022-12-28T08:31:22.211Z,1.70
2022-12-28T08:33:49.153Z,1.40
2022-12-28T08:36:16.580Z,1.40
2022-12-28T08:38:44.738Z,1.50
2022-12-28T08:41:14.443Z,1.60
2022-12-28T08:43:41.563Z,1.53
2022-12-28T08:46:14.229Z,1.93
2022-12-28T08:48:41.197Z,1.87
2022-12-28T08:51:17.642Z,2.20
2022-12-28T08:53:45.699Z,2.57
2022-12-28T08:56:15.450Z,2.90
2022-12-28T08:58:43.632Z,3.70
2022-12-28T09:01:37.261Z,3.70
2022-12-28T09:04:12.237Z,3.20
2022-12-28T09:06:39.332Z,3.37
2022-12-28T09:09:10.417Z,3.20
2022-12-28T09:11:38.645Z,2.97
2022-12-28T09:14:07.788Z,3.37
2022-12-28T09:16:35.682Z,2.23
2022-12-28T09:19:04.074Z,1.50
2022-12-28T09:21:33.458Z,1.90
2022-12-28T09:24:00.617Z,1.73
2022-12-28T09:26:34.495Z,1.50
2022-12-28T09:29:03.630Z,1.63
2022-12-28T09:31:32.820Z,1.60
2022-12-28T09:34:35.128Z,2.23
2022-12-28T09:36:49.795Z,1.60
2022-12-28T09:39:23.263Z,1.80
2022-12-28T09:42:08.348Z,2.07
2022-12-28T09:44:56.104Z,1.30
2022-12-28T09:47:29.656Z,1.90
2022-12-28T09:50:18.865Z,1.83
2022-12-28T09:53:11.443Z,1.50
2022-12-28T09:55:41.754Z,1.50
2022-12-28T09:58:16.353Z,1.37
2022-12-28T10:00:47.144Z,1.60
2022-12-28T10:03:26.880Z,1.40
2022-12-28T10:05:56.968Z,1.57
2022-12-28T10:08:24.813Z,1.70
2022-12-28T10:10:53.072Z,1.53
2022-12-28T10:13:53.531Z,1.57
2022-12-28T10:16:19.828Z,1.60
2022-12-28T10:18:48.593Z,1.40
2022-12-28T10:21:20.567Z,1.57
2022-12-28T10:24:28.969Z,1.30
2022-12-28T10:26:37.568Z,1.53
2022-12-28T10:29:04.531Z,1.20
2022-12-28T10:31:36.803Z,1.60
2022-12-28T10:34:15.545Z,1.13
2022-12-28T10:36:45.192Z,1.50
2022-12-28T10:39:22.057Z,1.13
2022-12-28T10:41:49.607Z,0.93
2022-12-28T10:44:40.453Z,1.50
2022-12-28T10:47:24.308Z,1.33
2022-12-28T10:52:39.694Z,2.10
2022-12-28T10:55:30.830Z,2.13
2022-12-28T10:58:30.663Z,1.43
2022-12-28T11:01:12.843Z,1.23
2022-12-28T11:03:57.716Z,2.10
2022-12-28T11:06:28.121Z,1.40
2022-12-28T11:09:13.050Z,1.70
2022-12-28T11:11:40.928Z,1.30
2022-12-28T11:14:29.413Z,0.90
2022-12-28T11:16:56.386Z,1.13
2022-12-28T11:19:25.434Z,1.10
2022-12-28T11:21:53.282Z,1.10
2022-12-28T11:24:25.692Z,1.03
2022-12-28T11:26:52.648Z,1.20
2022-12-28T11:29:20.074Z,1.20
2022-12-28T11:31:58.379Z,1.23
2022-12-28T11:34:28.107Z,1.43
2022-12-28T11:36:55.636Z,1.50
2022-12-28T11:39:28.282Z,1.40
2022-12-28T11:42:36.617Z,1.10
2022-12-28T11:44:43.457Z,1.10
2022-12-28T11:47:16.436Z,1.43
2022-12-28T11:49:45.030Z,1.10
2022-12-28T11:52:17.786Z,1.50
2022-12-28T11:55:23.199Z,1.10
2022-12-28T11:57:50.557Z,1.23
2022-12-28T12:00:22.184Z,1.30
2022-12-28T12:02:51.269Z,1.47
2022-12-28T12:05:36.660Z,1.20
2022-12-28T12:08:13.518Z,1.33
2022-12-28T12:10:42.542Z,1.33
2022-12-28T12:13:27.940Z,1.10
2022-12-28T12:15:59.897Z,1.30
2022-12-28T12:18:29.063Z,1.60
2022-12-28T12:21:15.557Z,1.70
2022-12-28T12:23:51.335Z,1.20
2022-12-28T12:26:21.051Z,1.13
2022-12-28T12:28:51.742Z,1.30
2022-12-28T12:31:33.515Z,1.30
2022-12-28T12:34:09.729Z,1.50
2022-12-28T12:36:57.923Z,1.20
2022-12-28T12:39:52.065Z,1.40
2022-12-28T12:42:26.570Z,1.40
2022-12-28T12:45:19.678Z,1.40
2022-12-28T12:47:55.715Z,1.27
2022-12-28T12:50:58.154Z,1.30
2022-12-28T12:53:48.547Z,1.10
2022-12-28T12:56:54.625Z,1.33
2022-12-28T12:59:43.033Z,1.93
2022-12-28T13:02:32.372Z,1.23
2022-12-28T13:05:03.376Z,1.10
2022-12-28T13:07:31.251Z,1.40
2022-12-28T13:10:03.289Z,1.37
2022-12-28T13:12:30.304Z,1.20
2022-12-28T13:15:10.659Z,1.40
2022-12-28T13:17:39.434Z,1.27
2022-12-28T13:20:24.255Z,1.20
2022-12-28T13:22:52.121Z,1.60
2022-12-28T13:25:44.771Z,1.20
2022-12-28T13:28:20.586Z,1.30
2022-12-28T13:31:23.697Z,1.17
2022-12-28T13:34:02.440Z,1.40
2022-12-28T13:36:29.627Z,1.37
2022-12-28T13:39:05.376Z,1.87
2022-12-28T13:41:35.225Z,1.20
2022-12-28T13:44:10.752Z,1.30
2022-12-28T13:46:41.267Z,1.30
2022-12-28T13:49:08.968Z,1.20
2022-12-28T13:51:39.394Z,1.30
2022-12-28T13:54:08.622Z,1.40
2022-12-28T13:56:38.465Z,1.20
2022-12-28T13:59:10.225Z,1.50
2022-12-28T14:01:41.475Z,1.30
2022-12-28T14:07:02.697Z,1.80
2022-12-28T14:09:29.946Z,1.33
2022-12-28T14:11:57.589Z,1.80
2022-12-28T14:14:25.102Z,1.50
2022-12-28T14:16:52.232Z,1.27
2022-12-28T14:19:19.412Z,1.67
2022-12-28T14:21:46.513Z,1.70
2022-12-28T14:24:15.928Z,2.90
2022-12-28T14:26:53.512Z,3.03
2022-12-28T14:29:28.345Z,2.13
2022-12-28T14:31:57.836Z,2.30
2022-12-28T14:34:28.760Z,2.60
2022-12-28T14:36:56.699Z,2.53
2022-12-28T14:39:35.937Z,3.33
2022-12-28T14:42:05.451Z,2.30
2022-12-28T14:44:38.306Z,1.90
2022-12-28T14:47:32.718Z,2.00
2022-12-28T14:50:01.679Z,1.80
2022-12-28T14:52:36.630Z,1.83
2022-12-28T14:55:33.413Z,2.30
2022-12-28T14:58:08.005Z,1.50
2022-12-28T15:00:36.836Z,1.70
2022-12-28T15:03:23.232Z,1.90
2022-12-28T15:05:54.686Z,2.10
2022-12-28T15:08:23.166Z,2.47
2022-12-28T15:10:53.785Z,1.70
2022-12-28T15:13:21.295Z,1.70
2022-12-28T15:16:15.130Z,1.90
2022-12-28T15:18:44.991Z,1.40
2022-12-28T15:21:17.808Z,1.70
2022-12-28T15:23:49.114Z,2.30
2022-12-28T15:26:16.128Z,2.00
2022-12-28T15:28:43.147Z,2.47
2022-12-28T15:31:13.542Z,2.37
2022-12-28T15:33:40.542Z,2.23
2022-12-28T15:36:17.385Z,2.10
2022-12-28T15:38:46.596Z,2.50
2022-12-28T15:41:32.448Z,1.90
2022-12-28T15:43:59.419Z,2.10
2022-12-28T15:46:26.360Z,2.33
2022-12-28T15:48:53.284Z,2.07
2022-12-28T15:51:20.191Z,2.20
2022-12-28T15:53:47.009Z,2.37
2022-12-28T15:56:26.017Z,2.50
2022-12-28T15:58:54.640Z,2.70
2022-12-28T16:01:23.448Z,2.07
2022-12-28T16:03:51.782Z,2.13
2022-12-28T16:06:19.535Z,2.20
2022-12-28T16:08:46.836Z,2.50
2022-12-28T16:11:16.142Z,2.80
2022-12-28T16:13:43.494Z,3.53
2022-12-28T16:16:12.860Z,2.53
2022-12-28T16:18:40.137Z,2.10
2022-12-28T16:21:09.281Z,2.07
2022-12-28T16:23:38.454Z,2.60
2022-12-28T16:26:06.387Z,2.40
2022-12-28T16:28:33.724Z,2.30
2022-12-28T16:31:00.642Z,2.70
2022-12-28T16:33:27.844Z,2.40
2022-12-28T16:35:59.502Z,2.70
2022-12-28T16:38:28.614Z,3.13
2022-12-28T16:40:57.059Z,3.10
2022-12-28T16:43:24.387Z,3.30
2022-12-28T16:45:51.565Z,3.20
2022-12-28T16:48:19.406Z,2.73
2022-12-28T16:50:58.880Z,2.60
2022-12-28T16:53:26.466Z,2.80
2022-12-28T16:55:53.284Z,2.97
2022-12-28T16:58:20.604Z,3.27
2022-12-28T17:00:47.536Z,4.57
2022-12-28T17:03:14.604Z,3.40
2022-12-28T17:05:41.492Z,3.60
2022-12-28T17:08:08.504Z,3.83
2022-12-28T17:10:35.419Z,4.53
2022-12-28T17:13:02.420Z,7.37
2022-12-28T17:15:29.249Z,3.80
2022-12-28T17:17:56.126Z,3.27
2022-12-28T17:20:23.185Z,3.70
2022-12-28T17:22:50.168Z,2.67
2022-12-28T17:25:17.179Z,1.90
2022-12-28T17:27:44.060Z,2.03
2022-12-28T17:30:12.046Z,1.90
2022-12-28T17:32:38.915Z,2.23
2022-12-28T17:35:06.904Z,2.80
2022-12-28T17:37:33.724Z,2.83
2022-12-28T17:40:00.627Z,2.27
2022-12-28T17:42:27.489Z,2.63
2022-12-28T17:44:54.311Z,2.60
2022-12-28T17:47:21.261Z,2.30
2022-12-28T17:49:48.103Z,2.50
2022-12-28T17:52:20.165Z,2.90
2022-12-28T17:54:47.456Z,2.57
2022-12-28T17:57:14.922Z,3.20
2022-12-28T17:59:41.771Z,2.80
2022-12-28T18:02:12.839Z,2.53
2022-12-28T18:04:40.539Z,2.87
2022-12-28T18:07:08.022Z,2.90
2022-12-28T18:09:34.930Z,2.50
2022-12-28T18:12:02.165Z,3.20
2022-12-28T18:14:29.077Z,3.60
2022-12-28T18:16:56.233Z,3.40
2022-12-28T18:19:23.126Z,2.70
2022-12-28T18:21:50.046Z,2.87
2022-12-28T18:24:18.072Z,3.13
2022-12-28T18:26:45.239Z,2.50
2022-12-28T18:29:12.112Z,2.50
2022-12-28T18:31:39.047Z,2.90
2022-12-28T18:34:07.458Z,2.50
2022-12-28T18:36:34.411Z,2.90
2022-12-28T18:39:03.035Z,3.20
2022-12-28T18:41:33.953Z,3.23
2022-12-28T18:44:02.973Z,2.80
2022-12-28T18:46:30.222Z,2.97
2022-12-28T18:48:57.373Z,3.30
2022-12-28T18:51:24.201Z,3.87
2022-12-28T18:53:51.090Z,3.23
2022-12-28T18:56:20.570Z,3.73
2022-12-28T18:58:55.631Z,3.53
2022-12-28T19:02:05.702Z,3.83
2022-12-28T19:04:12.850Z,4.67
2022-12-28T19:06:40.997Z,4.63
2022-12-28T19:09:09.922Z,4.37
2022-12-28T19:11:38.314Z,4.07
2022-12-28T19:14:07.151Z,4.80
2022-12-28T19:16:34.694Z,4.10
2022-12-28T19:19:01.783Z,4.40
2022-12-28T19:21:33.600Z,4.30
2022-12-28T19:24:03.722Z,4.30
2022-12-28T19:26:32.502Z,3.90
2022-12-28T19:28:59.945Z,4.47
2022-12-28T19:31:27.979Z,4.47
2022-12-28T19:33:55.134Z,4.03
2022-12-28T19:36:22.278Z,4.07
2022-12-28T19:38:49.148Z,3.83
2022-12-28T19:41:16.629Z,3.80
2022-12-28T19:43:44.473Z,4.53
2022-12-28T19:46:17.189Z,3.50
2022-12-28T19:48:44.539Z,3.70
2022-12-28T19:51:11.906Z,6.20
2022-12-28T19:53:38.894Z,3.70
2022-12-28T19:56:08.691Z,3.33
2022-12-28T19:58:36.770Z,3.60
2022-12-28T20:01:09.606Z,3.70
2022-12-28T20:03:37.321Z,3.20
2022-12-28T20:06:11.842Z,3.90
2022-12-28T20:08:39.612Z,3.10
2022-12-28T20:11:06.865Z,3.33
2022-12-28T20:13:34.431Z,2.90
2022-12-28T20:16:01.669Z,3.53
2022-12-28T20:18:28.742Z,3.10
2022-12-28T20:21:21.548Z,3.30
2022-12-28T20:23:52.830Z,3.20
2022-12-28T20:26:21.291Z,3.27
2022-12-28T20:28:51.347Z,3.50
2022-12-28T20:31:18.288Z,3.50
2022-12-28T20:33:46.140Z,3.17
2022-12-28T20:36:24.657Z,3.30
2022-12-28T20:38:52.012Z,3.27
2022-12-28T20:41:45.837Z,3.20
2022-12-28T20:44:32.469Z,3.20
2022-12-28T20:47:00.661Z,3.30
2022-12-28T20:49:28.494Z,2.90
2022-12-28T20:51:55.691Z,2.93
2022-12-28T20:54:22.888Z,2.53
2022-12-28T20:56:54.725Z,2.90
2022-12-28T20:59:25.312Z,3.00
2022-12-28T21:01:52.703Z,3.40
2022-12-28T21:04:19.787Z,3.03
2022-12-28T21:06:46.753Z,2.60
2022-12-28T21:09:13.600Z,2.50
2022-12-28T21:11:40.465Z,2.80
2022-12-28T21:14:07.348Z,2.97
2022-12-28T21:16:34.306Z,2.30
2022-12-28T21:19:01.261Z,2.83
2022-12-28T21:21:28.112Z,3.00
2022-12-28T21:23:54.986Z,3.10
2022-12-28T21:26:22.373Z,2.80
2022-12-28T21:28:49.622Z,2.93
2022-12-28T21:31:16.919Z,2.53
2022-12-28T21:33:43.928Z,2.40
2022-12-28T21:36:18.314Z,2.70
2022-12-28T21:38:46.858Z,2.80
2022-12-28T21:41:41.753Z,2.93
2022-12-28T21:44:11.709Z,2.60
2022-12-28T21:46:38.810Z,2.80
2022-12-28T21:49:06.284Z,2.73
2022-12-28T21:51:37.531Z,2.40
2022-12-28T21:54:14.274Z,2.70
2022-12-28T21:56:42.869Z,2.50
2022-12-28T21:59:11.846Z,2.83
2022-12-28T22:01:58.763Z,2.40
2022-12-28T22:04:44.953Z,2.33
2022-12-28T22:07:14.555Z,2.00
2022-12-28T22:09:59.869Z,2.50
2022-12-28T22:12:37.142Z,2.50
2022-12-28T22:15:36.973Z,2.43
2022-12-28T22:18:07.620Z,2.60
2022-12-28T22:20:37.002Z,3.33
2022-12-28T22:23:04.869Z,2.13
2022-12-28T22:25:31.864Z,2.30
2022-12-28T22:27:59.880Z,2.30
2022-12-28T22:30:27.771Z,2.03
2022-12-28T22:32:54.873Z,2.23
2022-12-28T22:35:23.214Z,2.30
2022-12-28T22:37:50.440Z,2.60
2022-12-28T22:40:17.633Z,2.20
2022-12-28T22:42:46.922Z,2.43
2022-12-28T22:45:16.723Z,2.73
2022-12-28T22:47:43.889Z,3.03
2022-12-28T22:50:13.187Z,3.30
2022-12-28T22:52:40.069Z,3.73
2022-12-28T22:55:07.806Z,3.23
2022-12-28T22:57:35.115Z,2.97
2022-12-28T23:00:02.363Z,2.30
2022-12-28T23:02:30.680Z,2.53
2022-12-28T23:04:57.710Z,2.53
2022-12-28T23:07:24.514Z,2.67
2022-12-28T23:09:51.378Z,2.70
2022-12-28T23:12:18.567Z,2.83
2022-12-28T23:15:04.129Z,3.50
2022-12-28T23:17:31.037Z,3.63
2022-12-28T23:20:16.371Z,3.53
2022-12-28T23:22:58.302Z,6.00
2022-12-28T23:25:44.774Z,3.23
2022-12-28T23:28:14.096Z,2.50
2022-12-28T23:30:44.729Z,2.30
2022-12-28T23:33:11.735Z,2.00
2022-12-28T23:35:38.626Z,2.03
2022-12-28T23:38:05.481Z,2.10
2022-12-28T23:40:32.384Z,2.20
2022-12-28T23:42:59.249Z,2.47
2022-12-28T23:45:26.137Z,2.17
2022-12-28T23:47:53.655Z,2.00
2022-12-28T23:50:20.719Z,1.90
2022-12-28T23:52:47.673Z,1.70
2022-12-28T23:55:14.602Z,2.00
2022-12-28T23:57:41.831Z,2.30
