createdAt,value
2018-03-20T00:00:49.075Z,6.27
2018-03-20T00:03:17.405Z,6.00
2018-03-20T00:05:44.980Z,5.70
2018-03-20T00:08:12.566Z,6.43
2018-03-20T00:10:40.880Z,6.13
2018-03-20T00:13:08.471Z,6.23
2018-03-20T00:15:36.056Z,6.20
2018-03-20T00:18:03.627Z,6.60
2018-03-20T00:20:31.957Z,6.47
2018-03-20T00:22:59.532Z,7.10
2018-03-20T00:25:27.111Z,6.73
2018-03-20T00:27:55.497Z,7.60
2018-03-20T00:30:23.839Z,6.03
2018-03-20T00:32:51.429Z,6.70
2018-03-20T00:35:19.006Z,5.83
2018-03-20T00:37:47.372Z,7.10
2018-03-20T00:40:15.728Z,8.40
2018-03-20T00:42:43.295Z,7.07
2018-03-20T00:45:11.664Z,6.60
2018-03-20T00:47:39.237Z,7.60
2018-03-20T00:50:06.913Z,6.93
2018-03-20T00:52:35.242Z,6.57
2018-03-20T00:55:02.803Z,6.77
2018-03-20T00:57:30.481Z,7.63
2018-03-20T00:59:58.043Z,6.97
2018-03-20T01:02:25.600Z,8.73
2018-03-20T01:04:53.231Z,7.60
2018-03-20T01:07:20.814Z,7.10
2018-03-20T01:09:48.374Z,7.50
2018-03-20T01:12:15.958Z,6.73
2018-03-20T01:14:43.571Z,7.27
2018-03-20T01:17:11.238Z,8.07
2018-03-20T01:19:38.804Z,7.13
2018-03-20T01:22:06.589Z,6.27
2018-03-20T01:24:34.147Z,6.70
2018-03-20T01:27:01.722Z,6.87
2018-03-20T01:29:29.304Z,6.63
2018-03-20T01:31:57.636Z,6.93
2018-03-20T01:34:25.213Z,7.60
2018-03-20T01:36:53.681Z,7.17
2018-03-20T01:39:21.272Z,7.33
2018-03-20T01:41:49.614Z,7.30
2018-03-20T01:44:17.220Z,7.63
2018-03-20T01:46:44.815Z,8.20
2018-03-20T01:49:12.373Z,8.60
2018-03-20T01:51:39.957Z,7.90
2018-03-20T01:54:07.517Z,8.90
2018-03-20T01:56:35.090Z,8.93
2018-03-20T01:59:02.713Z,9.27
2018-03-20T02:01:30.272Z,10.50
2018-03-20T02:03:57.854Z,9.40
2018-03-20T02:06:25.446Z,10.97
2018-03-20T02:08:53.808Z,10.17
2018-03-20T02:11:21.381Z,9.27
2018-03-20T02:13:49.751Z,9.17
2018-03-20T02:16:17.335Z,9.33
2018-03-20T02:18:44.947Z,10.30
2018-03-20T02:21:12.521Z,8.77
2018-03-20T02:23:40.084Z,8.67
2018-03-20T02:26:07.673Z,9.63
2018-03-20T02:28:35.261Z,9.17
2018-03-20T02:31:02.832Z,9.50
2018-03-20T02:33:30.410Z,9.20
2018-03-20T02:35:57.986Z,10.23
2018-03-20T02:38:25.589Z,10.90
2018-03-20T02:40:53.153Z,9.40
2018-03-20T02:43:20.738Z,9.60
2018-03-20T02:45:48.373Z,9.57
2018-03-20T02:48:15.983Z,11.10
2018-03-20T02:50:43.552Z,10.97
2018-03-20T02:53:11.130Z,11.00
2018-03-20T02:55:38.721Z,10.07
2018-03-20T02:58:06.308Z,10.47
2018-03-20T03:00:33.901Z,10.63
2018-03-20T03:03:02.238Z,11.60
2018-03-20T03:05:29.824Z,10.17
2018-03-20T03:07:57.434Z,9.73
2018-03-20T03:10:25.048Z,10.27
2018-03-20T03:12:52.658Z,9.43
2018-03-20T03:15:20.273Z,10.50
2018-03-20T03:17:48.612Z,10.53
2018-03-20T03:20:16.209Z,12.13
2018-03-20T03:22:44.569Z,10.60
2018-03-20T03:25:12.148Z,10.60
2018-03-20T03:27:40.488Z,9.47
2018-03-20T03:30:08.074Z,10.90
2018-03-20T03:32:35.676Z,10.47
2018-03-20T03:35:03.250Z,8.60
2018-03-20T03:37:30.831Z,10.13
2018-03-20T03:39:58.417Z,9.23
2018-03-20T03:42:25.980Z,10.53
2018-03-20T03:44:54.312Z,10.13
2018-03-20T03:47:21.889Z,10.37
2018-03-20T03:49:50.285Z,10.07
2018-03-20T03:52:17.846Z,10.00
2018-03-20T03:54:45.411Z,9.90
2018-03-20T03:57:13.008Z,9.50
2018-03-20T03:59:40.584Z,10.17
2018-03-20T04:02:08.161Z,10.00
2018-03-20T04:04:35.750Z,9.43
2018-03-20T04:07:03.337Z,9.07
2018-03-20T04:09:30.924Z,9.93
2018-03-20T04:11:58.587Z,9.37
2018-03-20T04:14:26.172Z,9.20
2018-03-20T04:16:53.760Z,9.47
2018-03-20T04:19:22.088Z,9.40
2018-03-20T04:21:49.666Z,9.20
2018-03-20T04:24:17.236Z,8.70
2018-03-20T04:26:44.803Z,8.53
2018-03-20T04:29:12.393Z,9.73
2018-03-20T04:31:40.025Z,8.60
2018-03-20T04:34:08.347Z,8.87
2018-03-20T04:36:35.920Z,8.73
2018-03-20T04:39:03.495Z,9.07
2018-03-20T04:41:31.053Z,8.80
2018-03-20T04:43:58.646Z,8.70
2018-03-20T04:46:27.012Z,9.03
2018-03-20T04:48:56.172Z,9.30
2018-03-20T04:51:23.755Z,10.20
2018-03-20T04:53:51.425Z,8.20
2018-03-20T04:56:18.984Z,9.30
2018-03-20T04:58:46.543Z,9.30
2018-03-20T05:01:14.136Z,9.90
2018-03-20T05:03:41.711Z,9.20
2018-03-20T05:06:09.279Z,9.73
2018-03-20T05:08:36.866Z,9.30
2018-03-20T05:11:04.439Z,8.87
2018-03-20T05:13:31.992Z,9.47
2018-03-20T05:15:59.572Z,9.07
2018-03-20T05:18:27.176Z,9.10
2018-03-20T05:21:15.600Z,8.37
2018-03-20T05:23:46.828Z,9.80
2018-03-20T05:26:14.406Z,10.00
2018-03-20T05:28:42.002Z,9.77
2018-03-20T05:31:09.601Z,9.33
2018-03-20T05:33:37.220Z,10.13
2018-03-20T05:36:04.792Z,8.00
2018-03-20T05:38:32.359Z,9.40
2018-03-20T05:40:59.948Z,10.50
2018-03-20T05:43:27.511Z,8.80
2018-03-20T05:45:55.828Z,8.87
2018-03-20T05:48:25.270Z,9.70
2018-03-20T05:50:58.564Z,9.10
2018-03-20T05:53:26.161Z,10.00
2018-03-20T05:55:54.503Z,9.80
2018-03-20T05:58:22.065Z,9.67
2018-03-20T06:00:49.661Z,10.33
2018-03-20T06:03:17.240Z,10.33
2018-03-20T06:05:44.812Z,9.63
2018-03-20T06:08:12.427Z,10.27
2018-03-20T06:10:40.785Z,10.77
2018-03-20T06:13:08.368Z,11.63
2018-03-20T06:15:36.698Z,12.00
2018-03-20T06:18:04.270Z,10.83
2018-03-20T06:20:31.856Z,12.90
2018-03-20T06:23:00.184Z,14.30
2018-03-20T06:25:27.758Z,17.93
2018-03-20T06:27:55.344Z,22.10
2018-03-20T06:30:22.913Z,20.80
2018-03-20T06:32:51.286Z,19.93
2018-03-20T06:35:18.860Z,19.40
2018-03-20T06:37:47.288Z,20.83
2018-03-20T06:40:14.920Z,18.70
2018-03-20T06:42:42.486Z,21.70
2018-03-20T06:45:10.182Z,20.37
2018-03-20T06:47:37.957Z,21.57
2018-03-20T06:50:05.622Z,18.80
2018-03-20T06:52:33.268Z,21.70
2018-03-20T06:55:00.877Z,19.63
2018-03-20T06:57:28.448Z,19.37
2018-03-20T06:59:56.016Z,21.93
2018-03-20T07:02:23.619Z,19.50
2018-03-20T07:04:51.277Z,21.10
2018-03-20T07:07:18.843Z,19.50
2018-03-20T07:09:46.493Z,20.30
2018-03-20T07:12:14.159Z,21.00
2018-03-20T07:14:41.712Z,21.93
2018-03-20T07:17:09.309Z,22.53
2018-03-20T07:19:37.663Z,20.87
2018-03-20T07:22:05.252Z,22.33
2018-03-20T07:24:32.836Z,24.33
2018-03-20T07:27:00.413Z,24.97
2018-03-20T07:29:27.995Z,23.07
2018-03-20T07:31:55.572Z,25.27
2018-03-20T07:34:23.129Z,24.87
2018-03-20T07:36:50.731Z,24.07
2018-03-20T07:39:18.336Z,25.60
2018-03-20T07:41:45.901Z,26.03
2018-03-20T07:44:13.535Z,25.07
2018-03-20T07:46:41.100Z,28.40
2018-03-20T07:49:08.691Z,26.80
2018-03-20T07:51:36.271Z,25.20
2018-03-20T07:54:03.849Z,25.00
2018-03-20T07:56:31.529Z,25.80
2018-03-20T07:58:59.864Z,24.37
2018-03-20T08:01:27.461Z,22.00
2018-03-20T08:03:55.038Z,24.47
2018-03-20T08:06:22.597Z,25.17
2018-03-20T08:08:50.166Z,24.30
2018-03-20T08:11:17.740Z,26.83
2018-03-20T08:13:45.315Z,25.43
2018-03-20T08:16:13.668Z,24.20
2018-03-20T08:18:41.996Z,23.20
2018-03-20T08:21:09.566Z,25.20
2018-03-20T08:23:37.156Z,26.30
2018-03-20T08:26:04.717Z,25.27
2018-03-20T08:28:32.293Z,27.57
2018-03-20T08:30:59.885Z,27.67
2018-03-20T08:33:27.457Z,26.70
2018-03-20T08:35:55.049Z,26.43
2018-03-20T08:38:22.613Z,25.40
2018-03-20T08:40:50.184Z,25.90
2018-03-20T08:43:17.769Z,25.37
2018-03-20T08:45:46.117Z,22.73
2018-03-20T08:48:13.673Z,27.27
2018-03-20T08:50:41.268Z,24.57
2018-03-20T08:53:09.651Z,25.10
2018-03-20T08:55:37.986Z,24.93
2018-03-20T08:58:05.561Z,26.87
2018-03-20T09:00:33.180Z,27.37
2018-03-20T09:03:01.507Z,25.40
2018-03-20T09:05:29.073Z,25.40
2018-03-20T09:07:57.397Z,22.67
2018-03-20T09:10:24.984Z,28.87
2018-03-20T09:12:52.545Z,27.27
2018-03-20T09:15:20.108Z,24.00
2018-03-20T09:17:47.701Z,20.53
2018-03-20T09:20:15.284Z,20.73
2018-03-20T09:22:42.853Z,21.97
2018-03-20T09:25:10.448Z,21.00
2018-03-20T09:27:38.016Z,22.10
2018-03-20T09:30:05.564Z,22.60
2018-03-20T09:32:33.174Z,22.23
2018-03-20T09:35:00.755Z,21.30
2018-03-20T09:37:28.358Z,20.97
2018-03-20T09:39:55.977Z,22.57
2018-03-20T09:42:23.542Z,21.70
2018-03-20T09:44:51.117Z,23.33
2018-03-20T09:47:18.708Z,22.20
2018-03-20T09:49:46.275Z,20.40
2018-03-20T09:52:14.605Z,19.60
2018-03-20T09:54:42.189Z,20.47
2018-03-20T09:57:09.748Z,17.43
2018-03-20T09:59:37.305Z,17.87
2018-03-20T10:02:04.876Z,18.60
2018-03-20T10:04:32.453Z,16.97
2018-03-20T10:07:00.817Z,18.10
2018-03-20T10:09:28.373Z,16.43
2018-03-20T10:11:55.944Z,16.03
2018-03-20T10:14:23.525Z,16.50
2018-03-20T10:16:51.853Z,16.97
2018-03-20T10:19:19.427Z,18.37
2018-03-20T10:21:46.989Z,17.43
2018-03-20T10:24:14.559Z,17.30
2018-03-20T10:26:42.153Z,19.23
2018-03-20T10:29:09.713Z,21.20
2018-03-20T10:31:37.285Z,20.37
2018-03-20T10:34:04.874Z,20.00
2018-03-20T10:36:32.503Z,19.97
2018-03-20T10:39:00.061Z,17.40
2018-03-20T10:41:27.633Z,17.13
2018-03-20T10:43:55.201Z,17.67
2018-03-20T10:46:22.781Z,16.17
2018-03-20T10:48:50.357Z,16.50
2018-03-20T10:51:17.905Z,15.47
2018-03-20T10:53:45.493Z,14.97
2018-03-20T10:56:13.825Z,16.60
2018-03-20T10:58:41.384Z,15.23
2018-03-20T11:01:14.828Z,16.80
2018-03-20T11:03:43.149Z,15.37
2018-03-20T11:06:10.713Z,15.90
2018-03-20T11:08:38.288Z,16.50
2018-03-20T11:11:05.848Z,18.33
2018-03-20T11:13:33.420Z,16.77
2018-03-20T11:16:00.986Z,18.83
2018-03-20T11:18:28.596Z,17.20
2018-03-20T11:20:56.179Z,17.70
2018-03-20T11:23:23.781Z,18.77
2018-03-20T11:25:52.146Z,19.00
2018-03-20T11:28:19.703Z,17.43
2018-03-20T11:30:47.288Z,16.20
2018-03-20T11:33:15.617Z,18.90
2018-03-20T11:35:43.183Z,18.77
2018-03-20T11:38:10.771Z,17.00
2018-03-20T11:43:28.952Z,17.20
2018-03-20T11:45:57.275Z,16.67
2018-03-20T11:48:24.832Z,15.83
2018-03-20T11:50:52.401Z,14.43
2018-03-20T11:53:19.972Z,15.30
2018-03-20T11:55:47.544Z,15.30
2018-03-20T11:58:15.088Z,16.80
2018-03-20T12:00:42.677Z,15.07
2018-03-20T12:03:11.005Z,16.97
2018-03-20T12:05:38.590Z,16.13
2018-03-20T12:08:18.047Z,16.73
2018-03-20T12:10:45.629Z,15.90
2018-03-20T12:13:13.961Z,16.33
2018-03-20T12:15:41.528Z,16.40
2018-03-20T12:18:09.111Z,17.87
2018-03-20T12:20:37.436Z,14.60
2018-03-20T12:23:05.025Z,15.10
2018-03-20T12:25:32.608Z,15.57
2018-03-20T12:28:00.952Z,14.07
2018-03-20T12:30:28.518Z,14.37
2018-03-20T12:32:56.100Z,14.30
2018-03-20T12:35:23.669Z,15.33
2018-03-20T12:37:51.995Z,15.07
2018-03-20T12:40:19.581Z,14.13
2018-03-20T12:42:47.133Z,12.90
2018-03-20T12:45:14.693Z,12.30
2018-03-20T12:47:42.266Z,12.00
2018-03-20T12:50:09.816Z,11.97
2018-03-20T12:52:37.388Z,11.37
2018-03-20T12:55:04.945Z,10.87
2018-03-20T12:57:32.520Z,10.27
2018-03-20T13:00:00.070Z,9.27
2018-03-20T13:02:27.648Z,9.27
2018-03-20T13:04:55.199Z,9.43
2018-03-20T13:07:23.520Z,9.93
2018-03-20T13:09:51.106Z,9.13
2018-03-20T13:12:18.666Z,10.20
2018-03-20T13:14:46.226Z,9.23
2018-03-20T13:17:13.805Z,11.00
2018-03-20T13:19:41.369Z,10.63
2018-03-20T13:22:08.969Z,9.40
2018-03-20T13:24:36.540Z,10.67
2018-03-20T13:27:04.088Z,9.57
2018-03-20T13:29:31.668Z,9.50
2018-03-20T13:31:59.742Z,9.60
2018-03-20T13:34:27.312Z,9.20
2018-03-20T13:36:54.883Z,8.93
2018-03-20T13:39:22.455Z,9.03
2018-03-20T13:41:50.003Z,8.00
2018-03-20T13:44:17.586Z,8.40
2018-03-20T13:46:45.899Z,8.80
2018-03-20T13:49:13.458Z,7.47
2018-03-20T13:51:41.049Z,7.50
2018-03-20T13:54:08.609Z,7.77
2018-03-20T13:56:36.169Z,7.17
2018-03-20T13:59:03.748Z,7.03
2018-03-20T14:01:31.293Z,7.27
2018-03-20T14:03:58.885Z,7.40
2018-03-20T14:06:27.213Z,6.20
2018-03-20T14:08:54.769Z,5.80
2018-03-20T14:11:22.349Z,5.37
2018-03-20T14:13:49.920Z,5.83
2018-03-20T14:16:17.501Z,6.60
2018-03-20T14:18:45.823Z,4.57
2018-03-20T14:21:13.377Z,5.07
2018-03-20T14:23:40.967Z,5.70
2018-03-20T14:26:08.527Z,5.07
2018-03-20T14:28:36.105Z,4.73
2018-03-20T14:31:03.681Z,5.07
2018-03-20T14:33:32.008Z,4.63
2018-03-20T14:35:59.569Z,4.93
2018-03-20T14:38:27.164Z,3.97
2018-03-20T14:40:54.714Z,3.80
2018-03-20T14:43:22.260Z,4.43
2018-03-20T14:45:49.853Z,6.10
2018-03-20T14:48:18.219Z,3.23
2018-03-20T14:50:45.824Z,2.97
2018-03-20T14:53:14.128Z,2.33
2018-03-20T14:55:41.713Z,2.53
2018-03-20T14:58:09.264Z,2.60
2018-03-20T15:00:36.846Z,3.03
2018-03-20T15:03:04.430Z,3.07
2018-03-20T15:05:32.744Z,2.50
2018-03-20T15:08:00.329Z,2.77
2018-03-20T15:10:27.886Z,2.67
2018-03-20T15:12:55.445Z,2.60
2018-03-20T15:15:23.027Z,2.67
2018-03-20T15:17:50.618Z,2.60
2018-03-20T15:20:18.936Z,2.70
2018-03-20T15:22:46.481Z,2.00
2018-03-20T15:25:14.063Z,2.80
2018-03-20T15:27:41.639Z,2.37
2018-03-20T15:30:09.212Z,2.60
2018-03-20T15:32:36.766Z,2.97
2018-03-20T15:35:04.346Z,2.30
2018-03-20T15:37:32.757Z,2.40
2018-03-20T15:40:00.313Z,2.37
2018-03-20T15:42:27.869Z,2.00
2018-03-20T15:44:55.456Z,2.30
2018-03-20T15:47:23.002Z,2.37
2018-03-20T15:49:50.554Z,1.70
2018-03-20T15:52:18.194Z,2.40
2018-03-20T15:54:45.723Z,3.10
2018-03-20T15:57:13.286Z,2.83
2018-03-20T15:59:40.872Z,2.70
2018-03-20T16:02:08.426Z,2.50
2018-03-20T16:04:36.774Z,2.70
2018-03-20T16:07:04.339Z,2.23
2018-03-20T16:09:31.904Z,2.90
2018-03-20T16:11:59.913Z,2.53
2018-03-20T16:14:27.474Z,2.60
2018-03-20T16:16:55.020Z,2.63
2018-03-20T16:19:23.399Z,2.53
2018-03-20T16:21:51.718Z,2.60
2018-03-20T16:24:19.289Z,2.20
2018-03-20T16:26:46.846Z,2.20
2018-03-20T16:29:15.180Z,1.97
2018-03-20T16:31:42.720Z,2.13
2018-03-20T16:34:11.053Z,2.30
2018-03-20T16:36:38.634Z,2.80
2018-03-20T16:39:06.182Z,2.77
2018-03-20T16:41:34.577Z,1.90
2018-03-20T16:44:02.112Z,1.87
2018-03-20T16:46:29.667Z,2.30
2018-03-20T16:48:57.236Z,2.10
2018-03-20T16:51:24.780Z,1.90
2018-03-20T16:53:52.364Z,2.33
2018-03-20T16:56:19.920Z,2.40
2018-03-20T16:58:47.465Z,2.23
2018-03-20T17:01:15.036Z,2.30
2018-03-20T17:03:42.607Z,2.10
2018-03-20T17:06:10.160Z,2.37
2018-03-20T17:08:37.736Z,2.10
2018-03-20T17:11:05.299Z,3.07
2018-03-20T17:13:32.851Z,2.43
2018-03-20T17:16:00.423Z,2.93
2018-03-20T17:18:28.035Z,2.10
2018-03-20T17:20:56.356Z,1.90
2018-03-20T17:23:23.916Z,1.43
2018-03-20T17:25:51.497Z,1.83
2018-03-20T17:28:19.859Z,1.33
2018-03-20T17:30:47.409Z,1.93
2018-03-20T17:33:14.949Z,2.00
2018-03-20T17:35:42.494Z,1.80
2018-03-20T17:38:10.076Z,2.13
2018-03-20T17:40:37.634Z,1.93
2018-03-20T17:43:05.189Z,1.70
2018-03-20T17:45:32.768Z,2.30
2018-03-20T17:48:00.332Z,1.50
2018-03-20T17:50:27.912Z,1.93
2018-03-20T17:52:56.224Z,2.10
2018-03-20T17:55:23.788Z,1.40
2018-03-20T17:57:51.381Z,2.33
2018-03-20T18:00:18.944Z,1.57
2018-03-20T18:02:46.518Z,1.73
2018-03-20T18:05:14.083Z,1.80
2018-03-20T18:07:41.687Z,1.80
2018-03-20T18:10:09.253Z,2.20
2018-03-20T18:12:36.828Z,2.03
2018-03-20T18:15:04.402Z,1.90
2018-03-20T18:17:31.975Z,2.10
2018-03-20T18:19:59.556Z,2.00
2018-03-20T18:22:27.900Z,2.33
2018-03-20T18:24:55.458Z,1.73
2018-03-20T18:27:23.072Z,1.50
2018-03-20T18:29:50.633Z,1.97
2018-03-20T18:32:18.229Z,1.87
2018-03-20T18:34:45.804Z,1.47
2018-03-20T18:37:13.360Z,2.13
2018-03-20T18:39:40.942Z,1.93
2018-03-20T18:42:08.500Z,2.80
2018-03-20T18:44:36.070Z,1.40
2018-03-20T18:47:03.656Z,2.10
2018-03-20T18:49:31.978Z,2.53
2018-03-20T18:52:00.023Z,2.30
2018-03-20T18:54:27.573Z,2.03
2018-03-20T18:56:55.130Z,2.27
2018-03-20T18:59:22.700Z,1.50
2018-03-20T19:01:50.264Z,1.83
2018-03-20T19:04:17.848Z,2.17
2018-03-20T19:06:45.411Z,2.07
2018-03-20T19:09:12.972Z,2.33
2018-03-20T19:11:40.561Z,2.00
2018-03-20T19:14:08.119Z,2.00
2018-03-20T19:16:35.732Z,1.80
2018-03-20T19:19:03.347Z,1.63
2018-03-20T19:21:30.929Z,1.37
2018-03-20T19:23:58.540Z,1.73
2018-03-20T19:26:26.238Z,1.70
2018-03-20T19:28:54.619Z,1.77
2018-03-20T19:31:22.982Z,2.50
2018-03-20T19:33:50.564Z,1.90
2018-03-20T19:36:18.141Z,1.90
2018-03-20T19:38:45.716Z,1.70
2018-03-20T19:41:13.288Z,2.30
2018-03-20T19:43:40.879Z,2.73
2018-03-20T19:46:08.461Z,1.73
2018-03-20T19:48:36.074Z,1.77
2018-03-20T19:51:03.647Z,1.33
2018-03-20T19:53:31.217Z,1.70
2018-03-20T19:55:58.800Z,1.70
2018-03-20T19:58:26.428Z,2.43
2018-03-20T20:00:53.977Z,2.30
2018-03-20T20:03:21.555Z,3.03
2018-03-20T20:05:49.102Z,3.67
2018-03-20T20:08:16.685Z,6.90
2018-03-20T20:10:45.033Z,9.60
2018-03-20T20:13:12.596Z,11.00
2018-03-20T20:15:40.172Z,14.60
2018-03-20T20:18:07.767Z,11.10
2018-03-20T20:20:36.103Z,11.30
2018-03-20T20:23:03.792Z,10.77
2018-03-20T20:25:32.424Z,7.63
2018-03-20T20:28:00.008Z,4.40
2018-03-20T20:30:27.564Z,4.20
2018-03-20T20:32:55.115Z,3.00
2018-03-20T20:35:22.689Z,2.17
2018-03-20T20:37:50.277Z,3.10
2018-03-20T20:40:18.638Z,2.27
2018-03-20T20:42:46.187Z,2.60
2018-03-20T20:45:13.737Z,2.30
2018-03-20T20:47:41.325Z,2.40
2018-03-20T20:50:08.880Z,2.20
2018-03-20T20:52:36.451Z,2.43
2018-03-20T20:55:04.002Z,3.00
2018-03-20T20:57:31.591Z,1.90
2018-03-20T20:59:59.914Z,2.03
2018-03-20T21:02:27.500Z,2.30
2018-03-20T21:04:55.060Z,2.00
2018-03-20T21:07:22.608Z,2.23
2018-03-20T21:09:50.185Z,2.97
2018-03-20T21:12:17.749Z,2.17
2018-03-20T21:14:45.337Z,1.90
2018-03-20T21:17:13.657Z,2.60
2018-03-20T21:19:41.217Z,2.80
2018-03-20T21:22:08.793Z,2.60
2018-03-20T21:24:36.364Z,2.07
2018-03-20T21:27:03.921Z,3.23
2018-03-20T21:29:31.515Z,2.87
2018-03-20T21:32:00.446Z,3.10
2018-03-20T21:34:28.785Z,2.63
2018-03-20T21:36:57.156Z,2.83
2018-03-20T21:39:25.481Z,3.03
2018-03-20T21:41:53.032Z,2.70
2018-03-20T21:44:20.622Z,2.20
2018-03-20T21:46:48.193Z,2.37
2018-03-20T21:49:15.745Z,2.37
2018-03-20T21:51:43.333Z,2.50
2018-03-20T21:54:11.702Z,1.97
2018-03-20T21:56:40.045Z,2.20
2018-03-20T21:59:07.604Z,2.80
2018-03-20T22:01:35.195Z,2.40
2018-03-20T22:04:02.761Z,2.60
2018-03-20T22:06:30.350Z,3.20
2018-03-20T22:08:57.958Z,2.60
2018-03-20T22:11:25.597Z,2.90
2018-03-20T22:13:53.209Z,2.80
2018-03-20T22:16:21.601Z,2.90
2018-03-20T22:18:49.182Z,2.63
2018-03-20T22:21:16.865Z,2.83
2018-03-20T22:23:44.428Z,2.43
2018-03-20T22:26:12.054Z,3.07
2018-03-20T22:28:39.614Z,2.83
2018-03-20T22:31:07.193Z,2.73
2018-03-20T22:33:34.797Z,2.67
2018-03-20T22:36:03.164Z,2.63
2018-03-20T22:38:30.761Z,2.30
2018-03-20T22:40:58.397Z,2.13
2018-03-20T22:43:26.854Z,2.27
2018-03-20T22:45:54.424Z,2.50
2018-03-20T22:48:23.267Z,2.87
2018-03-20T22:50:50.885Z,2.50
2018-03-20T22:53:18.566Z,3.53
2018-03-20T22:55:48.950Z,3.37
2018-03-20T22:58:17.731Z,2.87
2018-03-20T23:00:46.464Z,9.50
2018-03-20T23:03:14.915Z,12.27
2018-03-20T23:05:42.739Z,4.53
2018-03-20T23:08:10.571Z,2.50
2018-03-20T23:10:38.336Z,1.80
2018-03-20T23:13:05.998Z,3.07
2018-03-20T23:15:34.478Z,2.40
2018-03-20T23:18:02.242Z,2.50
2018-03-20T23:20:29.956Z,2.43
2018-03-20T23:22:57.871Z,2.90
2018-03-20T23:25:28.734Z,1.60
2018-03-20T23:27:57.427Z,2.37
2018-03-20T23:30:25.293Z,2.00
2018-03-20T23:32:53.010Z,2.10
2018-03-20T23:35:21.295Z,2.20
2018-03-20T23:37:51.243Z,2.27
2018-03-20T23:40:19.117Z,2.07
2018-03-20T23:42:49.293Z,2.40
2018-03-20T23:45:16.975Z,2.07
2018-03-20T23:47:45.847Z,2.30
2018-03-20T23:50:13.447Z,2.10
2018-03-20T23:52:41.062Z,3.00
2018-03-20T23:55:08.733Z,2.77
2018-03-20T23:57:36.454Z,2.00
