createdAt,value
2018-11-13T00:00:23.115Z,14.97
2018-11-13T00:02:52.250Z,14.50
2018-11-13T00:05:21.102Z,14.85
2018-11-13T00:07:55.519Z,14.63
2018-11-13T00:10:24.138Z,15.20
2018-11-13T00:12:52.297Z,14.83
2018-11-13T00:15:21.507Z,14.07
2018-11-13T00:17:49.625Z,14.33
2018-11-13T00:20:20.123Z,14.40
2018-11-13T00:22:48.352Z,14.37
2018-11-13T00:25:17.693Z,14.57
2018-11-13T00:27:46.311Z,13.00
2018-11-13T00:30:16.934Z,14.33
2018-11-13T00:32:45.277Z,13.97
2018-11-13T00:35:14.897Z,13.73
2018-11-13T00:37:43.607Z,13.43
2018-11-13T00:40:12.237Z,12.60
2018-11-13T00:42:41.149Z,12.77
2018-11-13T00:45:10.893Z,13.37
2018-11-13T00:47:39.350Z,14.30
2018-11-13T00:50:11.464Z,14.00
2018-11-13T00:52:40.605Z,13.90
2018-11-13T00:55:09.329Z,14.40
2018-11-13T00:57:38.477Z,13.77
2018-11-13T01:00:10.393Z,14.27
2018-11-13T01:02:39.436Z,14.57
2018-11-13T01:05:09.714Z,15.33
2018-11-13T01:07:38.129Z,14.70
2018-11-13T01:10:07.550Z,16.27
2018-11-13T01:12:36.198Z,15.87
2018-11-13T01:15:04.686Z,16.70
2018-11-13T01:17:33.881Z,17.17
2018-11-13T01:20:03.509Z,17.97
2018-11-13T01:22:33.134Z,16.40
2018-11-13T01:25:02.013Z,17.20
2018-11-13T01:27:30.826Z,17.80
2018-11-13T01:30:00.146Z,17.73
2018-11-13T01:32:29.837Z,16.90
2018-11-13T01:34:58.049Z,18.40
2018-11-13T01:37:26.775Z,17.85
2018-11-13T01:39:55.297Z,18.13
2018-11-13T01:42:24.165Z,17.97
2018-11-13T01:44:52.457Z,17.17
2018-11-13T01:47:21.785Z,17.87
2018-11-13T01:49:50.105Z,17.40
2018-11-13T01:52:19.141Z,17.93
2018-11-13T01:54:48.232Z,17.30
2018-11-13T01:57:16.574Z,17.37
2018-11-13T01:59:45.321Z,18.30
2018-11-13T02:02:14.338Z,17.50
2018-11-13T02:04:42.550Z,18.17
2018-11-13T02:07:10.631Z,17.00
2018-11-13T02:09:38.771Z,15.87
2018-11-13T02:12:07.485Z,17.37
2018-11-13T02:14:36.325Z,17.27
2018-11-13T02:17:05.437Z,18.10
2018-11-13T02:19:33.681Z,17.03
2018-11-13T02:22:02.017Z,18.50
2018-11-13T02:24:30.164Z,16.75
2018-11-13T02:27:00.066Z,17.70
2018-11-13T02:29:28.436Z,17.95
2018-11-13T02:31:56.649Z,17.30
2018-11-13T02:34:25.526Z,17.07
2018-11-13T02:36:53.890Z,18.77
2018-11-13T02:39:22.085Z,17.70
2018-11-13T02:41:50.270Z,16.73
2018-11-13T02:44:18.637Z,18.40
2018-11-13T02:46:47.441Z,19.13
2018-11-13T02:49:15.619Z,19.33
2018-11-13T02:51:43.794Z,20.33
2018-11-13T02:54:12.423Z,18.77
2018-11-13T02:56:40.706Z,20.73
2018-11-13T02:59:09.154Z,18.20
2018-11-13T03:01:38.452Z,18.70
2018-11-13T03:04:07.098Z,18.90
2018-11-13T03:06:35.541Z,20.60
2018-11-13T03:09:06.708Z,19.37
2018-11-13T03:11:35.407Z,20.53
2018-11-13T03:14:03.505Z,20.30
2018-11-13T03:16:32.743Z,19.77
2018-11-13T03:19:02.726Z,20.23
2018-11-13T03:21:30.869Z,22.00
2018-11-13T03:23:59.335Z,20.50
2018-11-13T03:26:27.430Z,21.00
2018-11-13T03:28:55.864Z,20.20
2018-11-13T03:31:24.267Z,21.30
2018-11-13T03:33:53.571Z,20.27
2018-11-13T03:36:21.774Z,20.33
2018-11-13T03:38:50.369Z,21.57
2018-11-13T03:41:18.639Z,20.70
2018-11-13T03:43:48.689Z,23.33
2018-11-13T03:46:16.966Z,23.50
2018-11-13T03:51:26.581Z,21.27
2018-11-13T03:53:56.931Z,20.63
2018-11-13T03:56:25.966Z,20.77
2018-11-13T03:58:54.705Z,21.70
2018-11-13T04:01:24.478Z,21.68
2018-11-13T04:03:53.761Z,20.13
2018-11-13T04:07:25.513Z,21.70
2018-11-13T04:09:53.646Z,20.83
2018-11-13T04:12:21.838Z,20.33
2018-11-13T04:14:50.161Z,20.20
2018-11-13T04:17:19.901Z,21.03
2018-11-13T04:19:48.753Z,20.33
2018-11-13T04:22:16.990Z,20.17
2018-11-13T04:24:45.787Z,22.03
2018-11-13T04:27:14.603Z,21.37
2018-11-13T04:29:43.889Z,22.13
2018-11-13T04:32:12.463Z,20.67
2018-11-13T04:34:41.187Z,21.00
2018-11-13T04:37:09.958Z,20.17
2018-11-13T04:39:39.265Z,20.15
2018-11-13T04:42:08.669Z,22.50
2018-11-13T04:44:37.522Z,22.15
2018-11-13T04:47:05.994Z,22.07
2018-11-13T04:49:34.598Z,21.17
2018-11-13T04:52:03.569Z,19.53
2018-11-13T04:54:32.574Z,19.57
2018-11-13T04:57:02.454Z,21.10
2018-11-13T04:59:31.734Z,21.50
2018-11-13T05:02:00.157Z,22.27
2018-11-13T05:04:28.575Z,19.23
2018-11-13T05:06:58.302Z,20.47
2018-11-13T05:09:28.577Z,20.47
2018-11-13T05:11:57.748Z,20.03
2018-11-13T05:14:25.982Z,21.97
2018-11-13T05:16:54.178Z,20.07
2018-11-13T05:19:23.450Z,20.43
2018-11-13T05:21:51.601Z,20.60
2018-11-13T05:24:19.921Z,21.90
2018-11-13T05:26:48.627Z,20.60
2018-11-13T05:29:16.986Z,21.50
2018-11-13T05:31:45.699Z,21.90
2018-11-13T05:34:14.402Z,20.60
2018-11-13T05:36:43.071Z,19.75
2018-11-13T05:39:12.597Z,21.00
2018-11-13T05:41:41.706Z,21.00
2018-11-13T05:44:10.531Z,22.47
2018-11-13T05:46:39.809Z,21.83
2018-11-13T05:49:08.885Z,22.30
2018-11-13T05:51:37.518Z,18.83
2018-11-13T05:54:06.210Z,20.83
2018-11-13T05:56:34.472Z,18.80
2018-11-13T05:59:02.646Z,19.17
2018-11-13T06:01:31.373Z,22.93
2018-11-13T06:03:59.569Z,20.92
2018-11-13T06:06:27.713Z,19.40
2018-11-13T06:08:55.802Z,19.40
2018-11-13T06:11:24.134Z,19.47
2018-11-13T06:13:52.270Z,17.87
2018-11-13T06:16:20.373Z,18.43
2018-11-13T06:18:48.459Z,18.07
2018-11-13T06:21:17.823Z,19.17
2018-11-13T06:23:47.226Z,16.77
2018-11-13T06:26:15.662Z,18.47
2018-11-13T06:28:45.187Z,18.70
2018-11-13T06:31:14.126Z,17.53
2018-11-13T06:33:43.022Z,18.63
2018-11-13T06:36:11.601Z,17.57
2018-11-13T06:38:40.621Z,17.87
2018-11-13T06:41:09.290Z,17.10
2018-11-13T06:43:37.550Z,16.97
2018-11-13T06:46:06.412Z,16.73
2018-11-13T06:48:34.626Z,17.60
2018-11-13T06:51:03.149Z,17.03
2018-11-13T06:53:45.570Z,16.45
2018-11-13T06:56:14.475Z,17.37
2018-11-13T06:58:42.633Z,17.40
2018-11-13T07:01:11.362Z,18.00
2018-11-13T07:03:39.500Z,16.17
2018-11-13T07:06:07.685Z,16.13
2018-11-13T07:08:36.545Z,15.30
2018-11-13T07:11:05.140Z,16.40
2018-11-13T07:13:36.277Z,16.83
2018-11-13T07:16:05.489Z,15.33
2018-11-13T07:18:34.235Z,14.77
2018-11-13T07:21:03.487Z,14.93
2018-11-13T07:23:31.690Z,15.63
2018-11-13T07:26:00.435Z,14.20
2018-11-13T07:28:28.594Z,13.80
2018-11-13T07:30:57.006Z,14.73
2018-11-13T07:33:25.973Z,12.27
2018-11-13T07:35:54.273Z,12.77
2018-11-13T07:38:22.417Z,13.13
2018-11-13T07:40:50.796Z,13.73
2018-11-13T07:43:19.069Z,12.13
2018-11-13T07:45:47.421Z,12.00
2018-11-13T07:48:15.693Z,12.78
2018-11-13T07:50:44.690Z,11.43
2018-11-13T07:53:13.463Z,11.67
2018-11-13T07:55:41.695Z,11.50
2018-11-13T07:58:11.110Z,11.77
2018-11-13T08:00:39.417Z,12.90
2018-11-13T08:03:19.500Z,11.70
2018-11-13T08:05:48.266Z,11.37
2018-11-13T08:08:16.537Z,11.57
2018-11-13T08:10:44.691Z,11.40
2018-11-13T08:13:14.356Z,10.83
2018-11-13T08:15:43.120Z,11.50
2018-11-13T08:18:12.147Z,12.27
2018-11-13T08:20:42.087Z,11.27
2018-11-13T08:23:11.150Z,11.33
2018-11-13T08:25:40.103Z,11.53
2018-11-13T08:28:08.858Z,11.57
2018-11-13T08:30:37.082Z,11.08
2018-11-13T08:33:06.607Z,12.23
2018-11-13T08:35:35.440Z,11.12
2018-11-13T08:38:04.141Z,11.23
2018-11-13T08:40:32.790Z,11.33
2018-11-13T08:43:01.390Z,10.37
2018-11-13T08:45:29.522Z,12.33
2018-11-13T08:47:57.791Z,12.03
2018-11-13T08:50:25.920Z,10.43
2018-11-13T08:52:54.193Z,11.63
2018-11-13T08:55:24.226Z,11.27
2018-11-13T08:57:54.197Z,10.97
2018-11-13T09:00:22.310Z,11.53
2018-11-13T09:02:51.364Z,9.93
2018-11-13T09:05:21.483Z,10.43
2018-11-13T09:07:49.755Z,10.40
2018-11-13T09:10:19.378Z,10.00
2018-11-13T09:12:48.369Z,9.77
2018-11-13T09:15:18.679Z,10.63
2018-11-13T09:17:46.930Z,9.90
2018-11-13T09:20:17.166Z,11.07
2018-11-13T09:22:46.523Z,9.90
2018-11-13T09:25:17.761Z,10.70
2018-11-13T09:27:47.033Z,10.13
2018-11-13T09:30:16.898Z,8.57
2018-11-13T09:32:46.352Z,9.83
2018-11-13T09:35:15.857Z,10.60
2018-11-13T09:37:44.646Z,10.20
2018-11-13T09:40:16.561Z,9.30
2018-11-13T09:42:45.777Z,9.97
2018-11-13T09:45:14.944Z,10.97
2018-11-13T09:47:44.109Z,10.20
2018-11-13T09:50:14.341Z,10.80
2018-11-13T09:52:43.610Z,11.53
2018-11-13T09:55:13.298Z,12.27
2018-11-13T09:57:41.673Z,10.67
2018-11-13T10:00:12.518Z,11.67
2018-11-13T10:02:42.849Z,12.53
2018-11-13T10:05:11.100Z,12.03
2018-11-13T10:07:41.095Z,12.23
2018-11-13T10:10:10.892Z,11.97
2018-11-13T10:12:39.841Z,12.83
2018-11-13T10:15:10.247Z,11.80
2018-11-13T10:17:38.806Z,13.03
2018-11-13T10:20:09.226Z,14.23
2018-11-13T10:22:37.381Z,13.43
2018-11-13T10:25:06.526Z,13.23
2018-11-13T10:27:34.858Z,13.10
2018-11-13T10:30:03.538Z,13.00
2018-11-13T10:32:31.650Z,15.35
2018-11-13T10:35:00.051Z,14.57
2018-11-13T10:37:28.140Z,13.68
2018-11-13T10:39:57.158Z,14.27
2018-11-13T10:42:25.736Z,15.27
2018-11-13T10:44:59.222Z,14.97
2018-11-13T10:47:27.338Z,14.77
2018-11-13T10:49:56.626Z,15.20
2018-11-13T10:52:24.785Z,15.20
2018-11-13T10:54:53.454Z,15.40
2018-11-13T10:57:22.592Z,15.88
2018-11-13T10:59:51.152Z,14.33
2018-11-13T11:02:25.589Z,15.95
2018-11-13T11:04:54.037Z,15.80
2018-11-13T11:07:22.971Z,15.20
2018-11-13T11:09:51.173Z,15.67
2018-11-13T11:12:20.213Z,14.43
2018-11-13T11:14:48.541Z,13.73
2018-11-13T11:17:16.998Z,14.10
2018-11-13T11:19:45.618Z,12.73
2018-11-13T11:22:18.390Z,13.87
2018-11-13T11:24:47.566Z,13.03
2018-11-13T11:27:16.974Z,13.03
2018-11-13T11:29:45.850Z,12.97
2018-11-13T11:32:14.031Z,13.17
2018-11-13T11:34:44.915Z,13.30
2018-11-13T11:37:14.075Z,12.30
2018-11-13T11:39:42.218Z,11.23
2018-11-13T11:42:10.911Z,13.00
2018-11-13T11:44:39.078Z,11.73
2018-11-13T11:47:08.482Z,12.17
2018-11-13T11:49:39.774Z,11.35
2018-11-13T11:52:08.687Z,11.77
2018-11-13T11:54:36.814Z,13.07
2018-11-13T11:57:05.689Z,13.20
2018-11-13T11:59:34.602Z,13.60
2018-11-13T12:02:03.063Z,13.10
2018-11-13T12:04:31.220Z,12.88
2018-11-13T12:06:59.789Z,13.10
2018-11-13T12:09:27.902Z,12.93
2018-11-13T12:11:57.870Z,14.40
2018-11-13T12:14:26.191Z,12.90
2018-11-13T12:16:54.970Z,13.93
2018-11-13T12:19:23.178Z,12.57
2018-11-13T12:21:52.072Z,11.87
2018-11-13T12:24:20.977Z,12.45
2018-11-13T12:26:50.963Z,13.00
2018-11-13T12:29:19.111Z,13.57
2018-11-13T12:31:47.426Z,14.47
2018-11-13T12:34:16.339Z,12.03
2018-11-13T12:36:44.903Z,12.10
2018-11-13T12:39:14.405Z,11.97
2018-11-13T12:41:43.881Z,11.83
2018-11-13T12:44:15.571Z,11.10
2018-11-13T12:46:44.913Z,11.60
2018-11-13T12:49:15.044Z,10.73
2018-11-13T12:51:47.766Z,11.23
2018-11-13T12:54:17.370Z,10.23
2018-11-13T12:56:46.590Z,10.20
2018-11-13T12:59:15.026Z,10.10
2018-11-13T13:01:44.242Z,10.97
2018-11-13T13:04:12.838Z,10.63
2018-11-13T13:06:40.946Z,10.73
2018-11-13T13:09:10.358Z,10.77
2018-11-13T13:11:39.896Z,11.07
2018-11-13T13:14:15.350Z,10.63
2018-11-13T13:16:44.021Z,10.90
2018-11-13T13:19:13.198Z,11.67
2018-11-13T13:21:42.227Z,11.00
2018-11-13T13:24:10.329Z,10.47
2018-11-13T13:26:38.626Z,10.53
2018-11-13T13:29:07.383Z,11.23
2018-11-13T13:31:35.589Z,10.97
2018-11-13T13:34:03.690Z,10.97
2018-11-13T13:36:31.822Z,11.60
2018-11-13T13:39:00.934Z,12.07
2018-11-13T13:41:29.009Z,12.13
2018-11-13T13:43:57.315Z,12.07
2018-11-13T13:46:26.934Z,12.50
2018-11-13T13:48:55.053Z,11.33
2018-11-13T13:51:23.529Z,11.38
2018-11-13T13:53:52.182Z,11.37
2018-11-13T13:56:21.232Z,11.90
2018-11-13T13:58:49.358Z,12.77
2018-11-13T14:01:18.035Z,11.93
2018-11-13T14:03:47.972Z,11.10
2018-11-13T14:06:15.591Z,11.07
2018-11-13T14:08:43.941Z,11.43
2018-11-13T14:11:12.922Z,10.13
2018-11-13T14:13:42.442Z,11.67
2018-11-13T14:16:10.807Z,10.80
2018-11-13T14:18:40.074Z,9.87
2018-11-13T14:21:08.948Z,9.93
2018-11-13T14:23:37.359Z,10.72
2018-11-13T14:26:05.578Z,9.40
2018-11-13T14:28:35.791Z,10.40
2018-11-13T14:31:05.110Z,8.60
2018-11-13T14:33:33.302Z,8.43
2018-11-13T14:36:01.498Z,8.90
2018-11-13T14:38:29.647Z,8.73
2018-11-13T14:40:58.026Z,8.83
2018-11-13T14:43:26.738Z,8.10
2018-11-13T14:45:55.450Z,8.40
2018-11-13T14:48:24.113Z,9.00
2018-11-13T14:50:52.194Z,9.17
2018-11-13T14:53:22.145Z,8.43
2018-11-13T14:55:50.666Z,8.90
2018-11-13T14:58:19.386Z,9.17
2018-11-13T15:00:47.522Z,9.07
2018-11-13T15:03:17.586Z,9.00
2018-11-13T15:05:46.563Z,8.33
2018-11-13T15:08:14.825Z,8.90
2018-11-13T15:10:58.271Z,8.53
2018-11-13T15:13:27.558Z,8.37
2018-11-13T15:15:57.432Z,8.13
2018-11-13T15:18:25.582Z,8.53
2018-11-13T15:20:54.035Z,9.27
2018-11-13T15:23:23.002Z,8.27
2018-11-13T15:25:52.057Z,8.20
2018-11-13T15:28:20.334Z,8.60
2018-11-13T15:30:50.827Z,8.90
2018-11-13T15:33:21.291Z,8.37
2018-11-13T15:35:49.556Z,9.27
2018-11-13T15:38:18.605Z,9.43
2018-11-13T15:40:48.741Z,8.17
2018-11-13T15:43:17.554Z,8.23
2018-11-13T15:45:45.899Z,8.67
2018-11-13T15:48:16.441Z,9.23
2018-11-13T15:50:44.633Z,8.43
2018-11-13T15:53:13.537Z,8.20
2018-11-13T15:55:42.369Z,8.90
2018-11-13T15:58:13.420Z,8.87
2018-11-13T16:00:42.643Z,8.10
2018-11-13T16:03:19.980Z,9.47
2018-11-13T16:05:49.974Z,9.40
2018-11-13T16:08:18.617Z,8.30
2018-11-13T16:10:47.101Z,8.83
2018-11-13T16:13:17.192Z,8.60
2018-11-13T16:15:46.613Z,8.87
2018-11-13T16:18:16.226Z,8.20
2018-11-13T16:20:44.577Z,8.40
2018-11-13T16:23:13.533Z,9.40
2018-11-13T16:25:42.445Z,10.13
2018-11-13T16:28:10.628Z,8.17
2018-11-13T16:30:39.481Z,7.33
2018-11-13T16:33:08.125Z,7.37
2018-11-13T16:35:37.428Z,7.83
2018-11-13T16:38:07.243Z,8.30
2018-11-13T16:40:35.250Z,7.53
2018-11-13T16:43:04.584Z,7.40
2018-11-13T16:45:34.603Z,7.60
2018-11-13T16:48:04.616Z,7.13
2018-11-13T16:50:41.578Z,6.25
2018-11-13T16:53:10.019Z,7.87
2018-11-13T16:55:44.541Z,7.27
2018-11-13T16:58:14.141Z,7.60
2018-11-13T17:00:42.461Z,5.47
2018-11-13T17:03:11.079Z,5.27
2018-11-13T17:05:40.004Z,4.53
2018-11-13T17:08:08.042Z,4.83
2018-11-13T17:10:39.044Z,4.05
2018-11-13T17:13:07.150Z,5.10
2018-11-13T17:15:36.373Z,5.73
2018-11-13T17:18:05.754Z,5.77
2018-11-13T17:20:34.805Z,6.05
2018-11-13T17:23:03.678Z,5.50
2018-11-13T17:25:34.198Z,5.67
2018-11-13T17:28:03.606Z,5.30
2018-11-13T17:30:34.211Z,6.17
2018-11-13T17:33:03.928Z,6.50
2018-11-13T17:35:33.034Z,5.87
2018-11-13T17:38:02.132Z,6.67
2018-11-13T17:40:32.246Z,6.00
2018-11-13T17:43:02.449Z,5.50
2018-11-13T17:45:33.945Z,5.70
2018-11-13T17:48:03.127Z,5.37
2018-11-13T17:50:33.222Z,5.17
2018-11-13T17:53:03.167Z,5.43
2018-11-13T17:55:31.849Z,5.50
2018-11-13T17:58:03.231Z,5.60
2018-11-13T18:00:37.042Z,4.45
2018-11-13T18:03:07.549Z,5.23
2018-11-13T18:05:36.033Z,4.45
2018-11-13T18:08:05.038Z,4.40
2018-11-13T18:10:34.054Z,4.63
2018-11-13T18:13:03.037Z,3.97
2018-11-13T18:15:31.781Z,4.30
2018-11-13T18:18:00.328Z,3.90
2018-11-13T18:20:30.700Z,3.40
2018-11-13T18:23:00.301Z,3.20
2018-11-13T18:25:28.722Z,3.30
2018-11-13T18:27:58.356Z,3.50
2018-11-13T18:30:28.674Z,3.30
2018-11-13T18:32:57.794Z,3.07
2018-11-13T18:35:27.432Z,3.00
2018-11-13T18:37:56.402Z,3.43
2018-11-13T18:40:25.762Z,3.27
2018-11-13T18:42:55.769Z,2.93
2018-11-13T18:45:26.851Z,3.80
2018-11-13T18:47:55.425Z,3.87
2018-11-13T18:50:25.812Z,3.73
2018-11-13T18:52:54.195Z,3.37
2018-11-13T18:55:22.258Z,3.07
2018-11-13T18:57:51.829Z,3.60
2018-11-13T19:00:22.264Z,3.40
2018-11-13T19:02:50.425Z,3.33
2018-11-13T19:05:19.942Z,3.20
2018-11-13T19:07:48.453Z,3.43
2018-11-13T19:10:20.631Z,3.53
2018-11-13T19:12:48.983Z,3.40
2018-11-13T19:15:16.977Z,2.80
2018-11-13T19:17:46.826Z,2.43
2018-11-13T19:20:17.048Z,2.30
2018-11-13T19:22:45.594Z,1.90
2018-11-13T19:25:16.802Z,2.80
2018-11-13T19:27:46.035Z,2.00
2018-11-13T19:30:15.208Z,1.90
2018-11-13T19:32:43.985Z,1.90
2018-11-13T19:35:12.811Z,1.50
2018-11-13T19:37:41.558Z,2.10
2018-11-13T19:40:14.265Z,1.70
2018-11-13T19:42:42.861Z,1.67
2018-11-13T19:45:11.329Z,2.07
2018-11-13T19:47:39.683Z,2.10
2018-11-13T19:50:09.817Z,2.67
2018-11-13T19:52:38.209Z,2.47
2018-11-13T19:55:07.208Z,2.07
2018-11-13T19:57:35.373Z,1.93
2018-11-13T20:00:03.604Z,2.27
2018-11-13T20:02:32.110Z,2.40
2018-11-13T20:05:00.364Z,2.30
2018-11-13T20:07:28.457Z,2.30
2018-11-13T20:09:56.919Z,2.23
2018-11-13T20:12:25.248Z,2.10
2018-11-13T20:14:54.354Z,2.77
2018-11-13T20:17:23.649Z,2.83
2018-11-13T20:19:51.798Z,2.17
2018-11-13T20:22:20.291Z,2.67
2018-11-13T20:24:48.938Z,2.50
2018-11-13T20:27:17.921Z,2.30
2018-11-13T20:29:46.091Z,2.17
2018-11-13T20:32:15.362Z,1.93
2018-11-13T20:34:43.700Z,2.17
2018-11-13T20:37:12.617Z,2.03
2018-11-13T20:39:41.022Z,2.00
2018-11-13T20:42:09.550Z,2.10
2018-11-13T20:44:37.763Z,2.20
2018-11-13T20:47:06.549Z,2.60
2018-11-13T20:49:34.880Z,2.10
2018-11-13T20:52:03.726Z,1.83
2018-11-13T20:54:31.802Z,1.47
2018-11-13T20:56:59.987Z,1.47
2018-11-13T20:59:28.108Z,2.20
2018-11-13T21:01:57.606Z,2.57
2018-11-13T21:04:25.683Z,2.10
2018-11-13T21:06:54.881Z,2.87
2018-11-13T21:09:23.748Z,1.37
2018-11-13T21:11:52.499Z,1.70
2018-11-13T21:14:20.590Z,1.83
2018-11-13T21:16:49.716Z,2.23
2018-11-13T21:19:18.160Z,1.43
2018-11-13T21:21:46.410Z,2.03
2018-11-13T21:24:14.570Z,1.33
2018-11-13T21:26:43.315Z,1.37
2018-11-13T21:29:11.877Z,1.87
2018-11-13T21:31:40.719Z,1.60
2018-11-13T21:34:10.019Z,1.37
2018-11-13T21:36:38.274Z,1.83
2018-11-13T21:39:09.033Z,0.97
2018-11-13T21:41:37.376Z,1.90
2018-11-13T21:44:06.437Z,1.67
2018-11-13T21:46:34.558Z,1.47
2018-11-13T21:49:03.302Z,1.40
2018-11-13T21:51:33.178Z,1.65
2018-11-13T21:54:01.897Z,1.77
2018-11-13T21:56:29.970Z,1.42
2018-11-13T21:58:58.217Z,1.87
2018-11-13T22:01:26.300Z,1.47
2018-11-13T22:03:55.486Z,1.87
2018-11-13T22:06:23.418Z,1.43
2018-11-13T22:08:53.005Z,1.73
2018-11-13T22:11:22.751Z,1.83
2018-11-13T22:13:51.321Z,1.50
2018-11-13T22:16:20.017Z,1.80
2018-11-13T22:18:48.910Z,1.80
2018-11-13T22:21:17.335Z,1.40
2018-11-13T22:23:46.534Z,1.90
2018-11-13T22:26:14.933Z,1.83
2018-11-13T22:28:43.180Z,1.57
2018-11-13T22:31:11.219Z,1.53
2018-11-13T22:33:40.660Z,1.20
2018-11-13T22:36:08.737Z,1.70
2018-11-13T22:38:37.413Z,2.13
2018-11-13T22:41:06.472Z,1.43
2018-11-13T22:43:35.733Z,1.37
2018-11-13T22:46:05.188Z,1.73
2018-11-13T22:48:33.853Z,1.30
2018-11-13T22:51:02.630Z,1.40
2018-11-13T22:53:31.424Z,1.47
2018-11-13T22:55:59.849Z,1.40
2018-11-13T22:58:28.962Z,1.50
2018-11-13T23:00:58.440Z,1.37
2018-11-13T23:03:26.734Z,1.55
2018-11-13T23:05:55.713Z,1.80
2018-11-13T23:08:23.897Z,1.70
2018-11-13T23:10:52.374Z,1.23
2018-11-13T23:13:21.731Z,1.82
2018-11-13T23:15:49.919Z,1.90
2018-11-13T23:23:12.639Z,1.90
2018-11-13T23:25:41.089Z,1.80
2018-11-13T23:28:10.184Z,1.67
2018-11-13T23:30:38.636Z,2.13
2018-11-13T23:33:07.650Z,1.40
2018-11-13T23:35:36.653Z,1.57
2018-11-13T23:38:05.805Z,1.63
2018-11-13T23:40:35.721Z,1.33
2018-11-13T23:43:05.781Z,1.73
2018-11-13T23:45:34.611Z,1.60
2018-11-13T23:48:03.245Z,1.50
2018-11-13T23:50:32.780Z,1.40
2018-11-13T23:53:01.454Z,1.47
2018-11-13T23:55:29.708Z,1.87
2018-11-13T23:57:57.809Z,1.73
