createdAt,value
2023-01-17T00:00:48.655Z,2.57
2023-01-17T00:03:15.193Z,1.75
2023-01-17T00:06:00.565Z,1.85
2023-01-17T00:08:45.614Z,1.31
2023-01-17T00:11:12.274Z,2.10
2023-01-17T00:13:38.900Z,1.55
2023-01-17T00:16:05.589Z,1.75
2023-01-17T00:18:32.260Z,1.67
2023-01-17T00:21:17.448Z,1.69
2023-01-17T00:24:02.515Z,1.78
2023-01-17T00:26:31.413Z,1.62
2023-01-17T00:28:57.893Z,1.85
2023-01-17T00:31:24.429Z,2.07
2023-01-17T00:33:51.000Z,1.97
2023-01-17T00:36:17.633Z,2.01
2023-01-17T00:38:44.176Z,2.05
2023-01-17T00:41:12.785Z,2.20
2023-01-17T00:43:57.964Z,2.32
2023-01-17T00:46:43.299Z,2.49
2023-01-17T00:49:28.589Z,2.24
2023-01-17T00:52:13.681Z,2.27
2023-01-17T00:54:59.150Z,2.73
2023-01-17T00:57:44.504Z,3.02
2023-01-17T01:00:29.766Z,3.25
2023-01-17T01:03:15.052Z,3.26
2023-01-17T01:06:00.190Z,3.19
2023-01-17T01:08:47.074Z,3.08
2023-01-17T01:11:37.036Z,3.22
2023-01-17T01:14:22.826Z,3.46
2023-01-17T01:17:08.080Z,4.15
2023-01-17T01:19:52.973Z,4.03
2023-01-17T01:22:38.026Z,4.21
2023-01-17T01:25:23.592Z,3.34
2023-01-17T01:28:08.581Z,3.19
2023-01-17T01:30:53.964Z,2.74
2023-01-17T01:33:20.534Z,2.54
2023-01-17T01:35:49.430Z,2.59
2023-01-17T01:38:16.953Z,2.36
2023-01-17T01:40:45.096Z,2.64
2023-01-17T01:43:13.162Z,3.40
2023-01-17T01:45:40.487Z,2.39
2023-01-17T01:48:19.914Z,2.97
2023-01-17T01:50:48.957Z,3.59
2023-01-17T01:53:16.256Z,2.88
2023-01-17T01:55:45.504Z,3.41
2023-01-17T01:58:19.033Z,2.92
2023-01-17T02:00:45.685Z,3.25
2023-01-17T02:03:16.727Z,2.80
2023-01-17T02:05:44.095Z,2.72
2023-01-17T02:08:16.642Z,2.49
2023-01-17T02:10:44.256Z,2.83
2023-01-17T02:13:11.833Z,2.79
2023-01-17T02:15:57.031Z,2.36
2023-01-17T02:18:35.751Z,2.20
2023-01-17T02:21:05.266Z,1.92
2023-01-17T02:23:31.924Z,2.19
2023-01-17T02:26:13.973Z,3.02
2023-01-17T02:29:09.809Z,2.59
2023-01-17T02:31:49.843Z,2.61
2023-01-17T02:34:26.001Z,2.44
2023-01-17T02:37:00.971Z,3.28
2023-01-17T02:39:37.823Z,2.06
2023-01-17T02:42:11.826Z,2.87
2023-01-17T02:44:42.650Z,2.45
2023-01-17T02:47:21.977Z,3.05
2023-01-17T02:49:48.620Z,2.83
2023-01-17T02:52:38.407Z,2.50
2023-01-17T02:55:15.694Z,2.63
2023-01-17T02:58:05.569Z,2.60
2023-01-17T03:01:01.400Z,2.53
2023-01-17T03:03:47.814Z,3.02
2023-01-17T03:06:35.058Z,2.53
2023-01-17T03:09:03.102Z,2.25
2023-01-17T03:11:30.246Z,3.21
2023-01-17T03:13:59.631Z,2.63
2023-01-17T03:16:28.018Z,2.72
2023-01-17T03:18:54.984Z,2.83
2023-01-17T03:21:21.815Z,2.76
2023-01-17T03:23:48.762Z,3.00
2023-01-17T03:26:16.006Z,3.44
2023-01-17T03:28:42.646Z,2.60
2023-01-17T03:31:09.812Z,3.34
2023-01-17T03:33:36.515Z,3.28
2023-01-17T03:36:03.247Z,3.13
2023-01-17T03:38:30.453Z,3.33
2023-01-17T03:40:57.230Z,3.02
2023-01-17T03:43:23.877Z,3.16
2023-01-17T03:45:52.131Z,3.30
2023-01-17T03:48:18.822Z,2.77
2023-01-17T03:50:45.364Z,2.45
2023-01-17T03:53:11.992Z,2.07
2023-01-17T03:55:38.669Z,2.33
2023-01-17T03:58:05.240Z,2.36
2023-01-17T04:00:31.779Z,2.62
2023-01-17T04:02:58.445Z,2.34
2023-01-17T04:05:25.218Z,2.51
2023-01-17T04:07:51.853Z,2.99
2023-01-17T04:10:18.672Z,2.87
2023-01-17T04:12:45.235Z,2.72
2023-01-17T04:15:11.905Z,3.13
2023-01-17T04:17:38.953Z,3.15
2023-01-17T04:20:06.102Z,2.74
2023-01-17T04:22:32.664Z,2.82
2023-01-17T04:24:59.269Z,2.78
2023-01-17T04:27:25.848Z,2.72
2023-01-17T04:29:52.436Z,2.98
2023-01-17T04:32:19.041Z,2.66
2023-01-17T04:34:45.633Z,2.60
2023-01-17T04:37:12.906Z,2.92
2023-01-17T04:39:39.442Z,3.28
2023-01-17T04:42:06.083Z,2.76
2023-01-17T04:44:32.504Z,2.79
2023-01-17T04:47:02.070Z,2.81
2023-01-17T04:49:28.646Z,2.52
2023-01-17T04:51:55.248Z,2.99
2023-01-17T04:54:21.790Z,2.92
2023-01-17T04:56:49.051Z,2.52
2023-01-17T04:59:15.629Z,3.12
2023-01-17T05:01:42.770Z,2.58
2023-01-17T05:04:09.361Z,2.77
2023-01-17T05:06:35.919Z,2.21
2023-01-17T05:09:02.920Z,2.31
2023-01-17T05:11:29.617Z,2.49
2023-01-17T05:13:56.233Z,2.69
2023-01-17T05:16:22.782Z,2.47
2023-01-17T05:18:55.343Z,3.06
2023-01-17T05:21:22.364Z,3.03
2023-01-17T05:23:49.121Z,3.30
2023-01-17T05:26:15.741Z,3.34
2023-01-17T05:28:42.280Z,3.31
2023-01-17T05:31:08.952Z,3.48
2023-01-17T05:33:35.548Z,3.11
2023-01-17T05:36:02.211Z,3.32
2023-01-17T05:38:28.899Z,4.33
2023-01-17T05:40:55.458Z,3.46
2023-01-17T05:43:22.881Z,3.00
2023-01-17T05:45:50.035Z,3.01
2023-01-17T05:48:16.733Z,2.92
2023-01-17T05:50:43.366Z,2.51
2023-01-17T05:53:11.849Z,2.55
2023-01-17T05:55:39.709Z,2.66
2023-01-17T05:58:07.223Z,2.53
2023-01-17T06:00:33.776Z,2.70
2023-01-17T06:03:01.344Z,2.84
2023-01-17T06:05:28.726Z,2.70
2023-01-17T06:07:56.667Z,2.99
2023-01-17T06:10:23.432Z,3.13
2023-01-17T06:12:49.976Z,3.58
2023-01-17T06:15:18.242Z,2.43
2023-01-17T06:17:44.957Z,2.53
2023-01-17T06:20:12.557Z,2.60
2023-01-17T06:22:39.379Z,2.57
2023-01-17T06:25:07.454Z,3.07
2023-01-17T06:27:34.381Z,2.16
2023-01-17T06:30:00.906Z,2.74
2023-01-17T06:32:27.562Z,2.06
2023-01-17T06:34:54.178Z,2.86
2023-01-17T06:37:20.717Z,2.65
2023-01-17T06:39:47.312Z,2.66
2023-01-17T06:42:14.088Z,2.25
2023-01-17T06:44:40.745Z,2.48
2023-01-17T06:47:07.948Z,2.39
2023-01-17T06:49:34.557Z,2.50
2023-01-17T06:52:01.183Z,2.43
2023-01-17T06:54:27.795Z,8.65
2023-01-17T06:56:54.454Z,40.32
2023-01-17T06:59:21.070Z,5.53
2023-01-17T07:01:47.663Z,2.57
2023-01-17T07:04:14.260Z,2.31
2023-01-17T07:06:40.845Z,2.25
2023-01-17T07:09:07.590Z,2.25
2023-01-17T07:11:34.175Z,2.12
2023-01-17T07:14:00.791Z,2.23
2023-01-17T07:16:27.389Z,1.99
2023-01-17T07:18:55.533Z,2.15
2023-01-17T07:21:22.757Z,1.85
2023-01-17T07:23:49.542Z,2.19
2023-01-17T07:26:17.432Z,2.08
2023-01-17T07:28:44.234Z,2.37
2023-01-17T07:31:11.231Z,2.09
2023-01-17T07:33:38.051Z,1.89
2023-01-17T07:36:07.542Z,2.13
2023-01-17T07:38:34.555Z,2.23
2023-01-17T07:41:01.267Z,2.10
2023-01-17T07:43:27.846Z,2.12
2023-01-17T07:45:54.578Z,2.37
2023-01-17T07:48:23.708Z,2.48
2023-01-17T07:50:54.678Z,2.57
2023-01-17T07:53:22.070Z,2.35
2023-01-17T07:55:48.593Z,2.56
2023-01-17T07:58:15.459Z,2.46
2023-01-17T08:00:44.398Z,1.98
2023-01-17T08:03:16.520Z,2.07
2023-01-17T08:05:44.667Z,2.33
2023-01-17T08:08:11.158Z,2.57
2023-01-17T08:10:37.757Z,2.51
2023-01-17T08:13:04.648Z,2.24
2023-01-17T08:15:31.339Z,2.11
2023-01-17T08:17:58.668Z,2.35
2023-01-17T08:20:27.843Z,2.57
2023-01-17T08:22:57.809Z,3.03
2023-01-17T08:25:25.624Z,2.62
2023-01-17T08:27:56.802Z,2.39
2023-01-17T08:30:24.079Z,2.52
2023-01-17T08:32:50.645Z,2.11
2023-01-17T08:35:17.290Z,2.34
2023-01-17T08:37:43.916Z,2.50
2023-01-17T08:40:11.177Z,2.73
2023-01-17T08:42:40.393Z,2.56
2023-01-17T08:45:08.459Z,2.77
2023-01-17T08:47:35.025Z,2.97
2023-01-17T08:50:01.724Z,3.21
2023-01-17T08:52:28.833Z,3.84
2023-01-17T08:54:55.397Z,3.61
2023-01-17T08:57:22.263Z,3.07
2023-01-17T08:59:48.943Z,2.97
2023-01-17T09:02:16.280Z,2.58
2023-01-17T09:04:47.480Z,2.36
2023-01-17T09:07:14.329Z,2.35
2023-01-17T09:09:41.383Z,2.43
2023-01-17T09:12:07.926Z,2.32
2023-01-17T09:14:34.856Z,2.44
2023-01-17T09:17:01.892Z,2.81
2023-01-17T09:19:28.566Z,2.97
2023-01-17T09:21:55.677Z,3.26
2023-01-17T09:24:22.309Z,3.23
2023-01-17T09:26:48.893Z,3.23
2023-01-17T09:29:17.875Z,2.68
2023-01-17T09:31:47.193Z,2.57
2023-01-17T09:34:14.393Z,2.69
2023-01-17T09:36:41.746Z,2.62
2023-01-17T09:39:10.670Z,2.46
2023-01-17T09:41:46.331Z,3.03
2023-01-17T09:44:12.819Z,3.23
2023-01-17T09:46:43.474Z,3.43
2023-01-17T09:49:20.123Z,3.41
2023-01-17T09:51:46.886Z,3.31
2023-01-17T09:54:23.762Z,3.30
2023-01-17T09:57:03.830Z,3.03
2023-01-17T09:59:35.403Z,3.45
2023-01-17T10:02:26.670Z,3.11
2023-01-17T10:05:05.771Z,3.20
2023-01-17T10:07:32.554Z,3.34
2023-01-17T10:10:24.868Z,6.77
2023-01-17T10:12:57.345Z,7.56
2023-01-17T10:15:46.437Z,4.94
2023-01-17T10:18:30.389Z,5.11
2023-01-17T10:21:07.680Z,3.34
2023-01-17T10:24:01.320Z,3.11
2023-01-17T10:26:27.913Z,2.80
2023-01-17T10:29:01.577Z,3.14
2023-01-17T10:31:32.277Z,3.66
2023-01-17T10:34:13.479Z,3.88
2023-01-17T10:36:44.335Z,3.46
2023-01-17T10:39:19.063Z,4.01
2023-01-17T10:41:55.126Z,5.11
2023-01-17T10:44:36.920Z,5.09
2023-01-17T10:47:19.481Z,4.20
2023-01-17T10:49:47.997Z,4.05
2023-01-17T10:52:33.273Z,4.37
2023-01-17T10:55:08.999Z,3.71
2023-01-17T10:57:41.045Z,3.55
2023-01-17T11:00:31.051Z,4.23
2023-01-17T11:02:57.901Z,4.85
2023-01-17T11:05:26.674Z,5.36
2023-01-17T11:07:59.475Z,18.82
2023-01-17T11:10:44.770Z,7.75
2023-01-17T11:13:36.160Z,5.05
2023-01-17T11:16:06.206Z,29.82
2023-01-17T11:18:35.553Z,34.06
2023-01-17T11:21:11.334Z,17.18
2023-01-17T11:23:40.498Z,59.31
2023-01-17T11:26:10.274Z,20.46
2023-01-17T11:28:38.789Z,6.14
2023-01-17T11:31:09.997Z,4.07
2023-01-17T11:33:45.116Z,4.92
2023-01-17T11:36:19.814Z,4.61
2023-01-17T11:39:07.162Z,5.36
2023-01-17T11:41:35.701Z,4.49
2023-01-17T11:44:03.169Z,16.84
2023-01-17T11:46:29.886Z,6.65
2023-01-17T11:48:59.709Z,2.70
2023-01-17T11:51:29.422Z,10.47
2023-01-17T11:54:09.024Z,2.70
2023-01-17T11:56:37.131Z,2.21
2023-01-17T11:59:19.498Z,2.72
2023-01-17T12:02:01.581Z,2.75
2023-01-17T12:04:37.326Z,2.77
2023-01-17T12:07:24.131Z,2.42
2023-01-17T12:09:53.701Z,2.69
2023-01-17T12:13:05.503Z,2.17
2023-01-17T12:15:47.655Z,2.04
2023-01-17T12:18:24.633Z,1.72
2023-01-17T12:20:51.243Z,1.91
2023-01-17T12:23:37.100Z,1.82
2023-01-17T12:26:09.582Z,1.99
2023-01-17T12:28:37.159Z,1.67
2023-01-17T12:31:12.704Z,1.41
2023-01-17T12:33:39.351Z,1.35
2023-01-17T12:36:36.693Z,1.58
2023-01-17T12:39:06.542Z,1.67
2023-01-17T12:41:41.859Z,1.64
2023-01-17T12:44:12.589Z,1.50
2023-01-17T12:47:01.329Z,1.27
2023-01-17T12:49:31.044Z,1.42
2023-01-17T12:52:13.054Z,1.69
2023-01-17T12:54:43.575Z,1.64
2023-01-17T12:57:23.598Z,1.98
2023-01-17T13:00:02.375Z,1.51
2023-01-17T13:02:32.077Z,1.18
2023-01-17T13:05:18.636Z,1.09
2023-01-17T13:08:08.624Z,1.43
2023-01-17T13:10:38.164Z,1.56
2023-01-17T13:13:30.903Z,1.34
2023-01-17T13:15:57.533Z,1.22
2023-01-17T13:18:26.106Z,1.33
2023-01-17T13:21:09.127Z,1.26
2023-01-17T13:23:45.816Z,1.29
2023-01-17T13:26:40.314Z,1.24
2023-01-17T13:29:16.062Z,1.24
2023-01-17T13:31:48.479Z,1.33
2023-01-17T13:34:33.304Z,1.33
2023-01-17T13:37:18.640Z,1.15
2023-01-17T13:39:48.263Z,1.21
2023-01-17T13:42:29.533Z,1.24
2023-01-17T13:44:58.022Z,1.26
2023-01-17T13:47:27.702Z,1.12
2023-01-17T13:49:56.781Z,1.10
2023-01-17T13:52:26.379Z,1.13
2023-01-17T13:54:53.976Z,0.97
2023-01-17T13:57:24.410Z,1.04
2023-01-17T13:59:51.752Z,1.01
2023-01-17T14:02:33.780Z,1.14
2023-01-17T14:05:06.285Z,1.19
2023-01-17T14:07:35.736Z,1.10
2023-01-17T14:10:16.713Z,1.06
2023-01-17T14:12:43.556Z,1.20
2023-01-17T14:15:20.126Z,1.02
2023-01-17T14:17:50.645Z,1.06
2023-01-17T14:20:17.507Z,1.18
2023-01-17T14:22:54.468Z,1.24
2023-01-17T14:25:24.179Z,1.34
2023-01-17T14:27:54.506Z,1.33
2023-01-17T14:30:25.894Z,1.35
2023-01-17T14:32:58.773Z,1.05
2023-01-17T14:35:27.862Z,0.98
2023-01-17T14:37:54.603Z,1.10
2023-01-17T14:40:30.803Z,0.96
2023-01-17T14:43:06.824Z,1.05
2023-01-17T14:45:35.352Z,0.88
2023-01-17T14:48:05.091Z,0.90
2023-01-17T14:50:39.413Z,0.83
2023-01-17T14:53:13.995Z,1.02
2023-01-17T14:55:49.593Z,0.95
2023-01-17T14:58:17.123Z,1.07
2023-01-17T15:00:43.920Z,1.07
2023-01-17T15:03:13.865Z,1.03
2023-01-17T15:05:46.575Z,1.09
2023-01-17T15:08:15.097Z,1.06
2023-01-17T15:11:05.398Z,0.93
2023-01-17T15:13:44.201Z,1.00
2023-01-17T15:16:20.302Z,1.37
2023-01-17T15:18:46.897Z,1.07
2023-01-17T15:21:17.222Z,1.08
2023-01-17T15:23:46.400Z,0.97
2023-01-17T15:26:15.977Z,1.18
2023-01-17T15:28:44.901Z,1.16
2023-01-17T15:31:14.578Z,1.08
2023-01-17T15:33:46.644Z,1.12
2023-01-17T15:36:37.387Z,1.20
2023-01-17T15:39:07.509Z,1.20
2023-01-17T15:41:35.758Z,1.22
2023-01-17T15:44:02.635Z,1.16
2023-01-17T15:46:43.009Z,1.25
2023-01-17T15:49:18.594Z,1.45
2023-01-17T15:52:10.449Z,1.37
2023-01-17T15:54:40.164Z,1.37
2023-01-17T15:57:18.773Z,1.20
2023-01-17T15:59:48.762Z,1.42
2023-01-17T16:02:33.938Z,1.48
2023-01-17T16:05:02.143Z,1.69
2023-01-17T16:07:34.179Z,1.65
2023-01-17T16:10:20.524Z,1.79
2023-01-17T16:12:47.526Z,1.76
2023-01-17T16:15:15.363Z,1.74
2023-01-17T16:17:48.819Z,1.78
2023-01-17T16:20:25.033Z,1.74
2023-01-17T16:22:52.264Z,1.76
2023-01-17T16:25:20.780Z,1.70
2023-01-17T16:27:47.961Z,1.82
2023-01-17T16:30:16.847Z,2.07
2023-01-17T16:32:48.528Z,1.86
2023-01-17T16:35:23.334Z,2.46
2023-01-17T16:37:51.604Z,2.24
2023-01-17T16:40:19.749Z,2.33
2023-01-17T16:42:46.899Z,2.81
2023-01-17T16:45:14.518Z,3.34
2023-01-17T16:47:42.177Z,4.33
2023-01-17T16:50:13.448Z,5.36
2023-01-17T16:52:40.252Z,6.81
2023-01-17T16:55:08.462Z,7.57
2023-01-17T16:57:35.156Z,7.77
2023-01-17T17:00:01.868Z,7.52
2023-01-17T17:02:28.756Z,8.50
2023-01-17T17:04:55.318Z,6.84
2023-01-17T17:07:21.879Z,5.92
2023-01-17T17:09:48.544Z,6.56
2023-01-17T17:12:15.250Z,6.59
2023-01-17T17:14:41.850Z,7.18
2023-01-17T17:17:08.427Z,6.38
2023-01-17T17:19:35.368Z,7.53
2023-01-17T17:22:02.090Z,7.69
2023-01-17T17:24:28.987Z,8.70
2023-01-17T17:26:55.678Z,8.07
2023-01-17T17:29:22.192Z,8.24
2023-01-17T17:31:48.777Z,8.30
2023-01-17T17:34:16.012Z,8.38
2023-01-17T17:36:42.835Z,8.52
2023-01-17T17:39:14.863Z,10.15
2023-01-17T17:41:42.667Z,10.92
2023-01-17T17:44:09.307Z,11.28
2023-01-17T17:46:37.255Z,11.20
2023-01-17T17:49:04.261Z,10.91
2023-01-17T17:51:32.481Z,11.32
2023-01-17T17:54:01.533Z,12.68
2023-01-17T17:56:29.504Z,17.95
2023-01-17T17:58:56.736Z,16.06
2023-01-17T18:01:24.099Z,19.87
2023-01-17T18:03:51.652Z,20.95
2023-01-17T18:06:18.900Z,19.06
2023-01-17T18:08:46.221Z,15.45
2023-01-17T18:11:18.689Z,15.17
2023-01-17T18:13:52.855Z,14.47
2023-01-17T18:16:24.410Z,16.63
2023-01-17T18:18:52.830Z,16.89
2023-01-17T18:21:25.225Z,16.97
2023-01-17T18:23:54.468Z,17.12
2023-01-17T18:26:25.366Z,15.22
2023-01-17T18:28:52.910Z,14.56
2023-01-17T18:31:20.026Z,14.38
2023-01-17T18:33:46.702Z,18.52
2023-01-17T18:36:14.101Z,19.67
2023-01-17T18:38:46.333Z,18.93
2023-01-17T18:41:12.881Z,18.80
2023-01-17T18:43:40.064Z,17.28
2023-01-17T18:46:07.451Z,17.37
2023-01-17T18:48:34.707Z,19.62
2023-01-17T18:51:02.773Z,19.37
2023-01-17T18:53:30.958Z,20.12
2023-01-17T18:56:00.062Z,19.77
2023-01-17T18:58:28.414Z,19.09
2023-01-17T19:00:55.732Z,18.38
2023-01-17T19:03:28.865Z,19.59
2023-01-17T19:05:55.641Z,21.00
2023-01-17T19:08:22.183Z,20.74
2023-01-17T19:10:48.802Z,20.90
2023-01-17T19:13:15.463Z,26.01
2023-01-17T19:15:42.190Z,25.87
2023-01-17T19:18:08.737Z,21.09
2023-01-17T19:20:35.564Z,16.70
2023-01-17T19:23:02.222Z,14.10
2023-01-17T19:25:28.963Z,14.16
2023-01-17T19:27:56.158Z,14.44
2023-01-17T19:30:22.924Z,14.86
2023-01-17T19:32:50.251Z,14.34
2023-01-17T19:35:17.593Z,14.22
2023-01-17T19:37:45.212Z,14.13
2023-01-17T19:40:12.209Z,12.45
2023-01-17T19:42:38.785Z,11.53
2023-01-17T19:45:05.533Z,12.23
2023-01-17T19:47:32.111Z,11.76
2023-01-17T19:49:58.755Z,11.58
2023-01-17T19:52:26.239Z,11.62
2023-01-17T19:54:52.888Z,10.90
2023-01-17T19:57:22.119Z,11.15
2023-01-17T19:59:48.688Z,11.05
2023-01-17T20:02:15.392Z,10.79
2023-01-17T20:04:42.173Z,11.12
2023-01-17T20:07:08.812Z,11.65
2023-01-17T20:09:35.434Z,11.43
2023-01-17T20:12:01.975Z,12.50
2023-01-17T20:14:28.622Z,13.91
2023-01-17T20:16:55.268Z,11.92
2023-01-17T20:19:22.293Z,10.88
2023-01-17T20:21:49.043Z,11.32
2023-01-17T20:24:16.690Z,11.47
2023-01-17T20:26:44.144Z,11.25
2023-01-17T20:29:12.938Z,11.69
2023-01-17T20:31:41.095Z,11.79
2023-01-17T20:34:10.776Z,11.86
2023-01-17T20:36:38.122Z,12.10
2023-01-17T20:39:06.471Z,12.21
2023-01-17T20:41:37.718Z,12.77
2023-01-17T20:44:05.977Z,12.89
2023-01-17T20:46:35.572Z,13.31
2023-01-17T20:49:07.948Z,12.83
2023-01-17T20:51:37.657Z,11.47
2023-01-17T20:54:05.014Z,10.44
2023-01-17T20:56:34.888Z,11.54
2023-01-17T20:59:04.038Z,11.57
2023-01-17T21:01:32.214Z,12.01
2023-01-17T21:03:58.940Z,11.36
2023-01-17T21:06:25.711Z,11.05
2023-01-17T21:08:53.440Z,11.01
2023-01-17T21:11:21.815Z,10.21
2023-01-17T21:13:48.917Z,8.96
2023-01-17T21:16:20.423Z,8.93
2023-01-17T21:18:48.066Z,8.86
2023-01-17T21:21:17.059Z,7.78
2023-01-17T21:23:44.447Z,8.16
2023-01-17T21:26:12.852Z,8.06
2023-01-17T21:28:40.728Z,8.11
2023-01-17T21:31:18.085Z,7.62
2023-01-17T21:33:46.525Z,9.48
2023-01-17T21:36:13.775Z,8.88
2023-01-17T21:38:40.418Z,8.86
2023-01-17T21:41:07.066Z,9.85
2023-01-17T21:43:33.648Z,11.87
2023-01-17T21:46:04.820Z,11.29
2023-01-17T21:48:31.806Z,10.11
2023-01-17T21:51:07.958Z,9.60
2023-01-17T21:53:35.468Z,9.58
2023-01-17T21:56:21.187Z,10.02
2023-01-17T21:58:53.568Z,8.81
2023-01-17T22:01:22.600Z,8.53
2023-01-17T22:03:51.511Z,8.52
2023-01-17T22:06:18.441Z,7.84
2023-01-17T22:08:45.051Z,7.56
2023-01-17T22:11:13.669Z,9.46
2023-01-17T22:13:41.469Z,7.64
2023-01-17T22:16:10.516Z,7.70
2023-01-17T22:18:39.071Z,7.66
2023-01-17T22:21:13.709Z,7.73
2023-01-17T22:23:45.011Z,7.82
2023-01-17T22:26:11.872Z,7.60
2023-01-17T22:28:39.616Z,7.32
2023-01-17T22:31:08.903Z,7.35
2023-01-17T22:33:36.578Z,7.65
2023-01-17T22:36:03.351Z,7.54
2023-01-17T22:38:30.685Z,7.90
2023-01-17T22:41:07.960Z,7.71
2023-01-17T22:43:39.321Z,7.55
2023-01-17T22:46:07.407Z,7.59
2023-01-17T22:48:34.219Z,7.42
2023-01-17T22:51:02.471Z,6.93
2023-01-17T22:53:29.670Z,6.95
2023-01-17T22:56:00.710Z,7.22
2023-01-17T22:58:28.867Z,7.25
2023-01-17T23:01:06.522Z,7.18
2023-01-17T23:03:33.651Z,7.78
2023-01-17T23:06:14.401Z,7.55
2023-01-17T23:08:42.670Z,7.24
2023-01-17T23:11:49.759Z,7.40
2023-01-17T23:14:24.360Z,7.50
2023-01-17T23:17:17.418Z,7.31
2023-01-17T23:19:45.392Z,7.03
2023-01-17T23:22:23.076Z,7.38
2023-01-17T23:24:52.431Z,7.15
2023-01-17T23:27:39.451Z,6.71
2023-01-17T23:30:26.313Z,6.61
2023-01-17T23:32:55.429Z,6.72
2023-01-17T23:35:24.562Z,6.89
2023-01-17T23:38:10.063Z,7.00
2023-01-17T23:40:37.767Z,7.10
2023-01-17T23:43:23.137Z,6.77
2023-01-17T23:45:54.403Z,6.58
2023-01-17T23:48:23.595Z,7.02
2023-01-17T23:50:50.263Z,6.98
2023-01-17T23:53:22.468Z,6.44
2023-01-17T23:55:51.624Z,6.56
2023-01-17T23:58:19.114Z,7.08
