createdAt,value
2023-03-15T00:01:16.052Z,2.76
2023-03-15T00:03:46.081Z,2.77
2023-03-15T00:06:16.369Z,2.75
2023-03-15T00:08:47.397Z,2.33
2023-03-15T00:11:18.196Z,2.74
2023-03-15T00:13:46.463Z,2.69
2023-03-15T00:16:17.620Z,2.72
2023-03-15T00:18:47.136Z,2.70
2023-03-15T00:21:14.544Z,2.79
2023-03-15T00:23:41.144Z,2.81
2023-03-15T00:26:07.766Z,2.78
2023-03-15T00:28:34.405Z,2.69
2023-03-15T00:31:05.451Z,2.78
2023-03-15T00:33:35.046Z,2.74
2023-03-15T00:36:07.337Z,2.74
2023-03-15T00:38:35.127Z,2.71
2023-03-15T00:41:10.174Z,2.69
2023-03-15T00:43:37.080Z,2.80
2023-03-15T00:46:08.450Z,2.83
2023-03-15T00:48:35.498Z,2.75
2023-03-15T00:51:09.395Z,2.88
2023-03-15T00:53:39.818Z,2.93
2023-03-15T00:56:12.262Z,2.98
2023-03-15T00:58:41.579Z,2.81
2023-03-15T01:01:10.490Z,3.02
2023-03-15T01:03:37.271Z,3.00
2023-03-15T01:06:09.350Z,3.00
2023-03-15T01:08:36.162Z,2.87
2023-03-15T01:11:05.464Z,2.96
2023-03-15T01:13:34.992Z,2.90
2023-03-15T01:16:01.966Z,2.84
2023-03-15T01:18:31.103Z,2.82
2023-03-15T01:21:00.753Z,2.67
2023-03-15T01:23:27.562Z,2.62
2023-03-15T01:25:54.149Z,2.59
2023-03-15T01:28:23.010Z,2.52
2023-03-15T01:30:51.250Z,2.48
2023-03-15T01:33:17.946Z,2.45
2023-03-15T01:35:44.661Z,2.42
2023-03-15T01:38:11.572Z,2.32
2023-03-15T01:40:45.810Z,2.44
2023-03-15T01:43:21.702Z,2.48
2023-03-15T01:46:01.876Z,1.98
2023-03-15T01:48:45.082Z,2.45
2023-03-15T01:51:22.627Z,2.46
2023-03-15T01:54:00.828Z,2.45
2023-03-15T01:56:28.137Z,2.47
2023-03-15T01:58:59.556Z,2.55
2023-03-15T02:01:26.876Z,2.45
2023-03-15T02:04:01.885Z,2.30
2023-03-15T02:06:29.252Z,2.61
2023-03-15T02:09:06.340Z,2.65
2023-03-15T02:11:36.866Z,2.67
2023-03-15T02:14:05.586Z,2.58
2023-03-15T02:16:32.449Z,2.61
2023-03-15T02:19:01.567Z,2.64
2023-03-15T02:21:46.266Z,2.68
2023-03-15T02:24:23.075Z,2.70
2023-03-15T02:26:55.916Z,2.73
2023-03-15T02:29:28.944Z,2.66
2023-03-15T02:31:58.466Z,1.81
2023-03-15T02:34:25.586Z,2.76
2023-03-15T02:36:52.835Z,2.59
2023-03-15T02:39:21.496Z,2.30
2023-03-15T02:41:58.969Z,2.45
2023-03-15T02:44:32.908Z,2.71
2023-03-15T02:47:10.871Z,2.59
2023-03-15T02:49:43.981Z,2.66
2023-03-15T02:52:13.950Z,2.83
2023-03-15T02:54:43.701Z,2.81
2023-03-15T02:57:11.458Z,2.88
2023-03-15T02:59:38.227Z,2.88
2023-03-15T03:02:08.066Z,2.91
2023-03-15T03:04:34.921Z,2.70
2023-03-15T03:07:03.708Z,2.81
2023-03-15T03:09:31.037Z,2.82
2023-03-15T03:11:59.846Z,2.77
2023-03-15T03:14:26.483Z,2.72
2023-03-15T03:16:53.090Z,2.03
2023-03-15T03:19:19.743Z,2.50
2023-03-15T03:21:46.393Z,2.46
2023-03-15T03:24:16.089Z,2.32
2023-03-15T03:26:48.352Z,2.46
2023-03-15T03:29:17.651Z,2.41
2023-03-15T03:31:44.783Z,2.14
2023-03-15T03:34:14.605Z,2.34
2023-03-15T03:36:42.910Z,2.30
2023-03-15T03:39:12.559Z,2.22
2023-03-15T03:41:39.130Z,2.24
2023-03-15T03:44:05.726Z,2.23
2023-03-15T03:46:32.350Z,2.16
2023-03-15T03:48:59.008Z,2.06
2023-03-15T03:51:25.807Z,1.82
2023-03-15T03:53:54.703Z,2.14
2023-03-15T03:56:23.725Z,2.04
2023-03-15T03:58:51.110Z,1.68
2023-03-15T04:01:17.980Z,2.08
2023-03-15T04:03:44.838Z,2.08
2023-03-15T04:06:11.441Z,1.94
2023-03-15T04:08:38.091Z,2.03
2023-03-15T04:11:04.876Z,2.00
2023-03-15T04:13:31.690Z,1.81
2023-03-15T04:15:58.636Z,1.97
2023-03-15T04:18:25.509Z,1.92
2023-03-15T04:20:54.861Z,1.95
2023-03-15T04:23:24.718Z,2.03
2023-03-15T04:25:52.652Z,1.48
2023-03-15T04:28:19.847Z,2.04
2023-03-15T04:30:49.154Z,1.86
2023-03-15T04:33:16.021Z,2.10
2023-03-15T04:35:42.871Z,1.99
2023-03-15T04:38:11.893Z,1.96
2023-03-15T04:40:38.728Z,1.89
2023-03-15T04:43:05.894Z,1.99
2023-03-15T04:45:33.225Z,2.06
2023-03-15T04:48:01.655Z,2.03
2023-03-15T04:50:30.235Z,2.00
2023-03-15T04:52:59.050Z,1.95
2023-03-15T04:55:28.350Z,1.92
2023-03-15T04:57:55.428Z,1.87
2023-03-15T05:00:22.185Z,1.85
2023-03-15T05:02:54.827Z,1.79
2023-03-15T05:05:23.815Z,1.81
2023-03-15T05:07:50.782Z,1.58
2023-03-15T05:10:23.638Z,1.67
2023-03-15T05:12:50.164Z,1.55
2023-03-15T05:15:17.170Z,1.73
2023-03-15T05:17:46.631Z,1.72
2023-03-15T05:20:15.666Z,1.70
2023-03-15T05:22:43.050Z,1.69
2023-03-15T05:25:13.933Z,1.46
2023-03-15T05:27:41.697Z,1.45
2023-03-15T05:30:09.329Z,1.48
2023-03-15T05:32:39.469Z,1.56
2023-03-15T05:35:10.015Z,1.59
2023-03-15T05:37:36.774Z,1.58
2023-03-15T05:40:09.938Z,1.54
2023-03-15T05:42:38.735Z,1.55
2023-03-15T05:45:05.904Z,1.34
2023-03-15T05:47:33.713Z,1.41
2023-03-15T05:50:00.732Z,1.43
2023-03-15T05:52:27.282Z,1.56
2023-03-15T05:54:56.409Z,1.42
2023-03-15T05:57:25.970Z,1.49
2023-03-15T05:59:54.106Z,1.66
2023-03-15T06:02:21.903Z,1.56
2023-03-15T06:04:48.506Z,1.54
2023-03-15T06:07:15.066Z,1.70
2023-03-15T06:09:41.670Z,1.67
2023-03-15T06:12:10.853Z,1.79
2023-03-15T06:14:37.501Z,1.81
2023-03-15T06:17:07.291Z,1.87
2023-03-15T06:19:34.285Z,1.88
2023-03-15T06:22:01.805Z,1.75
2023-03-15T06:24:28.490Z,1.87
2023-03-15T06:26:57.522Z,1.99
2023-03-15T06:29:24.637Z,2.14
2023-03-15T06:31:51.353Z,1.98
2023-03-15T06:34:17.927Z,2.34
2023-03-15T06:36:45.449Z,2.22
2023-03-15T06:39:12.678Z,2.12
2023-03-15T06:41:41.755Z,2.27
2023-03-15T06:44:08.897Z,2.47
2023-03-15T06:46:35.526Z,2.51
2023-03-15T06:49:02.161Z,2.58
2023-03-15T06:51:29.103Z,2.51
2023-03-15T06:53:58.178Z,2.87
2023-03-15T06:56:24.782Z,3.00
2023-03-15T06:58:51.336Z,2.88
2023-03-15T07:01:20.192Z,3.17
2023-03-15T07:03:46.753Z,3.16
2023-03-15T07:06:13.323Z,3.38
2023-03-15T07:08:39.893Z,3.43
2023-03-15T07:11:07.171Z,3.30
2023-03-15T07:13:35.289Z,3.46
2023-03-15T07:16:02.061Z,3.55
2023-03-15T07:18:28.693Z,3.13
2023-03-15T07:21:01.819Z,3.78
2023-03-15T07:23:28.990Z,3.71
2023-03-15T07:25:56.267Z,3.91
2023-03-15T07:28:27.188Z,4.03
2023-03-15T07:30:53.826Z,4.12
2023-03-15T07:33:23.042Z,3.76
2023-03-15T07:35:53.943Z,4.14
2023-03-15T07:38:27.307Z,4.13
2023-03-15T07:40:54.372Z,4.12
2023-03-15T07:43:21.222Z,3.88
2023-03-15T07:45:47.965Z,4.09
2023-03-15T07:48:14.770Z,4.13
2023-03-15T07:50:41.716Z,4.12
2023-03-15T07:53:08.727Z,4.09
2023-03-15T07:55:36.177Z,4.18
2023-03-15T07:58:02.857Z,4.10
2023-03-15T08:00:32.382Z,3.89
2023-03-15T08:02:59.943Z,4.09
2023-03-15T08:05:28.902Z,3.93
2023-03-15T08:07:56.732Z,4.06
2023-03-15T08:10:26.046Z,3.95
2023-03-15T08:12:52.858Z,3.58
2023-03-15T08:15:20.037Z,4.09
2023-03-15T08:17:49.740Z,3.92
2023-03-15T08:20:20.182Z,4.09
2023-03-15T08:22:48.497Z,4.09
2023-03-15T08:25:18.155Z,4.14
2023-03-15T08:27:44.873Z,4.05
2023-03-15T08:30:13.731Z,4.24
2023-03-15T08:32:41.753Z,5.93
2023-03-15T08:35:15.148Z,9.14
2023-03-15T08:37:47.870Z,10.94
2023-03-15T08:40:16.425Z,12.01
2023-03-15T08:42:43.053Z,12.56
2023-03-15T08:45:10.618Z,12.80
2023-03-15T08:47:37.802Z,12.89
2023-03-15T08:50:14.462Z,13.46
2023-03-15T08:52:42.229Z,13.34
2023-03-15T08:55:10.323Z,13.41
2023-03-15T08:57:39.533Z,13.57
2023-03-15T09:00:08.292Z,13.71
2023-03-15T09:02:35.998Z,13.93
2023-03-15T09:05:04.231Z,13.97
2023-03-15T09:07:32.751Z,13.76
2023-03-15T09:10:04.032Z,14.16
2023-03-15T09:12:31.928Z,14.30
2023-03-15T09:14:58.430Z,13.69
2023-03-15T09:17:25.013Z,13.64
2023-03-15T09:19:52.701Z,13.64
2023-03-15T09:22:34.716Z,13.50
2023-03-15T09:25:05.126Z,13.08
2023-03-15T09:27:32.240Z,12.95
2023-03-15T09:29:58.916Z,12.99
2023-03-15T09:32:26.310Z,12.68
2023-03-15T09:34:53.805Z,12.53
2023-03-15T09:37:22.106Z,12.35
2023-03-15T09:39:48.985Z,12.30
2023-03-15T09:42:59.795Z,12.11
2023-03-15T09:46:06.134Z,11.87
2023-03-15T09:48:48.032Z,12.01
2023-03-15T09:51:35.436Z,11.82
2023-03-15T09:54:27.408Z,11.45
2023-03-15T09:57:02.186Z,11.47
2023-03-15T09:59:42.457Z,11.37
2023-03-15T10:02:24.610Z,11.50
2023-03-15T10:04:56.549Z,11.48
2023-03-15T10:07:23.254Z,10.90
2023-03-15T10:09:49.916Z,11.26
2023-03-15T10:12:26.351Z,11.06
2023-03-15T10:15:07.061Z,10.93
2023-03-15T10:17:33.548Z,10.90
2023-03-15T10:20:06.752Z,10.85
2023-03-15T10:23:08.886Z,10.93
2023-03-15T10:25:37.634Z,11.03
2023-03-15T10:28:13.237Z,11.27
2023-03-15T10:30:47.878Z,11.35
2023-03-15T10:33:31.936Z,11.16
2023-03-15T10:36:10.576Z,11.00
2023-03-15T10:38:39.327Z,11.40
2023-03-15T10:41:06.942Z,11.67
2023-03-15T10:43:37.091Z,11.79
2023-03-15T10:46:14.808Z,11.97
2023-03-15T10:49:16.930Z,12.05
2023-03-15T10:51:50.467Z,12.19
2023-03-15T10:54:25.105Z,12.17
2023-03-15T10:57:07.664Z,11.94
2023-03-15T10:59:35.653Z,11.93
2023-03-15T11:02:14.461Z,11.77
2023-03-15T11:04:42.565Z,11.21
2023-03-15T11:07:13.545Z,11.29
2023-03-15T11:09:45.784Z,10.66
2023-03-15T11:12:33.313Z,10.81
2023-03-15T11:15:10.791Z,10.45
2023-03-15T11:17:44.262Z,10.30
2023-03-15T11:20:36.597Z,10.10
2023-03-15T11:23:18.645Z,9.98
2023-03-15T11:25:45.796Z,10.16
2023-03-15T11:28:22.589Z,10.31
2023-03-15T11:30:49.732Z,10.55
2023-03-15T11:33:35.785Z,10.73
2023-03-15T11:36:07.696Z,11.04
2023-03-15T11:38:45.849Z,11.31
2023-03-15T11:41:47.625Z,11.65
2023-03-15T11:44:28.629Z,11.63
2023-03-15T11:47:04.500Z,11.68
2023-03-15T11:49:37.143Z,11.86
2023-03-15T11:52:08.975Z,12.12
2023-03-15T11:54:36.479Z,12.01
2023-03-15T11:57:06.285Z,12.01
2023-03-15T11:59:37.878Z,12.37
2023-03-15T12:02:11.146Z,12.41
2023-03-15T12:04:39.921Z,12.49
2023-03-15T12:07:25.944Z,12.57
2023-03-15T12:09:56.294Z,12.49
2023-03-15T12:12:25.997Z,12.22
2023-03-15T12:15:14.602Z,11.99
2023-03-15T12:17:54.272Z,12.10
2023-03-15T12:20:38.017Z,12.22
2023-03-15T12:23:30.966Z,12.22
2023-03-15T12:26:03.593Z,12.70
2023-03-15T12:28:38.608Z,12.85
2023-03-15T12:31:13.120Z,12.59
2023-03-15T12:33:57.981Z,13.12
2023-03-15T12:36:36.954Z,13.14
2023-03-15T12:39:15.660Z,13.21
2023-03-15T12:41:49.948Z,13.22
2023-03-15T12:44:24.910Z,13.31
2023-03-15T12:46:51.456Z,13.25
2023-03-15T12:49:23.838Z,13.31
2023-03-15T12:52:11.878Z,13.38
2023-03-15T12:54:46.819Z,13.35
2023-03-15T12:57:18.534Z,13.05
2023-03-15T12:59:51.666Z,13.51
2023-03-15T13:02:42.195Z,13.45
2023-03-15T13:05:09.620Z,13.31
2023-03-15T13:07:50.645Z,13.44
2023-03-15T13:10:41.024Z,13.25
2023-03-15T13:13:13.672Z,12.89
2023-03-15T13:15:55.272Z,12.48
2023-03-15T13:18:24.569Z,12.48
2023-03-15T13:21:12.805Z,12.52
2023-03-15T13:23:44.933Z,12.58
2023-03-15T13:26:39.640Z,12.86
2023-03-15T13:29:17.820Z,12.86
2023-03-15T13:31:48.455Z,12.76
2023-03-15T13:34:24.815Z,12.77
2023-03-15T13:36:56.851Z,12.69
2023-03-15T13:39:27.312Z,12.54
2023-03-15T13:41:59.619Z,12.38
2023-03-15T13:44:30.387Z,12.25
2023-03-15T13:46:58.385Z,12.23
2023-03-15T13:49:30.262Z,12.28
2023-03-15T13:51:58.827Z,12.34
2023-03-15T13:54:35.944Z,12.39
2023-03-15T13:57:09.078Z,12.36
2023-03-15T13:59:42.847Z,12.23
2023-03-15T14:02:35.233Z,12.32
2023-03-15T14:05:16.943Z,12.25
2023-03-15T14:07:48.485Z,12.32
2023-03-15T14:10:34.989Z,12.28
2023-03-15T14:13:20.262Z,12.16
2023-03-15T14:15:50.911Z,12.17
2023-03-15T14:18:24.664Z,11.99
2023-03-15T14:21:00.840Z,12.13
2023-03-15T14:23:29.893Z,12.08
2023-03-15T14:26:35.116Z,11.95
2023-03-15T14:29:15.693Z,12.10
2023-03-15T14:31:48.696Z,12.18
2023-03-15T14:34:33.803Z,12.04
2023-03-15T14:37:04.450Z,12.05
2023-03-15T14:39:45.019Z,12.00
2023-03-15T14:42:13.981Z,11.95
2023-03-15T14:44:42.791Z,11.85
2023-03-15T14:47:15.965Z,11.85
2023-03-15T14:49:42.706Z,11.92
2023-03-15T14:52:13.434Z,11.91
2023-03-15T14:54:49.348Z,11.85
2023-03-15T14:57:15.992Z,11.74
2023-03-15T14:59:42.560Z,11.89
2023-03-15T15:02:17.096Z,11.95
2023-03-15T15:04:44.153Z,11.89
2023-03-15T15:07:13.438Z,11.84
2023-03-15T15:09:47.362Z,11.95
2023-03-15T15:12:14.237Z,11.91
2023-03-15T15:14:42.762Z,11.51
2023-03-15T15:17:10.007Z,11.81
2023-03-15T15:19:38.945Z,11.60
2023-03-15T15:22:10.958Z,11.66
2023-03-15T15:24:37.662Z,11.63
2023-03-15T15:27:09.195Z,11.65
2023-03-15T15:29:35.914Z,11.51
2023-03-15T15:32:02.771Z,11.62
2023-03-15T15:34:29.567Z,11.47
2023-03-15T15:36:57.062Z,11.59
2023-03-15T15:39:29.426Z,11.56
2023-03-15T15:41:58.801Z,11.51
2023-03-15T15:44:27.843Z,11.47
2023-03-15T15:46:54.488Z,11.00
2023-03-15T15:49:21.217Z,11.22
2023-03-15T15:51:51.429Z,11.21
2023-03-15T15:54:22.944Z,11.14
2023-03-15T15:56:52.351Z,10.88
2023-03-15T15:59:19.683Z,11.31
2023-03-15T16:02:00.088Z,11.27
2023-03-15T16:04:28.499Z,11.22
2023-03-15T16:07:02.462Z,10.91
2023-03-15T16:09:32.157Z,11.06
2023-03-15T16:12:01.206Z,11.02
2023-03-15T16:14:27.767Z,10.91
2023-03-15T16:16:56.816Z,10.87
2023-03-15T16:19:23.534Z,10.84
2023-03-15T16:21:52.498Z,10.76
2023-03-15T16:24:30.419Z,10.71
2023-03-15T16:27:04.619Z,10.48
2023-03-15T16:29:43.266Z,10.54
2023-03-15T16:32:19.261Z,10.40
2023-03-15T16:34:54.536Z,10.40
2023-03-15T16:37:29.119Z,10.22
2023-03-15T16:39:56.115Z,10.22
2023-03-15T16:42:26.000Z,10.14
2023-03-15T16:44:53.539Z,10.03
2023-03-15T16:47:20.489Z,9.88
2023-03-15T16:49:47.048Z,9.94
2023-03-15T16:52:15.980Z,9.87
2023-03-15T16:54:47.543Z,9.81
2023-03-15T16:57:21.975Z,9.72
2023-03-15T16:59:49.189Z,9.65
2023-03-15T17:02:24.371Z,9.58
2023-03-15T17:04:54.124Z,9.47
2023-03-15T17:07:33.252Z,9.41
2023-03-15T17:10:08.502Z,9.21
2023-03-15T17:12:36.905Z,9.23
2023-03-15T17:15:07.562Z,9.10
2023-03-15T17:17:36.305Z,9.09
2023-03-15T17:20:12.928Z,8.68
2023-03-15T17:22:43.505Z,8.45
2023-03-15T17:25:10.852Z,8.87
2023-03-15T17:27:41.210Z,8.80
2023-03-15T17:30:15.159Z,8.72
2023-03-15T17:32:41.970Z,8.55
2023-03-15T17:35:09.346Z,8.57
2023-03-15T17:37:39.026Z,8.47
2023-03-15T17:40:18.299Z,8.47
2023-03-15T17:42:45.070Z,8.40
2023-03-15T17:45:20.825Z,8.35
2023-03-15T17:47:48.763Z,8.28
2023-03-15T17:50:18.303Z,8.24
2023-03-15T17:52:46.550Z,8.14
2023-03-15T17:55:21.423Z,7.98
2023-03-15T17:57:55.155Z,8.10
2023-03-15T18:00:24.436Z,8.04
2023-03-15T18:02:55.983Z,7.60
2023-03-15T18:05:30.304Z,7.98
2023-03-15T18:08:04.064Z,7.96
2023-03-15T18:10:41.731Z,7.93
2023-03-15T18:13:18.056Z,7.89
2023-03-15T18:15:46.268Z,7.85
2023-03-15T18:18:16.029Z,7.74
2023-03-15T18:20:43.007Z,7.71
2023-03-15T18:23:13.660Z,7.64
2023-03-15T18:25:43.572Z,7.47
2023-03-15T18:28:12.552Z,7.68
2023-03-15T18:30:41.906Z,7.67
2023-03-15T18:33:12.110Z,7.65
2023-03-15T18:35:38.762Z,7.63
2023-03-15T18:38:05.870Z,7.61
2023-03-15T18:40:35.826Z,7.59
2023-03-15T18:43:04.247Z,7.55
2023-03-15T18:45:36.276Z,7.53
2023-03-15T18:48:05.771Z,7.38
2023-03-15T18:50:33.810Z,6.90
2023-03-15T18:53:00.945Z,7.46
2023-03-15T18:55:27.595Z,7.43
2023-03-15T18:57:55.328Z,7.42
2023-03-15T19:00:28.476Z,7.39
2023-03-15T19:03:00.714Z,7.21
2023-03-15T19:05:29.617Z,7.32
2023-03-15T19:07:56.849Z,7.30
2023-03-15T19:10:24.687Z,7.28
2023-03-15T19:12:54.001Z,7.09
2023-03-15T19:15:22.857Z,7.22
2023-03-15T19:17:55.500Z,7.18
2023-03-15T19:20:23.615Z,7.15
2023-03-15T19:22:54.532Z,6.75
2023-03-15T19:25:21.681Z,6.52
2023-03-15T19:27:48.801Z,7.07
2023-03-15T19:30:20.903Z,6.89
2023-03-15T19:32:48.547Z,6.84
2023-03-15T19:35:16.423Z,6.89
2023-03-15T19:37:44.489Z,6.82
2023-03-15T19:40:12.569Z,6.77
2023-03-15T19:42:39.389Z,6.94
2023-03-15T19:45:07.234Z,6.91
2023-03-15T19:47:33.851Z,6.85
2023-03-15T19:50:03.248Z,6.87
2023-03-15T19:52:29.838Z,6.84
2023-03-15T19:54:56.482Z,6.81
2023-03-15T19:57:23.116Z,6.76
2023-03-15T19:59:49.709Z,6.72
2023-03-15T20:02:16.418Z,6.67
2023-03-15T20:04:43.049Z,6.69
2023-03-15T20:07:11.240Z,6.49
2023-03-15T20:09:41.467Z,6.53
2023-03-15T20:12:11.128Z,5.36
2023-03-15T20:14:37.967Z,6.51
2023-03-15T20:17:04.744Z,6.06
2023-03-15T20:19:34.058Z,6.31
2023-03-15T20:22:00.658Z,6.17
2023-03-15T20:24:27.237Z,6.27
2023-03-15T20:26:56.618Z,6.23
2023-03-15T20:29:23.276Z,6.25
2023-03-15T20:31:53.545Z,6.27
2023-03-15T20:34:22.465Z,6.23
2023-03-15T20:36:52.679Z,6.09
2023-03-15T20:39:19.381Z,6.03
2023-03-15T20:41:48.192Z,6.11
2023-03-15T20:44:14.744Z,5.88
2023-03-15T20:46:41.755Z,6.07
2023-03-15T20:49:08.394Z,6.06
2023-03-15T20:51:35.038Z,6.04
2023-03-15T20:54:01.708Z,6.02
2023-03-15T20:56:28.642Z,6.40
2023-03-15T20:58:55.644Z,6.13
2023-03-15T21:01:22.682Z,6.15
2023-03-15T21:03:49.653Z,6.12
2023-03-15T21:06:16.638Z,6.08
2023-03-15T21:08:46.312Z,6.11
2023-03-15T21:11:13.411Z,6.10
2023-03-15T21:13:40.553Z,6.09
2023-03-15T21:16:07.751Z,5.99
2023-03-15T21:18:36.193Z,6.08
2023-03-15T21:21:06.055Z,6.08
2023-03-15T21:23:34.494Z,6.00
2023-03-15T21:26:04.427Z,6.04
2023-03-15T21:28:34.989Z,5.73
2023-03-15T21:31:02.261Z,5.94
2023-03-15T21:33:31.330Z,5.88
2023-03-15T21:35:59.890Z,5.92
2023-03-15T21:38:31.648Z,5.75
2023-03-15T21:41:00.401Z,5.86
2023-03-15T21:43:31.378Z,5.86
2023-03-15T21:46:07.849Z,5.53
2023-03-15T21:48:38.379Z,5.78
2023-03-15T21:51:08.393Z,5.72
2023-03-15T21:53:36.136Z,5.73
2023-03-15T21:56:05.602Z,5.67
2023-03-15T21:58:34.557Z,5.66
2023-03-15T22:01:04.737Z,5.58
2023-03-15T22:03:35.367Z,5.59
2023-03-15T22:06:04.136Z,4.93
2023-03-15T22:08:34.369Z,5.06
2023-03-15T22:11:04.781Z,5.44
2023-03-15T22:13:31.557Z,5.55
2023-03-15T22:16:01.489Z,5.44
2023-03-15T22:18:31.930Z,4.79
2023-03-15T22:20:58.616Z,5.19
2023-03-15T22:23:25.537Z,5.03
2023-03-15T22:25:53.695Z,5.23
2023-03-15T22:28:21.950Z,5.01
2023-03-15T22:30:49.839Z,4.97
2023-03-15T22:33:17.733Z,4.97
2023-03-15T22:35:54.025Z,4.94
2023-03-15T22:38:20.651Z,5.00
2023-03-15T22:40:47.257Z,4.96
2023-03-15T22:43:14.664Z,4.44
2023-03-15T22:45:43.598Z,4.86
2023-03-15T22:48:10.350Z,4.81
2023-03-15T22:50:37.056Z,4.92
2023-03-15T22:53:03.656Z,4.91
2023-03-15T22:55:30.215Z,4.76
2023-03-15T22:57:56.824Z,4.86
2023-03-15T23:00:24.060Z,4.79
2023-03-15T23:02:50.864Z,4.84
2023-03-15T23:05:19.822Z,4.88
2023-03-15T23:07:46.649Z,4.83
2023-03-15T23:10:13.314Z,4.91
2023-03-15T23:12:44.689Z,4.93
2023-03-15T23:15:14.694Z,4.39
2023-03-15T23:17:46.138Z,4.94
2023-03-15T23:20:17.915Z,4.96
2023-03-15T23:22:45.860Z,4.98
2023-03-15T23:25:17.225Z,4.90
2023-03-15T23:27:43.829Z,5.02
2023-03-15T23:30:11.142Z,5.03
2023-03-15T23:32:37.868Z,5.05
2023-03-15T23:35:08.796Z,5.07
2023-03-15T23:37:35.819Z,4.97
2023-03-15T23:40:15.602Z,5.05
2023-03-15T23:42:44.009Z,4.94
2023-03-15T23:45:17.093Z,4.93
2023-03-15T23:47:44.120Z,4.97
2023-03-15T23:50:12.724Z,5.11
2023-03-15T23:52:39.509Z,5.15
2023-03-15T23:55:06.657Z,4.98
2023-03-15T23:57:33.234Z,5.17
2023-03-15T23:59:59.999Z,5.05
