createdAt,value
2019-01-08T00:00:15.245Z,1.50
2019-01-08T00:00:50.841Z,1.80
2019-01-08T00:01:50.848Z,1.50
2019-01-08T00:02:43.029Z,2.00
2019-01-08T00:02:50.862Z,1.80
2019-01-08T00:03:50.878Z,1.80
2019-01-08T00:04:50.909Z,2.00
2019-01-08T00:05:10.651Z,2.00
2019-01-08T00:05:50.922Z,1.90
2019-01-08T00:06:50.964Z,2.00
2019-01-08T00:07:38.846Z,2.03
2019-01-08T00:07:50.988Z,2.10
2019-01-08T00:08:50.981Z,1.80
2019-01-08T00:09:51.037Z,2.00
2019-01-08T00:10:06.812Z,1.80
2019-01-08T00:10:51.003Z,1.80
2019-01-08T00:11:51.027Z,2.00
2019-01-08T00:12:34.472Z,2.20
2019-01-08T00:12:51.067Z,1.80
2019-01-08T00:13:51.056Z,1.80
2019-01-08T00:14:51.066Z,1.70
2019-01-08T00:15:02.995Z,2.00
2019-01-08T00:15:51.090Z,1.70
2019-01-08T00:16:51.117Z,1.80
2019-01-08T00:17:32.077Z,1.63
2019-01-08T00:17:51.200Z,2.00
2019-01-08T00:18:51.148Z,1.90
2019-01-08T00:19:51.191Z,2.00
2019-01-08T00:20:00.554Z,2.10
2019-01-08T00:20:51.203Z,1.70
2019-01-08T00:21:51.196Z,2.10
2019-01-08T00:22:28.543Z,2.20
2019-01-08T00:22:51.250Z,2.40
2019-01-08T00:23:51.227Z,2.10
2019-01-08T00:24:51.250Z,2.50
2019-01-08T00:24:56.143Z,3.10
2019-01-08T00:25:51.364Z,2.70
2019-01-08T00:26:51.276Z,2.60
2019-01-08T00:27:24.431Z,2.97
2019-01-08T00:27:51.310Z,2.80
2019-01-08T00:28:51.310Z,3.00
2019-01-08T00:29:51.335Z,2.90
2019-01-08T00:29:52.289Z,3.53
2019-01-08T00:30:51.351Z,3.70
2019-01-08T00:31:51.373Z,3.70
2019-01-08T00:32:20.137Z,4.10
2019-01-08T00:32:51.389Z,3.60
2019-01-08T00:33:51.428Z,4.00
2019-01-08T00:34:47.982Z,4.73
2019-01-08T00:34:51.425Z,4.20
2019-01-08T00:35:51.436Z,4.40
2019-01-08T00:36:51.456Z,4.20
2019-01-08T00:37:15.572Z,4.37
2019-01-08T00:37:51.469Z,4.00
2019-01-08T00:38:51.537Z,4.30
2019-01-08T00:39:43.984Z,4.53
2019-01-08T00:39:51.560Z,4.50
2019-01-08T00:40:51.575Z,4.20
2019-01-08T00:41:51.534Z,4.20
2019-01-08T00:42:11.610Z,4.07
2019-01-08T00:42:51.559Z,4.30
2019-01-08T00:43:51.613Z,3.60
2019-01-08T00:44:39.437Z,3.87
2019-01-08T00:44:51.587Z,3.70
2019-01-08T00:45:51.605Z,4.00
2019-01-08T00:46:51.634Z,4.60
2019-01-08T00:47:07.452Z,4.20
2019-01-08T00:47:51.653Z,4.10
2019-01-08T00:48:51.654Z,3.50
2019-01-08T00:49:35.110Z,3.90
2019-01-08T00:49:51.723Z,3.20
2019-01-08T00:50:51.698Z,3.30
2019-01-08T00:51:51.823Z,3.50
2019-01-08T00:52:03.284Z,3.80
2019-01-08T00:52:51.791Z,3.20
2019-01-08T00:53:51.741Z,3.70
2019-01-08T00:54:31.444Z,3.67
2019-01-08T00:54:51.868Z,3.90
2019-01-08T00:55:51.838Z,3.50
2019-01-08T00:56:51.805Z,3.60
2019-01-08T00:56:59.422Z,4.37
2019-01-08T00:57:51.816Z,4.10
2019-01-08T00:58:51.958Z,4.20
2019-01-08T00:59:27.222Z,4.30
2019-01-08T00:59:51.926Z,4.20
2019-01-08T01:00:51.953Z,4.20
2019-01-08T01:01:51.954Z,4.00
2019-01-08T01:01:54.940Z,4.53
2019-01-08T01:02:51.902Z,4.00
2019-01-08T01:03:51.927Z,4.30
2019-01-08T01:04:22.951Z,4.23
2019-01-08T01:04:52.014Z,4.20
2019-01-08T01:05:51.961Z,4.50
2019-01-08T01:06:51.600Z,4.10
2019-01-08T01:06:51.987Z,3.90
2019-01-08T01:07:52.016Z,4.30
2019-01-08T01:08:52.042Z,4.20
2019-01-08T01:09:19.580Z,3.63
2019-01-08T01:09:52.017Z,3.80
2019-01-08T01:10:52.073Z,4.10
2019-01-08T01:11:47.636Z,3.23
2019-01-08T01:11:52.051Z,3.50
2019-01-08T01:12:52.078Z,3.20
2019-01-08T01:13:52.089Z,3.80
2019-01-08T01:14:15.216Z,3.43
2019-01-08T01:14:52.129Z,3.40
2019-01-08T01:15:52.236Z,3.30
2019-01-08T01:16:43.268Z,3.30
2019-01-08T01:16:52.291Z,3.40
2019-01-08T01:17:52.152Z,3.20
2019-01-08T01:18:52.178Z,3.30
2019-01-08T01:19:11.284Z,3.57
2019-01-08T01:19:52.246Z,3.50
2019-01-08T01:20:53.649Z,3.70
2019-01-08T01:21:39.561Z,3.10
2019-01-08T01:21:52.233Z,3.70
2019-01-08T01:22:52.247Z,3.40
2019-01-08T01:23:52.273Z,3.30
2019-01-08T01:24:07.472Z,3.30
2019-01-08T01:24:52.281Z,4.20
2019-01-08T01:25:52.294Z,3.30
2019-01-08T01:26:35.254Z,3.10
2019-01-08T01:26:52.347Z,3.50
2019-01-08T01:27:52.350Z,4.00
2019-01-08T01:28:59.686Z,3.90
2019-01-08T01:29:03.311Z,3.57
2019-01-08T01:29:52.402Z,3.70
2019-01-08T01:30:52.388Z,4.00
2019-01-08T01:31:31.485Z,4.40
2019-01-08T01:31:52.526Z,4.60
2019-01-08T01:32:52.421Z,3.80
2019-01-08T01:33:52.449Z,4.20
2019-01-08T01:33:59.881Z,4.30
2019-01-08T01:34:52.473Z,4.80
2019-01-08T01:35:52.504Z,4.50
2019-01-08T01:36:28.242Z,4.43
2019-01-08T01:36:52.505Z,4.40
2019-01-08T01:37:52.518Z,4.40
2019-01-08T01:38:52.536Z,4.90
2019-01-08T01:38:56.088Z,5.13
2019-01-08T01:39:52.561Z,4.90
2019-01-08T01:40:52.571Z,4.80
2019-01-08T01:41:23.940Z,4.20
2019-01-08T01:41:52.576Z,4.60
2019-01-08T01:42:52.587Z,3.90
2019-01-08T01:43:52.037Z,4.80
2019-01-08T01:43:52.621Z,5.00
2019-01-08T01:44:52.630Z,4.60
2019-01-08T01:45:52.649Z,4.60
2019-01-08T01:46:19.723Z,4.73
2019-01-08T01:46:52.689Z,4.70
2019-01-08T01:47:52.688Z,4.40
2019-01-08T01:48:47.661Z,3.50
2019-01-08T01:48:52.701Z,4.50
2019-01-08T01:49:52.727Z,4.20
2019-01-08T01:50:52.726Z,4.80
2019-01-08T01:51:15.684Z,3.67
2019-01-08T01:51:52.817Z,4.80
2019-01-08T01:52:52.780Z,4.60
2019-01-08T01:53:43.270Z,3.43
2019-01-08T01:53:52.779Z,4.40
2019-01-08T01:54:52.813Z,4.70
2019-01-08T01:55:52.817Z,4.40
2019-01-08T01:56:11.286Z,3.40
2019-01-08T01:56:52.825Z,4.00
2019-01-08T01:57:52.863Z,4.00
2019-01-08T01:58:39.115Z,3.27
2019-01-08T01:58:52.873Z,3.80
2019-01-08T01:59:52.881Z,4.30
2019-01-08T02:00:52.933Z,4.00
2019-01-08T02:01:06.790Z,3.00
2019-01-08T02:01:52.917Z,3.90
2019-01-08T02:02:53.047Z,4.10
2019-01-08T02:03:37.485Z,2.77
2019-01-08T02:03:52.947Z,3.50
2019-01-08T02:04:52.968Z,3.90
2019-01-08T02:05:53.072Z,4.40
2019-01-08T02:06:05.175Z,3.60
2019-01-08T02:06:52.999Z,3.80
2019-01-08T02:07:53.081Z,4.30
2019-01-08T02:08:33.489Z,3.67
2019-01-08T02:08:53.031Z,3.80
2019-01-08T02:09:53.069Z,4.20
2019-01-08T02:10:53.067Z,3.60
2019-01-08T02:11:01.980Z,3.13
2019-01-08T02:11:53.084Z,4.40
2019-01-08T02:12:53.099Z,4.40
2019-01-08T02:13:29.711Z,2.90
2019-01-08T02:13:53.119Z,3.80
2019-01-08T02:14:53.155Z,4.00
2019-01-08T02:15:53.180Z,4.70
2019-01-08T02:15:57.814Z,3.70
2019-01-08T02:16:53.255Z,4.10
2019-01-08T02:17:53.245Z,4.60
2019-01-08T02:18:25.549Z,2.97
2019-01-08T02:18:53.203Z,4.00
2019-01-08T02:19:53.260Z,3.50
2019-01-08T02:20:53.043Z,3.27
2019-01-08T02:20:53.237Z,4.40
2019-01-08T02:21:53.254Z,4.50
2019-01-08T02:22:53.282Z,4.00
2019-01-08T02:23:20.745Z,3.07
2019-01-08T02:23:53.392Z,3.60
2019-01-08T02:24:53.345Z,4.30
2019-01-08T02:25:48.564Z,3.70
2019-01-08T02:25:53.399Z,4.20
2019-01-08T02:26:53.358Z,3.50
2019-01-08T02:27:53.365Z,3.90
2019-01-08T02:28:16.232Z,3.87
2019-01-08T02:28:53.377Z,4.20
2019-01-08T02:29:53.386Z,4.00
2019-01-08T02:30:43.936Z,3.53
2019-01-08T02:30:53.414Z,4.10
2019-01-08T02:31:53.432Z,4.20
2019-01-08T02:32:53.443Z,3.80
2019-01-08T02:33:12.034Z,2.87
2019-01-08T02:33:53.450Z,4.60
2019-01-08T02:34:53.485Z,4.20
2019-01-08T02:35:39.797Z,2.60
2019-01-08T02:35:53.489Z,4.50
2019-01-08T02:36:53.569Z,3.90
2019-01-08T02:37:53.613Z,3.90
2019-01-08T02:38:07.755Z,3.13
2019-01-08T02:38:53.552Z,4.40
2019-01-08T02:39:53.567Z,3.80
2019-01-08T02:40:36.112Z,3.47
2019-01-08T02:40:53.579Z,3.80
2019-01-08T02:41:53.641Z,4.60
2019-01-08T02:42:53.666Z,4.40
2019-01-08T02:43:04.086Z,2.90
2019-01-08T02:43:53.675Z,4.10
2019-01-08T02:44:53.642Z,4.40
2019-01-08T02:45:32.258Z,3.60
2019-01-08T02:45:53.669Z,3.80
2019-01-08T02:46:53.687Z,4.00
2019-01-08T02:47:53.688Z,4.10
2019-01-08T02:47:59.917Z,3.03
2019-01-08T02:48:53.743Z,4.10
2019-01-08T02:49:53.774Z,4.00
2019-01-08T02:50:28.124Z,2.80
2019-01-08T02:50:53.750Z,3.50
2019-01-08T02:51:53.765Z,2.90
2019-01-08T02:52:53.882Z,3.60
2019-01-08T02:52:56.098Z,1.90
2019-01-08T02:53:53.835Z,3.30
2019-01-08T02:54:53.804Z,3.50
2019-01-08T02:55:24.342Z,4.20
2019-01-08T02:55:53.825Z,3.60
2019-01-08T02:56:53.840Z,3.10
2019-01-08T02:57:52.813Z,2.57
2019-01-08T02:57:53.895Z,4.00
2019-01-08T02:58:53.871Z,4.10
2019-01-08T02:59:53.989Z,4.50
2019-01-08T03:00:20.718Z,3.30
2019-01-08T03:00:53.939Z,3.90
2019-01-08T03:01:53.935Z,3.90
2019-01-08T03:02:48.812Z,3.27
2019-01-08T03:02:53.939Z,4.20
2019-01-08T03:03:53.985Z,3.60
2019-01-08T03:04:54.002Z,3.90
2019-01-08T03:05:16.717Z,3.23
2019-01-08T03:05:54.091Z,4.30
2019-01-08T03:06:54.036Z,3.80
2019-01-08T03:07:44.374Z,2.90
2019-01-08T03:07:54.114Z,4.80
2019-01-08T03:08:54.069Z,4.20
2019-01-08T03:09:54.148Z,4.30
2019-01-08T03:10:13.090Z,3.87
2019-01-08T03:10:54.083Z,4.60
2019-01-08T03:11:54.092Z,4.30
2019-01-08T03:12:40.781Z,3.67
2019-01-08T03:12:54.115Z,4.50
2019-01-08T03:13:54.123Z,4.20
2019-01-08T03:14:54.139Z,4.00
2019-01-08T03:15:08.889Z,3.47
2019-01-08T03:15:54.162Z,3.80
2019-01-08T03:16:54.176Z,4.00
2019-01-08T03:17:36.674Z,2.93
2019-01-08T03:17:54.193Z,3.70
2019-01-08T03:18:54.229Z,3.40
2019-01-08T03:19:54.220Z,3.00
2019-01-08T03:20:04.517Z,1.93
2019-01-08T03:20:54.257Z,3.20
2019-01-08T03:21:54.251Z,3.30
2019-01-08T03:22:32.653Z,3.20
2019-01-08T03:22:54.276Z,3.40
2019-01-08T03:23:54.289Z,3.10
2019-01-08T03:24:54.324Z,3.30
2019-01-08T03:25:00.763Z,1.90
2019-01-08T03:25:54.336Z,3.20
2019-01-08T03:26:54.342Z,3.20
2019-01-08T03:27:28.943Z,2.40
2019-01-08T03:27:54.359Z,3.30
2019-01-08T03:28:54.387Z,3.60
2019-01-08T03:29:54.392Z,3.70
2019-01-08T03:29:56.718Z,3.37
2019-01-08T03:30:54.424Z,3.80
2019-01-08T03:31:54.428Z,3.20
2019-01-08T03:32:24.718Z,3.30
2019-01-08T03:32:54.452Z,4.60
2019-01-08T03:33:54.467Z,4.50
2019-01-08T03:34:53.155Z,3.00
2019-01-08T03:34:54.486Z,4.00
2019-01-08T03:35:54.487Z,4.80
2019-01-08T03:36:54.508Z,4.90
2019-01-08T03:37:21.216Z,3.27
2019-01-08T03:37:54.539Z,4.90
2019-01-08T03:38:54.539Z,4.70
2019-01-08T03:39:49.108Z,2.73
2019-01-08T03:39:54.559Z,4.90
2019-01-08T03:40:54.600Z,4.50
2019-01-08T03:41:54.582Z,4.70
2019-01-08T03:42:16.773Z,3.30
2019-01-08T03:42:54.601Z,4.50
2019-01-08T03:43:54.618Z,5.10
2019-01-08T03:44:44.920Z,3.70
2019-01-08T03:44:54.656Z,4.40
2019-01-08T03:45:54.655Z,5.20
2019-01-08T03:46:54.694Z,4.80
2019-01-08T03:47:12.678Z,3.40
2019-01-08T03:47:54.693Z,5.90
2019-01-08T03:48:54.734Z,5.70
2019-01-08T03:49:40.732Z,2.90
2019-01-08T03:49:54.724Z,5.20
2019-01-08T03:50:54.739Z,4.40
2019-01-08T03:51:54.833Z,4.50
2019-01-08T03:52:08.798Z,4.00
2019-01-08T03:52:54.807Z,4.70
2019-01-08T03:53:54.795Z,4.90
2019-01-08T03:54:37.210Z,2.87
2019-01-08T03:54:54.811Z,3.90
2019-01-08T03:55:54.821Z,4.40
2019-01-08T03:56:55.001Z,4.30
2019-01-08T03:57:04.989Z,4.27
2019-01-08T03:57:54.848Z,3.90
2019-01-08T03:58:54.891Z,4.70
2019-01-08T03:59:41.605Z,4.00
2019-01-08T03:59:54.881Z,5.10
2019-01-08T04:00:54.945Z,5.00
2019-01-08T04:01:54.917Z,5.30
2019-01-08T04:02:02.680Z,3.67
2019-01-08T04:02:54.934Z,4.50
2019-01-08T04:03:54.951Z,4.50
2019-01-08T04:04:30.537Z,4.13
2019-01-08T04:04:55.048Z,4.50
2019-01-08T04:05:55.030Z,5.30
2019-01-08T04:06:55.042Z,5.30
2019-01-08T04:06:58.177Z,3.10
2019-01-08T04:07:55.011Z,4.10
2019-01-08T04:08:55.056Z,4.90
2019-01-08T04:09:25.826Z,2.97
2019-01-08T04:09:55.067Z,5.20
2019-01-08T04:10:55.072Z,4.90
2019-01-08T04:11:53.430Z,3.40
2019-01-08T04:11:55.087Z,4.90
2019-01-08T04:12:55.097Z,4.50
2019-01-08T04:13:55.111Z,3.80
2019-01-08T04:14:21.032Z,2.77
2019-01-08T04:14:55.165Z,4.70
2019-01-08T04:15:55.151Z,4.70
2019-01-08T04:16:48.720Z,3.13
2019-01-08T04:16:55.254Z,4.50
2019-01-08T04:17:55.183Z,4.70
2019-01-08T04:18:55.218Z,4.90
2019-01-08T04:19:16.296Z,4.00
2019-01-08T04:19:55.213Z,5.20
2019-01-08T04:20:55.248Z,5.10
2019-01-08T04:21:43.754Z,3.40
2019-01-08T04:21:55.257Z,4.50
2019-01-08T04:22:55.263Z,4.80
2019-01-08T04:23:55.276Z,4.90
2019-01-08T04:24:11.499Z,3.97
2019-01-08T04:24:55.305Z,4.70
2019-01-08T04:25:55.325Z,4.90
2019-01-08T04:26:39.090Z,2.43
2019-01-08T04:26:55.331Z,4.50
2019-01-08T04:27:55.367Z,5.00
2019-01-08T04:28:55.379Z,4.50
2019-01-08T04:29:06.608Z,3.20
2019-01-08T04:29:55.392Z,4.60
2019-01-08T04:30:55.395Z,4.70
2019-01-08T04:31:34.127Z,3.77
2019-01-08T04:31:55.415Z,5.10
2019-01-08T04:32:55.433Z,5.10
2019-01-08T04:33:55.445Z,4.70
2019-01-08T04:34:01.712Z,3.27
2019-01-08T04:34:55.481Z,4.90
2019-01-08T04:35:55.475Z,4.60
2019-01-08T04:36:29.282Z,4.20
2019-01-08T04:36:55.492Z,4.80
2019-01-08T04:37:55.530Z,5.20
2019-01-08T04:38:55.529Z,4.60
2019-01-08T04:38:56.909Z,3.20
2019-01-08T04:39:55.550Z,4.40
2019-01-08T04:40:55.563Z,4.80
2019-01-08T04:41:24.465Z,2.93
2019-01-08T04:41:55.578Z,4.70
2019-01-08T04:42:55.596Z,4.50
2019-01-08T04:43:53.903Z,3.90
2019-01-08T04:43:55.609Z,5.00
2019-01-08T04:44:55.629Z,4.90
2019-01-08T04:45:55.646Z,5.40
2019-01-08T04:46:21.461Z,3.40
2019-01-08T04:46:55.667Z,4.90
2019-01-08T04:47:55.685Z,5.10
2019-01-08T04:48:48.981Z,3.93
2019-01-08T04:48:55.690Z,5.20
2019-01-08T04:49:55.704Z,5.30
2019-01-08T04:50:55.720Z,6.50
2019-01-08T04:51:17.909Z,5.03
2019-01-08T04:51:55.746Z,6.40
2019-01-08T04:52:55.761Z,5.00
2019-01-08T04:53:46.798Z,3.37
2019-01-08T04:53:55.792Z,5.20
2019-01-08T04:54:55.797Z,5.00
2019-01-08T04:55:55.808Z,5.20
2019-01-08T04:56:14.394Z,3.10
2019-01-08T04:56:55.819Z,5.40
2019-01-08T04:57:55.849Z,4.50
2019-01-08T04:58:42.068Z,3.53
2019-01-08T04:58:55.865Z,5.10
2019-01-08T04:59:59.084Z,5.00
2019-01-08T05:00:55.936Z,4.50
2019-01-08T05:01:09.782Z,3.10
2019-01-08T05:01:55.906Z,4.70
2019-01-08T05:02:55.922Z,5.30
2019-01-08T05:03:37.663Z,3.20
2019-01-08T05:03:55.942Z,3.90
2019-01-08T05:04:55.957Z,4.00
2019-01-08T05:05:55.971Z,4.50
2019-01-08T05:06:05.412Z,2.83
2019-01-08T05:06:55.986Z,4.40
2019-01-08T05:07:56.004Z,4.60
2019-01-08T05:08:33.081Z,2.63
2019-01-08T05:08:56.024Z,4.10
2019-01-08T05:09:56.034Z,5.00
2019-01-08T05:10:56.051Z,4.40
2019-01-08T05:11:00.737Z,3.70
2019-01-08T05:11:56.078Z,4.30
2019-01-08T05:12:56.096Z,4.00
2019-01-08T05:13:28.391Z,3.23
2019-01-08T05:13:56.121Z,4.60
2019-01-08T05:14:56.125Z,4.30
2019-01-08T05:15:55.927Z,2.33
2019-01-08T05:15:56.138Z,3.60
2019-01-08T05:16:56.150Z,3.70
2019-01-08T05:17:56.173Z,3.90
2019-01-08T05:18:23.481Z,2.63
2019-01-08T05:18:56.203Z,3.40
2019-01-08T05:19:56.203Z,3.40
2019-01-08T05:20:51.403Z,1.97
2019-01-08T05:20:56.222Z,3.20
2019-01-08T05:21:56.236Z,2.40
2019-01-08T05:22:56.255Z,2.50
2019-01-08T05:23:19.003Z,1.53
2019-01-08T05:23:56.267Z,2.40
2019-01-08T05:24:56.290Z,1.80
2019-01-08T05:25:46.589Z,1.20
2019-01-08T05:25:56.299Z,1.90
2019-01-08T05:26:56.312Z,1.80
2019-01-08T05:27:56.341Z,1.70
2019-01-08T05:28:14.355Z,1.37
2019-01-08T05:28:56.353Z,1.70
2019-01-08T05:29:56.382Z,1.50
2019-01-08T05:30:42.012Z,1.30
2019-01-08T05:30:56.384Z,1.90
2019-01-08T05:31:56.401Z,1.70
2019-01-08T05:32:56.427Z,1.80
2019-01-08T05:33:09.587Z,1.17
2019-01-08T05:33:56.440Z,1.40
2019-01-08T05:34:56.443Z,1.70
2019-01-08T05:35:37.299Z,1.20
2019-01-08T05:35:56.464Z,1.50
2019-01-08T05:36:56.489Z,1.90
2019-01-08T05:37:56.537Z,1.40
2019-01-08T05:38:06.488Z,1.10
2019-01-08T05:38:56.509Z,2.00
2019-01-08T05:39:56.544Z,1.80
2019-01-08T05:40:34.115Z,1.40
2019-01-08T05:40:56.553Z,1.80
2019-01-08T05:41:56.571Z,1.80
2019-01-08T05:42:56.582Z,2.10
2019-01-08T05:43:01.728Z,1.40
2019-01-08T05:43:56.602Z,1.90
2019-01-08T05:44:56.614Z,2.50
2019-01-08T05:45:29.511Z,1.57
2019-01-08T05:45:56.624Z,1.80
2019-01-08T05:46:56.652Z,2.10
2019-01-08T05:47:56.667Z,2.60
2019-01-08T05:47:57.019Z,1.27
2019-01-08T05:48:56.672Z,1.70
2019-01-08T05:49:56.682Z,2.20
2019-01-08T05:50:24.751Z,1.50
2019-01-08T05:50:56.700Z,2.10
2019-01-08T05:51:56.736Z,2.10
2019-01-08T05:52:52.493Z,2.03
2019-01-08T05:52:56.738Z,2.40
2019-01-08T05:53:56.760Z,2.30
2019-01-08T05:54:56.777Z,2.30
2019-01-08T05:55:20.165Z,1.40
2019-01-08T05:55:56.859Z,2.30
2019-01-08T05:56:56.798Z,2.20
2019-01-08T05:57:47.705Z,1.50
2019-01-08T05:57:56.813Z,2.00
2019-01-08T05:58:56.859Z,2.60
2019-01-08T05:59:56.856Z,2.70
2019-01-08T06:00:16.540Z,1.50
2019-01-08T06:00:56.862Z,2.90
2019-01-08T06:01:56.881Z,2.80
2019-01-08T06:02:44.670Z,1.77
2019-01-08T06:02:56.897Z,2.60
2019-01-08T06:03:56.913Z,2.50
2019-01-08T06:04:56.923Z,2.70
2019-01-08T06:05:12.300Z,2.20
2019-01-08T06:05:56.944Z,2.60
2019-01-08T06:06:56.978Z,3.30
2019-01-08T06:07:39.835Z,2.00
2019-01-08T06:07:56.970Z,2.60
2019-01-08T06:08:56.992Z,3.10
2019-01-08T06:09:57.012Z,2.60
2019-01-08T06:10:08.083Z,1.80
2019-01-08T06:10:57.029Z,2.30
2019-01-08T06:11:57.043Z,2.60
2019-01-08T06:12:35.725Z,2.30
2019-01-08T06:12:57.063Z,2.40
2019-01-08T06:13:57.078Z,2.80
2019-01-08T06:14:57.085Z,2.80
2019-01-08T06:15:03.629Z,2.10
2019-01-08T06:15:57.100Z,2.90
2019-01-08T06:16:57.118Z,3.00
2019-01-08T06:17:31.254Z,2.00
2019-01-08T06:17:57.134Z,2.90
2019-01-08T06:18:57.150Z,2.90
2019-01-08T06:19:57.176Z,2.70
2019-01-08T06:19:58.867Z,2.40
2019-01-08T06:20:57.184Z,2.90
2019-01-08T06:21:57.203Z,2.50
2019-01-08T06:22:26.418Z,2.50
2019-01-08T06:22:57.236Z,3.60
2019-01-08T06:23:57.230Z,2.40
2019-01-08T06:24:54.130Z,2.70
2019-01-08T06:24:57.249Z,3.40
2019-01-08T06:25:57.271Z,3.10
2019-01-08T06:26:57.281Z,3.30
2019-01-08T06:27:21.767Z,2.87
2019-01-08T06:27:57.314Z,3.20
2019-01-08T06:28:57.332Z,3.50
2019-01-08T06:29:49.373Z,2.17
2019-01-08T06:29:57.332Z,3.70
2019-01-08T06:30:57.340Z,3.10
2019-01-08T06:31:57.380Z,3.40
2019-01-08T06:32:16.935Z,3.03
2019-01-08T06:32:57.381Z,3.50
2019-01-08T06:33:57.393Z,3.30
2019-01-08T06:34:44.385Z,3.00
2019-01-08T06:34:57.415Z,3.60
2019-01-08T06:35:57.419Z,3.20
2019-01-08T06:36:57.440Z,3.50
2019-01-08T06:37:12.021Z,2.77
2019-01-08T06:37:57.453Z,3.90
2019-01-08T06:38:57.472Z,3.50
2019-01-08T06:39:39.833Z,2.43
2019-01-08T06:39:57.487Z,3.40
2019-01-08T06:40:58.057Z,3.20
2019-01-08T06:41:57.532Z,3.90
2019-01-08T06:42:07.548Z,2.70
2019-01-08T06:42:57.547Z,3.80
2019-01-08T06:43:57.553Z,3.20
2019-01-08T06:44:35.214Z,2.87
2019-01-08T06:44:57.576Z,3.40
2019-01-08T06:45:57.588Z,3.90
2019-01-08T06:46:57.605Z,3.40
2019-01-08T06:47:05.342Z,3.43
2019-01-08T06:47:57.689Z,4.20
2019-01-08T06:48:57.635Z,3.80
2019-01-08T06:49:33.006Z,2.80
2019-01-08T06:49:57.644Z,3.90
2019-01-08T06:50:57.674Z,3.90
2019-01-08T06:51:57.688Z,4.10
2019-01-08T06:52:00.631Z,3.33
2019-01-08T06:52:57.706Z,4.00
2019-01-08T06:53:57.712Z,4.20
2019-01-08T06:54:28.173Z,2.60
2019-01-08T06:54:57.733Z,3.60
2019-01-08T06:55:57.745Z,3.80
2019-01-08T06:56:55.830Z,3.30
2019-01-08T06:56:57.759Z,3.70
2019-01-08T06:57:57.775Z,3.80
2019-01-08T06:58:57.791Z,3.30
2019-01-08T06:59:23.458Z,2.83
2019-01-08T06:59:57.806Z,3.20
2019-01-08T07:00:57.825Z,3.60
2019-01-08T07:01:51.025Z,2.87
2019-01-08T07:01:57.841Z,4.10
2019-01-08T07:02:57.861Z,3.30
2019-01-08T07:03:57.875Z,3.60
2019-01-08T07:04:18.687Z,3.37
2019-01-08T07:04:57.900Z,3.80
2019-01-08T07:05:57.908Z,3.80
2019-01-08T07:06:46.436Z,2.73
2019-01-08T07:06:57.917Z,3.50
2019-01-08T07:07:57.936Z,3.60
2019-01-08T07:08:57.961Z,3.90
2019-01-08T07:09:14.207Z,2.17
2019-01-08T07:09:57.973Z,2.80
2019-01-08T07:10:57.985Z,3.20
2019-01-08T07:11:41.809Z,2.03
2019-01-08T07:11:58.002Z,3.20
2019-01-08T07:12:58.023Z,3.00
2019-01-08T07:13:58.033Z,2.90
2019-01-08T07:14:09.379Z,2.90
2019-01-08T07:14:58.050Z,2.90
2019-01-08T07:15:58.074Z,2.70
2019-01-08T07:16:36.954Z,2.43
2019-01-08T07:16:58.089Z,2.50
2019-01-08T07:17:58.099Z,3.00
2019-01-08T07:18:58.115Z,2.90
2019-01-08T07:19:04.708Z,2.07
2019-01-08T07:19:58.153Z,3.40
2019-01-08T07:20:58.145Z,2.30
2019-01-08T07:21:32.256Z,1.93
2019-01-08T07:21:58.170Z,2.40
2019-01-08T07:22:58.177Z,3.00
2019-01-08T07:23:58.199Z,2.80
2019-01-08T07:24:00.060Z,2.50
2019-01-08T07:24:58.209Z,2.70
2019-01-08T07:25:58.226Z,3.20
2019-01-08T07:26:27.818Z,2.50
2019-01-08T07:26:58.237Z,3.50
2019-01-08T07:27:58.255Z,3.40
2019-01-08T07:28:55.456Z,2.77
2019-01-08T07:28:58.275Z,3.10
2019-01-08T07:29:58.295Z,3.60
2019-01-08T07:30:58.311Z,3.40
2019-01-08T07:31:23.127Z,2.90
2019-01-08T07:31:58.328Z,3.40
2019-01-08T07:32:58.340Z,3.70
2019-01-08T07:33:50.786Z,2.17
2019-01-08T07:33:58.355Z,4.20
2019-01-08T07:34:58.376Z,3.70
2019-01-08T07:35:58.386Z,3.70
2019-01-08T07:36:18.504Z,2.17
2019-01-08T07:36:58.402Z,3.60
2019-01-08T07:37:58.427Z,3.50
2019-01-08T07:38:46.079Z,2.87
2019-01-08T07:38:58.432Z,3.30
2019-01-08T07:39:58.451Z,3.70
2019-01-08T07:40:58.478Z,3.40
2019-01-08T07:41:13.566Z,3.10
2019-01-08T07:41:58.480Z,3.50
2019-01-08T07:42:58.501Z,3.10
2019-01-08T07:43:41.252Z,1.70
2019-01-08T07:43:58.523Z,3.70
2019-01-08T07:44:58.553Z,3.90
2019-01-08T07:45:58.559Z,3.90
2019-01-08T07:46:08.913Z,2.90
2019-01-08T07:46:58.574Z,3.60
2019-01-08T07:47:58.581Z,3.10
2019-01-08T07:48:36.638Z,2.40
2019-01-08T07:48:58.597Z,3.50
2019-01-08T07:49:58.612Z,3.90
2019-01-08T07:50:58.630Z,3.10
2019-01-08T07:51:04.401Z,2.60
2019-01-08T07:51:58.653Z,3.50
2019-01-08T07:52:58.676Z,3.80
2019-01-08T07:53:32.097Z,2.90
2019-01-08T07:53:58.678Z,2.70
2019-01-08T07:54:58.700Z,3.30
2019-01-08T07:55:58.817Z,3.00
2019-01-08T07:55:59.880Z,3.27
2019-01-08T07:56:58.732Z,3.20
2019-01-08T07:57:58.737Z,3.20
2019-01-08T07:58:27.619Z,2.23
2019-01-08T07:58:58.761Z,3.40
2019-01-08T07:59:58.770Z,3.50
2019-01-08T08:00:55.148Z,2.17
2019-01-08T08:00:58.787Z,3.40
2019-01-08T08:01:58.805Z,3.10
2019-01-08T08:02:58.838Z,2.80
2019-01-08T08:03:22.668Z,2.40
2019-01-08T08:03:58.850Z,3.20
2019-01-08T08:04:58.858Z,3.40
2019-01-08T08:05:50.368Z,1.80
2019-01-08T08:05:58.871Z,3.30
2019-01-08T08:06:58.884Z,2.70
2019-01-08T08:07:58.905Z,2.90
2019-01-08T08:08:21.095Z,2.07
2019-01-08T08:08:58.919Z,3.30
2019-01-08T08:09:58.933Z,2.80
2019-01-08T08:10:48.663Z,1.87
2019-01-08T08:10:58.951Z,2.80
2019-01-08T08:11:58.963Z,2.90
2019-01-08T08:12:58.998Z,3.00
2019-01-08T08:13:16.511Z,2.00
2019-01-08T08:13:59.007Z,2.50
2019-01-08T08:14:59.016Z,3.30
2019-01-08T08:15:44.067Z,3.00
2019-01-08T08:15:59.033Z,3.20
2019-01-08T08:16:59.046Z,3.20
2019-01-08T08:17:59.066Z,3.30
2019-01-08T08:18:11.694Z,2.30
2019-01-08T08:18:59.081Z,3.90
2019-01-08T08:19:59.096Z,3.60
2019-01-08T08:20:39.407Z,2.60
2019-01-08T08:20:59.112Z,3.50
2019-01-08T08:21:59.132Z,3.40
2019-01-08T08:22:59.147Z,3.40
2019-01-08T08:23:06.958Z,2.40
2019-01-08T08:23:59.159Z,3.60
2019-01-08T08:24:59.173Z,3.40
2019-01-08T08:25:35.103Z,2.40
2019-01-08T08:25:59.194Z,3.40
2019-01-08T08:26:59.221Z,3.20
2019-01-08T08:27:59.224Z,4.00
2019-01-08T08:28:02.817Z,2.47
2019-01-08T08:28:59.241Z,3.50
2019-01-08T08:29:59.254Z,3.60
2019-01-08T08:30:30.557Z,2.53
2019-01-08T08:30:59.285Z,3.20
2019-01-08T08:31:59.286Z,4.00
2019-01-08T08:32:58.417Z,2.90
2019-01-08T08:32:59.307Z,3.80
2019-01-08T08:33:59.322Z,3.90
2019-01-08T08:35:07.909Z,3.70
2019-01-08T08:35:26.347Z,2.47
2019-01-08T08:35:59.350Z,3.80
2019-01-08T08:36:59.381Z,3.30
2019-01-08T08:37:54.184Z,2.93
2019-01-08T08:37:59.403Z,3.60
2019-01-08T08:38:59.403Z,3.90
2019-01-08T08:39:59.422Z,3.70
2019-01-08T08:40:22.117Z,2.43
2019-01-08T08:40:59.438Z,3.60
2019-01-08T08:41:59.448Z,4.00
2019-01-08T08:42:49.824Z,2.87
2019-01-08T08:42:59.469Z,3.60
2019-01-08T08:43:59.482Z,4.00
2019-01-08T08:44:59.498Z,3.60
2019-01-08T08:45:17.547Z,2.80
2019-01-08T08:45:59.510Z,3.60
2019-01-08T08:46:59.542Z,4.00
2019-01-08T08:47:45.185Z,3.13
2019-01-08T08:47:59.543Z,3.40
2019-01-08T08:48:59.562Z,3.10
2019-01-08T08:49:59.577Z,3.70
2019-01-08T08:50:12.760Z,2.23
2019-01-08T08:50:59.610Z,3.80
2019-01-08T08:51:59.636Z,3.60
2019-01-08T08:52:40.304Z,2.27
2019-01-08T08:52:59.633Z,3.70
2019-01-08T08:53:59.645Z,3.70
2019-01-08T08:54:59.667Z,4.00
2019-01-08T08:55:07.912Z,2.10
2019-01-08T08:55:59.690Z,4.10
2019-01-08T08:56:59.695Z,4.30
2019-01-08T08:57:35.576Z,4.13
2019-01-08T08:57:59.707Z,3.70
2019-01-08T08:58:59.723Z,4.20
2019-01-08T08:59:59.740Z,3.90
2019-01-08T09:00:03.398Z,2.70
2019-01-08T09:01:06.854Z,3.80
2019-01-08T09:01:59.777Z,3.40
2019-01-08T09:02:31.167Z,2.60
2019-01-08T09:02:59.791Z,4.10
2019-01-08T09:03:59.804Z,3.50
2019-01-08T09:04:58.766Z,2.90
2019-01-08T09:04:59.850Z,4.00
2019-01-08T09:05:59.843Z,3.30
2019-01-08T09:06:59.862Z,5.90
2019-01-08T09:07:26.482Z,2.73
2019-01-08T09:07:59.874Z,3.10
2019-01-08T09:08:59.889Z,3.90
2019-01-08T09:09:54.170Z,2.10
2019-01-08T09:09:59.910Z,3.70
2019-01-08T09:10:59.919Z,3.50
2019-01-08T09:11:59.935Z,3.40
2019-01-08T09:12:21.691Z,2.10
2019-01-08T09:12:59.953Z,3.70
2019-01-08T09:13:59.969Z,3.50
2019-01-08T09:14:49.441Z,2.27
2019-01-08T09:15:00.015Z,3.10
2019-01-08T09:16:00.004Z,3.00
2019-01-08T09:17:00.014Z,3.50
2019-01-08T09:17:17.096Z,2.13
2019-01-08T09:18:00.061Z,3.40
2019-01-08T09:19:00.062Z,2.90
2019-01-08T09:19:45.055Z,2.33
2019-01-08T09:20:00.091Z,3.80
2019-01-08T09:21:00.080Z,3.30
2019-01-08T09:22:00.105Z,3.30
2019-01-08T09:22:12.591Z,2.47
2019-01-08T09:23:00.114Z,4.00
2019-01-08T09:24:00.128Z,3.50
2019-01-08T09:24:40.202Z,2.30
2019-01-08T09:25:00.179Z,4.10
2019-01-08T09:26:00.166Z,4.10
2019-01-08T09:27:00.190Z,3.40
2019-01-08T09:27:07.907Z,2.27
2019-01-08T09:28:00.197Z,3.40