createdAt,value
2023-11-30T00:00:11.560Z,100314.84
2023-11-30T00:05:13.959Z,100325.38
2023-11-30T00:10:16.174Z,100321.81
2023-11-30T00:15:18.587Z,100313.59
2023-11-30T00:20:20.790Z,100330.34
2023-11-30T00:25:22.996Z,100339.00
2023-11-30T00:30:25.261Z,100339.22
2023-11-30T00:35:27.447Z,100358.97
2023-11-30T00:40:29.681Z,100360.31
2023-11-30T00:45:32.194Z,100363.19
2023-11-30T00:50:34.392Z,100353.47
2023-11-30T00:55:36.686Z,100370.28
2023-11-30T01:07:00.764Z,100387.97
2023-11-30T01:12:02.928Z,100380.19
2023-11-30T01:17:08.317Z,100386.03
2023-11-30T01:22:10.581Z,100355.56
2023-11-30T01:27:12.915Z,100380.84
2023-11-30T01:32:15.973Z,100401.50
2023-11-30T01:37:18.303Z,100385.22
2023-11-30T01:42:20.599Z,100414.72
2023-11-30T01:47:22.898Z,100390.13
2023-11-30T01:52:25.975Z,100382.31
2023-11-30T01:57:29.707Z,100387.84
2023-11-30T02:02:32.352Z,100403.00
2023-11-30T02:07:34.588Z,100410.09
2023-11-30T02:12:36.832Z,100430.66
2023-11-30T02:17:39.183Z,100422.31
2023-11-30T02:22:41.567Z,100409.09
2023-11-30T02:27:43.771Z,100429.53
2023-11-30T02:32:46.065Z,100421.09
2023-11-30T02:37:48.354Z,100440.72
2023-11-30T02:42:50.573Z,100440.81
2023-11-30T02:47:52.796Z,100424.44
2023-11-30T02:52:55.101Z,100448.50
2023-11-30T02:57:57.434Z,100454.38
2023-11-30T03:03:02.513Z,100445.88
2023-11-30T03:08:04.946Z,100466.47
2023-11-30T03:13:07.177Z,100463.53
2023-11-30T03:18:09.373Z,100489.06
2023-11-30T03:23:11.550Z,100467.88
2023-11-30T03:28:13.925Z,100491.63
2023-11-30T03:33:16.192Z,100483.03
2023-11-30T03:38:21.864Z,100492.47
2023-11-30T03:43:24.035Z,100469.88
2023-11-30T03:48:26.325Z,100517.97
2023-11-30T03:53:28.493Z,100510.53
2023-11-30T03:58:30.747Z,100505.00
2023-11-30T04:03:33.317Z,100517.13
2023-11-30T04:08:35.682Z,100519.00
2023-11-30T04:13:37.936Z,100505.75
2023-11-30T04:18:40.282Z,100513.72
2023-11-30T04:23:42.677Z,100492.88
2023-11-30T04:28:45.036Z,100512.41
2023-11-30T04:33:47.344Z,100544.38
2023-11-30T04:38:50.198Z,100543.94
2023-11-30T04:43:52.335Z,100538.03
2023-11-30T04:48:54.680Z,100558.06
2023-11-30T04:53:56.896Z,100550.19
2023-11-30T04:58:59.104Z,100569.13
2023-11-30T05:04:01.607Z,100579.72
2023-11-30T05:09:04.413Z,100554.94
2023-11-30T05:14:06.593Z,100590.63
2023-11-30T05:19:08.869Z,100589.63
2023-11-30T05:24:12.039Z,100599.03
2023-11-30T05:29:14.248Z,100593.59
2023-11-30T05:34:16.946Z,100607.91
2023-11-30T05:39:19.107Z,100605.94
2023-11-30T05:44:22.091Z,100604.59
2023-11-30T05:49:24.254Z,100609.63
2023-11-30T05:54:26.478Z,100651.94
2023-11-30T05:59:28.655Z,100634.72
2023-11-30T06:04:30.997Z,100651.72
2023-11-30T06:09:33.327Z,100649.19
2023-11-30T06:14:35.426Z,100650.53
2023-11-30T06:19:37.812Z,100671.56
2023-11-30T06:24:40.037Z,100659.72
2023-11-30T06:29:42.270Z,100671.69
2023-11-30T06:34:44.544Z,100691.84
2023-11-30T06:39:46.694Z,100698.03
2023-11-30T06:44:51.765Z,100701.53
2023-11-30T06:49:53.904Z,100706.06
2023-11-30T06:54:56.166Z,100716.66
2023-11-30T06:59:58.397Z,100726.09
2023-11-30T07:05:00.627Z,100715.88
2023-11-30T07:10:02.941Z,100733.13
2023-11-30T07:15:05.547Z,100732.34
2023-11-30T07:20:08.875Z,100761.13
2023-11-30T07:25:11.113Z,100765.97
2023-11-30T07:30:13.738Z,100773.59
2023-11-30T07:35:16.152Z,100775.75
2023-11-30T07:40:19.497Z,100788.09
2023-11-30T07:45:21.670Z,100777.97
2023-11-30T07:50:24.269Z,100781.25
2023-11-30T07:55:26.413Z,100776.06
2023-11-30T08:00:28.717Z,100770.56
2023-11-30T08:05:30.844Z,100778.63
2023-11-30T08:10:33.007Z,100772.41
2023-11-30T08:15:35.328Z,100773.97
2023-11-30T08:20:37.798Z,100801.38
2023-11-30T08:25:39.929Z,100779.94
2023-11-30T08:30:42.665Z,100793.16
2023-11-30T08:35:44.866Z,100793.97
2023-11-30T08:40:48.666Z,100804.22
2023-11-30T08:45:50.908Z,100816.16
2023-11-30T08:50:54.505Z,100821.84
2023-11-30T08:55:56.750Z,100814.16
2023-11-30T09:00:58.937Z,100796.31
2023-11-30T09:06:01.450Z,100791.03
2023-11-30T09:11:03.625Z,100775.44
2023-11-30T09:16:05.969Z,100784.38
2023-11-30T09:21:08.612Z,100792.13
2023-11-30T09:26:11.399Z,100769.59
2023-11-30T09:31:13.578Z,100770.28
2023-11-30T09:36:15.791Z,100765.56
2023-11-30T09:41:20.800Z,100765.84
2023-11-30T09:46:23.044Z,100753.03
2023-11-30T09:51:27.334Z,100737.44
2023-11-30T09:56:30.038Z,100740.78
2023-11-30T10:01:34.072Z,100758.88
2023-11-30T10:06:36.275Z,100743.09
2023-11-30T10:11:39.232Z,100750.78
2023-11-30T10:16:42.183Z,100757.66
2023-11-30T10:21:44.464Z,100750.78
2023-11-30T10:26:50.727Z,100724.34
2023-11-30T10:31:57.101Z,100712.22
2023-11-30T10:37:04.047Z,100715.72
2023-11-30T10:42:13.135Z,100713.22
2023-11-30T10:47:16.791Z,100696.19
2023-11-30T10:52:21.024Z,100697.59
2023-11-30T10:57:23.510Z,100705.63
2023-11-30T11:02:26.932Z,100681.44
2023-11-30T11:07:30.553Z,100681.44
2023-11-30T11:12:39.545Z,100676.78
2023-11-30T11:18:05.168Z,100672.53
2023-11-30T11:23:11.405Z,100678.75
2023-11-30T11:28:21.134Z,100678.53
2023-11-30T11:33:24.758Z,100683.03
2023-11-30T11:38:27.167Z,100691.69
2023-11-30T11:43:29.389Z,100663.88
2023-11-30T11:48:32.229Z,100664.16
2023-11-30T11:53:40.485Z,100651.75
2023-11-30T11:58:45.772Z,100669.97
2023-11-30T12:03:51.853Z,100664.81
2023-11-30T12:08:54.929Z,100636.66
2023-11-30T12:13:57.108Z,100635.31
2023-11-30T12:18:59.592Z,100622.41
2023-11-30T12:24:01.837Z,100613.66
2023-11-30T12:29:04.129Z,100616.47
2023-11-30T12:34:07.639Z,100616.56
2023-11-30T12:39:13.636Z,100626.34
2023-11-30T12:44:17.582Z,100589.06
2023-11-30T12:49:19.833Z,100598.97
2023-11-30T12:54:22.066Z,100597.81
2023-11-30T12:59:24.752Z,100583.28
2023-11-30T13:04:28.339Z,100575.41
2023-11-30T13:09:34.835Z,100564.66
2023-11-30T13:14:37.057Z,100561.69
2023-11-30T13:19:39.236Z,100560.84
2023-11-30T13:24:43.831Z,100571.47
2023-11-30T13:29:46.753Z,100585.53
2023-11-30T13:34:48.968Z,100568.03
2023-11-30T13:39:51.490Z,100588.00
2023-11-30T13:44:53.665Z,100587.50
2023-11-30T13:49:58.057Z,100594.22
2023-11-30T13:55:00.747Z,100598.31
2023-11-30T14:00:02.989Z,100603.16
2023-11-30T14:05:06.472Z,100615.88
2023-11-30T14:10:11.562Z,100615.41
2023-11-30T14:15:15.537Z,100612.56
2023-11-30T14:20:17.762Z,100600.22
2023-11-30T14:25:22.105Z,100595.66
2023-11-30T14:30:24.345Z,100614.72
2023-11-30T14:35:26.704Z,100619.59
2023-11-30T14:40:28.907Z,100618.31
2023-11-30T14:45:32.166Z,100645.72
2023-11-30T14:50:34.802Z,100621.88
2023-11-30T14:55:38.651Z,100639.81
2023-11-30T15:00:41.937Z,100639.84
2023-11-30T15:05:44.216Z,100648.13
2023-11-30T15:10:50.046Z,100644.03
2023-11-30T15:15:52.266Z,100667.16
2023-11-30T15:20:54.638Z,100674.47
2023-11-30T15:25:57.151Z,100640.47
2023-11-30T15:30:59.842Z,100662.56
2023-11-30T15:36:02.386Z,100673.19
2023-11-30T15:41:05.480Z,100685.03
2023-11-30T15:46:07.791Z,100671.38
2023-11-30T15:51:12.241Z,100682.81
2023-11-30T15:56:19.606Z,100700.72
2023-11-30T16:01:22.004Z,100691.59
2023-11-30T16:06:25.352Z,100707.81
2023-11-30T16:11:27.564Z,100698.25
2023-11-30T16:16:29.764Z,100688.25
2023-11-30T16:21:31.966Z,100688.47
2023-11-30T16:26:34.989Z,100711.34
2023-11-30T16:31:37.237Z,100701.78
2023-11-30T16:36:39.410Z,100696.56
2023-11-30T16:41:42.491Z,100694.47
2023-11-30T16:46:44.675Z,100696.31
2023-11-30T16:51:52.532Z,100704.66
2023-11-30T16:56:57.663Z,100707.53
2023-11-30T17:01:59.932Z,100705.41
2023-11-30T17:07:02.195Z,100717.22
2023-11-30T17:12:05.073Z,100708.47
2023-11-30T17:17:07.212Z,100729.41
2023-11-30T17:22:09.581Z,100714.31
2023-11-30T17:27:11.801Z,100714.78
2023-11-30T17:32:14.174Z,100743.00
2023-11-30T17:37:16.353Z,100727.66
2023-11-30T17:42:20.861Z,100739.00
2023-11-30T17:47:23.456Z,100722.25
2023-11-30T17:52:25.639Z,100709.84
2023-11-30T17:57:28.706Z,100740.28
2023-11-30T18:02:30.920Z,100722.00
2023-11-30T18:07:33.091Z,100715.72
2023-11-30T18:12:35.823Z,100736.63
2023-11-30T18:17:38.246Z,100737.13
2023-11-30T18:22:40.645Z,100739.69
2023-11-30T18:27:42.977Z,100756.44
2023-11-30T18:32:46.677Z,100726.41
2023-11-30T18:37:49.138Z,100765.19
2023-11-30T18:42:51.353Z,100753.91
2023-11-30T18:47:54.077Z,100750.31
2023-11-30T18:52:56.503Z,100744.69
2023-11-30T18:57:58.938Z,100747.66
2023-11-30T19:03:01.355Z,100750.63
2023-11-30T19:08:05.231Z,100745.59
2023-11-30T19:13:08.292Z,100756.38
2023-11-30T19:18:10.910Z,100752.34
2023-11-30T19:23:13.251Z,100749.84
2023-11-30T19:28:15.497Z,100756.81
2023-11-30T19:33:17.712Z,100753.06
2023-11-30T19:38:19.897Z,100748.34
2023-11-30T19:43:22.431Z,100742.59
2023-11-30T19:48:25.243Z,100756.38
2023-11-30T19:53:27.506Z,100747.09
2023-11-30T19:58:29.719Z,100733.56
2023-11-30T20:03:32.090Z,100714.22
2023-11-30T20:08:34.538Z,100743.56
2023-11-30T20:13:36.880Z,100747.19
2023-11-30T20:18:39.711Z,100741.75
2023-11-30T20:23:42.317Z,100730.94
2023-11-30T20:28:46.457Z,100733.19
2023-11-30T20:33:51.613Z,100717.94
2023-11-30T20:38:54.024Z,100709.72
2023-11-30T20:43:58.111Z,100718.00
2023-11-30T20:49:00.463Z,100710.94
2023-11-30T20:54:08.053Z,100700.13
2023-11-30T20:59:11.646Z,100708.31
2023-11-30T21:04:13.865Z,100713.44
2023-11-30T21:09:16.133Z,100720.06
2023-11-30T21:14:18.593Z,100713.56
2023-11-30T21:19:23.847Z,100719.56
2023-11-30T21:24:27.066Z,100697.72
2023-11-30T21:29:29.388Z,100702.94
2023-11-30T21:34:31.674Z,100708.81
2023-11-30T21:39:35.737Z,100703.97
2023-11-30T21:44:40.014Z,100713.25
2023-11-30T21:49:50.635Z,100728.09
2023-11-30T21:54:52.856Z,100720.13
2023-11-30T21:59:55.245Z,100729.22
2023-11-30T22:04:57.690Z,100716.31
2023-11-30T22:09:59.974Z,100715.84
2023-11-30T22:15:03.355Z,100722.16
2023-11-30T22:20:06.604Z,100713.47
2023-11-30T22:25:09.440Z,100710.78
2023-11-30T22:30:15.026Z,100690.31
2023-11-30T22:35:17.512Z,100700.78
2023-11-30T22:40:19.751Z,100703.09
2023-11-30T22:45:22.151Z,100699.25
2023-11-30T22:50:25.715Z,100688.13
2023-11-30T22:55:27.919Z,100698.16
2023-11-30T23:00:30.287Z,100706.13
2023-11-30T23:05:32.614Z,100719.91
2023-11-30T23:10:35.210Z,100681.09
2023-11-30T23:15:37.448Z,100702.38
2023-11-30T23:20:39.720Z,100700.00
2023-11-30T23:25:41.995Z,100695.97
2023-11-30T23:30:44.483Z,100684.75
2023-11-30T23:35:46.769Z,100683.03
2023-11-30T23:40:49.692Z,100686.38
2023-11-30T23:45:52.518Z,100689.78
2023-11-30T23:50:57.171Z,100694.50
2023-11-30T23:55:59.457Z,100704.75
