createdAt,value
2019-02-22T00:01:06.251Z,9.10
2019-02-22T00:03:34.917Z,9.10
2019-02-22T00:06:03.560Z,9.10
2019-02-22T00:08:32.063Z,9.10
2019-02-22T00:11:00.779Z,9.10
2019-02-22T00:13:29.517Z,9.10
2019-02-22T00:15:58.027Z,9.10
2019-02-22T00:18:26.661Z,9.00
2019-02-22T00:20:55.223Z,9.00
2019-02-22T00:23:23.810Z,9.00
2019-02-22T00:25:52.374Z,9.10
2019-02-22T00:28:21.097Z,9.10
2019-02-22T00:30:51.156Z,9.10
2019-02-22T00:33:19.749Z,9.10
2019-02-22T00:35:48.356Z,9.10
2019-02-22T00:38:16.898Z,9.10
2019-02-22T00:40:45.463Z,9.00
2019-02-22T00:43:13.988Z,9.00
2019-02-22T00:45:42.545Z,9.00
2019-02-22T00:48:11.153Z,9.00
2019-02-22T00:50:39.716Z,9.00
2019-02-22T00:53:08.229Z,9.00
2019-02-22T00:55:36.821Z,9.00
2019-02-22T00:58:05.439Z,9.10
2019-02-22T01:00:34.003Z,9.10
2019-02-22T01:03:02.592Z,9.00
2019-02-22T01:05:31.210Z,9.00
2019-02-22T01:07:59.779Z,9.00
2019-02-22T01:10:31.383Z,9.00
2019-02-22T01:13:00.048Z,9.00
2019-02-22T01:15:28.611Z,9.10
2019-02-22T01:17:57.195Z,9.10
2019-02-22T01:20:25.757Z,9.00
2019-02-22T01:22:54.272Z,9.10
2019-02-22T01:25:22.836Z,9.10
2019-02-22T01:27:51.430Z,9.10
2019-02-22T01:30:20.002Z,9.10
2019-02-22T01:32:48.844Z,9.10
2019-02-22T01:35:17.506Z,9.00
2019-02-22T01:37:46.442Z,9.00
2019-02-22T01:40:15.029Z,9.00
2019-02-22T01:42:43.658Z,9.10
2019-02-22T01:45:13.198Z,9.10
2019-02-22T01:47:41.776Z,9.00
2019-02-22T01:50:11.970Z,9.10
2019-02-22T01:52:40.800Z,9.10
2019-02-22T01:55:09.458Z,9.00
2019-02-22T01:57:38.131Z,9.00
2019-02-22T02:00:08.356Z,9.00
2019-02-22T02:02:36.920Z,9.00
2019-02-22T02:05:05.506Z,9.00
2019-02-22T02:07:34.022Z,9.00
2019-02-22T02:10:02.747Z,9.00
2019-02-22T02:12:34.331Z,9.00
2019-02-22T02:15:02.994Z,9.00
2019-02-22T02:17:31.527Z,9.00
2019-02-22T02:20:00.844Z,9.00
2019-02-22T02:22:29.637Z,9.00
2019-02-22T02:24:58.189Z,9.00
2019-02-22T02:27:26.910Z,9.00
2019-02-22T02:29:55.497Z,9.00
2019-02-22T02:32:23.989Z,9.00
2019-02-22T02:34:52.595Z,9.00
2019-02-22T02:37:21.167Z,9.00
2019-02-22T02:39:49.757Z,9.00
2019-02-22T02:42:18.318Z,9.00
2019-02-22T02:44:46.976Z,9.00
2019-02-22T02:47:15.487Z,9.00
2019-02-22T02:49:44.069Z,9.00
2019-02-22T02:52:12.634Z,9.00
2019-02-22T02:54:41.162Z,9.00
2019-02-22T02:57:09.652Z,9.00
2019-02-22T02:59:38.263Z,9.00
2019-02-22T03:02:08.473Z,9.00
2019-02-22T03:04:37.546Z,9.00
2019-02-22T03:07:07.750Z,9.00
2019-02-22T03:09:36.257Z,9.00
2019-02-22T03:12:04.829Z,9.00
2019-02-22T03:14:33.401Z,9.00
2019-02-22T03:17:01.982Z,9.00
2019-02-22T03:19:30.540Z,9.00
2019-02-22T03:21:59.024Z,9.00
2019-02-22T03:24:27.651Z,8.90
2019-02-22T03:26:56.220Z,8.90
2019-02-22T03:29:24.810Z,8.90
2019-02-22T03:31:53.380Z,8.90
2019-02-22T03:34:21.963Z,8.90
2019-02-22T03:36:50.567Z,8.90
2019-02-22T03:39:19.131Z,8.90
2019-02-22T03:41:47.712Z,8.90
2019-02-22T03:44:16.284Z,8.90
2019-02-22T03:46:44.886Z,8.90
2019-02-22T03:49:13.557Z,8.90
2019-02-22T03:51:42.162Z,8.90
2019-02-22T03:54:10.834Z,8.90
2019-02-22T03:56:39.760Z,8.90
2019-02-22T03:59:08.341Z,8.90
2019-02-22T04:01:36.928Z,8.90
2019-02-22T04:04:05.576Z,8.90
2019-02-22T04:06:34.360Z,8.90
2019-02-22T04:09:04.070Z,8.90
2019-02-22T04:11:44.637Z,8.90
2019-02-22T04:14:02.878Z,8.80
2019-02-22T04:16:31.507Z,8.80
2019-02-22T04:19:00.094Z,8.80
2019-02-22T04:21:29.464Z,8.80
2019-02-22T04:23:58.047Z,8.80
2019-02-22T04:26:26.646Z,8.80
2019-02-22T04:28:55.217Z,8.90
2019-02-22T04:31:23.855Z,8.80
2019-02-22T04:33:52.522Z,8.80
2019-02-22T04:36:21.176Z,8.90
2019-02-22T04:38:49.746Z,8.80
2019-02-22T04:41:18.382Z,8.90
2019-02-22T04:43:46.895Z,8.90
2019-02-22T04:46:18.048Z,8.90
2019-02-22T04:48:46.530Z,8.90
2019-02-22T04:51:15.170Z,8.90
2019-02-22T04:53:43.878Z,8.90
2019-02-22T04:56:12.404Z,8.90
2019-02-22T04:58:40.975Z,8.90
2019-02-22T05:01:09.533Z,8.80
2019-02-22T05:03:38.198Z,8.90
2019-02-22T05:06:06.757Z,8.90
2019-02-22T05:08:35.334Z,8.90
2019-02-22T05:11:03.899Z,8.90
2019-02-22T05:13:32.495Z,8.90
2019-02-22T05:16:01.058Z,8.90
2019-02-22T05:18:29.574Z,8.90
2019-02-22T05:20:58.254Z,8.90
2019-02-22T05:23:26.806Z,8.80
2019-02-22T05:25:55.371Z,8.90
2019-02-22T05:28:23.953Z,8.80
2019-02-22T05:30:53.887Z,8.90
2019-02-22T05:33:22.565Z,8.90
2019-02-22T05:35:51.162Z,8.90
2019-02-22T05:38:19.751Z,8.90
2019-02-22T05:40:48.322Z,8.90
2019-02-22T05:43:16.904Z,8.90
2019-02-22T05:45:45.481Z,8.90
2019-02-22T05:48:14.316Z,8.90
2019-02-22T05:50:42.951Z,8.90
2019-02-22T05:53:11.478Z,8.90
2019-02-22T05:55:40.182Z,8.90
2019-02-22T05:58:08.765Z,8.90
2019-02-22T06:00:37.417Z,8.90
2019-02-22T06:03:06.216Z,8.90
2019-02-22T06:05:34.769Z,8.90
2019-02-22T06:08:03.362Z,8.90
2019-02-22T06:10:32.011Z,8.90
2019-02-22T06:13:00.595Z,9.00
2019-02-22T06:15:31.405Z,9.00
2019-02-22T06:17:59.408Z,8.90
2019-02-22T06:20:27.902Z,9.00
2019-02-22T06:22:56.494Z,9.00
2019-02-22T06:25:25.566Z,9.00
2019-02-22T06:27:54.129Z,8.90
2019-02-22T06:30:23.213Z,8.90
2019-02-22T06:32:52.353Z,9.00
2019-02-22T06:35:20.948Z,8.90
2019-02-22T06:37:49.532Z,8.90
2019-02-22T06:40:25.490Z,8.90
2019-02-22T06:42:54.068Z,8.90
2019-02-22T06:45:22.654Z,8.90
2019-02-22T06:47:51.151Z,8.90
2019-02-22T06:50:19.743Z,8.80
2019-02-22T06:52:48.309Z,8.80
2019-02-22T06:55:16.894Z,8.90
2019-02-22T06:57:46.210Z,8.90
2019-02-22T07:00:14.864Z,8.90
2019-02-22T07:02:43.447Z,8.90
2019-02-22T07:05:12.188Z,8.90
2019-02-22T07:07:42.028Z,8.90
2019-02-22T07:10:11.488Z,8.90
2019-02-22T07:12:44.434Z,8.90
2019-02-22T07:15:13.145Z,8.90
2019-02-22T07:17:42.486Z,8.90
2019-02-22T07:20:11.767Z,8.90
2019-02-22T07:22:40.917Z,8.90
2019-02-22T07:25:11.418Z,8.90
2019-02-22T07:27:39.991Z,8.90
2019-02-22T07:30:11.315Z,8.90
2019-02-22T07:32:40.149Z,9.00
2019-02-22T07:35:09.819Z,9.00
2019-02-22T07:37:39.288Z,9.00
2019-02-22T07:40:08.206Z,9.00
2019-02-22T07:42:36.778Z,9.10
2019-02-22T07:45:08.414Z,9.10
2019-02-22T07:47:36.979Z,9.10
2019-02-22T07:50:08.968Z,9.10
2019-02-22T07:52:37.534Z,9.20
2019-02-22T07:55:07.693Z,9.30
2019-02-22T07:57:36.429Z,9.30
2019-02-22T08:00:08.650Z,9.30
2019-02-22T08:02:37.145Z,9.30
2019-02-22T08:05:08.816Z,9.30
2019-02-22T08:07:36.459Z,9.30
2019-02-22T08:10:05.827Z,9.30
2019-02-22T08:12:34.372Z,9.40
2019-02-22T08:15:02.914Z,9.30
2019-02-22T08:17:31.411Z,9.30
2019-02-22T08:20:00.335Z,9.40
2019-02-22T08:22:28.913Z,9.40
2019-02-22T08:24:57.432Z,9.50
2019-02-22T08:27:26.856Z,9.60
2019-02-22T08:29:55.986Z,9.60
2019-02-22T08:32:25.651Z,9.70
2019-02-22T08:34:54.238Z,9.70
2019-02-22T08:37:22.793Z,9.90
2019-02-22T08:39:58.726Z,9.90
2019-02-22T08:42:22.324Z,9.90
2019-02-22T08:44:50.910Z,10.00
2019-02-22T08:47:19.444Z,10.20
2019-02-22T08:49:48.016Z,10.20
2019-02-22T08:52:16.584Z,10.20
2019-02-22T08:54:47.329Z,10.30
2019-02-22T08:57:15.571Z,10.30
2019-02-22T08:59:44.322Z,10.30
2019-02-22T09:02:12.894Z,10.30
2019-02-22T09:04:41.583Z,10.40
2019-02-22T09:07:10.140Z,10.60
2019-02-22T09:09:38.738Z,10.70
2019-02-22T09:12:07.459Z,10.70
2019-02-22T09:14:36.050Z,10.80
2019-02-22T09:17:04.622Z,10.70
2019-02-22T09:19:33.194Z,10.70
2019-02-22T09:22:01.806Z,10.70
2019-02-22T09:24:30.576Z,10.60
2019-02-22T09:26:59.241Z,10.60
2019-02-22T09:29:27.841Z,10.50
2019-02-22T09:31:56.682Z,10.50
2019-02-22T09:34:25.268Z,10.50
2019-02-22T09:36:55.186Z,10.50
2019-02-22T09:39:23.942Z,10.50
2019-02-22T09:41:52.790Z,10.50
2019-02-22T09:44:21.366Z,10.50
2019-02-22T09:46:50.042Z,10.50
2019-02-22T09:49:18.595Z,10.50
2019-02-22T09:51:47.250Z,10.50
2019-02-22T09:54:17.359Z,10.60
2019-02-22T09:56:46.525Z,10.60
2019-02-22T09:59:16.662Z,10.60
2019-02-22T10:01:45.246Z,10.60
2019-02-22T10:04:14.085Z,10.60
2019-02-22T10:06:42.701Z,10.60
2019-02-22T10:09:11.270Z,10.60
2019-02-22T10:11:39.859Z,10.70
2019-02-22T10:14:08.426Z,10.80
2019-02-22T10:16:37.035Z,10.90
2019-02-22T10:19:05.651Z,11.00
2019-02-22T10:21:34.183Z,11.20
2019-02-22T10:24:02.753Z,11.30
2019-02-22T10:26:32.812Z,11.40
2019-02-22T10:29:01.377Z,11.50
2019-02-22T10:31:29.890Z,11.60
2019-02-22T10:33:58.469Z,11.60
2019-02-22T10:36:28.702Z,11.60
2019-02-22T10:38:57.380Z,11.80
2019-02-22T10:41:25.904Z,11.80
2019-02-22T10:43:55.262Z,11.90
2019-02-22T10:46:24.118Z,11.90
2019-02-22T10:48:52.684Z,12.00
2019-02-22T10:51:21.270Z,12.00
2019-02-22T10:53:49.838Z,11.90
2019-02-22T10:56:18.430Z,11.90
2019-02-22T10:58:47.027Z,11.80
2019-02-22T11:01:17.166Z,11.90
2019-02-22T11:03:45.930Z,12.00
2019-02-22T11:06:14.527Z,12.10
2019-02-22T11:08:43.107Z,12.00
2019-02-22T11:11:12.187Z,12.00
2019-02-22T11:13:41.621Z,12.00
2019-02-22T11:16:10.383Z,12.00
2019-02-22T11:18:39.507Z,12.10
2019-02-22T11:21:08.657Z,12.10
2019-02-22T11:23:37.489Z,12.10
2019-02-22T11:26:06.078Z,12.20
2019-02-22T11:28:34.579Z,12.20
2019-02-22T11:31:03.111Z,12.20
2019-02-22T11:33:32.355Z,12.10
2019-02-22T11:36:01.658Z,12.00
2019-02-22T11:38:31.530Z,12.10
2019-02-22T11:41:00.371Z,12.10
2019-02-22T11:43:28.954Z,12.00
2019-02-22T11:45:57.513Z,12.00
2019-02-22T11:48:26.107Z,12.00
2019-02-22T11:50:54.961Z,12.00
2019-02-22T11:53:23.491Z,12.10
2019-02-22T11:55:53.589Z,12.10
2019-02-22T11:58:22.302Z,12.20
2019-02-22T12:00:50.873Z,12.30
2019-02-22T12:03:24.530Z,12.40
2019-02-22T12:05:50.007Z,12.40
2019-02-22T12:08:18.562Z,12.40
2019-02-22T12:10:47.062Z,12.50
2019-02-22T12:13:15.722Z,12.40
2019-02-22T12:15:44.230Z,12.40
2019-02-22T12:18:13.310Z,12.30
2019-02-22T12:20:41.886Z,12.30
2019-02-22T12:23:10.404Z,12.10
2019-02-22T12:25:38.968Z,12.20
2019-02-22T12:28:07.477Z,12.20
2019-02-22T12:30:36.048Z,12.10
2019-02-22T12:33:04.636Z,12.10
2019-02-22T12:35:33.209Z,12.10
2019-02-22T12:38:02.650Z,12.00
2019-02-22T12:40:31.240Z,12.10
2019-02-22T12:42:59.852Z,12.20
2019-02-22T12:45:28.431Z,12.20
2019-02-22T12:47:57.093Z,12.20
2019-02-22T12:50:25.911Z,12.20
2019-02-22T12:52:54.771Z,12.30
2019-02-22T12:55:23.350Z,12.20
2019-02-22T12:57:51.940Z,12.20
2019-02-22T13:00:20.803Z,12.30
2019-02-22T13:02:49.506Z,12.30
2019-02-22T13:05:20.332Z,12.30
2019-02-22T13:07:48.858Z,12.20
2019-02-22T13:10:17.440Z,12.10
2019-02-22T13:12:46.129Z,12.10
2019-02-22T13:15:14.880Z,12.10
2019-02-22T13:17:43.575Z,12.10
2019-02-22T13:20:12.136Z,12.20
2019-02-22T13:22:40.662Z,12.10
2019-02-22T13:25:10.572Z,12.20
2019-02-22T13:27:39.158Z,12.20
2019-02-22T13:30:10.727Z,12.30
2019-02-22T13:32:39.453Z,12.30
2019-02-22T13:35:10.863Z,12.20
2019-02-22T13:37:38.569Z,12.10
2019-02-22T13:40:10.131Z,12.00
2019-02-22T13:42:39.324Z,11.80
2019-02-22T13:45:11.736Z,11.70
2019-02-22T13:47:40.402Z,11.70
2019-02-22T13:50:16.830Z,11.70
2019-02-22T13:52:45.425Z,11.70
2019-02-22T13:55:14.751Z,11.70
2019-02-22T13:57:43.366Z,11.70
2019-02-22T14:00:20.448Z,11.70
2019-02-22T14:02:49.238Z,11.60
2019-02-22T14:05:17.886Z,11.60
2019-02-22T14:07:56.211Z,11.70
2019-02-22T14:10:26.305Z,11.60
2019-02-22T14:12:55.161Z,11.50
2019-02-22T14:15:23.875Z,11.50
2019-02-22T14:17:54.838Z,11.50
2019-02-22T14:20:23.429Z,11.40
2019-02-22T14:22:52.121Z,11.40
2019-02-22T14:25:20.736Z,11.40
2019-02-22T14:27:50.318Z,11.40
2019-02-22T14:30:18.988Z,11.30
2019-02-22T14:32:49.113Z,11.40
2019-02-22T14:35:17.612Z,11.30
2019-02-22T14:37:46.258Z,11.20
2019-02-22T14:40:15.242Z,11.20
2019-02-22T14:42:43.974Z,11.30
2019-02-22T14:45:13.001Z,11.30
2019-02-22T14:47:41.714Z,11.20
2019-02-22T14:50:16.980Z,11.10
2019-02-22T14:52:45.648Z,11.20
2019-02-22T14:55:14.253Z,11.10
2019-02-22T14:57:45.852Z,11.00
2019-02-22T15:00:17.053Z,11.00
2019-02-22T15:02:45.632Z,10.90
2019-02-22T15:05:15.241Z,11.00
2019-02-22T15:07:44.002Z,11.00
2019-02-22T15:10:12.925Z,11.00
2019-02-22T15:12:41.643Z,11.00
2019-02-22T15:15:21.748Z,10.90
2019-02-22T15:17:52.730Z,10.90
2019-02-22T15:20:21.246Z,10.90
2019-02-22T15:22:49.825Z,11.00
2019-02-22T15:25:18.964Z,11.00
2019-02-22T15:27:47.544Z,11.00
2019-02-22T15:30:17.200Z,11.00
2019-02-22T15:32:45.738Z,10.90
2019-02-22T15:35:18.317Z,10.90
2019-02-22T15:37:48.266Z,10.90
2019-02-22T15:40:17.712Z,10.90
2019-02-22T15:42:46.267Z,10.80
2019-02-22T15:45:17.468Z,10.80
2019-02-22T15:47:48.597Z,10.80
2019-02-22T15:50:17.386Z,10.80
2019-02-22T15:52:47.038Z,10.80
2019-02-22T15:55:16.400Z,10.70
2019-02-22T15:57:45.136Z,10.80
2019-02-22T16:00:34.060Z,10.80
2019-02-22T16:03:02.689Z,10.70
2019-02-22T16:05:33.015Z,10.70
2019-02-22T16:08:01.681Z,10.70
2019-02-22T16:10:30.369Z,10.70
2019-02-22T16:12:58.942Z,10.70
2019-02-22T16:15:27.602Z,10.70
2019-02-22T16:17:57.814Z,10.70
2019-02-22T16:20:26.668Z,10.70
2019-02-22T16:22:55.238Z,10.60
2019-02-22T16:25:25.142Z,10.60
2019-02-22T16:27:53.638Z,10.60
2019-02-22T16:30:23.944Z,10.60
2019-02-22T16:32:52.445Z,10.60
2019-02-22T16:35:20.967Z,10.60
2019-02-22T16:37:49.806Z,10.50
2019-02-22T16:40:18.483Z,10.50
2019-02-22T16:42:46.978Z,10.50
2019-02-22T16:45:15.582Z,10.50
2019-02-22T16:47:44.419Z,10.40
2019-02-22T16:50:13.878Z,10.40
2019-02-22T16:52:45.018Z,10.40
2019-02-22T16:55:16.505Z,10.40
2019-02-22T16:57:45.162Z,10.40
2019-02-22T17:00:15.809Z,10.30
2019-02-22T17:02:44.444Z,10.30
2019-02-22T17:05:15.276Z,10.30
2019-02-22T17:07:43.863Z,10.20
2019-02-22T17:10:12.650Z,10.20
2019-02-22T17:12:41.230Z,10.20
2019-02-22T17:15:11.565Z,10.30
2019-02-22T17:17:40.302Z,10.20
2019-02-22T17:20:11.442Z,10.20
2019-02-22T17:22:41.610Z,10.20
2019-02-22T17:25:15.406Z,10.20
2019-02-22T17:27:43.899Z,10.10
2019-02-22T17:30:14.548Z,10.20
2019-02-22T17:32:43.100Z,10.20
2019-02-22T17:35:12.719Z,10.20
2019-02-22T17:37:41.302Z,10.10
2019-02-22T17:40:21.480Z,10.10
2019-02-22T17:42:50.701Z,10.10
2019-02-22T17:45:19.230Z,10.00
2019-02-22T17:47:47.794Z,10.10
2019-02-22T17:50:16.385Z,10.10
2019-02-22T17:52:45.218Z,10.00
2019-02-22T17:55:13.874Z,10.00
2019-02-22T17:57:42.391Z,10.00
2019-02-22T18:00:16.999Z,10.00
2019-02-22T18:02:45.565Z,10.00
2019-02-22T18:05:14.505Z,9.90
2019-02-22T18:07:43.002Z,9.90
2019-02-22T18:10:12.703Z,9.90
2019-02-22T18:12:41.282Z,9.90
2019-02-22T18:15:12.110Z,9.90
2019-02-22T18:17:42.621Z,9.80
2019-02-22T18:20:11.263Z,9.80
2019-02-22T18:22:39.865Z,9.80
2019-02-22T18:25:10.062Z,9.80
2019-02-22T18:27:38.624Z,9.70
2019-02-22T18:30:24.017Z,9.70
2019-02-22T18:32:52.587Z,9.60
2019-02-22T18:35:21.176Z,9.60
2019-02-22T18:37:49.742Z,9.60
2019-02-22T18:40:20.946Z,9.50
2019-02-22T18:42:50.394Z,9.50
2019-02-22T18:45:18.956Z,9.50
2019-02-22T18:47:47.542Z,9.50
2019-02-22T18:50:16.114Z,9.50
2019-02-22T18:52:44.719Z,9.40
2019-02-22T18:55:13.285Z,9.40
2019-02-22T18:57:41.794Z,9.30
2019-02-22T19:00:16.674Z,9.30
2019-02-22T19:02:45.256Z,9.30
2019-02-22T19:05:13.930Z,9.30
2019-02-22T19:07:42.482Z,9.30
2019-02-22T19:10:12.689Z,9.30
2019-02-22T19:12:41.337Z,9.20
2019-02-22T19:15:11.865Z,9.20
2019-02-22T19:17:40.708Z,9.10
2019-02-22T19:20:12.068Z,9.10
2019-02-22T19:22:40.711Z,9.00
2019-02-22T19:25:09.606Z,9.00
2019-02-22T19:27:38.202Z,8.90
2019-02-22T19:30:09.761Z,8.80
2019-02-22T19:32:38.347Z,8.80
2019-02-22T19:35:07.053Z,8.70
2019-02-22T19:37:35.636Z,8.70
2019-02-22T19:40:06.333Z,8.60
2019-02-22T19:42:34.847Z,8.60
2019-02-22T19:45:03.747Z,8.60
2019-02-22T19:47:41.338Z,8.50
2019-02-22T19:50:02.814Z,8.40
2019-02-22T19:52:31.414Z,8.40
2019-02-22T19:54:59.930Z,8.40
2019-02-22T19:57:28.527Z,8.30
2019-02-22T19:59:57.190Z,8.30
2019-02-22T20:02:25.702Z,8.20
2019-02-22T20:04:54.335Z,8.20
2019-02-22T20:07:22.916Z,8.10
2019-02-22T20:09:51.478Z,8.10
2019-02-22T20:12:19.985Z,8.10
2019-02-22T20:14:48.478Z,8.10
2019-02-22T20:17:17.061Z,8.00
2019-02-22T20:19:45.633Z,8.00
2019-02-22T20:22:14.332Z,7.90
2019-02-22T20:24:42.906Z,7.80
2019-02-22T20:27:12.713Z,7.70
2019-02-22T20:29:41.337Z,7.70
2019-02-22T20:32:10.621Z,7.60
2019-02-22T20:34:39.299Z,7.50
2019-02-22T20:37:07.903Z,7.50
2019-02-22T20:39:36.546Z,7.50
2019-02-22T20:42:05.335Z,7.40
2019-02-22T20:44:34.134Z,7.30
2019-02-22T20:47:03.409Z,7.20
2019-02-22T20:49:31.982Z,7.20
2019-02-22T20:52:00.499Z,7.20
2019-02-22T20:54:30.616Z,7.20
2019-02-22T20:56:59.218Z,7.20
2019-02-22T20:59:27.782Z,7.10
2019-02-22T21:01:56.374Z,7.10
2019-02-22T21:04:24.866Z,7.00
2019-02-22T21:06:53.451Z,7.00
2019-02-22T21:09:22.027Z,7.00
2019-02-22T21:11:50.600Z,6.90
2019-02-22T21:14:19.181Z,6.90
2019-02-22T21:16:48.073Z,6.90
2019-02-22T21:19:16.663Z,6.90
2019-02-22T21:21:45.159Z,6.90
2019-02-22T21:24:13.767Z,6.90
2019-02-22T21:26:42.326Z,6.80
2019-02-22T21:29:10.911Z,6.70
2019-02-22T21:31:39.479Z,6.70
2019-02-22T21:34:08.079Z,6.70
2019-02-22T21:36:36.638Z,6.70
2019-02-22T21:39:05.567Z,6.60
2019-02-22T21:41:34.195Z,6.60
2019-02-22T21:44:02.784Z,6.60
2019-02-22T21:46:31.347Z,6.50
2019-02-22T21:48:59.952Z,6.40
2019-02-22T21:51:29.253Z,6.40
2019-02-22T21:53:57.898Z,6.40
2019-02-22T21:56:26.457Z,6.30
2019-02-22T21:58:55.054Z,6.20
2019-02-22T22:01:23.615Z,6.10
2019-02-22T22:03:52.208Z,6.10
2019-02-22T22:06:21.045Z,6.00
2019-02-22T22:08:49.640Z,6.00
2019-02-22T22:11:19.789Z,6.00
2019-02-22T22:13:49.141Z,6.00
2019-02-22T22:16:17.780Z,5.90
2019-02-22T22:18:46.368Z,5.90
2019-02-22T22:21:14.866Z,5.90
2019-02-22T22:23:43.463Z,5.90
2019-02-22T22:26:12.036Z,5.80
2019-02-22T22:28:40.648Z,5.80
2019-02-22T22:31:10.335Z,5.80
2019-02-22T22:33:39.187Z,5.80
2019-02-22T22:36:09.035Z,5.80
2019-02-22T22:38:37.622Z,5.70
2019-02-22T22:41:06.190Z,5.60
2019-02-22T22:43:34.782Z,5.60
2019-02-22T22:46:03.350Z,5.60
2019-02-22T22:48:32.197Z,5.60
2019-02-22T22:51:00.753Z,5.60
2019-02-22T22:53:29.553Z,5.60
2019-02-22T22:55:58.107Z,5.60
2019-02-22T22:58:26.709Z,5.60
2019-02-22T23:00:59.973Z,5.60
2019-02-22T23:03:30.078Z,5.50
2019-02-22T23:05:59.416Z,5.50
2019-02-22T23:08:27.997Z,5.50
2019-02-22T23:10:56.570Z,5.50
2019-02-22T23:13:25.233Z,5.50
2019-02-22T23:15:53.725Z,5.50
2019-02-22T23:18:22.303Z,5.40
2019-02-22T23:20:51.644Z,5.40
2019-02-22T23:23:20.303Z,5.40
2019-02-22T23:25:48.924Z,5.40
2019-02-22T23:28:17.529Z,5.30
2019-02-22T23:30:46.386Z,5.30
2019-02-22T23:33:14.889Z,5.30
2019-02-22T23:35:43.482Z,5.30
2019-02-22T23:38:12.085Z,5.30
2019-02-22T23:40:40.582Z,5.30
2019-02-22T23:43:09.218Z,5.20
2019-02-22T23:45:38.553Z,5.20
2019-02-22T23:48:07.148Z,5.20
2019-02-22T23:50:35.706Z,5.20
2019-02-22T23:53:04.274Z,5.20
2019-02-22T23:55:32.870Z,5.10
2019-02-22T23:58:01.433Z,5.10
