createdAt,value
2018-09-19T00:00:30.488Z,17.88
2018-09-19T00:03:04.839Z,17.91
2018-09-19T00:05:39.187Z,17.85
2018-09-19T00:08:13.609Z,17.84
2018-09-19T00:10:47.967Z,17.81
2018-09-19T00:13:22.307Z,17.78
2018-09-19T00:15:56.784Z,17.80
2018-09-19T00:18:31.490Z,17.75
2018-09-19T00:21:05.829Z,17.71
2018-09-19T00:23:40.153Z,17.73
2018-09-19T00:26:14.764Z,17.70
2018-09-19T00:28:49.489Z,17.66
2018-09-19T00:31:24.030Z,17.64
2018-09-19T00:33:58.421Z,17.59
2018-09-19T00:36:32.653Z,17.57
2018-09-19T00:39:08.262Z,17.51
2018-09-19T00:41:42.460Z,17.45
2018-09-19T00:44:16.787Z,17.38
2018-09-19T00:46:51.147Z,17.35
2018-09-19T00:49:25.543Z,17.31
2018-09-19T00:51:59.809Z,17.22
2018-09-19T00:54:34.237Z,17.09
2018-09-19T00:57:08.616Z,16.97
2018-09-19T00:59:43.162Z,16.88
2018-09-19T01:02:17.419Z,16.81
2018-09-19T01:04:51.807Z,16.73
2018-09-19T01:07:26.176Z,16.68
2018-09-19T01:10:00.570Z,16.63
2018-09-19T01:12:34.959Z,16.57
2018-09-19T01:15:09.332Z,16.54
2018-09-19T01:17:43.785Z,16.51
2018-09-19T01:20:18.012Z,16.48
2018-09-19T01:22:52.401Z,16.44
2018-09-19T01:25:26.632Z,16.39
2018-09-19T01:28:01.777Z,16.44
2018-09-19T01:30:36.267Z,16.44
2018-09-19T01:33:10.701Z,16.42
2018-09-19T01:35:44.939Z,16.42
2018-09-19T01:38:19.364Z,16.38
2018-09-19T01:40:53.963Z,16.38
2018-09-19T01:43:28.507Z,16.38
2018-09-19T01:46:03.353Z,16.34
2018-09-19T01:48:37.718Z,16.31
2018-09-19T01:51:12.489Z,16.27
2018-09-19T01:56:45.603Z,16.50
2018-09-19T01:59:20.030Z,16.73
2018-09-19T02:01:54.555Z,16.85
2018-09-19T02:04:28.973Z,16.93
2018-09-19T02:07:03.675Z,16.97
2018-09-19T02:09:38.122Z,16.98
2018-09-19T02:12:12.366Z,16.95
2018-09-19T02:14:46.712Z,16.89
2018-09-19T02:17:21.041Z,16.88
2018-09-19T02:19:55.429Z,16.86
2018-09-19T02:22:29.752Z,16.80
2018-09-19T02:25:04.185Z,16.83
2018-09-19T02:27:38.805Z,16.81
2018-09-19T02:30:13.197Z,16.71
2018-09-19T02:32:47.557Z,16.68
2018-09-19T02:35:21.957Z,16.70
2018-09-19T02:37:56.375Z,16.74
2018-09-19T02:40:35.970Z,16.79
2018-09-19T02:43:11.287Z,16.85
2018-09-19T02:45:54.051Z,16.81
2018-09-19T02:48:46.251Z,16.72
2018-09-19T02:51:20.833Z,16.68
2018-09-19T02:53:55.125Z,16.61
2018-09-19T02:56:29.452Z,16.53
2018-09-19T02:59:03.739Z,16.53
2018-09-19T03:01:38.039Z,16.54
2018-09-19T03:04:12.521Z,16.53
2018-09-19T03:06:46.889Z,16.55
2018-09-19T03:09:21.317Z,16.66
2018-09-19T03:11:55.686Z,16.68
2018-09-19T03:14:30.140Z,16.61
2018-09-19T03:17:04.636Z,16.59
2018-09-19T03:19:38.960Z,16.54
2018-09-19T03:22:13.212Z,16.62
2018-09-19T03:24:47.722Z,16.63
2018-09-19T03:27:21.963Z,16.65
2018-09-19T03:29:56.267Z,16.67
2018-09-19T03:32:30.674Z,16.69
2018-09-19T03:35:05.026Z,16.75
2018-09-19T03:37:39.284Z,16.71
2018-09-19T03:40:13.657Z,16.73
2018-09-19T03:42:48.050Z,16.75
2018-09-19T03:45:22.487Z,16.78
2018-09-19T03:47:56.760Z,16.74
2018-09-19T03:50:31.180Z,16.78
2018-09-19T03:53:05.605Z,16.74
2018-09-19T03:55:40.039Z,16.70
2018-09-19T03:58:14.448Z,16.69
2018-09-19T04:00:48.805Z,16.62
2018-09-19T04:03:23.195Z,16.56
2018-09-19T04:05:57.657Z,16.56
2018-09-19T04:08:32.282Z,16.53
2018-09-19T04:11:06.812Z,16.50
2018-09-19T04:13:41.139Z,16.50
2018-09-19T04:16:15.558Z,16.52
2018-09-19T04:18:49.863Z,16.55
2018-09-19T04:21:24.333Z,16.57
2018-09-19T04:23:58.612Z,16.61
2018-09-19T04:26:32.965Z,16.61
2018-09-19T04:29:07.304Z,16.56
2018-09-19T04:31:41.852Z,16.58
2018-09-19T04:34:16.694Z,16.57
2018-09-19T04:36:51.069Z,16.58
2018-09-19T04:39:25.506Z,16.55
2018-09-19T04:41:59.920Z,16.57
2018-09-19T04:44:34.315Z,16.57
2018-09-19T04:47:08.626Z,16.53
2018-09-19T04:49:43.101Z,16.48
2018-09-19T04:52:17.451Z,16.43
2018-09-19T04:54:51.844Z,16.37
2018-09-19T04:57:26.605Z,16.33
2018-09-19T05:00:17.791Z,16.31
2018-09-19T05:02:52.127Z,16.30
2018-09-19T05:05:43.394Z,16.25
2018-09-19T05:08:27.624Z,16.24
2018-09-19T05:11:01.896Z,16.25
2018-09-19T05:13:36.309Z,16.23
2018-09-19T05:16:10.606Z,16.27
2018-09-19T05:18:44.912Z,16.29
2018-09-19T05:21:19.228Z,16.30
2018-09-19T05:24:12.128Z,16.30
2018-09-19T05:26:46.491Z,16.30
2018-09-19T05:29:21.179Z,16.33
2018-09-19T05:31:55.613Z,16.34
2018-09-19T05:34:29.994Z,16.37
2018-09-19T05:37:04.403Z,16.38
2018-09-19T05:39:38.783Z,16.39
2018-09-19T05:42:13.177Z,16.39
2018-09-19T05:44:47.610Z,16.37
2018-09-19T05:47:22.003Z,16.39
2018-09-19T05:49:56.433Z,16.48
2018-09-19T05:52:30.857Z,16.54
2018-09-19T05:55:05.389Z,16.64
2018-09-19T05:57:39.867Z,16.78
2018-09-19T06:00:14.217Z,16.87
2018-09-19T06:02:48.485Z,16.94
2018-09-19T06:05:23.097Z,16.99
2018-09-19T06:07:57.547Z,17.00
2018-09-19T06:10:32.003Z,17.14
2018-09-19T06:13:06.311Z,17.20
2018-09-19T06:15:40.674Z,17.24
2018-09-19T06:18:15.118Z,17.29
2018-09-19T06:20:49.505Z,17.34
2018-09-19T06:23:23.935Z,17.47
2018-09-19T06:25:58.340Z,17.53
2018-09-19T06:28:32.620Z,17.57
2018-09-19T06:31:07.293Z,17.56
2018-09-19T06:33:41.693Z,17.65
2018-09-19T06:36:16.092Z,17.81
2018-09-19T06:38:50.324Z,18.29
2018-09-19T06:41:24.734Z,18.62
2018-09-19T06:43:59.139Z,20.52
2018-09-19T06:46:33.567Z,22.40
2018-09-19T06:49:07.805Z,24.27
2018-09-19T06:51:42.055Z,25.36
2018-09-19T06:54:16.509Z,26.28
2018-09-19T06:56:50.945Z,26.96
2018-09-19T06:59:25.763Z,27.30
2018-09-19T07:01:59.970Z,27.58
2018-09-19T07:04:34.319Z,27.72
2018-09-19T07:07:08.707Z,28.56
2018-09-19T07:09:42.979Z,28.69
2018-09-19T07:12:17.376Z,29.48
2018-09-19T07:14:51.637Z,30.13
2018-09-19T07:17:26.020Z,30.36
2018-09-19T07:20:00.418Z,29.45
2018-09-19T07:22:34.781Z,28.97
2018-09-19T07:25:09.260Z,26.93
2018-09-19T07:27:43.869Z,25.50
2018-09-19T07:30:18.168Z,25.17
2018-09-19T07:32:52.645Z,25.12
2018-09-19T07:35:27.028Z,25.12
2018-09-19T07:38:01.658Z,26.10
2018-09-19T07:40:35.932Z,25.17
2018-09-19T07:43:10.600Z,24.89
2018-09-19T07:45:44.975Z,23.92
2018-09-19T07:48:19.350Z,24.16
2018-09-19T07:50:53.784Z,23.15
2018-09-19T07:53:32.751Z,23.62
2018-09-19T07:56:07.142Z,23.99
2018-09-19T07:58:41.550Z,23.22
2018-09-19T08:01:16.007Z,23.39
2018-09-19T08:03:50.340Z,23.30
2018-09-19T08:06:24.734Z,23.11
2018-09-19T08:09:00.417Z,23.10
2018-09-19T08:11:34.704Z,23.19
2018-09-19T08:14:09.105Z,22.63
2018-09-19T08:16:43.443Z,23.79
2018-09-19T08:19:17.823Z,24.08
2018-09-19T08:21:52.231Z,24.01
2018-09-19T08:24:29.780Z,23.93
2018-09-19T08:27:03.971Z,23.93
2018-09-19T08:29:38.449Z,23.97
2018-09-19T08:32:12.760Z,24.07
2018-09-19T08:34:47.203Z,23.73
2018-09-19T08:37:21.643Z,23.36
2018-09-19T08:39:55.959Z,23.85
2018-09-19T08:42:30.372Z,23.72
2018-09-19T08:45:04.796Z,22.95
2018-09-19T08:47:39.249Z,23.05
2018-09-19T08:50:13.724Z,22.97
2018-09-19T08:52:48.017Z,23.62
2018-09-19T08:55:22.336Z,23.66
2018-09-19T08:57:56.880Z,24.01
2018-09-19T09:00:31.283Z,24.07
2018-09-19T09:03:06.013Z,24.92
2018-09-19T09:05:40.335Z,26.22
2018-09-19T09:08:14.695Z,27.36
2018-09-19T09:10:49.007Z,26.59
2018-09-19T09:13:23.672Z,26.96
2018-09-19T09:15:58.060Z,27.82
2018-09-19T09:18:32.448Z,27.15
2018-09-19T09:21:06.889Z,26.99
2018-09-19T09:23:41.271Z,27.48
2018-09-19T09:26:15.674Z,26.34
2018-09-19T09:28:49.922Z,26.39
2018-09-19T09:31:24.277Z,26.18
2018-09-19T09:33:58.657Z,26.37
2018-09-19T09:36:32.929Z,25.77
2018-09-19T09:39:07.776Z,25.69
2018-09-19T09:41:42.082Z,25.06
2018-09-19T09:44:16.337Z,24.87
2018-09-19T09:46:50.718Z,25.05
2018-09-19T09:49:25.104Z,25.30
2018-09-19T09:51:59.561Z,25.02
2018-09-19T09:54:34.317Z,25.02
2018-09-19T09:57:09.204Z,25.06
2018-09-19T09:59:43.572Z,24.96
2018-09-19T10:02:17.981Z,25.34
2018-09-19T10:04:52.388Z,25.45
2018-09-19T10:07:26.731Z,25.46
2018-09-19T10:10:01.361Z,25.68
2018-09-19T10:12:35.829Z,25.85
2018-09-19T10:15:10.224Z,25.85
2018-09-19T10:17:44.819Z,25.69
2018-09-19T10:20:19.384Z,25.46
2018-09-19T10:22:53.872Z,25.21
2018-09-19T10:25:28.197Z,25.80
2018-09-19T10:28:02.587Z,25.87
2018-09-19T10:30:37.080Z,25.93
2018-09-19T10:33:11.417Z,25.60
2018-09-19T10:35:45.673Z,25.01
2018-09-19T10:38:20.019Z,25.24
2018-09-19T10:40:54.471Z,25.12
2018-09-19T10:43:28.932Z,25.02
2018-09-19T10:46:03.336Z,25.17
2018-09-19T10:48:37.769Z,25.14
2018-09-19T10:51:12.072Z,25.45
2018-09-19T10:53:46.467Z,25.90
2018-09-19T10:56:20.985Z,26.04
2018-09-19T10:58:55.335Z,25.96
2018-09-19T11:01:29.659Z,26.30
2018-09-19T11:04:04.074Z,26.52
2018-09-19T11:06:38.421Z,26.29
2018-09-19T11:09:13.047Z,26.43
2018-09-19T11:11:47.487Z,26.13
2018-09-19T11:14:21.727Z,26.05
2018-09-19T11:16:56.239Z,26.15
2018-09-19T11:19:30.732Z,26.30
2018-09-19T11:22:05.235Z,26.28
2018-09-19T11:24:39.516Z,26.31
2018-09-19T11:27:13.896Z,26.61
2018-09-19T11:29:48.293Z,26.97
2018-09-19T11:32:22.582Z,26.76
2018-09-19T11:34:57.187Z,27.06
2018-09-19T11:37:31.475Z,26.92
2018-09-19T11:40:05.907Z,26.78
2018-09-19T11:42:40.262Z,26.76
2018-09-19T11:45:14.807Z,26.40
2018-09-19T11:47:49.123Z,26.47
2018-09-19T11:50:23.510Z,26.71
2018-09-19T11:52:58.036Z,26.61
2018-09-19T11:55:32.496Z,26.44
2018-09-19T11:58:06.754Z,26.44
2018-09-19T12:00:51.944Z,26.89
2018-09-19T12:03:36.675Z,27.08
2018-09-19T12:06:11.008Z,27.31
2018-09-19T12:08:46.653Z,27.30
2018-09-19T12:11:21.184Z,27.32
2018-09-19T12:13:55.624Z,27.42
2018-09-19T12:16:30.063Z,27.09
2018-09-19T12:19:05.731Z,27.18
2018-09-19T12:21:45.518Z,27.17
2018-09-19T12:24:42.964Z,27.09
2018-09-19T12:27:33.497Z,27.00
2018-09-19T12:30:28.368Z,26.92
2018-09-19T12:33:02.785Z,27.18
2018-09-19T12:35:36.992Z,27.62
2018-09-19T12:38:11.641Z,27.22
2018-09-19T12:40:46.223Z,27.38
2018-09-19T12:43:20.636Z,27.61
2018-09-19T12:45:54.985Z,27.92
2018-09-19T12:48:29.293Z,27.71
2018-09-19T12:51:03.712Z,27.59
2018-09-19T12:53:38.170Z,27.70
2018-09-19T12:56:12.581Z,27.81
2018-09-19T12:58:46.948Z,27.65
2018-09-19T13:01:21.380Z,27.43
2018-09-19T13:03:55.848Z,27.52
2018-09-19T13:06:30.304Z,27.53
2018-09-19T13:09:07.312Z,27.80
2018-09-19T13:11:41.695Z,27.59
2018-09-19T13:14:26.932Z,27.45
2018-09-19T13:17:01.320Z,27.39
2018-09-19T13:19:35.744Z,27.50
2018-09-19T13:22:10.176Z,27.53
2018-09-19T13:24:44.474Z,27.41
2018-09-19T13:27:19.068Z,27.40
2018-09-19T13:29:53.488Z,27.61
2018-09-19T13:32:28.235Z,27.52
2018-09-19T13:35:02.801Z,27.48
2018-09-19T13:37:37.225Z,27.40
2018-09-19T13:40:11.633Z,27.36
2018-09-19T13:42:46.040Z,27.27
2018-09-19T13:45:20.472Z,27.38
2018-09-19T13:47:54.863Z,27.43
2018-09-19T13:50:43.202Z,27.58
2018-09-19T13:53:21.892Z,27.50
2018-09-19T13:55:56.309Z,27.42
2018-09-19T13:58:30.748Z,27.38
2018-09-19T14:01:05.171Z,27.19
2018-09-19T14:03:39.657Z,27.01
2018-09-19T14:06:14.066Z,27.00
2018-09-19T14:08:48.472Z,27.26
2018-09-19T14:11:22.744Z,27.09
2018-09-19T14:13:57.010Z,27.15
2018-09-19T14:16:31.360Z,27.23
2018-09-19T14:19:06.470Z,27.19
2018-09-19T14:21:41.041Z,27.39
2018-09-19T14:24:15.869Z,27.55
2018-09-19T14:26:50.125Z,27.68
2018-09-19T14:29:24.575Z,27.97
2018-09-19T14:31:58.958Z,28.39
2018-09-19T14:34:34.430Z,28.76
2018-09-19T14:37:08.844Z,29.47
2018-09-19T14:39:43.255Z,29.65
2018-09-19T14:42:17.952Z,30.33
2018-09-19T14:44:52.386Z,30.59
2018-09-19T14:47:26.623Z,31.47
2018-09-19T14:50:01.356Z,30.69
2018-09-19T14:52:35.729Z,30.81
2018-09-19T14:55:10.266Z,29.75
2018-09-19T14:57:44.597Z,30.29
2018-09-19T15:00:19.052Z,31.09
2018-09-19T15:02:53.456Z,30.66
2018-09-19T15:05:27.813Z,30.62
2018-09-19T15:08:02.305Z,30.31
2018-09-19T15:10:36.631Z,30.12
2018-09-19T15:13:10.954Z,29.68
2018-09-19T15:15:45.348Z,29.46
2018-09-19T15:18:19.817Z,28.74
2018-09-19T15:20:54.133Z,28.31
2018-09-19T15:23:28.510Z,28.10
2018-09-19T15:26:02.964Z,28.27
2018-09-19T15:28:37.393Z,28.00
2018-09-19T15:31:11.704Z,27.74
2018-09-19T15:33:46.012Z,27.61
2018-09-19T15:36:20.444Z,27.53
2018-09-19T15:38:54.901Z,27.55
2018-09-19T15:41:30.440Z,27.48
2018-09-19T15:44:15.725Z,27.27
2018-09-19T15:46:50.225Z,27.00
2018-09-19T15:49:24.652Z,26.93
2018-09-19T15:51:59.036Z,27.14
2018-09-19T15:54:33.364Z,27.35
2018-09-19T15:57:07.766Z,27.44
2018-09-19T15:59:42.153Z,27.54
2018-09-19T16:02:16.656Z,27.38
2018-09-19T16:04:51.047Z,27.49
2018-09-19T16:07:25.483Z,27.81
2018-09-19T16:10:00.014Z,28.32
2018-09-19T16:12:34.524Z,28.26
2018-09-19T16:15:09.203Z,28.64
2018-09-19T16:17:43.877Z,28.34
2018-09-19T16:20:18.583Z,28.30
2018-09-19T16:22:53.330Z,28.42
2018-09-19T16:25:27.979Z,28.07
2018-09-19T16:28:02.630Z,27.56
2018-09-19T16:30:37.166Z,27.30
2018-09-19T16:33:12.035Z,26.95
2018-09-19T16:35:46.702Z,26.55
2018-09-19T16:38:21.367Z,26.35
2018-09-19T16:40:56.302Z,26.22
2018-09-19T16:43:30.908Z,25.93
2018-09-19T16:46:05.331Z,25.72
2018-09-19T16:48:39.673Z,25.60
2018-09-19T16:51:14.096Z,25.48
2018-09-19T16:53:48.666Z,25.38
2018-09-19T16:56:23.208Z,25.26
2018-09-19T16:58:58.098Z,25.19
2018-09-19T17:01:32.553Z,25.06
2018-09-19T17:04:07.078Z,24.91
2018-09-19T17:06:41.701Z,24.80
2018-09-19T17:09:16.277Z,24.74
2018-09-19T17:11:50.827Z,24.57
2018-09-19T17:14:25.402Z,24.41
2018-09-19T17:19:44.343Z,24.15
2018-09-19T17:22:18.729Z,24.03
2018-09-19T17:24:53.153Z,23.93
2018-09-19T17:27:27.577Z,23.84
2018-09-19T17:30:01.919Z,23.72
2018-09-19T17:32:36.332Z,23.61
2018-09-19T17:35:10.660Z,23.60
2018-09-19T17:37:45.100Z,23.54
2018-09-19T17:40:19.422Z,23.49
2018-09-19T17:42:53.679Z,23.37
2018-09-19T17:45:28.120Z,23.28
2018-09-19T17:48:02.689Z,23.19
2018-09-19T17:50:37.155Z,23.17
2018-09-19T17:53:11.485Z,23.11
2018-09-19T17:55:45.956Z,23.02
2018-09-19T17:58:20.336Z,22.87
2018-09-19T18:00:55.111Z,22.76
2018-09-19T18:03:29.449Z,22.71
2018-09-19T18:06:03.860Z,22.57
2018-09-19T18:08:38.287Z,22.48
2018-09-19T18:11:12.706Z,22.40
2018-09-19T18:13:47.059Z,22.32
2018-09-19T18:16:22.026Z,22.22
2018-09-19T18:18:56.380Z,22.18
2018-09-19T18:21:30.785Z,22.22
2018-09-19T18:24:05.102Z,22.18
2018-09-19T18:26:39.377Z,22.16
2018-09-19T18:29:14.090Z,22.09
2018-09-19T18:31:48.677Z,22.02
2018-09-19T18:34:23.339Z,21.92
2018-09-19T18:36:58.073Z,21.81
2018-09-19T18:39:32.701Z,21.74
2018-09-19T18:42:07.327Z,21.68
2018-09-19T18:44:41.931Z,21.57
2018-09-19T18:47:16.538Z,21.43
2018-09-19T18:49:51.334Z,21.39
2018-09-19T18:52:26.801Z,21.35
2018-09-19T18:55:01.414Z,21.20
2018-09-19T18:57:36.066Z,21.14
2018-09-19T19:00:10.724Z,21.05
2018-09-19T19:02:45.394Z,20.96
2018-09-19T19:05:19.965Z,20.92
2018-09-19T19:07:54.725Z,20.79
2018-09-19T19:10:29.446Z,20.65
2018-09-19T19:13:04.645Z,20.63
2018-09-19T19:15:39.365Z,20.57
2018-09-19T19:18:13.976Z,20.44
2018-09-19T19:20:48.876Z,20.32
2018-09-19T19:23:23.479Z,20.24
2018-09-19T19:25:58.169Z,20.20
2018-09-19T19:28:32.743Z,20.15
2018-09-19T19:31:07.361Z,20.16
2018-09-19T19:33:41.915Z,20.14
2018-09-19T19:36:16.585Z,20.05
2018-09-19T19:38:54.722Z,19.90
2018-09-19T19:41:30.545Z,19.86
2018-09-19T19:44:04.959Z,19.87
2018-09-19T19:46:39.441Z,19.80
2018-09-19T19:49:14.145Z,19.77
2018-09-19T19:51:48.625Z,19.72
2018-09-19T19:54:23.311Z,19.63
2018-09-19T19:56:57.952Z,19.60
2018-09-19T19:59:32.587Z,19.55
2018-09-19T20:02:07.105Z,19.54
2018-09-19T20:04:41.565Z,19.49
2018-09-19T20:07:17.126Z,19.41
2018-09-19T20:09:51.526Z,19.36
2018-09-19T20:12:26.104Z,19.31
2018-09-19T20:15:00.601Z,19.24
2018-09-19T20:17:35.284Z,19.18
2018-09-19T20:20:09.959Z,19.13
2018-09-19T20:22:44.466Z,19.13
2018-09-19T20:25:19.141Z,19.14
2018-09-19T20:27:53.809Z,19.12
2018-09-19T20:30:28.387Z,19.07
2018-09-19T20:33:02.972Z,19.21
2018-09-19T20:35:37.440Z,19.20
2018-09-19T20:38:11.834Z,19.17
2018-09-19T20:40:46.394Z,19.26
2018-09-19T20:43:21.040Z,19.27
2018-09-19T20:45:55.858Z,19.38
2018-09-19T20:48:30.357Z,19.44
2018-09-19T20:51:04.961Z,19.34
2018-09-19T20:53:39.569Z,19.37
2018-09-19T20:56:14.243Z,19.38
2018-09-19T20:58:48.801Z,19.52
2018-09-19T21:01:23.423Z,19.63
2018-09-19T21:03:58.162Z,19.60
2018-09-19T21:06:33.088Z,19.51
2018-09-19T21:09:07.665Z,19.44
2018-09-19T21:11:42.363Z,19.38
2018-09-19T21:14:16.921Z,19.35
2018-09-19T21:16:51.528Z,19.33
2018-09-19T21:19:27.284Z,19.21
2018-09-19T21:22:02.132Z,19.17
2018-09-19T21:24:36.713Z,19.12
2018-09-19T21:27:11.489Z,19.05
2018-09-19T21:29:46.013Z,18.97
2018-09-19T21:32:20.717Z,19.01
2018-09-19T21:34:55.346Z,18.91
2018-09-19T21:37:30.718Z,18.86
2018-09-19T21:40:05.239Z,18.85
2018-09-19T21:42:40.015Z,18.77
2018-09-19T21:45:14.628Z,18.75
2018-09-19T21:47:49.357Z,18.74
2018-09-19T21:50:24.133Z,18.70
2018-09-19T21:52:58.682Z,18.68
2018-09-19T21:55:33.293Z,18.64
2018-09-19T21:58:07.943Z,18.60
2018-09-19T22:00:43.075Z,18.56
2018-09-19T22:03:17.826Z,18.56
2018-09-19T22:05:52.670Z,18.64
2018-09-19T22:08:27.329Z,18.60
2018-09-19T22:11:02.032Z,18.53
2018-09-19T22:13:36.660Z,18.47
2018-09-19T22:16:11.182Z,18.37
2018-09-19T22:18:45.857Z,18.37
2018-09-19T22:21:20.604Z,18.28
2018-09-19T22:23:55.448Z,18.29
2018-09-19T22:26:29.990Z,18.26
2018-09-19T22:29:04.439Z,18.27
2018-09-19T22:31:39.167Z,18.29
2018-09-19T22:34:13.832Z,18.27
2018-09-19T22:36:48.420Z,18.31
2018-09-19T22:39:22.974Z,18.32
2018-09-19T22:41:57.530Z,18.31
2018-09-19T22:44:32.165Z,18.29
2018-09-19T22:47:07.113Z,18.29
2018-09-19T22:49:41.947Z,18.21
2018-09-19T22:52:16.509Z,18.13
2018-09-19T22:54:51.181Z,18.05
2018-09-19T22:57:25.852Z,17.98
2018-09-19T23:00:00.419Z,17.97
2018-09-19T23:02:35.198Z,17.94
2018-09-19T23:05:09.775Z,17.97
2018-09-19T23:07:44.621Z,18.03
2018-09-19T23:10:19.565Z,18.02
2018-09-19T23:12:54.111Z,18.02
2018-09-19T23:15:28.750Z,18.03
2018-09-19T23:18:03.513Z,17.97
2018-09-19T23:20:38.088Z,17.97
2018-09-19T23:23:12.709Z,17.90
2018-09-19T23:25:47.364Z,17.89
2018-09-19T23:28:22.036Z,17.88
2018-09-19T23:31:04.085Z,17.86
2018-09-19T23:36:43.281Z,17.89
2018-09-19T23:42:18.660Z,17.78
2018-09-19T23:44:57.400Z,17.75
2018-09-19T23:47:52.060Z,17.78
2018-09-19T23:50:31.162Z,17.79
2018-09-19T23:56:04.664Z,17.80
2018-09-19T23:58:39.325Z,17.80
