createdAt,value
2023-03-21T00:04:14.440Z,75.80
2023-03-21T00:09:17.129Z,76.30
2023-03-21T00:14:20.155Z,76.40
2023-03-21T00:19:26.391Z,77.40
2023-03-21T00:24:28.496Z,75.80
2023-03-21T00:29:30.685Z,75.40
2023-03-21T00:34:43.047Z,76.00
2023-03-21T00:39:52.021Z,76.50
2023-03-21T00:44:54.760Z,76.80
2023-03-21T00:49:57.393Z,75.90
2023-03-21T00:54:59.782Z,75.00
2023-03-21T01:00:07.490Z,76.70
2023-03-21T01:05:11.724Z,76.30
2023-03-21T01:10:14.116Z,76.10
2023-03-21T01:15:16.387Z,75.90
2023-03-21T01:20:19.041Z,76.00
2023-03-21T01:25:23.127Z,77.00
2023-03-21T01:30:28.660Z,75.80
2023-03-21T01:35:41.000Z,75.40
2023-03-21T01:40:51.641Z,75.20
2023-03-21T01:51:12.579Z,76.10
2023-03-21T01:56:33.643Z,75.60
2023-03-21T02:01:42.444Z,75.50
2023-03-21T02:06:52.494Z,75.50
2023-03-21T02:12:16.403Z,76.00
2023-03-21T02:44:32.107Z,76.10
2023-03-21T02:50:12.572Z,75.90
2023-03-21T02:55:20.313Z,76.10
2023-03-21T03:00:32.688Z,77.30
2023-03-21T03:05:42.072Z,76.30
2023-03-21T03:31:49.429Z,78.60
2023-03-21T03:36:57.482Z,77.40
2023-03-21T03:42:28.398Z,76.30
2023-03-21T03:53:22.363Z,77.20
2023-03-21T03:58:42.980Z,78.00
2023-03-21T04:03:52.952Z,78.10
2023-03-21T04:08:57.257Z,77.30
2023-03-21T04:13:59.725Z,76.40
2023-03-21T04:19:03.086Z,76.10
2023-03-21T04:24:05.765Z,76.50
2023-03-21T04:29:09.077Z,76.40
2023-03-21T04:34:31.071Z,76.80
2023-03-21T04:39:37.181Z,77.60
2023-03-21T04:44:39.608Z,78.10
2023-03-21T04:49:43.379Z,78.00
2023-03-21T04:54:47.074Z,78.20
2023-03-21T04:59:49.401Z,78.70
2023-03-21T05:04:51.698Z,79.20
2023-03-21T05:09:53.932Z,78.30
2023-03-21T05:14:56.174Z,77.90
2023-03-21T05:19:58.464Z,78.50
2023-03-21T05:25:00.846Z,77.70
2023-03-21T05:30:19.635Z,77.20
2023-03-21T05:35:26.767Z,77.80
2023-03-21T05:40:30.930Z,78.20
2023-03-21T05:45:34.381Z,79.90
2023-03-21T05:50:39.646Z,78.20
2023-03-21T05:55:48.719Z,78.70
2023-03-21T06:01:07.372Z,79.90
2023-03-21T06:06:12.010Z,80.40
2023-03-21T06:11:28.956Z,81.00
2023-03-21T06:16:51.429Z,80.50
2023-03-21T06:21:53.745Z,81.40
2023-03-21T06:26:56.232Z,80.80
2023-03-21T06:32:01.640Z,80.80
2023-03-21T06:37:04.214Z,78.10
2023-03-21T06:42:08.727Z,77.50
2023-03-21T06:47:11.172Z,78.20
2023-03-21T06:52:15.085Z,78.10
2023-03-21T06:57:20.011Z,78.50
2023-03-21T07:02:23.356Z,79.30
2023-03-21T07:07:37.028Z,80.30
2023-03-21T07:12:39.364Z,78.60
2023-03-21T07:18:01.378Z,79.20
2023-03-21T07:23:03.632Z,79.70
2023-03-21T07:28:09.268Z,79.40
2023-03-21T07:33:12.192Z,79.40
2023-03-21T07:38:16.881Z,80.00
2023-03-21T07:48:29.589Z,79.50
2023-03-21T07:53:31.807Z,80.80
2023-03-21T07:58:34.450Z,81.20
2023-03-21T08:03:38.106Z,81.40
2023-03-21T08:08:40.781Z,82.10
2023-03-21T08:13:43.060Z,81.80
2023-03-21T08:18:45.288Z,82.00
2023-03-21T08:23:47.534Z,82.60
2023-03-21T08:28:49.784Z,82.30
2023-03-21T08:33:54.846Z,82.40
2023-03-21T08:39:05.170Z,82.60
2023-03-21T08:44:07.509Z,82.70
2023-03-21T08:49:09.737Z,82.80
2023-03-21T08:54:27.820Z,82.90
2023-03-21T08:59:30.317Z,82.30
2023-03-21T09:04:32.651Z,83.00
2023-03-21T09:09:34.996Z,82.00
2023-03-21T09:14:37.517Z,82.00
2023-03-21T09:19:40.546Z,81.90
2023-03-21T09:24:43.442Z,82.20
2023-03-21T09:29:46.129Z,82.70
2023-03-21T09:34:48.601Z,82.30
2023-03-21T09:39:52.230Z,82.80
2023-03-21T09:50:17.445Z,82.10
2023-03-21T09:55:30.864Z,81.90
2023-03-21T10:00:40.275Z,82.10
2023-03-21T10:05:46.856Z,82.30
2023-03-21T10:10:53.566Z,81.70
2023-03-21T10:15:58.878Z,82.70
2023-03-21T10:21:02.337Z,82.70
2023-03-21T10:26:06.501Z,81.60
2023-03-21T10:31:09.717Z,81.30
2023-03-21T10:36:14.917Z,81.10
2023-03-21T10:41:17.116Z,82.60
2023-03-21T10:46:23.965Z,81.40
2023-03-21T10:51:27.948Z,82.70
2023-03-21T10:56:31.282Z,83.00
2023-03-21T11:01:36.948Z,82.10
2023-03-21T11:06:41.422Z,81.30
2023-03-21T11:11:50.842Z,81.20
2023-03-21T11:16:53.190Z,81.60
2023-03-21T11:21:57.091Z,81.90
2023-03-21T11:26:59.624Z,81.80
2023-03-21T11:32:09.415Z,82.40
2023-03-21T11:37:18.231Z,83.00
2023-03-21T11:42:30.333Z,83.30
2023-03-21T11:47:32.389Z,83.70
2023-03-21T11:52:39.184Z,83.50
2023-03-21T12:03:12.246Z,82.80
2023-03-21T12:18:49.327Z,84.10
2023-03-21T12:24:11.428Z,84.30
2023-03-21T12:29:19.094Z,84.60
2023-03-21T12:39:35.501Z,86.00
2023-03-21T12:44:39.148Z,86.90
2023-03-21T12:49:48.598Z,88.40
2023-03-21T12:54:53.895Z,88.70
2023-03-21T13:10:33.978Z,88.30
2023-03-21T13:15:56.334Z,89.00
2023-03-21T13:21:00.150Z,89.60
2023-03-21T13:26:02.327Z,88.50
2023-03-21T13:36:33.476Z,87.90
2023-03-21T13:41:38.944Z,87.30
2023-03-21T13:46:54.093Z,87.00
2023-03-21T13:51:58.614Z,87.10
2023-03-21T13:57:04.088Z,87.10
2023-03-21T14:07:26.487Z,87.00
2023-03-21T14:12:30.801Z,86.60
2023-03-21T14:17:34.141Z,86.20
2023-03-21T14:22:36.344Z,86.40
2023-03-21T14:27:38.710Z,86.50
2023-03-21T14:32:40.975Z,86.60
2023-03-21T14:37:44.847Z,85.80
2023-03-21T14:42:48.171Z,85.80
2023-03-21T14:47:55.005Z,85.80
2023-03-21T14:52:58.325Z,85.60
2023-03-21T14:58:00.549Z,85.70
2023-03-21T15:03:03.290Z,85.60
2023-03-21T15:08:15.604Z,85.20
2023-03-21T15:13:20.246Z,85.20
2023-03-21T15:18:27.186Z,85.90
2023-03-21T15:23:39.427Z,85.80
2023-03-21T15:28:41.607Z,85.30
2023-03-21T15:33:46.012Z,85.30
2023-03-21T15:38:49.061Z,85.80
2023-03-21T15:49:25.294Z,84.50
2023-03-21T15:54:29.565Z,84.50
2023-03-21T15:59:34.565Z,85.40
2023-03-21T16:04:54.889Z,85.00
2023-03-21T16:09:58.867Z,85.10
2023-03-21T16:15:01.089Z,83.40
2023-03-21T16:20:10.291Z,83.40
2023-03-21T16:25:13.591Z,83.10
2023-03-21T16:30:17.214Z,83.80
2023-03-21T16:35:22.241Z,84.60
2023-03-21T16:40:30.719Z,84.70
2023-03-21T16:45:33.041Z,85.10
2023-03-21T16:50:37.073Z,84.20
2023-03-21T16:55:39.453Z,85.50
2023-03-21T17:15:16.754Z,85.60
2023-03-21T17:20:22.171Z,84.20
2023-03-21T17:25:24.262Z,81.00
2023-03-21T17:30:28.031Z,79.50
2023-03-21T17:35:30.281Z,79.80
2023-03-21T17:40:32.958Z,80.10
2023-03-21T17:45:35.040Z,80.70
2023-03-21T17:50:39.493Z,82.00
2023-03-21T17:55:41.760Z,82.40
2023-03-21T18:00:46.446Z,83.30
2023-03-21T18:05:48.600Z,83.50
2023-03-21T18:10:50.680Z,82.90
2023-03-21T18:15:52.990Z,83.90
2023-03-21T18:20:58.011Z,84.00
2023-03-21T18:26:00.861Z,83.90
2023-03-21T18:31:11.460Z,84.00
2023-03-21T18:36:24.518Z,83.70
2023-03-21T18:41:27.536Z,83.60
2023-03-21T18:46:30.559Z,83.80
2023-03-21T18:51:32.746Z,84.40
2023-03-21T18:57:26.735Z,83.90
2023-03-21T19:01:59.602Z,83.80
2023-03-21T19:07:01.988Z,83.70
2023-03-21T19:12:04.188Z,83.80
2023-03-21T19:17:59.921Z,83.60
2023-03-21T19:22:31.757Z,84.10
2023-03-21T19:27:34.332Z,83.70
2023-03-21T19:32:37.735Z,84.00
2023-03-21T19:37:40.092Z,84.30
2023-03-21T19:42:43.105Z,84.50
2023-03-21T19:47:45.380Z,85.50
2023-03-21T19:52:47.540Z,85.30
2023-03-21T19:57:49.836Z,85.20
2023-03-21T20:02:52.010Z,85.20
2023-03-21T20:07:57.376Z,85.10
2023-03-21T20:12:59.592Z,85.70
2023-03-21T20:18:02.030Z,85.50
2023-03-21T20:23:07.892Z,85.30
2023-03-21T20:28:16.397Z,85.10
2023-03-21T20:33:22.265Z,85.00
2023-03-21T20:38:25.018Z,85.30
2023-03-21T20:48:50.763Z,84.10
2023-03-21T20:53:53.680Z,84.00
2023-03-21T20:59:08.557Z,84.10
2023-03-21T21:04:20.116Z,84.40
2023-03-21T21:09:22.666Z,84.60
2023-03-21T21:14:25.305Z,85.40
2023-03-21T21:19:27.516Z,84.00
2023-03-21T21:24:31.800Z,84.80
2023-03-21T21:29:34.327Z,85.50
2023-03-21T21:34:37.228Z,84.90
2023-03-21T21:39:40.266Z,85.40
2023-03-21T21:44:45.013Z,83.40
2023-03-21T21:49:47.069Z,83.60
2023-03-21T21:54:50.001Z,83.60
2023-03-21T21:59:54.284Z,83.90
2023-03-21T22:04:57.426Z,83.60
2023-03-21T22:09:59.541Z,82.70
2023-03-21T22:15:02.030Z,82.80
2023-03-21T22:20:06.882Z,83.50
2023-03-21T22:25:18.357Z,83.50
2023-03-21T22:30:20.500Z,83.70
2023-03-21T22:35:22.798Z,82.40
2023-03-21T22:40:24.863Z,81.40
2023-03-21T22:45:26.979Z,80.70
2023-03-21T22:50:29.135Z,81.30
2023-03-21T22:55:31.293Z,81.80
2023-03-21T23:00:33.611Z,82.20
2023-03-21T23:05:40.562Z,82.00
2023-03-21T23:10:45.932Z,82.20
2023-03-21T23:15:48.057Z,82.70
2023-03-21T23:20:50.198Z,82.70
2023-03-21T23:25:52.564Z,83.90
2023-03-21T23:30:55.097Z,83.00
2023-03-21T23:35:57.239Z,81.10
2023-03-21T23:41:02.048Z,83.20
2023-03-21T23:46:06.192Z,82.30
2023-03-21T23:51:15.196Z,82.20
2023-03-21T23:56:19.189Z,82.60
