createdAt,value
2018-07-12T00:02:20.653Z,6.05
2018-07-12T00:04:51.776Z,6.55
2018-07-12T00:07:19.043Z,6.50
2018-07-12T00:09:46.400Z,6.62
2018-07-12T00:12:13.926Z,7.25
2018-07-12T00:14:44.182Z,7.45
2018-07-12T00:17:11.477Z,10.98
2018-07-12T00:19:39.069Z,9.20
2018-07-12T00:22:28.270Z,6.62
2018-07-12T00:24:55.578Z,7.42
2018-07-12T00:27:25.907Z,8.25
2018-07-12T00:29:53.539Z,7.72
2018-07-12T00:32:20.872Z,6.50
2018-07-12T00:34:48.668Z,7.92
2018-07-12T00:37:16.018Z,7.95
2018-07-12T00:39:43.336Z,7.20
2018-07-12T00:42:10.631Z,8.23
2018-07-12T00:44:38.253Z,7.60
2018-07-12T00:47:05.584Z,8.10
2018-07-12T00:49:32.944Z,7.45
2018-07-12T00:52:00.511Z,7.28
2018-07-12T00:54:27.826Z,7.45
2018-07-12T00:56:55.364Z,7.80
2018-07-12T00:59:25.754Z,8.03
2018-07-12T01:01:53.289Z,7.17
2018-07-12T01:04:20.563Z,7.55
2018-07-12T01:06:47.961Z,7.72
2018-07-12T01:09:15.250Z,7.53
2018-07-12T01:11:45.195Z,9.17
2018-07-12T01:14:12.561Z,9.43
2018-07-12T01:16:39.850Z,9.63
2018-07-12T01:19:08.291Z,8.85
2018-07-12T01:21:35.642Z,9.55
2018-07-12T01:24:02.990Z,7.87
2018-07-12T01:26:30.289Z,8.48
2018-07-12T01:28:57.741Z,8.63
2018-07-12T01:31:25.064Z,7.95
2018-07-12T01:33:52.392Z,7.67
2018-07-12T01:36:19.717Z,7.92
2018-07-12T01:38:47.344Z,7.35
2018-07-12T01:41:17.670Z,7.50
2018-07-12T01:43:44.969Z,8.38
2018-07-12T01:46:12.530Z,7.73
2018-07-12T01:48:40.107Z,7.63
2018-07-12T01:51:07.415Z,7.60
2018-07-12T01:53:35.229Z,7.47
2018-07-12T01:56:05.440Z,9.75
2018-07-12T01:58:32.748Z,7.75
2018-07-12T02:01:03.023Z,7.45
2018-07-12T02:03:30.354Z,8.60
2018-07-12T02:06:03.671Z,8.40
2018-07-12T02:08:30.957Z,7.20
2018-07-12T02:11:08.924Z,7.20
2018-07-12T02:13:36.562Z,7.00
2018-07-12T02:16:03.889Z,7.03
2018-07-12T02:18:31.250Z,7.23
2018-07-12T02:21:03.322Z,7.55
2018-07-12T02:23:30.682Z,8.28
2018-07-12T02:25:57.948Z,8.27
2018-07-12T02:28:25.484Z,6.80
2018-07-12T02:30:52.789Z,6.53
2018-07-12T02:33:23.057Z,6.87
2018-07-12T02:35:54.430Z,7.30
2018-07-12T02:38:21.705Z,7.08
2018-07-12T02:40:49.372Z,6.67
2018-07-12T02:43:16.933Z,7.03
2018-07-12T02:45:44.556Z,7.83
2018-07-12T02:48:12.085Z,6.80
2018-07-12T02:50:42.378Z,7.85
2018-07-12T02:53:09.703Z,6.77
2018-07-12T02:55:37.052Z,7.47
2018-07-12T02:58:04.367Z,7.10
2018-07-12T03:00:31.871Z,7.23
2018-07-12T03:03:02.133Z,7.13
2018-07-12T03:05:29.412Z,7.33
2018-07-12T03:07:56.693Z,6.97
2018-07-12T03:10:24.015Z,7.37
2018-07-12T03:12:51.304Z,7.57
2018-07-12T03:15:18.603Z,7.47
2018-07-12T03:17:45.969Z,8.73
2018-07-12T03:20:15.824Z,7.40
2018-07-12T03:22:43.138Z,8.43
2018-07-12T03:25:10.463Z,9.45
2018-07-12T03:27:37.992Z,7.60
2018-07-12T03:30:05.314Z,7.70
2018-07-12T03:32:32.654Z,9.75
2018-07-12T03:34:59.940Z,8.00
2018-07-12T03:37:27.212Z,8.48
2018-07-12T03:39:54.531Z,7.67
2018-07-12T03:42:21.819Z,8.37
2018-07-12T03:44:49.100Z,8.50
2018-07-12T03:47:16.697Z,7.80
2018-07-12T03:49:43.996Z,8.90
2018-07-12T03:52:11.269Z,8.57
2018-07-12T03:54:38.840Z,8.67
2018-07-12T03:57:06.129Z,8.53
2018-07-12T03:59:33.408Z,7.40
2018-07-12T04:02:00.746Z,9.00
2018-07-12T04:04:28.021Z,7.97
2018-07-12T04:06:55.340Z,9.87
2018-07-12T04:09:22.654Z,7.80
2018-07-12T04:11:50.274Z,8.63
2018-07-12T04:14:17.553Z,8.97
2018-07-12T04:16:46.034Z,8.97
2018-07-12T04:19:16.552Z,7.97
2018-07-12T04:21:43.829Z,8.60
2018-07-12T04:24:17.210Z,7.87
2018-07-12T04:26:44.500Z,8.43
2018-07-12T04:29:11.786Z,8.20
2018-07-12T04:31:39.190Z,7.73
2018-07-12T04:34:06.757Z,8.23
2018-07-12T04:36:34.373Z,8.33
2018-07-12T04:39:01.892Z,8.17
2018-07-12T04:41:30.017Z,8.10
2018-07-12T04:43:57.314Z,9.78
2018-07-12T04:46:24.639Z,8.33
2018-07-12T04:48:52.200Z,8.40
2018-07-12T04:51:22.712Z,7.53
2018-07-12T04:53:52.762Z,7.87
2018-07-12T04:56:20.355Z,9.88
2018-07-12T04:58:47.757Z,8.23
2018-07-12T05:01:16.535Z,7.57
2018-07-12T05:03:43.855Z,8.23
2018-07-12T05:06:11.214Z,9.15
2018-07-12T05:08:38.543Z,8.55
2018-07-12T05:11:07.613Z,7.60
2018-07-12T05:13:36.170Z,8.88
2018-07-12T05:16:02.484Z,7.50
2018-07-12T05:18:29.784Z,7.97
2018-07-12T05:21:01.050Z,8.73
2018-07-12T05:23:28.671Z,7.73
2018-07-12T05:25:55.968Z,7.78
2018-07-12T05:28:23.269Z,8.18
2018-07-12T05:30:52.556Z,8.05
2018-07-12T05:33:19.837Z,8.57
2018-07-12T05:35:49.315Z,8.00
2018-07-12T05:38:18.320Z,7.93
2018-07-12T05:40:46.899Z,7.95
2018-07-12T05:43:15.365Z,8.70
2018-07-12T05:45:44.027Z,9.03
2018-07-12T05:48:12.551Z,8.28
2018-07-12T05:50:47.938Z,7.58
2018-07-12T05:53:17.114Z,7.93
2018-07-12T05:55:45.580Z,8.28
2018-07-12T05:58:14.226Z,7.40
2018-07-12T06:00:43.909Z,8.63
2018-07-12T06:03:17.416Z,7.97
2018-07-12T06:05:45.638Z,7.67
2018-07-12T06:08:14.211Z,8.33
2018-07-12T06:10:42.563Z,7.87
2018-07-12T06:13:10.967Z,8.33
2018-07-12T06:15:39.317Z,7.35
2018-07-12T06:18:07.659Z,7.85
2018-07-12T06:20:36.139Z,8.85
2018-07-12T06:23:04.729Z,8.73
2018-07-12T06:25:33.129Z,7.92
2018-07-12T06:28:01.737Z,7.75
2018-07-12T06:30:30.062Z,7.97
2018-07-12T06:32:58.638Z,7.78
2018-07-12T06:35:26.953Z,8.93
2018-07-12T06:37:55.335Z,7.40
2018-07-12T06:40:26.485Z,8.08
2018-07-12T06:42:54.603Z,8.20
2018-07-12T06:45:22.945Z,7.60
2018-07-12T06:47:51.341Z,8.55
2018-07-12T06:50:19.703Z,8.75
2018-07-12T06:52:48.070Z,7.45
2018-07-12T06:55:16.072Z,8.45
2018-07-12T06:57:44.424Z,8.15
2018-07-12T07:00:12.750Z,7.65
2018-07-12T07:02:41.101Z,8.13
2018-07-12T07:05:10.374Z,8.65
2018-07-12T07:07:38.479Z,8.50
2018-07-12T07:10:06.850Z,8.63
2018-07-12T07:12:37.278Z,8.48
2018-07-12T07:15:07.505Z,9.28
2018-07-12T07:17:37.571Z,10.90
2018-07-12T07:20:05.945Z,10.35
2018-07-12T07:22:35.782Z,9.43
2018-07-12T07:25:04.196Z,10.10
2018-07-12T07:27:33.634Z,10.58
2018-07-12T07:36:50.081Z,10.45
2018-07-12T07:39:23.521Z,9.73
2018-07-12T07:42:47.413Z,9.73
2018-07-12T07:45:51.195Z,9.75
2018-07-12T07:51:02.302Z,10.03
2018-07-12T07:53:30.391Z,11.15
2018-07-12T07:56:00.253Z,10.80
2018-07-12T07:58:28.632Z,11.65
2018-07-12T08:00:57.029Z,11.75
2018-07-12T08:07:09.800Z,10.60
2018-07-12T08:10:18.553Z,11.22
2018-07-12T08:17:19.930Z,11.03
2018-07-12T08:24:08.805Z,11.43
2018-07-12T08:26:37.411Z,10.58
2018-07-12T08:32:11.318Z,11.65
2018-07-12T08:44:30.080Z,11.00
2018-07-12T08:47:00.044Z,11.38
2018-07-12T08:49:31.586Z,11.43
2018-07-12T08:52:10.561Z,10.28
2018-07-12T08:54:39.872Z,10.18
2018-07-12T08:57:08.346Z,10.85
2018-07-12T08:59:38.449Z,10.85
2018-07-12T09:09:12.732Z,9.13
2018-07-12T09:22:44.901Z,9.95
2018-07-12T09:26:02.274Z,9.10
2018-07-12T09:29:03.021Z,9.35
2018-07-12T09:31:38.638Z,9.10
2018-07-12T09:34:07.154Z,8.13
2018-07-12T09:36:42.889Z,8.10
2018-07-12T09:39:16.714Z,7.65
2018-07-12T09:41:45.167Z,7.45
2018-07-12T09:44:13.641Z,7.33
2018-07-12T09:46:42.117Z,7.65
2018-07-12T09:49:10.755Z,8.65
2018-07-12T09:51:39.184Z,7.05
2018-07-12T09:54:07.718Z,7.28
2018-07-12T09:57:12.253Z,8.08
2018-07-12T09:59:40.793Z,7.35
2018-07-12T10:02:30.441Z,7.97
2018-07-12T10:05:01.863Z,5.25
2018-07-12T10:08:16.890Z,5.70
2018-07-12T10:11:09.228Z,6.60
2018-07-12T10:14:15.858Z,6.15
2018-07-12T10:16:44.293Z,7.40
2018-07-12T10:19:18.328Z,7.53
2018-07-12T10:21:46.788Z,6.65
2018-07-12T10:24:16.650Z,5.72
2018-07-12T10:26:47.540Z,5.60
2018-07-12T10:29:16.201Z,6.65
2018-07-12T10:31:45.174Z,6.58
2018-07-12T10:34:13.660Z,6.72
2018-07-12T10:40:32.993Z,6.05
2018-07-12T10:44:42.025Z,6.10
2018-07-12T10:47:10.277Z,5.30
2018-07-12T10:49:40.171Z,5.92
2018-07-12T10:56:21.449Z,5.62
2018-07-12T10:59:27.633Z,6.40
2018-07-12T11:01:59.061Z,6.12
2018-07-12T11:04:50.235Z,5.12
2018-07-12T11:07:25.873Z,4.85
2018-07-12T11:10:01.224Z,5.37
2018-07-12T11:12:32.452Z,4.83
2018-07-12T11:15:27.677Z,4.50
2018-07-12T11:18:12.787Z,4.75
2018-07-12T11:20:41.487Z,4.53
2018-07-12T11:30:49.543Z,4.80
2018-07-12T11:33:54.583Z,4.55
2018-07-12T11:36:23.064Z,4.47
2018-07-12T11:38:59.270Z,4.40
2018-07-12T11:45:11.708Z,3.83
2018-07-12T11:47:43.695Z,4.33
2018-07-12T11:51:55.493Z,4.72
2018-07-12T11:54:37.608Z,4.37
2018-07-12T11:57:50.602Z,4.33
2018-07-12T12:00:24.298Z,4.73
2018-07-12T12:03:46.240Z,4.87
2018-07-12T12:06:14.624Z,5.10
2018-07-12T12:09:08.542Z,4.40
2018-07-12T12:11:50.124Z,4.90
2018-07-12T12:15:09.897Z,4.85
2018-07-12T13:12:00.116Z,6.95
2018-07-12T13:15:27.910Z,6.70
2018-07-12T13:31:13.364Z,7.92
2018-07-12T13:34:00.148Z,8.75
2018-07-12T13:36:25.627Z,8.23
2018-07-12T13:39:15.801Z,8.75
2018-07-12T14:17:10.961Z,10.63
2018-07-12T14:20:38.859Z,11.65
2018-07-12T14:23:10.990Z,10.65
2018-07-12T14:27:32.681Z,10.78
2018-07-12T14:29:06.706Z,11.68
2018-07-12T14:32:04.062Z,11.15
2018-07-12T14:35:39.841Z,11.08
2018-07-12T14:38:38.366Z,11.00
2018-07-12T14:41:21.345Z,9.93
2018-07-12T14:43:52.625Z,10.93
2018-07-12T14:49:30.772Z,11.68
2018-07-12T14:52:47.711Z,11.10
2018-07-12T14:58:28.890Z,11.53
2018-07-12T15:01:39.486Z,11.45
2018-07-12T15:04:30.272Z,12.37
2018-07-12T15:07:27.175Z,11.68
2018-07-12T15:10:40.593Z,11.65
2018-07-12T15:13:49.959Z,11.35
2018-07-12T15:19:45.423Z,12.05
2018-07-12T15:22:14.405Z,12.07
2018-07-12T15:24:43.107Z,12.03
2018-07-12T15:27:25.104Z,11.12
2018-07-12T15:29:58.463Z,10.85
2018-07-12T15:32:43.784Z,10.40
2018-07-12T15:35:57.446Z,10.35
2018-07-12T15:38:25.708Z,8.30
2018-07-12T15:41:09.159Z,8.98
2018-07-12T15:43:57.292Z,7.53
2018-07-12T15:46:36.309Z,7.55
2018-07-12T15:49:09.885Z,7.42
2018-07-12T15:51:56.662Z,7.35
2018-07-12T15:54:33.599Z,7.62
2018-07-12T15:57:22.406Z,7.72
2018-07-12T15:59:55.861Z,8.28
2018-07-12T16:02:58.511Z,7.70
2018-07-12T16:05:28.155Z,7.55
2018-07-12T16:08:33.009Z,7.70
2018-07-12T16:11:05.361Z,8.00
2018-07-12T16:14:16.677Z,7.28
2018-07-12T16:17:01.838Z,7.67
2018-07-12T16:22:43.546Z,7.08
2018-07-12T16:25:12.020Z,6.87
2018-07-12T16:28:13.782Z,6.50
2018-07-12T16:30:46.361Z,6.62
2018-07-12T16:34:15.197Z,5.05
2018-07-12T16:37:53.527Z,4.95
2018-07-12T16:40:26.358Z,4.72
2018-07-12T16:43:07.742Z,4.97
2018-07-12T16:45:34.821Z,5.37
2018-07-12T16:48:13.063Z,4.40
2018-07-12T16:50:44.859Z,4.85
2018-07-12T16:53:31.355Z,5.60
2018-07-12T16:56:19.142Z,5.15
2018-07-12T16:58:52.052Z,5.10
2018-07-12T17:01:43.956Z,5.33
2018-07-12T17:04:21.060Z,5.30
2018-07-12T17:07:10.785Z,5.58
2018-07-12T17:09:39.654Z,5.60
2018-07-12T17:12:09.755Z,5.00
2018-07-12T17:14:38.101Z,5.28
2018-07-12T17:17:28.849Z,5.20
2018-07-12T17:24:02.294Z,5.00
2018-07-12T17:26:50.526Z,5.50
2018-07-12T17:29:23.617Z,5.17
2018-07-12T17:32:11.941Z,5.70
2018-07-12T17:35:02.998Z,5.50
2018-07-12T17:37:35.009Z,5.40
2018-07-12T17:40:16.562Z,5.05
2018-07-12T17:42:45.017Z,5.58
2018-07-12T17:45:16.248Z,5.22
2018-07-12T17:47:45.340Z,5.70
2018-07-12T17:50:15.422Z,5.60
2018-07-12T17:52:43.110Z,5.42
2018-07-12T17:55:11.532Z,6.30
2018-07-12T17:57:40.111Z,6.22
2018-07-12T18:00:09.295Z,6.10
2018-07-12T18:02:37.950Z,5.78
2018-07-12T18:05:06.518Z,5.47
2018-07-12T18:07:35.232Z,5.45
2018-07-12T18:10:03.804Z,5.22
2018-07-12T18:12:32.258Z,5.05
2018-07-12T18:15:03.120Z,5.15
2018-07-12T18:17:32.945Z,5.25
2018-07-12T18:20:03.082Z,5.10
2018-07-12T18:22:33.178Z,4.60
2018-07-12T18:25:03.459Z,5.37
2018-07-12T18:27:35.176Z,5.15
2018-07-12T18:30:07.214Z,5.60
2018-07-12T18:32:35.655Z,5.28
2018-07-12T18:35:04.167Z,5.25
2018-07-12T18:37:32.541Z,5.40
2018-07-12T18:40:00.940Z,5.10
2018-07-12T18:42:29.686Z,5.30
2018-07-12T18:45:00.907Z,4.92
2018-07-12T18:47:29.511Z,5.30
2018-07-12T18:49:57.944Z,5.05
2018-07-12T18:52:28.153Z,4.95
2018-07-12T18:54:56.545Z,4.85
2018-07-12T18:57:27.041Z,4.97
2018-07-12T18:59:55.099Z,5.50
2018-07-12T19:02:23.450Z,5.30
2018-07-12T19:04:51.852Z,5.90
2018-07-12T19:07:25.132Z,6.00
2018-07-12T19:09:53.541Z,6.40
2018-07-12T19:12:23.698Z,7.20
2018-07-12T19:14:52.243Z,5.85
2018-07-12T19:17:20.650Z,5.67
2018-07-12T19:19:52.470Z,5.42
2018-07-12T19:22:21.865Z,5.58
2018-07-12T19:24:51.158Z,5.87
2018-07-12T19:27:19.601Z,5.58
2018-07-12T19:29:48.305Z,6.90
2018-07-12T19:32:17.223Z,5.65
2018-07-12T19:34:49.763Z,5.58
2018-07-12T19:37:19.462Z,5.83
2018-07-12T19:39:47.849Z,5.87
2018-07-12T19:42:16.324Z,6.10
2018-07-12T19:44:44.998Z,5.95
2018-07-12T19:47:13.492Z,5.83
2018-07-12T19:49:42.102Z,7.15
2018-07-12T19:52:10.652Z,6.08
2018-07-12T19:54:42.108Z,6.05
2018-07-12T19:57:10.728Z,6.05
2018-07-12T19:59:39.360Z,6.53
2018-07-12T20:02:08.557Z,5.85
2018-07-12T20:04:37.036Z,6.15
2018-07-12T20:07:05.413Z,6.25
2018-07-12T20:09:45.285Z,6.47
2018-07-12T20:12:13.832Z,6.72
2018-07-12T20:14:46.139Z,7.35
2018-07-12T20:17:14.617Z,6.97
2018-07-12T20:19:42.995Z,7.62
2018-07-12T20:22:13.417Z,7.35
2018-07-12T20:24:46.415Z,6.80
2018-07-12T20:27:14.928Z,8.33
2018-07-12T20:29:43.320Z,8.30
2018-07-12T20:32:11.718Z,7.40
2018-07-12T20:34:40.085Z,7.22
2018-07-12T20:37:08.473Z,8.43
2018-07-12T20:39:36.884Z,7.05
2018-07-12T20:42:09.063Z,7.00
2018-07-12T20:44:40.620Z,8.63
2018-07-12T20:47:09.066Z,7.65
2018-07-12T20:49:37.404Z,8.03
2018-07-12T20:52:05.744Z,7.92
2018-07-12T20:54:34.115Z,7.40
2018-07-12T20:57:04.922Z,8.23
2018-07-12T20:59:33.287Z,7.80
2018-07-12T21:02:01.683Z,7.35
2018-07-12T21:04:31.184Z,7.30
2018-07-12T21:06:59.938Z,8.00
2018-07-12T21:09:31.123Z,7.83
2018-07-12T21:11:59.466Z,7.22
2018-07-12T21:14:27.821Z,8.50
2018-07-12T21:16:56.176Z,7.65
2018-07-12T21:19:24.566Z,7.55
2018-07-12T21:21:52.671Z,7.12
2018-07-12T21:24:21.060Z,7.53
2018-07-12T21:26:50.433Z,7.10
2018-07-12T21:29:18.848Z,7.62
2018-07-12T21:31:52.873Z,8.20
2018-07-12T21:34:21.708Z,7.87
2018-07-12T21:36:55.529Z,8.38
2018-07-12T21:44:48.173Z,8.05
2018-07-12T21:47:49.824Z,8.30
2018-07-12T21:50:54.898Z,8.38
2018-07-12T22:00:59.837Z,8.38
2018-07-12T22:03:50.533Z,8.95
2018-07-12T22:07:18.956Z,10.05
2018-07-12T22:10:20.082Z,8.85
2018-07-12T22:12:38.360Z,9.40
2018-07-12T22:15:06.865Z,8.70
2018-07-12T22:17:35.315Z,9.30
2018-07-12T22:20:09.401Z,9.43
2018-07-12T22:39:56.242Z,10.68
2018-07-12T22:42:25.788Z,9.10
2018-07-12T22:44:57.024Z,8.75
2018-07-12T22:47:25.336Z,9.08
2018-07-12T22:49:53.880Z,8.23
2018-07-12T22:52:24.529Z,9.85
2018-07-12T22:54:52.974Z,9.30
2018-07-12T22:57:25.325Z,8.45
2018-07-12T22:59:59.148Z,8.45
2018-07-12T23:02:27.807Z,8.25
2018-07-12T23:04:57.308Z,8.58
2018-07-12T23:07:43.007Z,8.93
2018-07-12T23:10:13.137Z,6.65
2018-07-12T23:12:43.501Z,8.58
2018-07-12T23:15:12.477Z,8.27
2018-07-12T23:17:42.925Z,7.67
2018-07-12T23:20:11.128Z,8.00
2018-07-12T23:22:43.400Z,7.30
2018-07-12T23:25:11.977Z,7.17
2018-07-12T23:27:40.388Z,6.97
2018-07-12T23:30:09.238Z,7.85
2018-07-12T23:32:40.029Z,8.60
2018-07-12T23:35:08.696Z,7.12
2018-07-12T23:37:38.174Z,7.20
2018-07-12T23:41:28.778Z,8.20
