createdAt,value
2022-08-05T00:00:16.094Z,6.90
2022-08-05T00:02:50.914Z,5.20
2022-08-05T00:06:01.666Z,10.40
2022-08-05T00:08:34.229Z,7.43
2022-08-05T00:11:00.582Z,5.47
2022-08-05T00:13:39.125Z,6.45
2022-08-05T00:16:09.541Z,8.07
2022-08-05T00:18:39.764Z,6.40
2022-08-05T00:21:08.242Z,6.53
2022-08-05T00:23:46.384Z,5.57
2022-08-05T00:26:20.548Z,6.57
2022-08-05T00:28:47.214Z,4.65
2022-08-05T00:31:16.108Z,5.82
2022-08-05T00:34:53.219Z,7.40
2022-08-05T00:37:12.405Z,6.05
2022-08-05T00:39:16.142Z,5.07
2022-08-05T00:41:55.337Z,5.60
2022-08-05T00:44:30.446Z,7.47
2022-08-05T00:47:02.196Z,9.57
2022-08-05T00:49:51.506Z,4.15
2022-08-05T00:52:28.384Z,11.10
2022-08-05T00:54:55.969Z,8.77
2022-08-05T00:57:25.204Z,7.50
2022-08-05T00:59:58.382Z,5.63
2022-08-05T01:02:25.088Z,5.45
2022-08-05T01:04:51.818Z,6.32
2022-08-05T01:07:18.551Z,7.38
2022-08-05T01:09:45.282Z,5.53
2022-08-05T01:12:25.086Z,5.63
2022-08-05T01:15:35.037Z,8.15
2022-08-05T01:18:05.182Z,6.85
2022-08-05T01:21:01.842Z,5.78
2022-08-05T01:23:57.957Z,5.15
2022-08-05T01:26:50.904Z,6.05
2022-08-05T01:29:24.692Z,4.93
2022-08-05T01:31:55.104Z,5.88
2022-08-05T01:34:28.327Z,6.30
2022-08-05T01:37:11.049Z,5.22
2022-08-05T01:39:58.748Z,9.40
2022-08-05T01:42:27.854Z,5.82
2022-08-05T01:44:59.209Z,4.97
2022-08-05T01:47:30.557Z,7.25
2022-08-05T01:50:15.240Z,6.10
2022-08-05T01:52:49.836Z,7.30
2022-08-05T01:55:20.364Z,5.30
2022-08-05T01:58:15.376Z,6.85
2022-08-05T02:00:38.559Z,5.82
2022-08-05T02:03:24.066Z,7.05
2022-08-05T02:05:53.693Z,8.48
2022-08-05T02:08:30.904Z,6.78
2022-08-05T02:13:53.111Z,5.68
2022-08-05T02:16:54.585Z,5.68
2022-08-05T02:19:27.370Z,9.23
2022-08-05T02:22:27.007Z,5.97
2022-08-05T02:25:12.625Z,6.35
2022-08-05T02:27:58.281Z,7.28
2022-08-05T02:30:35.401Z,5.18
2022-08-05T02:33:03.532Z,5.63
2022-08-05T02:35:38.587Z,5.10
2022-08-05T02:38:19.377Z,5.93
2022-08-05T02:40:46.930Z,5.15
2022-08-05T02:43:16.977Z,7.10
2022-08-05T02:45:52.382Z,4.85
2022-08-05T02:48:29.112Z,4.47
2022-08-05T02:51:00.120Z,3.97
2022-08-05T02:53:39.191Z,4.43
2022-08-05T02:56:09.462Z,7.03
2022-08-05T02:58:43.528Z,3.92
2022-08-05T03:01:20.563Z,5.15
2022-08-05T03:04:03.383Z,3.50
2022-08-05T03:06:55.668Z,5.57
2022-08-05T03:09:27.212Z,5.00
2022-08-05T03:12:05.220Z,4.88
2022-08-05T03:14:31.851Z,4.40
2022-08-05T03:16:59.153Z,5.25
2022-08-05T03:19:33.967Z,3.42
2022-08-05T03:22:03.242Z,3.50
2022-08-05T03:24:32.343Z,3.60
2022-08-05T03:27:00.807Z,4.93
2022-08-05T03:29:45.256Z,4.60
2022-08-05T03:32:19.577Z,4.47
2022-08-05T03:34:50.996Z,6.82
2022-08-05T03:37:19.161Z,4.32
2022-08-05T03:39:58.746Z,5.32
2022-08-05T03:42:27.044Z,7.63
2022-08-05T03:44:55.773Z,7.68
2022-08-05T03:47:24.143Z,5.18
2022-08-05T03:49:52.474Z,3.78
2022-08-05T03:52:36.992Z,5.18
2022-08-05T03:56:05.391Z,4.88
2022-08-05T03:58:12.598Z,6.10
2022-08-05T04:00:41.972Z,4.65
2022-08-05T04:03:26.670Z,5.22
2022-08-05T04:05:57.924Z,4.70
2022-08-05T04:08:35.328Z,4.25
2022-08-05T04:11:05.193Z,8.30
2022-08-05T04:13:49.676Z,4.53
2022-08-05T04:16:24.191Z,5.45
2022-08-05T04:18:54.489Z,5.05
2022-08-05T04:22:05.711Z,6.38
2022-08-05T04:24:18.754Z,3.85
2022-08-05T04:26:46.971Z,8.65
2022-08-05T04:29:14.299Z,3.85
2022-08-05T04:31:41.290Z,4.18
2022-08-05T04:34:31.977Z,4.00
2022-08-05T04:36:56.506Z,5.35
2022-08-05T04:39:23.552Z,7.57
2022-08-05T04:41:51.395Z,4.00
2022-08-05T04:44:29.085Z,3.40
2022-08-05T04:46:58.905Z,4.88
2022-08-05T04:50:00.956Z,5.53
2022-08-05T04:52:13.697Z,4.90
2022-08-05T04:54:42.028Z,4.55
2022-08-05T04:57:08.685Z,4.03
2022-08-05T04:59:40.638Z,3.80
2022-08-05T05:02:37.507Z,5.07
2022-08-05T05:05:02.281Z,4.35
2022-08-05T05:07:31.929Z,6.32
2022-08-05T05:09:59.708Z,4.57
2022-08-05T05:12:29.317Z,5.53
2022-08-05T05:14:55.995Z,3.47
2022-08-05T05:17:24.553Z,4.80
2022-08-05T05:19:56.615Z,6.68
2022-08-05T05:22:26.724Z,5.82
2022-08-05T05:24:59.817Z,7.47
2022-08-05T05:27:41.506Z,6.80
2022-08-05T05:30:28.713Z,10.43
2022-08-05T05:33:00.782Z,8.55
2022-08-05T05:35:37.698Z,8.80
2022-08-05T05:38:09.242Z,11.10
2022-08-05T05:40:43.837Z,7.05
2022-08-05T05:43:22.302Z,6.13
2022-08-05T05:46:04.007Z,6.25
2022-08-05T05:48:32.176Z,6.07
2022-08-05T05:51:15.106Z,9.00
2022-08-05T05:53:53.992Z,3.63
2022-08-05T05:56:32.965Z,7.93
2022-08-05T05:59:07.001Z,6.93
2022-08-05T06:01:37.337Z,5.72
2022-08-05T06:04:14.541Z,4.82
2022-08-05T06:06:42.986Z,4.45
2022-08-05T06:09:17.710Z,5.50
2022-08-05T06:12:01.852Z,6.13
2022-08-05T06:14:33.395Z,4.03
2022-08-05T06:17:22.388Z,7.13
2022-08-05T06:19:56.621Z,5.30
2022-08-05T06:22:33.313Z,4.80
2022-08-05T06:25:01.111Z,8.20
2022-08-05T06:28:11.537Z,7.78
2022-08-05T06:30:34.422Z,4.68
2022-08-05T06:33:01.468Z,7.70
2022-08-05T06:36:08.056Z,6.60
2022-08-05T06:38:14.930Z,5.30
2022-08-05T06:40:44.697Z,8.07
2022-08-05T06:43:58.903Z,3.75
2022-08-05T06:46:04.007Z,7.15
2022-08-05T06:48:55.427Z,4.30
2022-08-05T06:51:29.543Z,9.00
2022-08-05T06:53:59.026Z,6.53
2022-08-05T06:56:27.029Z,4.53
2022-08-05T06:58:54.916Z,4.65
2022-08-05T07:01:21.731Z,8.52
2022-08-05T07:03:49.742Z,5.60
2022-08-05T07:06:17.510Z,4.60
2022-08-05T07:08:52.049Z,5.25
2022-08-05T07:11:25.259Z,4.47
2022-08-05T07:14:20.319Z,10.63
2022-08-05T07:17:59.946Z,4.43
2022-08-05T07:20:31.427Z,4.82
2022-08-05T07:22:33.785Z,6.03
2022-08-05T07:25:22.717Z,3.97
2022-08-05T07:27:58.346Z,3.97
2022-08-05T07:30:34.771Z,5.83
2022-08-05T07:33:10.408Z,3.42
2022-08-05T07:36:02.248Z,5.63
2022-08-05T07:38:33.910Z,4.20
2022-08-05T07:42:07.277Z,4.38
2022-08-05T07:43:58.285Z,4.00
2022-08-05T07:46:30.962Z,4.22
2022-08-05T07:49:01.797Z,5.13
2022-08-05T07:51:37.439Z,3.47
2022-08-05T07:54:08.484Z,5.97
2022-08-05T07:57:00.123Z,5.10
2022-08-05T07:59:38.808Z,4.70
2022-08-05T08:02:17.013Z,3.67
2022-08-05T08:04:49.271Z,3.35
2022-08-05T08:07:22.236Z,3.72
2022-08-05T08:09:52.102Z,4.53
2022-08-05T08:12:27.377Z,4.43
2022-08-05T08:15:02.468Z,3.35
2022-08-05T08:17:31.574Z,2.97
2022-08-05T08:20:42.675Z,3.47
2022-08-05T08:22:55.605Z,2.88
2022-08-05T08:25:26.437Z,2.67
2022-08-05T08:27:54.999Z,4.00
2022-08-05T08:30:32.803Z,2.28
2022-08-05T08:33:13.719Z,3.58
2022-08-05T08:35:52.771Z,3.05
2022-08-05T08:38:35.876Z,3.05
2022-08-05T08:41:10.156Z,3.10
2022-08-05T08:45:19.346Z,2.47
2022-08-05T08:46:31.243Z,2.88
2022-08-05T08:49:08.289Z,2.92
2022-08-05T08:52:05.796Z,2.78
2022-08-05T08:54:42.132Z,4.95
2022-08-05T08:57:11.211Z,3.55
2022-08-05T08:59:38.627Z,3.03
2022-08-05T09:02:09.034Z,4.28
2022-08-05T09:04:57.922Z,2.83
2022-08-05T09:07:28.938Z,3.67
2022-08-05T09:10:06.641Z,3.03
2022-08-05T09:12:34.839Z,2.53
2022-08-05T09:15:06.369Z,2.58
2022-08-05T09:17:41.354Z,3.15
2022-08-05T09:20:11.667Z,2.38
2022-08-05T09:23:05.063Z,2.45
2022-08-05T09:26:02.841Z,5.78
2022-08-05T09:28:24.449Z,2.45
2022-08-05T09:31:22.230Z,2.00
2022-08-05T09:34:10.310Z,2.13
2022-08-05T09:36:55.228Z,1.95
2022-08-05T09:39:39.441Z,3.60
2022-08-05T09:42:23.532Z,2.10
2022-08-05T09:44:56.369Z,2.70
2022-08-05T09:47:26.070Z,2.38
2022-08-05T09:50:01.003Z,2.17
2022-08-05T09:52:34.505Z,2.78
2022-08-05T09:55:55.107Z,4.50
2022-08-05T09:57:49.368Z,5.75
2022-08-05T10:00:26.082Z,4.43
2022-08-05T10:02:58.561Z,3.45
2022-08-05T10:05:33.012Z,2.63
2022-08-05T10:08:35.913Z,3.13
2022-08-05T10:10:54.144Z,3.70
2022-08-05T10:16:41.721Z,2.42
2022-08-05T10:19:23.836Z,2.25
2022-08-05T10:21:59.152Z,3.15
2022-08-05T10:24:27.163Z,3.25
2022-08-05T10:26:56.386Z,1.83
2022-08-05T10:30:06.419Z,3.47
2022-08-05T10:32:52.512Z,2.28
2022-08-05T10:35:03.948Z,5.93
2022-08-05T10:37:40.233Z,2.00
2022-08-05T10:40:52.085Z,2.33
2022-08-05T10:43:57.488Z,2.55
2022-08-05T10:46:54.354Z,2.58
2022-08-05T10:49:26.915Z,2.80
2022-08-05T10:52:03.311Z,2.08
2022-08-05T10:55:02.141Z,3.55
2022-08-05T10:57:32.446Z,3.58
2022-08-05T11:00:20.674Z,2.40
2022-08-05T11:03:23.312Z,2.55
2022-08-05T11:06:15.692Z,3.05
2022-08-05T11:09:16.412Z,2.50
2022-08-05T11:11:53.478Z,3.13
2022-08-05T11:17:57.948Z,2.28
2022-08-05T11:20:41.864Z,2.20
2022-08-05T11:24:02.832Z,2.33
2022-08-05T11:26:28.129Z,2.03
2022-08-05T11:29:12.245Z,5.38
2022-08-05T11:31:57.004Z,4.18
2022-08-05T11:34:51.303Z,4.55
2022-08-05T11:38:37.442Z,3.13
2022-08-05T11:41:13.929Z,6.90
2022-08-05T11:44:05.544Z,3.53
2022-08-05T11:46:34.972Z,1.70
2022-08-05T11:49:03.168Z,3.83
2022-08-05T11:51:44.707Z,1.77
2022-08-05T11:54:32.829Z,2.10
2022-08-05T11:57:08.338Z,2.40
2022-08-05T11:59:50.842Z,3.08
2022-08-05T12:02:30.334Z,1.98
2022-08-05T12:05:07.710Z,1.83
2022-08-05T12:08:08.963Z,2.40
2022-08-05T12:10:43.110Z,2.67
2022-08-05T12:13:27.899Z,2.78
2022-08-05T12:16:19.425Z,1.92
2022-08-05T12:18:52.766Z,2.70
2022-08-05T12:21:30.021Z,1.67
2022-08-05T12:24:08.941Z,5.82
2022-08-05T12:26:39.670Z,4.05
2022-08-05T12:29:22.542Z,3.72
2022-08-05T12:31:58.585Z,2.28
2022-08-05T12:34:31.614Z,3.03
2022-08-05T12:37:03.482Z,2.00
2022-08-05T12:39:37.440Z,4.18
2022-08-05T12:42:14.280Z,2.15
2022-08-05T12:44:43.204Z,4.38
2022-08-05T12:47:12.738Z,3.63
2022-08-05T12:50:04.097Z,3.28
2022-08-05T12:52:39.468Z,2.53
2022-08-05T12:55:22.174Z,2.22
2022-08-05T12:58:52.568Z,2.00
2022-08-05T13:02:01.592Z,3.15
2022-08-05T13:03:32.564Z,2.20
2022-08-05T13:06:01.067Z,2.65
2022-08-05T13:08:32.379Z,2.05
2022-08-05T13:11:02.659Z,2.28
2022-08-05T13:14:04.904Z,3.00
2022-08-05T13:16:20.326Z,2.20
2022-08-05T13:18:51.618Z,3.33
2022-08-05T13:21:18.294Z,1.92
2022-08-05T13:23:50.940Z,2.45
2022-08-05T13:26:21.810Z,3.13
2022-08-05T13:28:56.743Z,2.97
2022-08-05T13:32:04.569Z,2.97
2022-08-05T13:34:23.364Z,7.38
2022-08-05T13:36:53.981Z,4.38
2022-08-05T13:39:24.320Z,2.10
2022-08-05T13:42:14.596Z,2.55
2022-08-05T13:44:46.194Z,2.65
2022-08-05T13:48:08.252Z,3.53
2022-08-05T13:50:06.584Z,2.45
2022-08-05T13:52:36.395Z,4.50
2022-08-05T13:55:07.595Z,2.25
2022-08-05T13:57:51.355Z,2.50
2022-08-05T14:00:27.233Z,3.10
2022-08-05T14:02:57.787Z,3.22
2022-08-05T14:05:48.046Z,2.28
2022-08-05T14:08:20.441Z,2.30
2022-08-05T14:10:48.826Z,2.28
2022-08-05T14:13:16.167Z,2.67
2022-08-05T14:16:07.195Z,2.45
2022-08-05T14:18:30.151Z,3.40
2022-08-05T14:20:56.790Z,1.85
2022-08-05T14:23:25.707Z,2.90
2022-08-05T14:25:58.650Z,7.20
2022-08-05T14:28:30.433Z,2.83
2022-08-05T14:30:58.872Z,3.85
2022-08-05T14:33:25.704Z,2.42
2022-08-05T14:35:54.277Z,3.50
2022-08-05T14:38:31.651Z,2.22
2022-08-05T14:41:00.342Z,3.38
2022-08-05T14:43:59.272Z,9.35
2022-08-05T14:46:13.962Z,6.68
2022-08-05T14:48:40.777Z,7.88
2022-08-05T14:51:08.556Z,5.30
2022-08-05T14:53:44.085Z,2.70
2022-08-05T14:56:11.995Z,4.80
2022-08-05T14:58:47.546Z,5.15
2022-08-05T15:01:24.502Z,2.78
2022-08-05T15:04:11.558Z,3.33
2022-08-05T15:09:07.789Z,2.63
2022-08-05T15:11:50.912Z,2.38
2022-08-05T15:14:33.314Z,3.42
2022-08-05T15:17:03.931Z,2.45
2022-08-05T15:19:31.673Z,4.60
2022-08-05T15:22:01.316Z,2.33
2022-08-05T15:24:29.043Z,2.20
2022-08-05T15:26:57.046Z,3.72
2022-08-05T15:29:29.812Z,3.60
2022-08-05T15:31:57.733Z,3.28
2022-08-05T15:34:31.844Z,5.15
2022-08-05T15:37:02.325Z,2.83
2022-08-05T15:40:59.732Z,4.00
2022-08-05T15:42:54.664Z,5.10
2022-08-05T15:45:06.163Z,2.55
2022-08-05T15:47:35.784Z,5.35
2022-08-05T15:50:03.654Z,2.35
2022-08-05T15:52:52.599Z,3.00
2022-08-05T15:55:19.500Z,2.90
2022-08-05T15:57:52.383Z,2.40
2022-08-05T16:00:32.721Z,2.78
2022-08-05T16:03:06.065Z,2.30
2022-08-05T16:05:32.768Z,3.10
2022-08-05T16:08:00.044Z,2.83
2022-08-05T16:10:27.171Z,2.15
2022-08-05T16:12:56.053Z,3.05
2022-08-05T16:15:23.573Z,2.80
2022-08-05T16:17:57.928Z,2.45
2022-08-05T16:20:25.883Z,4.00
2022-08-05T16:22:54.782Z,3.03
2022-08-05T16:25:33.853Z,3.85
2022-08-05T16:28:06.487Z,2.55
2022-08-05T16:30:36.885Z,3.25
2022-08-05T16:33:03.716Z,2.70
2022-08-05T16:35:32.090Z,3.13
2022-08-05T16:38:13.615Z,4.25
2022-08-05T16:40:47.665Z,4.07
2022-08-05T16:43:19.031Z,4.65
2022-08-05T16:46:04.915Z,2.30
2022-08-05T16:48:35.086Z,2.90
2022-08-05T16:51:03.952Z,2.95
2022-08-05T16:54:04.019Z,4.13
2022-08-05T16:56:26.613Z,4.15
2022-08-05T16:58:54.096Z,2.88
2022-08-05T17:01:20.831Z,2.47
2022-08-05T17:03:47.602Z,3.90
2022-08-05T17:06:16.354Z,3.78
2022-08-05T17:08:53.061Z,2.80
2022-08-05T17:11:25.648Z,3.13
2022-08-05T17:14:05.320Z,3.35
2022-08-05T17:16:37.738Z,3.35
2022-08-05T17:19:07.887Z,3.28
2022-08-05T17:21:37.763Z,6.55
2022-08-05T17:24:28.114Z,3.33
2022-08-05T17:26:56.749Z,3.38
2022-08-05T17:29:33.607Z,2.67
2022-08-05T17:32:11.304Z,3.67
2022-08-05T17:34:39.135Z,4.32
2022-08-05T17:37:37.710Z,3.08
2022-08-05T17:39:55.814Z,6.95
2022-08-05T17:42:25.833Z,3.60
2022-08-05T17:44:56.778Z,3.58
2022-08-05T17:47:23.680Z,2.40
2022-08-05T17:50:04.146Z,5.93
2022-08-05T17:52:52.606Z,2.97
2022-08-05T17:55:22.869Z,3.60
2022-08-05T17:58:02.208Z,4.50
2022-08-05T18:00:30.143Z,3.78
2022-08-05T18:02:57.189Z,3.80
2022-08-05T18:05:28.095Z,4.85
2022-08-05T18:07:56.766Z,4.47
2022-08-05T18:10:23.933Z,4.70
2022-08-05T18:12:51.180Z,3.58
2022-08-05T18:15:18.152Z,5.35
2022-08-05T18:18:00.709Z,2.42
2022-08-05T18:20:31.918Z,3.60
2022-08-05T18:23:09.335Z,2.85
2022-08-05T18:25:45.319Z,3.42
2022-08-05T18:28:17.656Z,4.55
2022-08-05T18:30:51.142Z,3.55
2022-08-05T18:33:22.984Z,6.32
2022-08-05T18:36:04.911Z,3.08
2022-08-05T18:38:36.155Z,3.20
2022-08-05T18:41:57.003Z,3.15
2022-08-05T18:43:52.145Z,2.60
2022-08-05T18:46:20.248Z,3.55
2022-08-05T18:48:51.840Z,3.65
2022-08-05T18:52:05.669Z,3.03
2022-08-05T18:54:30.926Z,4.20
2022-08-05T18:57:01.867Z,3.75
2022-08-05T18:59:42.730Z,5.10
2022-08-05T19:02:27.142Z,3.30
2022-08-05T19:05:02.338Z,3.63
2022-08-05T19:07:55.327Z,3.25
2022-08-05T19:10:26.644Z,2.80
2022-08-05T19:12:56.156Z,3.35
2022-08-05T19:16:00.064Z,3.78
2022-08-05T19:18:13.552Z,4.13
2022-08-05T19:20:48.980Z,2.42
2022-08-05T19:24:04.273Z,2.47
2022-08-05T19:26:03.329Z,2.95
2022-08-05T19:28:35.009Z,3.58
2022-08-05T19:31:05.749Z,4.30
2022-08-05T19:33:36.819Z,3.28
2022-08-05T19:36:09.046Z,5.22
2022-08-05T19:38:36.819Z,6.28
2022-08-05T19:41:08.925Z,4.80
2022-08-05T19:44:05.653Z,5.88
2022-08-05T19:46:30.228Z,3.45
2022-08-05T19:49:02.878Z,3.10
2022-08-05T19:52:04.226Z,4.55
2022-08-05T19:54:22.008Z,4.68
2022-08-05T19:56:55.249Z,3.33
2022-08-05T19:59:54.890Z,5.00
2022-08-05T20:02:08.677Z,3.75
2022-08-05T20:04:37.885Z,5.00
2022-08-05T20:07:13.056Z,15.32
2022-08-05T20:09:54.726Z,7.15
2022-08-05T20:12:24.528Z,10.43
2022-08-05T20:14:53.174Z,12.77
2022-08-05T20:17:23.970Z,7.07
2022-08-05T20:19:56.879Z,5.70
2022-08-05T20:22:26.926Z,5.47
2022-08-05T20:24:55.100Z,6.88
2022-08-05T20:27:26.677Z,4.28
2022-08-05T20:32:26.572Z,18.30
2022-08-05T20:34:53.705Z,5.45
2022-08-05T20:38:04.989Z,8.15
2022-08-05T20:40:07.823Z,6.43
2022-08-05T20:42:34.732Z,6.68
2022-08-05T20:45:02.787Z,6.57
2022-08-05T20:47:31.688Z,4.78
2022-08-05T20:49:59.622Z,6.15
2022-08-05T20:52:29.023Z,5.90
2022-08-05T20:55:54.214Z,6.45
2022-08-05T20:57:44.492Z,6.30
2022-08-05T21:00:35.092Z,5.32
2022-08-05T21:03:06.169Z,6.93
2022-08-05T21:05:47.740Z,5.70
2022-08-05T21:08:21.354Z,5.30
2022-08-05T21:10:54.918Z,6.13
2022-08-05T21:13:37.837Z,5.38
2022-08-05T21:16:12.035Z,6.30
2022-08-05T21:18:38.752Z,5.70
2022-08-05T21:21:12.031Z,6.22
2022-08-05T21:23:39.050Z,5.85
2022-08-05T21:26:08.167Z,7.88
2022-08-05T21:28:40.263Z,5.80
2022-08-05T21:31:14.781Z,10.68
2022-08-05T21:33:43.339Z,6.50
2022-08-05T21:36:19.053Z,8.18
2022-08-05T21:38:54.845Z,7.28
2022-08-05T21:41:21.630Z,6.82
2022-08-05T21:43:50.951Z,5.82
2022-08-05T21:46:28.687Z,8.60
2022-08-05T21:48:56.730Z,8.20
2022-08-05T21:52:16.144Z,6.47
2022-08-05T21:54:10.498Z,6.30
2022-08-05T21:56:37.231Z,6.93
2022-08-05T21:59:23.845Z,8.00
2022-08-05T22:01:54.467Z,7.40
2022-08-05T22:04:25.472Z,9.98
2022-08-05T22:06:52.759Z,8.67
2022-08-05T22:09:21.582Z,9.38
2022-08-05T22:11:49.201Z,11.35
2022-08-05T22:14:32.955Z,16.10
2022-08-05T22:17:05.009Z,14.25
2022-08-05T22:20:00.467Z,10.07
2022-08-05T22:22:27.117Z,12.38
2022-08-05T22:25:21.373Z,11.20
2022-08-05T22:28:08.359Z,13.15
2022-08-05T22:30:44.329Z,10.52
2022-08-05T22:33:55.428Z,11.65
2022-08-05T22:36:11.490Z,11.70
2022-08-05T22:38:42.660Z,10.88
2022-08-05T22:41:10.307Z,10.00
2022-08-05T22:43:38.152Z,11.93
2022-08-05T22:46:12.021Z,12.07
2022-08-05T22:48:40.113Z,11.90
2022-08-05T22:51:08.081Z,11.35
2022-08-05T22:53:42.823Z,10.15
2022-08-05T22:56:17.005Z,10.77
2022-08-05T22:58:43.951Z,11.18
2022-08-05T23:01:10.647Z,11.30
2022-08-05T23:03:58.062Z,10.98
2022-08-05T23:06:26.398Z,11.88
2022-08-05T23:08:53.338Z,10.57
2022-08-05T23:11:21.141Z,10.75
2022-08-05T23:13:51.509Z,12.52
2022-08-05T23:16:38.575Z,10.93
2022-08-05T23:19:10.742Z,11.70
2022-08-05T23:21:52.464Z,9.82
2022-08-05T23:24:21.125Z,9.38
2022-08-05T23:26:49.180Z,10.18
2022-08-05T23:29:16.443Z,9.32
2022-08-05T23:31:46.082Z,10.02
2022-08-05T23:34:16.229Z,8.80
2022-08-05T23:36:51.547Z,9.75
2022-08-05T23:39:32.062Z,9.30
2022-08-05T23:42:09.771Z,9.57
2022-08-05T23:44:41.331Z,8.85
2022-08-05T23:47:14.550Z,9.68
2022-08-05T23:49:46.268Z,8.68
2022-08-05T23:52:32.641Z,8.65
2022-08-05T23:55:09.254Z,10.43
2022-08-05T23:57:37.712Z,10.00
