createdAt,value
2023-02-28T00:02:25.093Z,70.74
2023-02-28T00:04:54.081Z,70.76
2023-02-28T00:07:20.591Z,71.17
2023-02-28T00:09:47.076Z,70.76
2023-02-28T00:12:13.625Z,70.90
2023-02-28T00:14:40.103Z,71.47
2023-02-28T00:17:06.550Z,71.60
2023-02-28T00:19:33.151Z,71.23
2023-02-28T00:21:59.598Z,71.74
2023-02-28T00:24:26.175Z,72.21
2023-02-28T00:26:52.879Z,71.94
2023-02-28T00:29:19.370Z,72.42
2023-02-28T00:31:45.977Z,72.62
2023-02-28T00:34:12.551Z,72.84
2023-02-28T00:36:39.093Z,73.48
2023-02-28T00:39:05.745Z,73.29
2023-02-28T00:41:32.644Z,73.68
2023-02-28T00:43:59.135Z,74.15
2023-02-28T00:46:25.815Z,74.43
2023-02-28T00:48:52.351Z,75.00
2023-02-28T00:51:18.890Z,75.13
2023-02-28T00:53:45.564Z,74.99
2023-02-28T00:56:12.034Z,75.24
2023-02-28T00:58:38.643Z,75.34
2023-02-28T01:01:05.603Z,75.63
2023-02-28T01:03:32.180Z,75.17
2023-02-28T01:05:58.897Z,75.56
2023-02-28T01:08:26.966Z,75.61
2023-02-28T01:10:53.816Z,75.99
2023-02-28T01:13:20.658Z,75.74
2023-02-28T01:15:53.862Z,76.05
2023-02-28T01:18:20.782Z,76.56
2023-02-28T01:20:47.732Z,76.07
2023-02-28T01:23:14.406Z,76.99
2023-02-28T01:25:41.109Z,76.87
2023-02-28T01:28:07.674Z,77.71
2023-02-28T01:30:34.405Z,77.60
2023-02-28T01:33:00.954Z,78.11
2023-02-28T01:35:27.416Z,78.28
2023-02-28T01:37:54.353Z,78.24
2023-02-28T01:40:21.051Z,79.17
2023-02-28T01:42:47.488Z,79.17
2023-02-28T01:45:27.149Z,79.27
2023-02-28T01:47:57.398Z,79.19
2023-02-28T01:50:27.298Z,79.40
2023-02-28T01:52:56.126Z,79.45
2023-02-28T01:55:23.476Z,79.64
2023-02-28T01:57:53.605Z,79.73
2023-02-28T02:00:24.725Z,80.81
2023-02-28T02:02:53.962Z,80.79
2023-02-28T02:05:25.452Z,80.91
2023-02-28T02:08:02.661Z,81.20
2023-02-28T02:10:41.016Z,81.47
2023-02-28T02:13:30.676Z,81.34
2023-02-28T02:16:12.305Z,82.71
2023-02-28T02:18:43.289Z,82.27
2023-02-28T02:21:12.722Z,82.81
2023-02-28T02:23:53.048Z,82.74
2023-02-28T02:26:22.320Z,82.67
2023-02-28T02:29:10.178Z,82.40
2023-02-28T02:31:58.286Z,83.54
2023-02-28T02:34:39.197Z,83.85
2023-02-28T02:37:14.258Z,83.79
2023-02-28T02:39:53.272Z,83.84
2023-02-28T02:42:28.771Z,83.27
2023-02-28T02:45:02.714Z,83.95
2023-02-28T02:47:31.834Z,84.07
2023-02-28T02:50:01.942Z,83.51
2023-02-28T02:52:35.613Z,83.78
2023-02-28T02:55:03.511Z,84.03
2023-02-28T02:57:46.308Z,84.53
2023-02-28T03:00:13.332Z,84.50
2023-02-28T03:02:40.333Z,84.97
2023-02-28T03:05:10.313Z,84.74
2023-02-28T03:07:36.862Z,85.01
2023-02-28T03:10:03.549Z,84.80
2023-02-28T03:12:38.465Z,85.94
2023-02-28T03:15:24.994Z,85.91
2023-02-28T03:18:20.836Z,85.96
2023-02-28T03:20:50.520Z,86.31
2023-02-28T03:23:32.633Z,87.02
2023-02-28T03:26:03.366Z,87.24
2023-02-28T03:28:38.049Z,86.55
2023-02-28T03:31:11.252Z,86.72
2023-02-28T03:33:42.244Z,86.31
2023-02-28T03:36:15.945Z,86.52
2023-02-28T03:38:50.457Z,86.50
2023-02-28T03:41:25.589Z,86.59
2023-02-28T03:44:16.760Z,86.36
2023-02-28T03:46:49.139Z,86.70
2023-02-28T03:49:19.805Z,86.63
2023-02-28T03:51:47.226Z,86.75
2023-02-28T03:54:20.761Z,86.75
2023-02-28T03:56:57.132Z,87.36
2023-02-28T03:59:29.641Z,87.46
2023-02-28T04:01:59.313Z,88.06
2023-02-28T04:04:25.887Z,87.64
2023-02-28T04:06:53.336Z,87.84
2023-02-28T04:09:19.985Z,87.82
2023-02-28T04:11:52.726Z,88.01
2023-02-28T04:14:19.735Z,88.78
2023-02-28T04:16:46.571Z,89.61
2023-02-28T04:19:14.076Z,89.24
2023-02-28T04:21:58.599Z,88.58
2023-02-28T04:24:27.170Z,88.65
2023-02-28T04:26:55.862Z,88.15
2023-02-28T04:29:28.221Z,88.79
2023-02-28T04:31:56.295Z,89.40
2023-02-28T04:34:22.797Z,89.37
2023-02-28T04:37:10.072Z,88.86
2023-02-28T04:39:38.340Z,89.36
2023-02-28T04:42:05.438Z,89.16
2023-02-28T04:44:32.528Z,89.08
2023-02-28T04:46:59.013Z,89.20
2023-02-28T04:49:25.870Z,90.41
2023-02-28T04:51:53.828Z,91.44
2023-02-28T04:54:20.618Z,91.83
2023-02-28T04:56:47.375Z,92.07
2023-02-28T04:59:13.809Z,91.75
2023-02-28T05:01:40.270Z,91.16
2023-02-28T05:04:07.240Z,91.40
2023-02-28T05:06:34.494Z,91.29
2023-02-28T05:09:01.021Z,90.64
2023-02-28T05:11:30.784Z,90.64
2023-02-28T05:13:57.485Z,90.57
2023-02-28T05:16:24.047Z,90.80
2023-02-28T05:18:50.981Z,90.61
2023-02-28T05:21:27.516Z,90.50
2023-02-28T05:23:54.673Z,90.74
2023-02-28T05:26:21.464Z,90.04
2023-02-28T05:28:48.001Z,89.91
2023-02-28T05:31:14.771Z,90.01
2023-02-28T05:33:41.232Z,89.30
2023-02-28T05:36:08.126Z,89.50
2023-02-28T05:38:36.285Z,90.13
2023-02-28T05:41:08.657Z,89.99
2023-02-28T05:43:35.629Z,90.05
2023-02-28T05:46:10.525Z,89.78
2023-02-28T05:48:38.780Z,89.82
2023-02-28T05:51:06.262Z,89.74
2023-02-28T05:53:33.127Z,89.52
2023-02-28T05:56:00.361Z,90.00
2023-02-28T05:58:31.540Z,89.68
2023-02-28T06:00:59.251Z,89.63
2023-02-28T06:03:26.221Z,89.62
2023-02-28T06:05:52.936Z,89.50
2023-02-28T06:08:19.575Z,89.89
2023-02-28T06:10:46.434Z,88.94
2023-02-28T06:13:13.845Z,89.13
2023-02-28T06:15:40.546Z,88.96
2023-02-28T06:18:07.455Z,88.87
2023-02-28T06:20:34.457Z,89.05
2023-02-28T06:23:01.171Z,88.65
2023-02-28T06:25:28.988Z,88.09
2023-02-28T06:27:57.000Z,88.08
2023-02-28T06:30:27.634Z,88.31
2023-02-28T06:32:57.684Z,88.33
2023-02-28T06:35:24.343Z,88.97
2023-02-28T06:37:51.098Z,88.35
2023-02-28T06:40:18.094Z,87.66
2023-02-28T06:42:48.019Z,86.74
2023-02-28T06:45:17.761Z,86.19
2023-02-28T06:47:44.648Z,85.11
2023-02-28T06:50:13.480Z,84.68
2023-02-28T06:52:40.586Z,84.67
2023-02-28T06:55:08.872Z,83.24
2023-02-28T06:57:36.465Z,82.23
2023-02-28T07:00:08.687Z,81.36
2023-02-28T07:02:40.432Z,79.53
2023-02-28T07:05:07.337Z,78.21
2023-02-28T07:07:34.412Z,75.81
2023-02-28T07:10:01.159Z,75.43
2023-02-28T07:12:27.673Z,74.62
2023-02-28T07:14:57.468Z,73.15
2023-02-28T07:17:24.125Z,72.51
2023-02-28T07:19:50.651Z,71.59
2023-02-28T07:22:17.267Z,71.03
2023-02-28T07:24:43.970Z,70.39
2023-02-28T07:27:10.634Z,69.15
2023-02-28T07:29:38.454Z,67.78
2023-02-28T07:32:05.333Z,67.04
2023-02-28T07:34:31.890Z,65.72
2023-02-28T07:36:58.646Z,64.83
2023-02-28T07:39:25.323Z,62.67
2023-02-28T07:41:51.867Z,62.16
2023-02-28T07:44:18.636Z,61.72
2023-02-28T07:46:45.596Z,61.78
2023-02-28T07:49:12.185Z,59.11
2023-02-28T07:51:39.040Z,58.68
2023-02-28T07:54:09.936Z,56.81
2023-02-28T07:56:36.520Z,51.79
2023-02-28T07:59:03.170Z,45.99
2023-02-28T08:01:30.247Z,38.39
2023-02-28T08:03:58.058Z,29.70
2023-02-28T08:06:25.766Z,24.52
2023-02-28T08:08:52.684Z,23.43
2023-02-28T08:11:19.378Z,20.13
2023-02-28T08:13:47.032Z,18.47
2023-02-28T08:16:23.192Z,16.95
2023-02-28T08:18:51.391Z,16.20
2023-02-28T08:21:18.270Z,15.62
2023-02-28T08:23:45.072Z,15.24
2023-02-28T08:26:12.261Z,14.56
2023-02-28T08:28:39.391Z,14.21
2023-02-28T08:31:11.709Z,15.36
2023-02-28T08:33:41.333Z,15.47
2023-02-28T08:36:09.190Z,14.45
2023-02-28T08:38:36.800Z,14.81
2023-02-28T08:41:09.833Z,16.97
2023-02-28T08:43:36.676Z,16.71
2023-02-28T08:46:04.688Z,15.42
2023-02-28T08:48:32.935Z,15.45
2023-02-28T08:51:08.333Z,15.83
2023-02-28T08:53:37.135Z,15.93
2023-02-28T08:56:09.431Z,18.63
2023-02-28T08:58:37.802Z,19.14
2023-02-28T09:01:10.599Z,17.23
2023-02-28T09:03:37.664Z,16.43
2023-02-28T09:06:05.833Z,15.31
2023-02-28T09:08:32.875Z,17.34
2023-02-28T09:11:02.398Z,19.72
2023-02-28T09:13:30.276Z,22.64
2023-02-28T09:16:01.910Z,25.51
2023-02-28T09:18:28.657Z,26.94
2023-02-28T09:20:57.815Z,29.82
2023-02-28T09:23:24.898Z,29.83
2023-02-28T09:25:53.566Z,30.59
2023-02-28T09:28:21.011Z,30.42
2023-02-28T09:30:49.564Z,31.12
2023-02-28T09:33:17.215Z,31.09
2023-02-28T09:35:44.391Z,33.96
2023-02-28T09:38:11.362Z,34.07
2023-02-28T09:40:50.420Z,33.32
2023-02-28T09:43:18.748Z,34.36
2023-02-28T09:45:50.222Z,35.62
2023-02-28T09:48:23.075Z,34.24
2023-02-28T09:50:57.674Z,35.70
2023-02-28T09:53:34.774Z,35.82
2023-02-28T09:56:09.416Z,35.71
2023-02-28T09:58:50.799Z,35.72
2023-02-28T10:01:27.174Z,36.18
2023-02-28T10:04:26.187Z,36.10
2023-02-28T10:06:54.096Z,36.57
2023-02-28T10:09:28.247Z,39.60
2023-02-28T10:12:00.826Z,38.73
2023-02-28T10:14:29.571Z,38.78
2023-02-28T10:17:15.033Z,37.82
2023-02-28T10:19:50.326Z,37.75
2023-02-28T10:22:30.434Z,37.14
2023-02-28T10:25:02.159Z,37.85
2023-02-28T10:27:33.360Z,37.76
2023-02-28T10:30:04.928Z,39.04
2023-02-28T10:32:35.929Z,40.81
2023-02-28T10:35:12.383Z,39.77
2023-02-28T10:37:42.745Z,39.87
2023-02-28T10:40:32.815Z,41.08
2023-02-28T10:43:20.529Z,42.26
2023-02-28T10:46:15.932Z,41.05
2023-02-28T10:48:45.944Z,40.47
2023-02-28T10:51:17.951Z,41.13
2023-02-28T10:53:59.525Z,41.31
2023-02-28T10:56:26.767Z,41.38
2023-02-28T10:58:56.205Z,41.96
2023-02-28T11:01:38.622Z,41.67
2023-02-28T11:04:41.196Z,41.10
2023-02-28T11:07:24.579Z,43.20
2023-02-28T11:09:54.354Z,44.10
2023-02-28T11:12:26.729Z,42.62
2023-02-28T11:14:57.373Z,42.33
2023-02-28T11:17:32.842Z,41.57
2023-02-28T11:20:15.431Z,42.42
2023-02-28T11:22:45.470Z,43.50
2023-02-28T11:25:22.673Z,43.09
2023-02-28T11:27:54.256Z,42.36
2023-02-28T11:30:25.221Z,43.58
2023-02-28T11:32:51.908Z,43.13
2023-02-28T11:35:24.577Z,43.06
2023-02-28T11:37:51.427Z,42.38
2023-02-28T11:40:20.566Z,43.09
2023-02-28T11:42:54.598Z,43.49
2023-02-28T11:45:46.233Z,41.82
2023-02-28T11:48:22.471Z,42.53
2023-02-28T11:51:01.551Z,42.03
2023-02-28T11:53:46.968Z,41.77
2023-02-28T11:56:25.392Z,42.53
2023-02-28T11:59:04.951Z,43.88
2023-02-28T12:01:43.739Z,42.36
2023-02-28T12:04:29.293Z,42.50
2023-02-28T12:07:00.384Z,41.46
2023-02-28T12:09:42.487Z,41.85
2023-02-28T12:12:36.610Z,41.12
2023-02-28T12:15:09.413Z,41.91
2023-02-28T12:17:43.680Z,40.92
2023-02-28T12:20:19.809Z,41.34
2023-02-28T12:22:49.406Z,40.97
2023-02-28T12:25:31.149Z,41.78
2023-02-28T12:27:58.063Z,42.77
2023-02-28T12:30:33.550Z,41.46
2023-02-28T12:33:12.027Z,42.16
2023-02-28T12:35:58.739Z,41.70
2023-02-28T12:38:28.856Z,41.34
2023-02-28T12:41:09.691Z,40.73
2023-02-28T12:43:39.632Z,41.94
2023-02-28T12:46:25.719Z,41.38
2023-02-28T12:48:57.736Z,41.00
2023-02-28T12:51:25.875Z,40.41
2023-02-28T12:54:06.378Z,40.86
2023-02-28T12:56:57.594Z,41.73
2023-02-28T12:59:48.427Z,40.91
2023-02-28T13:02:21.423Z,40.49
2023-02-28T13:05:12.901Z,42.22
2023-02-28T13:08:09.204Z,41.08
2023-02-28T13:10:57.755Z,41.18
2023-02-28T13:13:27.592Z,41.90
2023-02-28T13:16:08.968Z,42.84
2023-02-28T13:18:46.185Z,43.42
2023-02-28T13:21:30.428Z,43.07
2023-02-28T13:24:05.495Z,42.47
2023-02-28T13:26:32.138Z,41.19
2023-02-28T13:29:01.888Z,41.80
2023-02-28T13:31:29.178Z,41.64
2023-02-28T13:33:58.305Z,41.82
2023-02-28T13:36:33.426Z,41.66
2023-02-28T13:39:03.336Z,40.85
2023-02-28T13:41:30.995Z,40.05
2023-02-28T13:44:11.382Z,40.05
2023-02-28T13:46:58.505Z,40.10
2023-02-28T13:49:28.961Z,41.23
2023-02-28T13:52:08.571Z,44.11
2023-02-28T13:54:47.112Z,43.33
2023-02-28T13:57:38.417Z,43.21
2023-02-28T14:00:08.763Z,43.48
2023-02-28T14:02:58.492Z,43.28
2023-02-28T14:05:28.781Z,44.60
2023-02-28T14:07:59.332Z,44.76
2023-02-28T14:11:04.620Z,44.65
2023-02-28T14:13:48.017Z,45.42
2023-02-28T14:16:16.103Z,44.76
2023-02-28T14:18:51.037Z,44.74
2023-02-28T14:21:30.252Z,45.52
2023-02-28T14:24:02.992Z,45.21
2023-02-28T14:27:02.892Z,45.45
2023-02-28T14:29:52.133Z,46.99
2023-02-28T14:32:51.080Z,46.60
2023-02-28T14:36:01.901Z,45.74
2023-02-28T14:38:32.699Z,47.19
2023-02-28T14:41:01.997Z,46.43
2023-02-28T14:43:29.553Z,45.42
2023-02-28T14:45:58.861Z,45.56
2023-02-28T22:00:53.784Z,100.00
2023-02-28T22:03:20.322Z,100.00
2023-02-28T22:05:46.790Z,100.00
2023-02-28T22:08:13.463Z,100.00
2023-02-28T22:10:39.930Z,100.00
2023-02-28T22:13:06.720Z,100.00
2023-02-28T22:15:37.431Z,100.00
2023-02-28T22:18:04.102Z,100.00
2023-02-28T22:20:30.543Z,100.00
2023-02-28T22:22:58.341Z,100.00
2023-02-28T22:25:24.911Z,100.00
2023-02-28T22:27:51.374Z,100.00
2023-02-28T22:30:18.316Z,100.00
2023-02-28T22:32:44.783Z,100.00
2023-02-28T22:35:11.302Z,100.00
2023-02-28T22:37:37.951Z,100.00
2023-02-28T22:40:05.253Z,100.00
2023-02-28T22:42:34.576Z,100.00
2023-02-28T22:45:01.214Z,100.00
2023-02-28T22:47:27.732Z,100.00
2023-02-28T22:49:54.200Z,100.00
2023-02-28T22:52:20.759Z,100.00
2023-02-28T22:54:50.030Z,100.00
2023-02-28T22:57:16.494Z,100.00
2023-02-28T22:59:43.159Z,100.00
2023-02-28T23:02:09.611Z,100.00
2023-02-28T23:04:36.208Z,100.00
2023-02-28T23:07:02.771Z,100.00
2023-02-28T23:09:29.317Z,100.00
2023-02-28T23:11:56.042Z,100.00
2023-02-28T23:14:22.682Z,100.00
2023-02-28T23:16:51.938Z,100.00
2023-02-28T23:19:31.829Z,100.00
2023-02-28T23:21:59.346Z,100.00
2023-02-28T23:24:27.644Z,100.00
2023-02-28T23:26:57.127Z,100.00
2023-02-28T23:29:25.114Z,100.00
2023-02-28T23:31:52.179Z,100.00
2023-02-28T23:34:26.245Z,100.00
2023-02-28T23:36:53.953Z,100.00
2023-02-28T23:39:21.237Z,100.00
2023-02-28T23:41:48.014Z,100.00
2023-02-28T23:44:17.040Z,100.00
2023-02-28T23:46:45.215Z,100.00
2023-02-28T23:49:11.855Z,100.00
2023-02-28T23:51:38.494Z,100.00
2023-02-28T23:54:05.091Z,100.00
2023-02-28T23:56:32.399Z,100.00
2023-02-28T23:58:59.132Z,100.00
