createdAt,value
2019-03-06T00:00:10.058Z,11.22
2019-03-06T00:00:41.251Z,11.22
2019-03-06T00:03:20.894Z,11.21
2019-03-06T00:03:52.456Z,11.17
2019-03-06T00:27:36.301Z,10.01
2019-03-06T00:28:07.507Z,10.02
2019-03-06T00:28:38.728Z,10.02
2019-03-06T00:29:10.005Z,10.04
2019-03-06T00:31:21.822Z,10.19
2019-03-06T00:31:53.254Z,10.23
2019-03-06T00:32:28.240Z,10.26
2019-03-06T00:32:59.722Z,10.26
2019-03-06T00:33:30.935Z,10.28
2019-03-06T00:34:02.169Z,10.29
2019-03-06T00:34:33.382Z,10.26
2019-03-06T00:35:04.591Z,10.29
2019-03-06T00:35:35.828Z,10.31
2019-03-06T00:36:07.045Z,10.35
2019-03-06T00:36:38.310Z,10.41
2019-03-06T00:37:09.535Z,10.47
2019-03-06T00:37:40.724Z,10.48
2019-03-06T00:38:11.985Z,10.51
2019-03-06T00:38:43.202Z,10.49
2019-03-06T00:39:14.513Z,10.49
2019-03-06T00:39:45.932Z,10.48
2019-03-06T00:40:17.216Z,10.47
2019-03-06T00:40:48.406Z,10.47
2019-03-06T00:41:19.617Z,10.47
2019-03-06T00:41:50.837Z,10.49
2019-03-06T00:42:22.043Z,10.51
2019-03-06T00:42:53.248Z,10.54
2019-03-06T00:43:24.497Z,10.54
2019-03-06T00:43:55.698Z,10.53
2019-03-06T00:44:26.912Z,10.55
2019-03-06T00:44:58.257Z,10.53
2019-03-06T00:45:29.493Z,10.53
2019-03-06T00:46:00.747Z,10.55
2019-03-06T00:46:32.397Z,10.56
2019-03-06T00:47:03.609Z,10.55
2019-03-06T00:47:34.874Z,10.58
2019-03-06T00:48:06.092Z,10.60
2019-03-06T00:48:37.371Z,10.60
2019-03-06T00:49:08.615Z,8.65
2019-03-06T00:49:39.862Z,10.61
2019-03-06T00:50:11.084Z,10.60
2019-03-06T00:50:42.293Z,10.62
2019-03-06T00:51:13.504Z,10.63
2019-03-06T00:51:44.717Z,10.64
2019-03-06T00:52:15.925Z,10.64
2019-03-06T00:52:47.176Z,10.64
2019-03-06T00:53:18.682Z,10.62
2019-03-06T00:53:49.903Z,10.63
2019-03-06T00:54:21.160Z,10.60
2019-03-06T00:54:52.479Z,10.60
2019-03-06T00:55:23.684Z,10.59
2019-03-06T00:55:54.897Z,10.62
2019-03-06T00:56:26.136Z,10.65
2019-03-06T00:56:57.382Z,10.68
2019-03-06T00:57:28.628Z,10.68
2019-03-06T00:57:59.842Z,10.69
2019-03-06T00:58:31.108Z,10.69
2019-03-06T00:59:02.368Z,10.70
2019-03-06T00:59:33.582Z,10.73
2019-03-06T01:00:04.997Z,10.75
2019-03-06T01:00:36.209Z,10.75
2019-03-06T01:01:07.419Z,10.75
2019-03-06T01:01:38.666Z,10.74
2019-03-06T01:02:09.859Z,10.74
2019-03-06T01:02:41.108Z,10.73
2019-03-06T01:03:12.333Z,10.72
2019-03-06T01:03:43.584Z,10.75
2019-03-06T01:04:14.848Z,10.75
2019-03-06T01:04:46.138Z,10.75
2019-03-06T01:05:17.347Z,10.75
2019-03-06T01:05:48.555Z,10.74
2019-03-06T01:06:19.792Z,10.73
2019-03-06T01:06:51.285Z,10.71
2019-03-06T01:07:22.502Z,10.69
2019-03-06T01:07:53.710Z,10.69
2019-03-06T01:08:25.103Z,10.71
2019-03-06T01:08:56.315Z,10.68
2019-03-06T01:09:27.554Z,10.68
2019-03-06T01:09:58.800Z,10.69
2019-03-06T01:10:30.074Z,10.69
2019-03-06T01:11:01.303Z,10.68
2019-03-06T01:11:32.527Z,10.65
2019-03-06T01:12:03.744Z,10.61
2019-03-06T01:12:34.957Z,10.60
2019-03-06T01:13:06.162Z,10.58
2019-03-06T01:13:37.545Z,10.56
2019-03-06T01:14:08.759Z,10.51
2019-03-06T01:14:40.002Z,10.51
2019-03-06T01:15:11.209Z,10.50
2019-03-06T01:15:42.496Z,10.49
2019-03-06T01:16:13.705Z,10.49
2019-03-06T01:16:44.919Z,10.47
2019-03-06T01:17:16.120Z,10.46
2019-03-06T01:17:47.332Z,10.44
2019-03-06T01:18:18.534Z,10.43
2019-03-06T01:18:49.756Z,10.43
2019-03-06T01:19:20.959Z,10.44
2019-03-06T01:19:52.165Z,10.44
2019-03-06T01:20:23.450Z,10.44
2019-03-06T01:20:54.695Z,10.45
2019-03-06T01:21:25.902Z,10.44
2019-03-06T01:21:57.173Z,10.48
2019-03-06T01:22:28.378Z,10.48
2019-03-06T01:22:59.635Z,10.44
2019-03-06T01:23:30.813Z,10.44
2019-03-06T01:24:03.230Z,10.46
2019-03-06T01:24:34.457Z,10.49
2019-03-06T01:25:05.659Z,10.54
2019-03-06T01:25:36.872Z,10.57
2019-03-06T01:26:08.083Z,10.58
2019-03-06T01:26:39.356Z,10.60
2019-03-06T01:27:10.779Z,10.60
2019-03-06T01:27:41.980Z,10.58
2019-03-06T01:28:13.187Z,10.60
2019-03-06T01:28:44.399Z,10.59
2019-03-06T01:29:15.600Z,10.58
2019-03-06T01:29:46.828Z,10.55
2019-03-06T01:30:18.040Z,10.55
2019-03-06T01:30:49.244Z,10.55
2019-03-06T01:31:20.456Z,10.54
2019-03-06T01:31:51.691Z,10.53
2019-03-06T01:32:22.897Z,10.54
2019-03-06T01:32:54.141Z,9.74
2019-03-06T01:33:25.363Z,10.53
2019-03-06T01:33:56.747Z,10.51
2019-03-06T01:34:27.947Z,10.49
2019-03-06T01:34:59.155Z,10.49
2019-03-06T01:35:30.354Z,10.49
2019-03-06T01:36:01.573Z,10.46
2019-03-06T01:36:32.786Z,10.45
2019-03-06T01:37:03.998Z,10.44
2019-03-06T01:37:35.200Z,10.41
2019-03-06T01:38:06.440Z,10.41
2019-03-06T01:38:37.649Z,10.40
2019-03-06T01:39:08.915Z,10.41
2019-03-06T01:39:40.151Z,10.40
2019-03-06T01:40:11.377Z,10.37
2019-03-06T01:40:42.590Z,10.38
2019-03-06T01:41:13.783Z,10.37
2019-03-06T01:41:45.364Z,10.38
2019-03-06T01:42:16.646Z,10.37
2019-03-06T01:42:47.839Z,10.37
2019-03-06T01:43:19.042Z,10.38
2019-03-06T01:43:50.253Z,10.36
2019-03-06T01:44:21.488Z,10.37
2019-03-06T01:44:52.704Z,10.35
2019-03-06T01:45:23.913Z,10.35
2019-03-06T01:45:55.126Z,10.34
2019-03-06T01:46:26.335Z,10.32
2019-03-06T01:46:57.559Z,10.34
2019-03-06T01:47:28.772Z,10.33
2019-03-06T01:48:00.022Z,10.34
2019-03-06T01:48:31.745Z,10.35
2019-03-06T01:49:02.991Z,10.32
2019-03-06T01:49:34.238Z,10.32
2019-03-06T01:50:05.462Z,10.30
2019-03-06T01:50:36.679Z,10.30
2019-03-06T01:51:07.893Z,10.30
2019-03-06T01:51:41.165Z,10.28
2019-03-06T01:52:12.402Z,10.27
2019-03-06T01:52:43.714Z,10.25
2019-03-06T01:53:14.917Z,10.26
2019-03-06T01:53:46.172Z,10.26
2019-03-06T01:54:19.911Z,10.26
2019-03-06T01:54:51.126Z,10.25
2019-03-06T01:55:22.327Z,7.93
2019-03-06T01:55:53.572Z,10.26
2019-03-06T01:56:25.192Z,10.27
2019-03-06T01:56:56.403Z,10.27
2019-03-06T01:57:27.615Z,10.27
2019-03-06T01:57:58.814Z,10.29
2019-03-06T01:58:30.069Z,10.31
2019-03-06T01:59:01.280Z,10.31
2019-03-06T01:59:32.476Z,10.29
2019-03-06T02:00:03.698Z,10.28
2019-03-06T02:00:34.915Z,9.08
2019-03-06T02:01:06.122Z,10.28
2019-03-06T02:01:37.325Z,10.27
2019-03-06T02:02:08.532Z,10.26
2019-03-06T02:02:39.789Z,10.28
2019-03-06T02:03:11.330Z,10.27
2019-03-06T02:03:42.589Z,10.28
2019-03-06T02:04:13.839Z,10.27
2019-03-06T02:04:45.063Z,10.26
2019-03-06T02:05:16.457Z,10.28
2019-03-06T02:05:47.683Z,10.28
2019-03-06T02:06:18.957Z,10.27
2019-03-06T02:06:50.167Z,10.25
2019-03-06T02:07:21.377Z,10.23
2019-03-06T02:07:52.579Z,10.21
2019-03-06T02:08:23.783Z,10.20
2019-03-06T02:08:54.991Z,10.19
2019-03-06T02:09:26.198Z,10.16
2019-03-06T02:09:57.795Z,10.15
2019-03-06T02:10:29.010Z,10.11
2019-03-06T02:11:00.196Z,10.08
2019-03-06T02:11:31.430Z,10.06
2019-03-06T02:12:02.657Z,10.07
2019-03-06T02:12:33.851Z,10.06
2019-03-06T02:13:05.204Z,10.06
2019-03-06T02:13:36.418Z,10.06
2019-03-06T02:14:07.628Z,10.05
2019-03-06T02:14:38.826Z,10.06
2019-03-06T02:15:10.025Z,10.05
2019-03-06T02:15:41.352Z,10.04
2019-03-06T02:16:12.564Z,10.03
2019-03-06T02:16:44.230Z,10.01
2019-03-06T02:17:15.474Z,10.00
2019-03-06T02:17:46.684Z,9.99
2019-03-06T02:18:17.931Z,9.97
2019-03-06T02:18:49.186Z,9.97
2019-03-06T02:19:20.390Z,9.94
2019-03-06T02:19:51.584Z,9.94
2019-03-06T02:20:22.796Z,9.93
2019-03-06T02:20:54.057Z,9.94
2019-03-06T02:21:25.272Z,7.49
2019-03-06T02:21:56.481Z,9.94
2019-03-06T02:22:27.693Z,9.95
2019-03-06T02:22:58.900Z,9.94
2019-03-06T02:23:30.472Z,9.95
2019-03-06T02:24:01.711Z,9.93
2019-03-06T02:24:32.963Z,9.92
2019-03-06T02:25:04.133Z,9.93
2019-03-06T02:25:35.386Z,9.95
2019-03-06T02:26:06.678Z,9.97
2019-03-06T02:26:37.951Z,9.97
2019-03-06T02:27:09.175Z,9.97
2019-03-06T02:27:40.374Z,9.94
2019-03-06T02:28:11.585Z,9.95
2019-03-06T02:28:42.788Z,9.94
2019-03-06T02:29:14.010Z,9.96
2019-03-06T02:29:45.211Z,9.96
2019-03-06T02:30:16.511Z,9.96
2019-03-06T02:30:47.706Z,9.98
2019-03-06T02:31:18.924Z,10.00
2019-03-06T02:31:50.145Z,10.01
2019-03-06T02:32:21.357Z,10.00
2019-03-06T02:32:52.568Z,10.00
2019-03-06T02:33:23.763Z,10.02
2019-03-06T02:33:54.966Z,10.03
2019-03-06T02:34:26.173Z,10.04
2019-03-06T02:34:57.406Z,10.05
2019-03-06T02:35:28.602Z,10.06
2019-03-06T02:36:00.015Z,10.06
2019-03-06T02:36:31.262Z,10.04
2019-03-06T02:37:02.463Z,10.05
2019-03-06T02:37:33.675Z,10.06
2019-03-06T02:38:04.888Z,10.09
2019-03-06T02:38:36.102Z,10.09
2019-03-06T02:39:07.316Z,10.09
2019-03-06T02:39:38.509Z,10.08
2019-03-06T02:40:09.729Z,10.06
2019-03-06T02:40:40.946Z,10.05
2019-03-06T02:41:12.223Z,10.03
2019-03-06T02:41:43.408Z,10.06
2019-03-06T02:42:14.634Z,10.08
2019-03-06T02:42:46.009Z,10.10
2019-03-06T02:43:19.396Z,10.09
2019-03-06T02:43:50.164Z,10.08
2019-03-06T02:44:21.373Z,10.10
2019-03-06T02:44:52.581Z,10.09
2019-03-06T02:45:23.789Z,10.13
2019-03-06T02:45:55.007Z,10.13
2019-03-06T02:46:26.212Z,10.14
2019-03-06T02:46:57.433Z,10.14
2019-03-06T02:47:28.639Z,10.18
2019-03-06T02:47:59.896Z,10.18
2019-03-06T02:48:31.081Z,10.19
2019-03-06T02:49:02.297Z,10.19
2019-03-06T02:49:33.680Z,10.24
2019-03-06T02:50:04.876Z,10.25
2019-03-06T02:50:36.086Z,10.25
2019-03-06T02:51:09.101Z,10.27
2019-03-06T02:51:40.280Z,10.27
2019-03-06T02:52:11.492Z,10.28
2019-03-06T02:52:42.702Z,10.28
2019-03-06T02:53:13.907Z,10.29
2019-03-06T02:53:45.153Z,10.29
2019-03-06T02:54:16.375Z,10.28
2019-03-06T02:54:47.574Z,10.31
2019-03-06T02:55:18.843Z,10.29
2019-03-06T02:55:50.050Z,10.31
2019-03-06T02:56:21.549Z,10.33
2019-03-06T02:56:52.786Z,10.34
2019-03-06T02:57:23.983Z,10.35
2019-03-06T02:57:55.263Z,10.34
2019-03-06T02:58:26.477Z,10.32
2019-03-06T02:58:57.729Z,10.36
2019-03-06T02:59:28.941Z,10.37
2019-03-06T03:00:00.419Z,10.40
2019-03-06T03:00:31.748Z,10.41
2019-03-06T03:01:02.990Z,10.41
2019-03-06T03:01:34.185Z,10.43
2019-03-06T03:02:05.404Z,10.43
2019-03-06T03:02:36.644Z,10.45
2019-03-06T03:03:08.283Z,10.46
2019-03-06T03:03:39.524Z,10.50
2019-03-06T03:04:10.730Z,10.52
2019-03-06T03:04:41.928Z,10.53
2019-03-06T03:05:13.182Z,10.53
2019-03-06T03:05:44.393Z,10.56
2019-03-06T03:06:15.615Z,10.58
2019-03-06T03:06:46.831Z,10.62
2019-03-06T03:07:18.040Z,10.64
2019-03-06T03:07:49.328Z,10.65
2019-03-06T03:08:20.539Z,10.67
2019-03-06T03:08:51.745Z,10.69
2019-03-06T03:09:22.961Z,10.72
2019-03-06T03:09:54.352Z,10.73
2019-03-06T03:10:25.588Z,10.75
2019-03-06T03:10:56.797Z,10.75
2019-03-06T03:11:28.011Z,10.75
2019-03-06T03:11:59.224Z,10.76
2019-03-06T03:12:30.433Z,10.76
2019-03-06T03:13:01.686Z,10.76
2019-03-06T03:13:32.886Z,10.74
2019-03-06T03:14:04.098Z,10.75
2019-03-06T03:14:35.305Z,10.75
2019-03-06T03:15:06.522Z,10.73
2019-03-06T03:15:37.791Z,10.72
2019-03-06T03:16:09.003Z,10.71
2019-03-06T03:16:40.571Z,10.69
2019-03-06T03:17:11.780Z,10.67
2019-03-06T03:17:42.978Z,10.62
2019-03-06T03:18:14.403Z,10.60
2019-03-06T03:18:45.604Z,10.57
2019-03-06T03:19:16.821Z,10.56
2019-03-06T03:19:48.043Z,10.57
2019-03-06T03:20:19.283Z,10.56
2019-03-06T03:20:50.456Z,10.56
2019-03-06T03:21:21.647Z,10.54
2019-03-06T03:21:52.837Z,10.53
2019-03-06T03:22:24.226Z,10.50
2019-03-06T03:22:55.619Z,10.51
2019-03-06T03:23:26.824Z,10.49
2019-03-06T03:23:58.034Z,10.46
2019-03-06T03:24:29.239Z,10.44
2019-03-06T03:25:00.477Z,10.41
2019-03-06T03:25:31.726Z,10.40
2019-03-06T03:26:02.977Z,10.39
2019-03-06T03:26:34.174Z,10.42
2019-03-06T03:27:05.377Z,10.41
2019-03-06T03:27:36.607Z,10.41
2019-03-06T03:28:07.803Z,10.42
2019-03-06T03:28:39.008Z,10.40
2019-03-06T03:29:10.586Z,10.37
2019-03-06T03:29:41.787Z,10.37
2019-03-06T03:30:12.992Z,10.34
2019-03-06T03:30:44.244Z,10.33
2019-03-06T03:31:15.463Z,10.33
2019-03-06T03:31:46.740Z,10.28
2019-03-06T03:32:17.945Z,10.26
2019-03-06T03:32:49.151Z,10.26
2019-03-06T03:33:20.366Z,10.24
2019-03-06T03:33:51.554Z,10.24
2019-03-06T03:34:22.758Z,10.21
2019-03-06T03:34:54.087Z,10.20
2019-03-06T03:35:25.288Z,10.19
2019-03-06T03:35:56.533Z,10.19
2019-03-06T03:36:27.735Z,10.17
2019-03-06T03:36:58.959Z,10.16
2019-03-06T03:37:30.174Z,10.18
2019-03-06T03:38:01.375Z,10.18
2019-03-06T03:38:32.631Z,10.17
2019-03-06T03:39:03.845Z,10.18
2019-03-06T03:39:35.059Z,10.20
2019-03-06T03:40:06.259Z,10.25
2019-03-06T03:40:37.479Z,10.26
2019-03-06T03:41:08.686Z,10.29
2019-03-06T03:41:40.312Z,10.33
2019-03-06T03:42:11.522Z,10.34
2019-03-06T03:42:42.733Z,10.35
2019-03-06T03:43:13.945Z,10.36
2019-03-06T03:43:45.135Z,10.35
2019-03-06T03:44:16.341Z,10.32
2019-03-06T03:44:47.552Z,10.29
2019-03-06T03:45:18.802Z,10.25
2019-03-06T03:45:50.057Z,10.18
2019-03-06T03:46:21.272Z,10.13
2019-03-06T03:46:52.508Z,10.09
2019-03-06T03:47:23.740Z,10.11
2019-03-06T03:47:55.037Z,10.09
2019-03-06T03:48:26.612Z,10.03
2019-03-06T03:48:57.806Z,9.96
2019-03-06T03:49:29.023Z,9.94
2019-03-06T03:50:00.363Z,9.81
2019-03-06T03:50:31.575Z,9.79
2019-03-06T03:51:02.787Z,9.80
2019-03-06T03:51:33.994Z,9.76
2019-03-06T03:52:05.209Z,9.66
2019-03-06T03:52:36.419Z,9.57
2019-03-06T03:53:07.636Z,9.68
2019-03-06T03:53:38.910Z,9.67
2019-03-06T03:54:10.201Z,9.63
2019-03-06T03:54:41.432Z,9.65
2019-03-06T03:55:12.723Z,9.71
2019-03-06T03:55:43.948Z,9.67
2019-03-06T03:56:15.177Z,9.65
2019-03-06T03:56:46.377Z,9.69
2019-03-06T03:57:17.580Z,9.72
2019-03-06T03:57:48.791Z,9.72
2019-03-06T03:58:19.978Z,9.70
2019-03-06T03:58:51.249Z,9.68
2019-03-06T03:59:22.447Z,9.65
2019-03-06T03:59:55.749Z,9.65
2019-03-06T04:00:26.603Z,9.63
2019-03-06T04:00:58.009Z,9.63
2019-03-06T04:01:29.209Z,9.68
2019-03-06T04:02:00.458Z,9.73
2019-03-06T04:02:34.465Z,9.76
2019-03-06T04:03:05.669Z,9.81
2019-03-06T04:03:36.885Z,9.83
2019-03-06T04:04:08.089Z,9.82
2019-03-06T04:04:39.308Z,9.84
2019-03-06T04:05:10.491Z,9.89
2019-03-06T04:05:41.729Z,9.89
2019-03-06T04:06:12.980Z,9.89
2019-03-06T04:06:44.240Z,9.90
2019-03-06T04:07:15.468Z,9.94
2019-03-06T04:07:46.867Z,9.89
2019-03-06T04:08:18.093Z,9.90
2019-03-06T04:08:49.280Z,9.86
2019-03-06T04:09:20.543Z,9.87
2019-03-06T04:09:51.745Z,9.83
2019-03-06T04:10:22.958Z,9.81
2019-03-06T04:10:54.200Z,9.77
2019-03-06T04:11:25.414Z,9.79
2019-03-06T04:11:56.728Z,9.83
2019-03-06T04:12:27.930Z,9.86
2019-03-06T04:12:59.138Z,9.90
2019-03-06T04:13:30.391Z,9.88
2019-03-06T04:14:01.667Z,9.92
2019-03-06T04:14:33.250Z,9.90
2019-03-06T04:15:04.438Z,9.90
2019-03-06T04:15:35.644Z,9.90
2019-03-06T04:16:06.850Z,9.89
2019-03-06T04:16:38.068Z,9.85
2019-03-06T04:17:09.273Z,9.86
2019-03-06T04:17:40.525Z,9.83
2019-03-06T04:18:11.725Z,9.81
2019-03-06T04:18:42.944Z,9.81
2019-03-06T04:19:14.160Z,9.79
2019-03-06T04:19:45.367Z,9.78
2019-03-06T04:20:16.607Z,9.76
2019-03-06T04:20:47.814Z,9.75
2019-03-06T04:21:19.395Z,9.66
2019-03-06T04:21:50.620Z,9.62
2019-03-06T04:22:21.820Z,9.65
2019-03-06T04:22:53.068Z,9.67
2019-03-06T04:23:24.309Z,9.67
2019-03-06T04:23:55.521Z,9.67
2019-03-06T04:24:26.764Z,9.66
2019-03-06T04:24:57.967Z,9.64
2019-03-06T04:25:29.167Z,9.63
2019-03-06T04:26:00.389Z,9.63
2019-03-06T04:26:31.609Z,9.62
2019-03-06T04:27:02.999Z,9.62
2019-03-06T04:27:34.201Z,9.59
2019-03-06T04:28:05.468Z,9.58
2019-03-06T04:28:36.743Z,9.59
2019-03-06T04:29:07.965Z,9.57
2019-03-06T04:29:39.179Z,9.57
2019-03-06T04:30:10.390Z,9.54
2019-03-06T04:30:41.591Z,9.51
2019-03-06T04:31:12.811Z,9.51
2019-03-06T04:31:44.016Z,9.49
2019-03-06T04:32:15.225Z,9.46
2019-03-06T04:32:46.439Z,9.44
2019-03-06T04:33:17.693Z,9.44
2019-03-06T04:33:49.061Z,9.44
2019-03-06T04:34:20.401Z,9.40
2019-03-06T04:34:51.611Z,9.39
2019-03-06T04:35:22.843Z,9.36
2019-03-06T04:35:54.032Z,9.35
2019-03-06T04:36:25.238Z,9.31
2019-03-06T04:36:56.480Z,9.29
2019-03-06T04:37:27.676Z,9.29
2019-03-06T04:37:58.878Z,9.27
2019-03-06T04:38:30.135Z,9.27
2019-03-06T04:39:01.344Z,9.25
2019-03-06T04:39:32.571Z,9.24
2019-03-06T04:40:03.778Z,9.23
2019-03-06T04:40:35.160Z,9.22
2019-03-06T04:41:06.369Z,9.25
2019-03-06T04:41:37.581Z,9.23
2019-03-06T04:42:08.792Z,9.19
2019-03-06T04:42:40.006Z,9.20
2019-03-06T04:43:11.242Z,9.20
2019-03-06T04:43:42.487Z,9.17
2019-03-06T04:44:13.698Z,9.12
2019-03-06T04:44:44.887Z,9.12
2019-03-06T04:45:16.092Z,9.13
2019-03-06T04:45:47.346Z,9.09
2019-03-06T04:46:18.546Z,9.09
2019-03-06T04:46:49.765Z,9.06
2019-03-06T04:47:21.341Z,9.01
2019-03-06T04:47:52.557Z,9.00
2019-03-06T04:48:23.779Z,9.00
2019-03-06T04:48:55.061Z,8.99
2019-03-06T04:49:26.251Z,8.98
2019-03-06T04:49:57.477Z,8.98
2019-03-06T04:50:28.661Z,8.97
2019-03-06T04:50:59.866Z,8.94
2019-03-06T04:51:31.065Z,8.93
2019-03-06T04:52:02.280Z,8.91
2019-03-06T04:52:33.497Z,8.90
2019-03-06T04:53:04.706Z,8.89
2019-03-06T04:53:35.900Z,8.88
2019-03-06T04:54:07.431Z,8.88
2019-03-06T04:54:38.623Z,8.90
2019-03-06T04:55:09.834Z,8.93
2019-03-06T04:55:41.036Z,8.93
2019-03-06T04:56:12.290Z,8.97
2019-03-06T04:56:43.495Z,8.99
2019-03-06T04:57:14.778Z,9.00
2019-03-06T04:57:46.034Z,8.96
2019-03-06T04:58:17.270Z,8.94
2019-03-06T04:58:48.513Z,8.95
2019-03-06T04:59:19.807Z,8.97
2019-03-06T04:59:51.046Z,8.97
2019-03-06T05:00:22.234Z,8.94
2019-03-06T05:00:54.241Z,8.95
2019-03-06T05:01:25.451Z,8.99
2019-03-06T05:01:56.681Z,9.00
2019-03-06T05:02:27.940Z,9.03
2019-03-06T05:02:59.160Z,9.08
2019-03-06T05:03:30.426Z,9.14
2019-03-06T05:04:01.665Z,9.21
2019-03-06T05:04:32.910Z,9.30
2019-03-06T05:05:04.113Z,9.37
2019-03-06T05:05:35.317Z,9.44
2019-03-06T05:06:06.526Z,9.52
2019-03-06T05:06:37.740Z,9.57
2019-03-06T05:07:08.959Z,9.63
2019-03-06T05:07:40.294Z,9.70
2019-03-06T05:08:11.511Z,9.74
2019-03-06T05:08:42.721Z,9.80
2019-03-06T05:09:13.952Z,9.85
2019-03-06T05:09:45.170Z,9.93
2019-03-06T05:10:16.381Z,9.97
2019-03-06T05:10:47.577Z,10.02
2019-03-06T05:11:18.777Z,10.03
2019-03-06T05:11:50.045Z,10.08
2019-03-06T05:12:21.253Z,10.14
2019-03-06T05:12:52.469Z,10.21
2019-03-06T05:13:25.364Z,10.24
2019-03-06T05:13:56.704Z,10.31
2019-03-06T05:14:28.312Z,10.37
2019-03-06T05:14:59.510Z,10.41
2019-03-06T05:15:30.776Z,10.47
2019-03-06T05:16:01.998Z,10.54
2019-03-06T05:16:33.227Z,10.58
2019-03-06T05:17:04.426Z,10.60
2019-03-06T05:17:35.638Z,10.65
2019-03-06T05:18:06.847Z,10.68
2019-03-06T05:18:38.042Z,10.73
2019-03-06T05:19:09.293Z,10.79
2019-03-06T05:19:40.579Z,10.80
2019-03-06T05:20:11.774Z,10.85
2019-03-06T05:20:42.994Z,10.87
2019-03-06T05:21:14.626Z,10.88
2019-03-06T05:21:45.813Z,10.88
2019-03-06T05:22:17.025Z,10.92
2019-03-06T05:22:48.313Z,10.95
2019-03-06T05:23:19.536Z,10.98
2019-03-06T05:23:50.757Z,11.03
2019-03-06T05:24:21.976Z,11.07
2019-03-06T05:24:53.220Z,11.10
2019-03-06T05:25:24.440Z,11.16
2019-03-06T05:25:55.633Z,11.19
2019-03-06T05:26:26.855Z,11.21
2019-03-06T05:26:58.246Z,11.25
2019-03-06T05:27:29.523Z,11.25
2019-03-06T05:28:01.104Z,11.29
2019-03-06T05:28:32.315Z,11.32
2019-03-06T05:29:03.608Z,11.35
2019-03-06T05:29:34.815Z,11.41
2019-03-06T05:30:06.040Z,11.44
2019-03-06T05:30:37.297Z,11.44
2019-03-06T05:31:08.502Z,11.47
2019-03-06T05:31:39.701Z,11.46
2019-03-06T05:32:10.903Z,11.45
2019-03-06T05:32:42.146Z,11.43
2019-03-06T05:33:13.436Z,11.45
2019-03-06T05:33:44.972Z,11.45
2019-03-06T05:34:16.216Z,11.51
2019-03-06T05:34:47.627Z,11.51
2019-03-06T05:35:18.880Z,11.53
2019-03-06T05:35:50.090Z,11.58
2019-03-06T05:36:21.362Z,11.59
2019-03-06T05:36:52.578Z,11.60
2019-03-06T05:37:23.792Z,11.63
2019-03-06T05:37:55.008Z,11.52
2019-03-06T05:38:26.207Z,11.49
2019-03-06T05:38:57.472Z,11.48
2019-03-06T05:39:28.682Z,11.49
2019-03-06T05:39:59.881Z,11.57
2019-03-06T05:40:31.105Z,11.58
2019-03-06T05:41:02.322Z,11.55
2019-03-06T05:41:33.709Z,11.53
2019-03-06T05:42:04.945Z,11.56
2019-03-06T05:42:36.156Z,11.59
2019-03-06T05:43:07.423Z,11.62
2019-03-06T05:43:38.639Z,11.61
2019-03-06T05:44:09.850Z,11.58
2019-03-06T05:44:41.058Z,11.54
2019-03-06T05:45:12.267Z,11.48
2019-03-06T05:45:43.502Z,11.47
2019-03-06T05:46:14.701Z,11.47
2019-03-06T05:46:45.911Z,11.49
2019-03-06T05:47:17.147Z,11.48
2019-03-06T05:47:48.350Z,11.48
2019-03-06T05:48:19.903Z,11.45
2019-03-06T05:48:51.110Z,11.49
2019-03-06T05:49:22.323Z,11.46
2019-03-06T05:49:53.532Z,11.42
2019-03-06T05:50:24.796Z,11.43
2019-03-06T05:50:55.990Z,11.38
2019-03-06T05:51:27.201Z,11.27
2019-03-06T05:51:58.431Z,11.20
2019-03-06T05:52:29.652Z,11.23
2019-03-06T05:53:00.859Z,11.19
2019-03-06T05:53:32.115Z,11.22
2019-03-06T05:54:03.360Z,11.26
2019-03-06T05:54:34.591Z,11.21
2019-03-06T05:55:05.987Z,11.19
2019-03-06T05:55:37.194Z,11.12
2019-03-06T05:56:08.404Z,11.09
2019-03-06T05:56:39.607Z,11.09
2019-03-06T05:57:10.812Z,11.16
2019-03-06T05:57:42.045Z,11.21
2019-03-06T05:58:13.250Z,11.25
2019-03-06T05:58:46.812Z,11.20
2019-03-06T05:59:18.075Z,11.17
2019-03-06T05:59:49.288Z,11.15
2019-03-06T06:00:20.538Z,11.07
2019-03-06T06:00:51.753Z,11.05
2019-03-06T06:01:22.952Z,11.07
2019-03-06T06:01:54.172Z,11.14
2019-03-06T06:02:25.379Z,11.19
2019-03-06T06:02:56.976Z,11.24
2019-03-06T06:03:28.189Z,11.23
2019-03-06T06:03:59.456Z,11.18
2019-03-06T06:04:30.675Z,11.17
2019-03-06T06:05:01.895Z,11.12
2019-03-06T06:05:33.159Z,11.14
2019-03-06T06:06:04.354Z,11.11
2019-03-06T06:06:35.565Z,11.13
2019-03-06T06:07:06.775Z,11.17
2019-03-06T06:07:38.011Z,11.26
2019-03-06T06:08:11.316Z,11.25
2019-03-06T06:08:42.151Z,11.28
2019-03-06T06:09:13.406Z,11.28
2019-03-06T06:09:44.806Z,11.26
2019-03-06T06:10:16.004Z,11.23
2019-03-06T06:10:49.207Z,11.16
2019-03-06T06:11:20.218Z,11.12
2019-03-06T06:11:51.427Z,11.13
2019-03-06T06:12:22.703Z,11.15
2019-03-06T06:12:53.967Z,11.14
2019-03-06T06:13:25.181Z,11.19
2019-03-06T06:13:56.392Z,11.24
2019-03-06T06:14:27.602Z,11.27
2019-03-06T06:14:58.824Z,11.32
2019-03-06T06:15:30.022Z,11.38
2019-03-06T06:16:01.309Z,11.45
2019-03-06T06:16:32.665Z,11.51
2019-03-06T06:17:03.889Z,11.57
2019-03-06T06:17:35.092Z,11.63
2019-03-06T06:18:06.327Z,11.68
2019-03-06T06:18:37.542Z,11.72
2019-03-06T06:19:08.738Z,11.74
2019-03-06T06:19:39.951Z,11.76
2019-03-06T06:20:11.163Z,11.78
2019-03-06T06:20:42.373Z,11.79
2019-03-06T06:21:13.585Z,11.86
2019-03-06T06:21:44.794Z,11.90
2019-03-06T06:22:16.027Z,11.95
2019-03-06T06:22:47.232Z,11.96
2019-03-06T06:23:18.842Z,11.97
2019-03-06T06:23:50.070Z,11.98
2019-03-06T06:24:21.275Z,12.00
2019-03-06T06:24:52.504Z,12.02
2019-03-06T06:25:23.700Z,12.05
2019-03-06T06:25:54.921Z,12.04
2019-03-06T06:26:26.126Z,12.06
2019-03-06T06:26:57.375Z,12.08
2019-03-06T06:27:28.570Z,12.12
2019-03-06T06:27:59.784Z,12.10
2019-03-06T06:28:30.984Z,12.15
2019-03-06T06:29:02.193Z,12.18
2019-03-06T06:29:33.419Z,12.19
2019-03-06T06:30:04.818Z,12.16
2019-03-06T06:30:36.020Z,12.14
2019-03-06T06:31:07.235Z,12.11
2019-03-06T06:31:38.451Z,12.15
2019-03-06T06:32:09.746Z,12.21
2019-03-06T06:32:40.994Z,12.23
2019-03-06T06:33:12.283Z,12.34
2019-03-06T06:33:43.494Z,12.42
2019-03-06T06:34:14.711Z,12.48
2019-03-06T06:34:45.916Z,12.49
2019-03-06T06:35:17.142Z,12.55
2019-03-06T06:35:48.341Z,12.60
2019-03-06T06:36:19.553Z,12.65
2019-03-06T06:36:50.995Z,12.71
2019-03-06T06:37:23.353Z,12.71
2019-03-06T06:37:54.507Z,12.75
2019-03-06T06:38:25.779Z,12.71
2019-03-06T06:38:56.967Z,12.67
2019-03-06T06:39:28.172Z,12.72
2019-03-06T06:39:59.404Z,12.68
2019-03-06T06:40:30.642Z,12.67
2019-03-06T06:41:01.855Z,12.65
2019-03-06T06:41:33.088Z,12.72
2019-03-06T06:42:04.311Z,12.68
2019-03-06T06:42:35.523Z,12.62
2019-03-06T06:43:06.775Z,12.61
2019-03-06T06:43:38.193Z,12.60
2019-03-06T06:44:09.508Z,12.66
2019-03-06T06:44:40.786Z,12.72
2019-03-06T06:45:15.027Z,12.77
2019-03-06T06:45:46.302Z,12.85
2019-03-06T06:46:17.553Z,12.89
2019-03-06T06:46:48.763Z,12.92
2019-03-06T06:47:19.986Z,12.94
2019-03-06T06:47:51.196Z,12.93
2019-03-06T06:48:22.426Z,12.91
2019-03-06T06:48:53.623Z,12.85
2019-03-06T06:49:24.911Z,12.82
2019-03-06T06:49:56.107Z,12.88
2019-03-06T06:50:27.308Z,12.95
2019-03-06T06:51:02.169Z,13.00
2019-03-06T06:51:31.548Z,12.98
2019-03-06T06:52:02.810Z,12.96
2019-03-06T06:52:34.022Z,12.99
2019-03-06T06:53:05.258Z,13.02
2019-03-06T06:53:37.733Z,13.05
2019-03-06T06:54:08.936Z,13.11
2019-03-06T06:54:40.351Z,13.13
2019-03-06T06:55:11.579Z,13.15
2019-03-06T06:55:42.783Z,13.14
2019-03-06T06:56:14.057Z,13.18
2019-03-06T06:56:45.274Z,13.27
2019-03-06T06:57:16.522Z,13.32
2019-03-06T06:57:47.726Z,13.42
2019-03-06T06:58:18.976Z,13.52
2019-03-06T06:58:50.208Z,13.55
2019-03-06T06:59:21.592Z,13.61
2019-03-06T06:59:52.799Z,13.68
2019-03-06T07:00:24.031Z,13.75
2019-03-06T07:00:55.251Z,13.81
2019-03-06T07:01:26.513Z,13.83
2019-03-06T07:01:57.740Z,13.86
2019-03-06T07:02:29.025Z,13.85
2019-03-06T07:03:00.249Z,13.92
2019-03-06T07:03:31.499Z,13.89
2019-03-06T07:04:02.715Z,13.91
2019-03-06T07:04:33.925Z,13.96
2019-03-06T07:05:05.162Z,14.00
2019-03-06T07:05:36.361Z,14.07
2019-03-06T07:06:07.766Z,14.13
2019-03-06T07:06:38.975Z,14.19
2019-03-06T07:07:10.426Z,14.25
2019-03-06T07:07:41.654Z,14.25
2019-03-06T07:08:12.919Z,14.20
2019-03-06T07:08:44.196Z,14.25
2019-03-06T07:09:15.404Z,14.30
2019-03-06T07:09:46.625Z,14.34
2019-03-06T07:10:17.827Z,14.41
2019-03-06T07:10:49.085Z,14.34
2019-03-06T07:11:20.312Z,14.37
2019-03-06T07:11:51.535Z,14.38
2019-03-06T07:12:22.735Z,14.38
2019-03-06T07:12:54.026Z,14.39