createdAt,value
2023-05-18T00:02:16.269Z,75.02
2023-05-18T00:05:19.101Z,75.58
2023-05-18T00:08:21.782Z,75.71
2023-05-18T00:11:24.900Z,75.57
2023-05-18T00:14:27.854Z,76.10
2023-05-18T00:17:31.760Z,76.40
2023-05-18T00:20:34.824Z,76.32
2023-05-18T00:23:39.682Z,76.75
2023-05-18T00:26:44.418Z,77.04
2023-05-18T00:29:47.378Z,76.68
2023-05-18T00:32:49.973Z,76.66
2023-05-18T00:35:53.210Z,76.77
2023-05-18T00:38:55.956Z,77.10
2023-05-18T00:41:58.643Z,77.84
2023-05-18T00:45:01.500Z,78.03
2023-05-18T00:48:04.646Z,78.43
2023-05-18T00:51:07.640Z,78.27
2023-05-18T00:54:10.828Z,78.97
2023-05-18T00:57:13.503Z,78.71
2023-05-18T01:00:16.420Z,78.67
2023-05-18T01:03:21.359Z,78.60
2023-05-18T01:06:27.674Z,79.39
2023-05-18T01:09:33.583Z,79.08
2023-05-18T01:12:46.024Z,79.65
2023-05-18T01:15:54.501Z,79.81
2023-05-18T01:19:14.273Z,79.35
2023-05-18T01:22:33.763Z,79.32
2023-05-18T01:25:54.601Z,79.71
2023-05-18T01:29:00.575Z,79.83
2023-05-18T01:32:07.651Z,79.41
2023-05-18T01:35:10.227Z,79.48
2023-05-18T01:38:14.541Z,79.50
2023-05-18T01:41:23.534Z,79.86
2023-05-18T01:44:33.098Z,80.12
2023-05-18T01:47:39.613Z,80.41
2023-05-18T01:50:46.180Z,80.38
2023-05-18T01:53:58.419Z,79.71
2023-05-18T01:57:01.338Z,79.66
2023-05-18T02:00:07.984Z,79.36
2023-05-18T02:03:19.553Z,79.57
2023-05-18T02:06:22.237Z,79.92
2023-05-18T02:09:25.548Z,79.63
2023-05-18T02:12:28.158Z,79.53
2023-05-18T02:15:31.466Z,80.24
2023-05-18T02:18:34.404Z,79.93
2023-05-18T02:21:37.858Z,80.42
2023-05-18T02:24:41.095Z,80.75
2023-05-18T02:27:44.623Z,79.73
2023-05-18T02:30:51.242Z,79.90
2023-05-18T02:33:53.743Z,80.32
2023-05-18T02:36:58.213Z,80.55
2023-05-18T02:40:01.619Z,80.86
2023-05-18T02:43:05.640Z,80.36
2023-05-18T02:46:08.484Z,80.74
2023-05-18T02:49:11.947Z,80.85
2023-05-18T02:52:14.695Z,80.58
2023-05-18T02:55:17.543Z,80.95
2023-05-18T02:58:45.857Z,80.68
2023-05-18T03:02:03.168Z,81.26
2023-05-18T03:05:06.523Z,81.49
2023-05-18T03:08:10.481Z,80.93
2023-05-18T03:11:13.215Z,81.76
2023-05-18T03:14:16.228Z,81.41
2023-05-18T03:17:19.984Z,81.90
2023-05-18T03:20:22.866Z,81.84
2023-05-18T03:23:27.159Z,81.46
2023-05-18T03:26:32.807Z,81.19
2023-05-18T03:29:35.670Z,81.22
2023-05-18T03:32:41.643Z,81.20
2023-05-18T03:35:47.019Z,81.05
2023-05-18T03:38:51.315Z,80.50
2023-05-18T03:41:55.034Z,80.69
2023-05-18T03:44:58.485Z,80.52
2023-05-18T03:48:01.207Z,81.06
2023-05-18T03:51:06.249Z,80.60
2023-05-18T03:54:09.425Z,80.65
2023-05-18T03:57:12.091Z,80.76
2023-05-18T04:00:16.061Z,81.16
2023-05-18T04:03:21.637Z,80.26
2023-05-18T04:06:26.200Z,79.82
2023-05-18T04:09:29.411Z,79.95
2023-05-18T04:12:31.966Z,79.76
2023-05-18T04:15:34.834Z,79.87
2023-05-18T04:18:38.124Z,79.85
2023-05-18T04:21:43.748Z,80.13
2023-05-18T04:24:47.753Z,79.49
2023-05-18T04:27:51.647Z,80.13
2023-05-18T04:30:54.667Z,79.38
2023-05-18T04:33:58.535Z,79.63
2023-05-18T04:37:03.155Z,79.42
2023-05-18T04:40:08.112Z,79.30
2023-05-18T04:43:12.046Z,79.01
2023-05-18T04:46:16.752Z,79.43
2023-05-18T04:49:23.353Z,79.20
2023-05-18T04:52:27.417Z,78.61
2023-05-18T04:55:33.550Z,77.88
2023-05-18T04:58:41.693Z,78.19
2023-05-18T05:01:44.710Z,78.02
2023-05-18T05:04:47.407Z,77.59
2023-05-18T05:07:54.532Z,78.11
2023-05-18T05:10:57.307Z,77.82
2023-05-18T05:14:00.986Z,77.11
2023-05-18T05:17:03.590Z,76.87
2023-05-18T05:20:06.584Z,76.73
2023-05-18T05:23:10.395Z,76.72
2023-05-18T05:26:17.098Z,76.45
2023-05-18T05:29:21.872Z,76.80
2023-05-18T05:32:24.598Z,76.95
2023-05-18T05:35:27.499Z,77.04
2023-05-18T05:38:30.334Z,76.12
2023-05-18T05:41:34.138Z,76.28
2023-05-18T05:44:37.166Z,75.86
2023-05-18T05:47:40.741Z,76.96
2023-05-18T05:50:44.283Z,76.67
2023-05-18T05:53:47.648Z,75.90
2023-05-18T05:56:52.373Z,76.23
2023-05-18T05:59:56.526Z,76.63
2023-05-18T06:03:00.442Z,77.21
2023-05-18T06:06:16.366Z,76.31
2023-05-18T06:09:19.234Z,76.80
2023-05-18T06:12:22.356Z,76.83
2023-05-18T06:15:24.988Z,77.08
2023-05-18T06:18:27.800Z,76.89
2023-05-18T06:21:36.466Z,76.94
2023-05-18T06:24:39.702Z,76.73
2023-05-18T06:27:58.638Z,76.47
2023-05-18T06:31:20.220Z,76.93
2023-05-18T06:34:34.975Z,77.98
2023-05-18T06:37:37.504Z,77.93
2023-05-18T06:40:41.211Z,77.76
2023-05-18T06:43:43.829Z,78.32
2023-05-18T06:46:54.831Z,77.48
2023-05-18T06:50:04.487Z,78.25
2023-05-18T06:53:07.376Z,78.40
2023-05-18T06:56:11.890Z,78.44
2023-05-18T06:59:16.419Z,78.81
2023-05-18T07:02:21.389Z,78.78
2023-05-18T07:05:24.725Z,79.12
2023-05-18T07:08:27.388Z,78.74
2023-05-18T07:11:30.325Z,79.05
2023-05-18T07:14:32.837Z,79.15
2023-05-18T07:17:35.698Z,78.93
2023-05-18T07:20:38.345Z,78.37
2023-05-18T07:23:41.171Z,78.25
2023-05-18T07:26:43.729Z,78.13
2023-05-18T07:29:46.260Z,77.47
2023-05-18T07:32:48.983Z,76.72
2023-05-18T07:35:51.634Z,76.41
2023-05-18T07:38:55.143Z,77.19
2023-05-18T07:41:57.787Z,76.70
2023-05-18T07:45:00.434Z,76.99
2023-05-18T07:48:04.277Z,77.33
2023-05-18T07:51:07.369Z,77.17
2023-05-18T07:54:10.364Z,77.17
2023-05-18T07:57:13.168Z,76.61
2023-05-18T08:00:17.986Z,76.51
2023-05-18T08:03:21.889Z,76.30
2023-05-18T08:06:24.898Z,76.20
2023-05-18T08:09:28.078Z,75.64
2023-05-18T08:12:30.759Z,75.52
2023-05-18T08:15:33.572Z,75.29
2023-05-18T08:18:37.244Z,74.67
2023-05-18T08:21:39.894Z,74.26
2023-05-18T08:24:43.388Z,73.62
2023-05-18T08:27:45.936Z,73.22
2023-05-18T08:30:48.414Z,73.90
2023-05-18T08:33:51.056Z,72.88
2023-05-18T08:36:53.671Z,72.52
2023-05-18T08:39:56.517Z,71.23
2023-05-18T08:42:59.195Z,71.53
2023-05-18T08:46:26.515Z,69.68
2023-05-18T08:49:31.035Z,68.55
2023-05-18T08:52:37.181Z,68.56
2023-05-18T08:55:40.633Z,68.69
2023-05-18T08:58:47.574Z,69.96
2023-05-18T09:01:51.336Z,69.19
2023-05-18T09:04:56.133Z,69.98
2023-05-18T09:07:59.438Z,69.56
2023-05-18T09:11:03.075Z,69.68
2023-05-18T09:14:05.701Z,69.00
2023-05-18T09:17:10.794Z,68.27
2023-05-18T09:20:16.634Z,67.77
2023-05-18T09:23:19.342Z,68.09
2023-05-18T09:26:23.021Z,68.14
2023-05-18T09:29:25.840Z,69.12
2023-05-18T09:32:29.755Z,68.72
2023-05-18T09:35:32.714Z,68.88
2023-05-18T09:38:46.262Z,67.73
2023-05-18T09:41:55.879Z,67.45
2023-05-18T09:44:58.507Z,67.97
2023-05-18T09:48:01.358Z,67.64
2023-05-18T09:51:07.774Z,67.04
2023-05-18T09:54:10.903Z,66.45
2023-05-18T09:57:14.224Z,67.82
2023-05-18T10:00:19.376Z,67.65
2023-05-18T10:03:25.142Z,68.35
2023-05-18T10:06:31.570Z,67.26
2023-05-18T10:09:34.180Z,66.78
2023-05-18T10:12:41.673Z,66.19
2023-05-18T10:15:54.260Z,65.22
2023-05-18T10:18:57.238Z,67.07
2023-05-18T10:22:01.613Z,66.99
2023-05-18T10:25:05.529Z,67.29
2023-05-18T10:28:11.752Z,67.92
2023-05-18T10:31:16.916Z,67.36
2023-05-18T10:34:20.496Z,67.00
2023-05-18T10:37:24.637Z,68.03
2023-05-18T10:40:28.931Z,67.58
2023-05-18T10:43:34.098Z,67.22
2023-05-18T10:46:38.283Z,66.22
2023-05-18T10:49:45.986Z,65.36
2023-05-18T10:52:50.939Z,65.83
2023-05-18T10:55:54.760Z,66.19
2023-05-18T10:58:59.896Z,66.75
2023-05-18T11:02:03.616Z,66.81
2023-05-18T11:05:07.143Z,65.90
2023-05-18T11:08:10.418Z,67.21
2023-05-18T11:11:13.064Z,68.59
2023-05-18T11:14:15.744Z,68.28
2023-05-18T11:17:23.749Z,68.17
2023-05-18T11:20:26.854Z,68.03
2023-05-18T11:23:32.971Z,68.05
2023-05-18T11:26:40.599Z,67.58
2023-05-18T11:29:46.782Z,67.40
2023-05-18T11:32:52.990Z,67.29
2023-05-18T11:35:55.479Z,67.72
2023-05-18T11:39:07.062Z,68.26
2023-05-18T11:42:11.863Z,68.50
2023-05-18T11:45:14.600Z,68.56
2023-05-18T11:48:17.242Z,68.88
2023-05-18T11:51:24.281Z,68.80
2023-05-18T11:54:27.412Z,68.76
2023-05-18T11:57:42.824Z,68.49
2023-05-18T12:00:46.748Z,68.21
2023-05-18T12:03:50.675Z,69.13
2023-05-18T12:06:55.011Z,68.99
2023-05-18T12:10:01.535Z,68.47
2023-05-18T12:13:04.924Z,68.94
2023-05-18T12:16:09.105Z,69.13
2023-05-18T12:19:11.737Z,67.50
2023-05-18T12:22:15.321Z,66.63
2023-05-18T12:25:18.654Z,65.59
2023-05-18T12:28:21.359Z,66.08
2023-05-18T12:31:23.991Z,66.79
2023-05-18T12:34:29.938Z,67.64
2023-05-18T12:37:44.140Z,67.98
2023-05-18T12:40:48.962Z,67.93
2023-05-18T12:43:54.735Z,67.64
2023-05-18T12:46:57.864Z,67.07
2023-05-18T12:50:03.707Z,66.42
2023-05-18T12:53:06.372Z,66.54
2023-05-18T12:56:11.606Z,66.78
2023-05-18T12:59:18.199Z,67.25
2023-05-18T13:02:30.263Z,66.56
2023-05-18T13:05:33.230Z,65.99
2023-05-18T13:08:36.943Z,65.59
2023-05-18T13:11:40.166Z,65.38
2023-05-18T13:14:42.837Z,64.49
2023-05-18T13:18:05.026Z,64.10
2023-05-18T13:21:07.616Z,64.78
2023-05-18T13:24:10.245Z,65.44
2023-05-18T13:27:12.805Z,66.23
2023-05-18T13:30:18.000Z,66.17
2023-05-18T13:33:21.648Z,67.13
2023-05-18T13:36:24.792Z,67.65
2023-05-18T13:39:27.354Z,67.13
2023-05-18T13:42:30.162Z,66.85
2023-05-18T13:45:33.339Z,66.26
2023-05-18T13:48:36.296Z,67.17
2023-05-18T13:51:38.885Z,67.59
2023-05-18T13:54:41.473Z,68.51
2023-05-18T13:57:45.195Z,68.79
2023-05-18T14:00:47.848Z,69.28
2023-05-18T14:03:50.542Z,68.99
2023-05-18T14:06:55.992Z,68.74
2023-05-18T14:09:58.596Z,68.38
2023-05-18T14:13:01.144Z,67.53
2023-05-18T14:16:04.075Z,67.51
2023-05-18T14:19:06.735Z,67.07
2023-05-18T14:22:09.314Z,67.01
2023-05-18T14:25:11.917Z,66.77
2023-05-18T14:28:14.517Z,67.78
2023-05-18T14:31:17.139Z,67.68
2023-05-18T14:34:19.797Z,67.27
2023-05-18T14:37:22.515Z,67.16
2023-05-18T14:40:25.090Z,67.14
2023-05-18T14:43:28.746Z,68.33
2023-05-18T14:46:31.422Z,68.93
2023-05-18T14:49:34.083Z,68.99
2023-05-18T14:52:37.919Z,68.79
2023-05-18T14:55:40.501Z,69.04
2023-05-18T14:58:43.220Z,69.61
2023-05-18T15:01:45.905Z,69.37
2023-05-18T15:04:48.475Z,70.07
2023-05-18T15:07:51.032Z,69.80
2023-05-18T15:10:54.096Z,69.58
2023-05-18T15:13:56.778Z,69.45
2023-05-18T15:16:59.985Z,69.10
2023-05-18T15:20:02.808Z,69.38
2023-05-18T15:23:06.289Z,69.33
2023-05-18T15:26:11.170Z,69.55
2023-05-18T15:29:13.767Z,69.49
2023-05-18T15:32:16.366Z,69.34
2023-05-18T15:35:21.066Z,69.46
2023-05-18T15:38:24.770Z,70.10
2023-05-18T15:41:33.044Z,69.63
2023-05-18T15:44:35.660Z,69.14
2023-05-18T15:47:39.146Z,69.08
2023-05-18T15:50:41.758Z,69.12
2023-05-18T15:53:44.450Z,69.08
2023-05-18T15:56:47.060Z,69.18
2023-05-18T15:59:49.658Z,69.00
2023-05-18T16:02:52.301Z,68.87
2023-05-18T16:05:54.910Z,68.82
2023-05-18T16:08:57.734Z,68.53
2023-05-18T16:12:00.361Z,68.69
2023-05-18T16:15:04.413Z,68.53
2023-05-18T16:18:09.175Z,68.37
2023-05-18T16:21:11.864Z,68.83
2023-05-18T16:24:14.437Z,69.67
2023-05-18T16:27:16.968Z,70.16
2023-05-18T16:30:19.600Z,70.22
2023-05-18T16:33:22.109Z,70.27
2023-05-18T16:36:26.227Z,71.03
2023-05-18T16:39:29.031Z,71.68
2023-05-18T16:42:32.722Z,72.15
2023-05-18T16:45:35.585Z,72.13
2023-05-18T16:48:38.421Z,72.99
2023-05-18T16:51:41.358Z,73.75
2023-05-18T16:54:44.811Z,74.12
2023-05-18T16:57:47.598Z,74.69
2023-05-18T17:00:50.129Z,74.58
2023-05-18T17:03:52.824Z,75.01
2023-05-18T17:06:56.169Z,74.63
2023-05-18T17:09:58.981Z,75.47
2023-05-18T17:13:01.549Z,75.59
2023-05-18T17:16:05.019Z,75.84
2023-05-18T17:19:08.186Z,76.33
2023-05-18T17:22:10.845Z,76.48
2023-05-18T17:25:14.884Z,76.59
2023-05-18T17:28:18.994Z,76.77
2023-05-18T17:31:22.498Z,77.23
2023-05-18T17:34:26.985Z,77.32
2023-05-18T17:37:29.713Z,77.27
2023-05-18T17:40:32.482Z,77.51
2023-05-18T17:43:37.734Z,77.70
2023-05-18T17:46:41.325Z,78.22
2023-05-18T17:49:44.004Z,78.22
2023-05-18T17:52:46.877Z,78.83
2023-05-18T17:55:49.819Z,79.23
2023-05-18T17:58:54.062Z,79.19
2023-05-18T18:01:57.137Z,79.43
2023-05-18T18:05:00.277Z,79.24
2023-05-18T18:08:04.630Z,79.41
2023-05-18T18:11:09.564Z,79.64
2023-05-18T18:14:16.493Z,79.64
2023-05-18T18:17:19.725Z,79.81
2023-05-18T18:20:23.820Z,79.27
2023-05-18T18:23:27.457Z,79.67
2023-05-18T18:26:30.733Z,79.98
2023-05-18T18:29:34.439Z,80.34
2023-05-18T18:32:38.317Z,80.11
2023-05-18T18:35:43.293Z,80.24
2023-05-18T18:38:47.568Z,79.88
2023-05-18T18:41:52.242Z,79.67
2023-05-18T18:44:57.127Z,80.39
2023-05-18T18:48:01.524Z,80.63
2023-05-18T18:51:08.114Z,81.15
2023-05-18T18:54:11.994Z,81.79
2023-05-18T18:57:16.553Z,81.49
2023-05-18T19:00:21.979Z,82.17
2023-05-18T19:03:26.385Z,81.69
2023-05-18T19:06:31.466Z,81.79
2023-05-18T19:09:36.288Z,82.24
2023-05-18T19:12:39.470Z,81.64
2023-05-18T19:15:42.436Z,81.94
2023-05-18T19:18:46.024Z,81.83
2023-05-18T19:21:50.024Z,81.94
2023-05-18T19:24:52.871Z,81.72
2023-05-18T19:27:56.675Z,81.64
2023-05-18T19:31:00.276Z,81.48
2023-05-18T19:34:04.704Z,81.79
2023-05-18T19:37:08.673Z,81.66
2023-05-18T19:40:15.296Z,81.51
2023-05-18T19:43:18.979Z,81.82
2023-05-18T19:46:22.614Z,81.30
2023-05-18T19:49:26.838Z,81.70
2023-05-18T19:52:29.850Z,81.28
2023-05-18T19:55:33.713Z,81.93
2023-05-18T19:58:37.297Z,81.46
2023-05-18T20:01:40.824Z,81.52
2023-05-18T20:04:43.983Z,82.16
2023-05-18T20:07:46.949Z,81.76
2023-05-18T20:10:49.950Z,81.39
2023-05-18T20:13:52.944Z,81.83
2023-05-18T20:16:58.686Z,82.34
2023-05-18T20:20:01.524Z,82.67
2023-05-18T20:23:06.911Z,82.52
2023-05-18T20:26:10.140Z,81.93
2023-05-18T20:29:12.787Z,82.03
2023-05-18T20:32:15.807Z,81.80
2023-05-18T20:35:20.858Z,81.95
2023-05-18T20:38:26.023Z,82.00
2023-05-18T20:41:30.718Z,81.98
2023-05-18T20:44:38.044Z,82.32
2023-05-18T20:47:42.016Z,82.14
2023-05-18T20:50:45.085Z,81.98
2023-05-18T20:53:47.848Z,81.73
2023-05-18T20:56:51.410Z,82.12
2023-05-18T20:59:54.487Z,82.17
2023-05-18T21:02:57.650Z,82.17
2023-05-18T21:06:02.106Z,82.12
2023-05-18T21:09:04.953Z,82.66
2023-05-18T21:12:08.024Z,81.98
2023-05-18T21:15:12.012Z,82.28
2023-05-18T21:18:15.963Z,81.92
2023-05-18T21:21:18.587Z,82.35
2023-05-18T21:24:21.246Z,82.47
2023-05-18T21:27:23.891Z,82.17
2023-05-18T21:30:38.912Z,82.30
2023-05-18T21:33:42.090Z,82.65
2023-05-18T21:36:46.479Z,81.97
2023-05-18T21:39:49.021Z,82.37
2023-05-18T21:42:51.622Z,82.30
2023-05-18T21:45:54.264Z,82.54
2023-05-18T21:48:57.007Z,82.22
2023-05-18T21:51:59.687Z,82.22
2023-05-18T21:55:02.320Z,81.80
2023-05-18T21:58:04.987Z,81.48
2023-05-18T22:01:07.670Z,82.12
2023-05-18T22:04:10.375Z,81.70
2023-05-18T22:07:14.017Z,81.41
2023-05-18T22:10:18.380Z,81.73
2023-05-18T22:13:22.486Z,82.14
2023-05-18T22:16:25.072Z,82.13
2023-05-18T22:19:28.551Z,82.38
2023-05-18T22:22:32.147Z,82.05
2023-05-18T22:25:34.788Z,83.01
2023-05-18T22:28:37.402Z,82.84
2023-05-18T22:31:40.045Z,82.86
2023-05-18T22:34:42.650Z,82.92
2023-05-18T22:37:46.121Z,82.83
2023-05-18T22:40:53.983Z,83.26
2023-05-18T22:43:56.668Z,83.31
2023-05-18T22:46:59.340Z,83.26
2023-05-18T22:50:02.021Z,83.29
2023-05-18T22:53:05.160Z,83.23
2023-05-18T22:56:09.295Z,83.28
2023-05-18T22:59:12.053Z,83.41
2023-05-18T23:02:17.460Z,83.39
2023-05-18T23:05:20.225Z,83.36
2023-05-18T23:08:23.930Z,84.05
2023-05-18T23:11:28.594Z,84.04
2023-05-18T23:14:32.594Z,83.16
2023-05-18T23:17:39.045Z,83.36
2023-05-18T23:20:42.364Z,83.46
2023-05-18T23:23:46.398Z,82.92
2023-05-18T23:26:49.154Z,82.17
2023-05-18T23:29:53.026Z,80.75
2023-05-18T23:32:57.061Z,79.71
2023-05-18T23:36:02.725Z,79.17
2023-05-18T23:39:07.460Z,78.83
2023-05-18T23:42:11.928Z,78.13
2023-05-18T23:45:15.253Z,78.24
2023-05-18T23:48:18.072Z,77.97
2023-05-18T23:51:21.679Z,77.40
2023-05-18T23:54:24.564Z,76.98
2023-05-18T23:57:27.580Z,76.64
