createdAt,value
2022-08-22T00:02:36.765Z,19.31
2022-08-22T00:02:55.559Z,19.23
2022-08-22T00:03:09.129Z,22.89
2022-08-22T00:05:14.541Z,19.47
2022-08-22T00:07:52.822Z,19.51
2022-08-22T00:10:32.116Z,19.31
2022-08-22T00:13:13.152Z,19.39
2022-08-22T00:15:47.937Z,19.56
2022-08-22T00:18:33.021Z,19.54
2022-08-22T00:21:10.195Z,19.40
2022-08-22T00:23:45.988Z,19.42
2022-08-22T00:26:28.792Z,19.23
2022-08-22T00:29:03.701Z,19.03
2022-08-22T00:31:38.040Z,18.92
2022-08-22T00:34:11.586Z,18.92
2022-08-22T00:36:47.848Z,18.97
2022-08-22T00:39:23.609Z,19.05
2022-08-22T00:42:29.050Z,19.12
2022-08-22T00:45:40.805Z,19.10
2022-08-22T00:49:00.005Z,19.12
2022-08-22T00:51:52.992Z,19.18
2022-08-22T00:54:31.898Z,19.21
2022-08-22T00:57:23.442Z,19.15
2022-08-22T01:00:16.599Z,19.22
2022-08-22T01:03:09.013Z,19.17
2022-08-22T01:05:54.440Z,19.16
2022-08-22T01:08:35.555Z,19.11
2022-08-22T01:11:28.245Z,19.18
2022-08-22T01:14:21.666Z,19.14
2022-08-22T01:17:33.672Z,19.09
2022-08-22T01:20:44.085Z,19.07
2022-08-22T01:23:40.509Z,19.10
2022-08-22T01:26:52.035Z,19.05
2022-08-22T01:29:51.591Z,18.98
2022-08-22T01:33:01.669Z,19.06
2022-08-22T01:35:45.605Z,18.78
2022-08-22T01:38:50.169Z,18.42
2022-08-22T01:41:48.399Z,18.62
2022-08-22T01:44:35.912Z,18.62
2022-08-22T01:47:10.122Z,18.65
2022-08-22T01:49:44.673Z,18.58
2022-08-22T01:52:20.679Z,18.72
2022-08-22T01:54:56.292Z,18.56
2022-08-22T01:57:26.433Z,18.03
2022-08-22T02:00:00.097Z,17.83
2022-08-22T02:02:46.047Z,18.13
2022-08-22T02:05:27.243Z,17.94
2022-08-22T02:08:03.819Z,18.05
2022-08-22T02:10:55.222Z,18.26
2022-08-22T02:13:44.704Z,18.35
2022-08-22T02:16:21.035Z,18.10
2022-08-22T02:19:02.295Z,18.24
2022-08-22T02:21:44.180Z,18.56
2022-08-22T02:24:26.052Z,18.29
2022-08-22T02:27:14.223Z,18.58
2022-08-22T02:29:48.917Z,18.08
2022-08-22T02:32:25.288Z,18.31
2022-08-22T02:35:04.800Z,17.98
2022-08-22T02:37:43.832Z,17.79
2022-08-22T02:40:27.600Z,18.16
2022-08-22T02:43:04.126Z,18.09
2022-08-22T02:45:40.126Z,17.90
2022-08-22T02:48:19.596Z,17.74
2022-08-22T02:50:55.190Z,17.57
2022-08-22T02:53:32.289Z,17.85
2022-08-22T02:56:07.642Z,17.88
2022-08-22T02:58:46.006Z,18.13
2022-08-22T03:01:35.874Z,18.21
2022-08-22T03:04:24.440Z,18.00
2022-08-22T03:07:10.175Z,18.04
2022-08-22T03:09:42.926Z,18.01
2022-08-22T03:12:22.084Z,18.14
2022-08-22T03:14:59.178Z,18.33
2022-08-22T03:17:32.878Z,17.74
2022-08-22T03:20:07.496Z,17.94
2022-08-22T03:22:46.054Z,17.91
2022-08-22T03:25:27.897Z,17.92
2022-08-22T03:28:02.383Z,17.95
2022-08-22T03:30:37.850Z,17.76
2022-08-22T03:33:20.465Z,18.02
2022-08-22T03:36:27.055Z,18.04
2022-08-22T03:39:17.387Z,17.83
2022-08-22T03:42:02.726Z,17.92
2022-08-22T03:45:14.134Z,17.59
2022-08-22T03:48:33.103Z,17.99
2022-08-22T03:51:24.139Z,18.08
2022-08-22T03:54:10.144Z,18.15
2022-08-22T03:57:07.532Z,17.91
2022-08-22T04:00:08.253Z,17.66
2022-08-22T04:03:00.235Z,17.75
2022-08-22T04:06:12.786Z,17.54
2022-08-22T04:09:13.812Z,17.46
2022-08-22T04:12:24.099Z,17.27
2022-08-22T04:15:10.726Z,16.81
2022-08-22T04:18:06.362Z,16.88
2022-08-22T04:21:00.996Z,17.11
2022-08-22T04:24:03.359Z,16.99
2022-08-22T04:26:42.913Z,17.33
2022-08-22T04:29:20.878Z,17.17
2022-08-22T04:31:57.463Z,17.51
2022-08-22T04:34:30.894Z,17.57
2022-08-22T04:37:06.416Z,17.65
2022-08-22T04:39:43.146Z,17.68
2022-08-22T04:42:34.089Z,17.42
2022-08-22T04:45:09.520Z,17.47
2022-08-22T04:47:47.227Z,17.56
2022-08-22T04:50:27.412Z,17.76
2022-08-22T04:53:15.253Z,17.70
2022-08-22T04:55:53.716Z,17.55
2022-08-22T04:58:57.534Z,17.77
2022-08-22T05:01:38.570Z,17.84
2022-08-22T05:04:12.895Z,17.60
2022-08-22T05:06:46.545Z,17.72
2022-08-22T05:09:21.050Z,17.65
2022-08-22T05:11:53.382Z,17.32
2022-08-22T05:14:28.208Z,17.64
2022-08-22T05:17:00.675Z,17.44
2022-08-22T05:19:35.219Z,17.30
2022-08-22T05:22:05.224Z,17.49
2022-08-22T05:24:38.713Z,17.44
2022-08-22T05:27:15.499Z,17.49
2022-08-22T05:29:48.789Z,17.26
2022-08-22T05:32:24.594Z,16.98
2022-08-22T05:34:59.804Z,17.10
2022-08-22T05:37:38.802Z,17.27
2022-08-22T05:40:10.052Z,17.24
2022-08-22T05:42:39.043Z,17.09
2022-08-22T05:45:11.591Z,17.44
2022-08-22T05:47:45.942Z,17.23
2022-08-22T05:50:21.426Z,17.23
2022-08-22T05:53:06.279Z,17.35
2022-08-22T05:55:45.921Z,17.34
2022-08-22T05:58:30.287Z,16.99
2022-08-22T06:01:05.559Z,17.42
2022-08-22T06:03:40.266Z,17.41
2022-08-22T06:06:17.808Z,17.36
2022-08-22T06:08:56.747Z,17.38
2022-08-22T06:11:34.011Z,17.52
2022-08-22T06:14:14.552Z,17.58
2022-08-22T06:16:49.179Z,17.70
2022-08-22T06:19:20.208Z,17.40
2022-08-22T06:21:53.311Z,17.28
2022-08-22T06:24:26.072Z,17.52
2022-08-22T06:27:05.402Z,17.79
2022-08-22T06:29:37.842Z,18.15
2022-08-22T06:32:14.486Z,19.04
2022-08-22T06:34:46.680Z,20.36
2022-08-22T06:37:23.336Z,21.18
2022-08-22T06:39:55.106Z,21.88
2022-08-22T06:42:28.460Z,22.23
2022-08-22T06:45:01.205Z,23.00
2022-08-22T06:47:33.584Z,23.68
2022-08-22T06:50:06.264Z,24.63
2022-08-22T06:52:53.590Z,24.71
2022-08-22T06:55:24.113Z,25.68
2022-08-22T06:57:58.251Z,26.12
2022-08-22T07:00:28.439Z,27.48
2022-08-22T07:03:00.603Z,27.36
2022-08-22T07:05:35.575Z,28.22
2022-08-22T07:08:11.098Z,28.77
2022-08-22T07:10:42.859Z,29.33
2022-08-22T07:13:16.335Z,30.91
2022-08-22T07:15:53.769Z,31.11
2022-08-22T07:18:27.363Z,31.22
2022-08-22T07:20:59.402Z,32.33
2022-08-22T07:23:36.011Z,32.45
2022-08-22T07:26:18.455Z,32.57
2022-08-22T07:28:58.450Z,33.50
2022-08-22T07:31:45.271Z,34.03
2022-08-22T07:34:38.706Z,34.20
2022-08-22T07:37:15.662Z,34.38
2022-08-22T07:39:52.680Z,35.11
2022-08-22T07:42:29.781Z,35.02
2022-08-22T07:45:08.715Z,35.61
2022-08-22T07:47:53.997Z,36.45
2022-08-22T07:50:29.259Z,36.29
2022-08-22T07:53:06.349Z,36.83
2022-08-22T07:55:49.417Z,37.43
2022-08-22T07:58:19.597Z,38.68
2022-08-22T08:00:51.711Z,38.25
2022-08-22T08:03:24.653Z,39.01
2022-08-22T08:05:54.135Z,38.85
2022-08-22T08:08:27.486Z,40.05
2022-08-22T08:11:00.294Z,39.46
2022-08-22T08:13:32.924Z,39.76
2022-08-22T08:16:02.359Z,40.49
2022-08-22T08:18:35.381Z,40.59
2022-08-22T08:21:08.854Z,39.57
2022-08-22T08:23:41.588Z,39.21
2022-08-22T08:26:16.038Z,38.98
2022-08-22T08:28:48.084Z,39.63
2022-08-22T08:31:24.194Z,38.44
2022-08-22T08:34:01.262Z,36.61
2022-08-22T08:36:40.509Z,37.94
2022-08-22T08:39:20.002Z,38.42
2022-08-22T08:42:18.982Z,39.60
2022-08-22T08:45:18.482Z,40.47
2022-08-22T08:48:05.890Z,39.26
2022-08-22T08:50:52.610Z,40.22
2022-08-22T08:53:53.153Z,41.31
2022-08-22T08:56:30.947Z,41.33
2022-08-22T08:59:10.200Z,41.56
2022-08-22T09:02:20.556Z,42.64
2022-08-22T09:05:31.424Z,42.60
2022-08-22T09:08:37.728Z,43.42
2022-08-22T09:11:52.752Z,43.98
2022-08-22T09:14:58.275Z,44.50
2022-08-22T09:17:41.374Z,44.45
2022-08-22T09:20:46.572Z,45.07
2022-08-22T09:24:11.606Z,45.19
2022-08-22T09:26:50.332Z,44.84
2022-08-22T09:29:51.368Z,45.60
2022-08-22T09:32:36.295Z,45.45
2022-08-22T09:35:13.037Z,45.14
2022-08-22T09:40:44.652Z,46.26
2022-08-22T09:43:21.163Z,45.73
2022-08-22T09:46:02.825Z,45.45
2022-08-22T09:48:44.676Z,45.71
2022-08-22T09:51:32.504Z,46.74
2022-08-22T09:54:20.454Z,47.70
2022-08-22T09:57:03.466Z,47.37
2022-08-22T09:59:51.609Z,47.95
2022-08-22T10:02:36.474Z,48.30
2022-08-22T10:05:41.145Z,47.83
2022-08-22T10:08:26.326Z,46.87
2022-08-22T10:11:11.444Z,49.01
2022-08-22T10:14:00.475Z,49.85
2022-08-22T10:17:03.886Z,48.44
2022-08-22T10:19:42.913Z,49.29
2022-08-22T10:22:24.122Z,49.40
2022-08-22T10:25:18.498Z,49.76
2022-08-22T10:28:03.404Z,49.74
2022-08-22T10:30:40.115Z,50.19
2022-08-22T10:33:14.779Z,50.53
2022-08-22T10:36:01.214Z,50.84
2022-08-22T10:38:46.111Z,51.42
2022-08-22T10:41:34.458Z,50.87
2022-08-22T10:44:07.959Z,51.18
2022-08-22T10:46:46.790Z,52.04
2022-08-22T10:49:28.349Z,51.79
2022-08-22T10:52:15.321Z,51.45
2022-08-22T10:54:49.591Z,51.82
2022-08-22T10:57:47.429Z,50.59
2022-08-22T11:00:35.423Z,48.50
2022-08-22T11:03:21.324Z,48.09
2022-08-22T11:05:54.458Z,50.29
2022-08-22T11:09:01.625Z,49.71
2022-08-22T11:11:45.158Z,50.44
2022-08-22T11:14:55.213Z,50.61
2022-08-22T11:17:40.651Z,50.41
2022-08-22T11:20:21.478Z,48.89
2022-08-22T11:23:12.315Z,47.55
2022-08-22T11:25:54.215Z,46.72
2022-08-22T11:28:40.003Z,47.26
2022-08-22T11:31:19.950Z,47.54
2022-08-22T11:33:56.443Z,47.70
2022-08-22T11:36:31.575Z,47.22
2022-08-22T11:39:13.832Z,47.19
2022-08-22T11:41:57.833Z,48.65
2022-08-22T11:44:32.062Z,49.42
2022-08-22T11:47:08.819Z,49.63
2022-08-22T11:49:52.792Z,49.92
2022-08-22T11:52:42.612Z,49.59
2022-08-22T11:55:33.005Z,46.32
2022-08-22T11:58:28.827Z,45.17
2022-08-22T12:01:02.671Z,43.97
2022-08-22T12:03:55.630Z,43.52
2022-08-22T12:06:47.398Z,43.24
2022-08-22T12:09:39.589Z,42.08
2022-08-22T12:12:24.519Z,41.33
2022-08-22T12:15:03.401Z,38.19
2022-08-22T12:18:01.484Z,37.40
2022-08-22T12:20:54.906Z,37.63
2022-08-22T12:23:53.513Z,38.08
2022-08-22T12:26:31.476Z,37.96
2022-08-22T12:29:23.322Z,37.62
2022-08-22T12:32:34.020Z,37.38
2022-08-22T12:35:15.669Z,37.85
2022-08-22T12:37:53.508Z,37.56
2022-08-22T12:40:43.787Z,37.25
2022-08-22T12:43:42.789Z,37.48
2022-08-22T12:46:35.618Z,37.73
2022-08-22T12:49:28.051Z,37.93
2022-08-22T12:52:11.307Z,37.89
2022-08-22T12:54:53.958Z,37.56
2022-08-22T12:57:36.067Z,36.73
2022-08-22T13:00:27.040Z,36.10
2022-08-22T13:03:03.355Z,36.51
2022-08-22T13:05:40.862Z,36.22
2022-08-22T13:08:17.479Z,36.23
2022-08-22T13:10:49.160Z,36.40
2022-08-22T13:13:31.424Z,36.42
2022-08-22T13:16:11.701Z,36.72
2022-08-22T13:18:55.098Z,37.09
2022-08-22T13:21:34.583Z,37.28
2022-08-22T13:24:10.281Z,37.34
2022-08-22T13:26:49.671Z,37.00
2022-08-22T13:29:26.721Z,36.74
2022-08-22T13:32:02.153Z,36.95
2022-08-22T13:34:43.437Z,37.15
2022-08-22T13:37:17.716Z,36.69
2022-08-22T13:39:52.606Z,36.44
2022-08-22T13:42:30.204Z,36.75
2022-08-22T13:45:05.137Z,36.90
2022-08-22T13:47:39.416Z,36.67
2022-08-22T13:50:14.825Z,37.12
2022-08-22T13:52:55.072Z,37.31
2022-08-22T13:55:30.081Z,37.23
2022-08-22T13:58:06.775Z,37.04
2022-08-22T14:01:15.912Z,36.71
2022-08-22T14:03:50.157Z,36.82
2022-08-22T14:06:37.029Z,36.91
2022-08-22T14:09:29.628Z,36.64
2022-08-22T14:12:12.642Z,36.85
2022-08-22T14:14:46.056Z,36.81
2022-08-22T14:17:20.979Z,36.96
2022-08-22T14:19:59.472Z,36.90
2022-08-22T14:22:34.803Z,36.65
2022-08-22T14:25:09.754Z,36.30
2022-08-22T14:27:43.969Z,36.61
2022-08-22T14:30:17.263Z,36.62
2022-08-22T14:32:52.940Z,36.76
2022-08-22T14:35:35.114Z,36.88
2022-08-22T14:38:27.565Z,36.67
2022-08-22T14:41:05.708Z,36.49
2022-08-22T14:43:54.173Z,36.54
2022-08-22T14:46:30.646Z,36.25
2022-08-22T14:49:28.599Z,36.11
2022-08-22T14:52:06.770Z,36.35
2022-08-22T14:54:38.246Z,36.41
2022-08-22T14:57:20.375Z,36.46
2022-08-22T14:59:53.688Z,36.42
2022-08-22T15:02:28.099Z,36.65
2022-08-22T15:04:58.203Z,36.82
2022-08-22T15:07:31.032Z,36.84
2022-08-22T15:10:03.872Z,36.68
2022-08-22T15:12:40.439Z,36.60
2022-08-22T15:15:15.793Z,36.52
2022-08-22T15:17:50.993Z,36.69
2022-08-22T15:20:28.579Z,36.74
2022-08-22T15:23:01.804Z,36.77
2022-08-22T15:25:34.801Z,36.50
2022-08-22T15:28:14.362Z,36.44
2022-08-22T15:30:57.729Z,36.50
2022-08-22T15:33:32.474Z,36.33
2022-08-22T15:36:12.668Z,36.38
2022-08-22T15:38:48.073Z,36.43
2022-08-22T15:41:36.600Z,36.49
2022-08-22T15:44:14.769Z,36.43
2022-08-22T15:47:05.933Z,36.03
2022-08-22T15:49:50.830Z,35.79
2022-08-22T15:52:28.586Z,35.79
2022-08-22T15:55:18.057Z,35.82
2022-08-22T15:58:04.826Z,35.87
2022-08-22T16:00:43.242Z,35.45
2022-08-22T16:03:16.229Z,35.74
2022-08-22T16:05:55.224Z,35.85
2022-08-22T16:08:32.771Z,35.81
2022-08-22T16:11:32.832Z,35.73
2022-08-22T16:14:26.182Z,35.70
2022-08-22T16:17:04.121Z,35.67
2022-08-22T16:19:34.282Z,35.78
2022-08-22T16:22:14.461Z,35.58
2022-08-22T16:25:06.018Z,35.42
2022-08-22T16:27:35.390Z,35.48
2022-08-22T16:30:12.141Z,35.65
2022-08-22T16:32:53.231Z,35.55
2022-08-22T16:35:54.843Z,35.45
2022-08-22T16:38:27.282Z,35.33
2022-08-22T16:40:55.930Z,35.26
2022-08-22T16:43:52.683Z,35.25
2022-08-22T16:46:38.562Z,35.24
2022-08-22T16:49:10.639Z,35.23
2022-08-22T16:52:18.070Z,35.25
2022-08-22T16:54:48.657Z,35.26
2022-08-22T16:57:24.895Z,35.34
2022-08-22T17:00:08.922Z,35.34
2022-08-22T17:02:56.147Z,35.29
2022-08-22T17:05:42.351Z,35.23
2022-08-22T17:08:27.183Z,35.24
2022-08-22T17:11:07.800Z,35.22
2022-08-22T17:14:09.486Z,35.16
2022-08-22T17:16:56.491Z,35.18
2022-08-22T17:19:40.271Z,35.05
2022-08-22T17:22:25.969Z,34.98
2022-08-22T17:25:15.226Z,34.85
2022-08-22T17:27:48.049Z,34.57
2022-08-22T17:30:23.713Z,34.53
2022-08-22T17:33:10.766Z,34.54
2022-08-22T17:35:55.330Z,34.46
2022-08-22T17:38:43.322Z,34.45
2022-08-22T17:41:35.018Z,34.35
2022-08-22T17:44:15.242Z,34.28
2022-08-22T17:46:47.684Z,34.20
2022-08-22T17:49:25.751Z,33.97
2022-08-22T17:52:01.120Z,34.09
2022-08-22T17:54:41.798Z,33.90
2022-08-22T17:57:15.632Z,33.77
2022-08-22T17:59:51.016Z,33.64
2022-08-22T18:02:24.837Z,33.51
2022-08-22T18:05:03.146Z,33.44
2022-08-22T18:07:41.816Z,33.34
2022-08-22T18:10:21.634Z,33.02
2022-08-22T18:13:00.504Z,33.02
2022-08-22T18:15:39.955Z,32.92
2022-08-22T18:18:19.888Z,32.54
2022-08-22T18:20:54.618Z,32.62
2022-08-22T18:23:35.551Z,32.48
2022-08-22T18:26:19.233Z,32.33
2022-08-22T18:28:55.607Z,32.23
2022-08-22T18:31:38.417Z,32.19
2022-08-22T18:34:18.563Z,32.21
2022-08-22T18:36:55.572Z,32.12
2022-08-22T18:39:29.175Z,32.02
2022-08-22T18:42:07.546Z,31.97
2022-08-22T18:44:38.749Z,31.91
2022-08-22T18:47:18.015Z,31.82
2022-08-22T18:49:54.494Z,31.70
2022-08-22T18:52:35.491Z,31.59
2022-08-22T18:55:19.410Z,31.47
2022-08-22T18:58:20.411Z,31.38
2022-08-22T19:01:11.598Z,31.17
2022-08-22T19:03:55.174Z,31.04
2022-08-22T19:06:38.620Z,31.05
2022-08-22T19:09:44.597Z,31.09
2022-08-22T19:12:32.173Z,30.98
2022-08-22T19:15:23.008Z,30.91
2022-08-22T19:18:16.188Z,30.91
2022-08-22T19:21:01.693Z,30.49
2022-08-22T19:23:50.495Z,30.78
2022-08-22T19:26:35.027Z,30.70
2022-08-22T19:29:10.827Z,30.52
2022-08-22T19:31:50.531Z,30.41
2022-08-22T19:34:36.424Z,30.37
2022-08-22T19:37:34.151Z,30.15
2022-08-22T19:40:05.913Z,30.12
2022-08-22T19:42:40.260Z,30.02
2022-08-22T19:45:20.254Z,30.01
2022-08-22T19:48:00.565Z,29.96
2022-08-22T19:50:36.245Z,29.90
2022-08-22T19:53:25.685Z,29.85
2022-08-22T19:56:05.387Z,29.77
2022-08-22T19:58:50.648Z,29.73
2022-08-22T20:01:37.613Z,29.55
2022-08-22T20:04:21.130Z,29.53
2022-08-22T20:06:59.629Z,29.39
2022-08-22T20:09:42.511Z,29.15
2022-08-22T20:12:16.079Z,29.04
2022-08-22T20:14:46.979Z,28.94
2022-08-22T20:17:40.978Z,28.97
2022-08-22T20:20:35.966Z,28.96
2022-08-22T20:23:12.373Z,28.85
2022-08-22T20:25:46.118Z,28.74
2022-08-22T20:28:33.988Z,28.62
2022-08-22T20:31:07.473Z,28.64
2022-08-22T20:33:39.168Z,28.63
2022-08-22T20:36:16.705Z,28.55
2022-08-22T20:39:01.293Z,28.47
2022-08-22T20:41:35.886Z,28.48
2022-08-22T20:44:12.751Z,28.40
2022-08-22T20:46:58.466Z,28.32
2022-08-22T20:49:30.409Z,28.19
2022-08-22T20:52:02.393Z,28.19
2022-08-22T20:54:33.458Z,28.04
2022-08-22T20:57:12.567Z,28.06
2022-08-22T20:59:43.697Z,27.97
2022-08-22T21:02:21.964Z,27.95
2022-08-22T21:04:54.195Z,27.95
2022-08-22T21:07:27.301Z,27.90
2022-08-22T21:10:18.985Z,27.87
2022-08-22T21:13:03.828Z,27.79
2022-08-22T21:15:34.787Z,27.72
2022-08-22T21:18:03.641Z,27.74
2022-08-22T21:20:36.221Z,27.69
2022-08-22T21:23:09.970Z,27.68
2022-08-22T21:25:51.960Z,27.61
2022-08-22T21:28:31.269Z,27.57
2022-08-22T21:31:01.948Z,27.49
2022-08-22T21:33:30.610Z,27.57
2022-08-22T21:36:00.968Z,27.24
2022-08-22T21:38:47.179Z,27.09
2022-08-22T21:41:44.359Z,27.09
2022-08-22T21:44:34.359Z,27.23
2022-08-22T21:47:19.124Z,27.25
2022-08-22T21:50:06.507Z,27.26
2022-08-22T21:52:36.817Z,27.21
2022-08-22T21:55:24.138Z,27.10
2022-08-22T21:58:09.927Z,27.19
2022-08-22T22:00:51.567Z,27.10
2022-08-22T22:03:22.686Z,27.05
2022-08-22T22:05:52.982Z,27.00
2022-08-22T22:08:21.427Z,27.01
2022-08-22T22:10:54.324Z,26.99
2022-08-22T22:13:23.832Z,26.89
2022-08-22T22:15:58.211Z,26.86
2022-08-22T22:18:31.081Z,26.84
2022-08-22T22:20:59.770Z,26.79
2022-08-22T22:23:28.886Z,26.73
2022-08-22T22:26:02.102Z,26.75
2022-08-22T22:28:32.942Z,26.62
2022-08-22T22:31:01.531Z,26.56
2022-08-22T22:33:32.398Z,26.48
2022-08-22T22:36:06.119Z,26.51
2022-08-22T22:38:35.148Z,26.34
2022-08-22T22:41:05.014Z,26.15
2022-08-22T22:43:33.527Z,26.09
2022-08-22T22:46:02.080Z,26.02
2022-08-22T22:48:31.151Z,25.84
2022-08-22T22:50:59.635Z,25.80
2022-08-22T22:53:28.594Z,25.53
2022-08-22T22:56:10.043Z,25.50
2022-08-22T22:58:38.992Z,25.42
2022-08-22T23:01:11.598Z,25.31
2022-08-22T23:03:40.298Z,25.23
2022-08-22T23:06:12.436Z,25.15
2022-08-22T23:08:41.182Z,25.09
2022-08-22T23:11:14.226Z,24.94
2022-08-22T23:13:43.283Z,24.99
2022-08-22T23:16:14.669Z,24.90
2022-08-22T23:18:44.114Z,24.86
2022-08-22T23:21:14.316Z,24.94
2022-08-22T23:23:43.594Z,25.02
2022-08-22T23:26:14.282Z,25.08
2022-08-22T23:28:43.388Z,25.15
2022-08-22T23:31:16.910Z,25.03
2022-08-22T23:33:46.738Z,25.06
2022-08-22T23:36:19.050Z,25.02
2022-08-22T23:38:48.907Z,24.96
2022-08-22T23:41:21.580Z,24.93
2022-08-22T23:43:52.518Z,24.90
2022-08-22T23:46:23.757Z,24.71
2022-08-22T23:48:53.221Z,24.70
2022-08-22T23:51:24.433Z,24.77
2022-08-22T23:53:53.357Z,24.55
2022-08-22T23:56:28.473Z,24.49
2022-08-22T23:58:57.795Z,24.46
