createdAt,value
2019-06-07T00:00:36.806Z,5.73
2019-06-07T00:02:42.015Z,5.50
2019-06-07T00:05:12.727Z,7.17
2019-06-07T00:07:40.515Z,6.73
2019-06-07T00:10:14.438Z,5.30
2019-06-07T00:12:40.715Z,5.27
2019-06-07T00:15:11.677Z,6.27
2019-06-07T00:17:39.122Z,6.47
2019-06-07T00:20:13.192Z,6.03
2019-06-07T00:22:38.471Z,7.17
2019-06-07T00:25:12.597Z,5.43
2019-06-07T00:27:38.812Z,5.77
2019-06-07T00:30:32.703Z,6.57
2019-06-07T00:32:39.449Z,6.10
2019-06-07T00:35:09.508Z,5.80
2019-06-07T00:37:38.179Z,5.47
2019-06-07T00:40:16.293Z,6.20
2019-06-07T00:42:37.315Z,6.50
2019-06-07T00:45:10.994Z,6.73
2019-06-07T00:47:39.575Z,8.90
2019-06-07T00:50:07.935Z,5.93
2019-06-07T00:53:14.065Z,6.03
2019-06-07T00:55:06.671Z,7.10
2019-06-07T00:57:35.327Z,6.37
2019-06-07T01:00:05.684Z,5.97
2019-06-07T01:02:34.311Z,6.30
2019-06-07T01:05:03.280Z,6.60
2019-06-07T01:07:31.391Z,6.47
2019-06-07T01:09:59.819Z,7.27
2019-06-07T01:12:28.276Z,8.30
2019-06-07T01:14:56.780Z,7.00
2019-06-07T01:17:40.976Z,7.50
2019-06-07T01:19:57.726Z,6.40
2019-06-07T01:22:28.904Z,6.70
2019-06-07T01:24:56.413Z,6.60
2019-06-07T01:27:25.598Z,5.83
2019-06-07T01:29:54.171Z,9.83
2019-06-07T01:32:24.675Z,7.03
2019-06-07T01:34:52.522Z,6.50
2019-06-07T01:37:25.010Z,6.43
2019-06-07T01:39:50.567Z,6.70
2019-06-07T01:42:20.421Z,8.57
2019-06-07T01:44:48.827Z,7.73
2019-06-07T01:47:17.824Z,6.90
2019-06-07T01:49:46.963Z,8.37
2019-06-07T01:52:16.552Z,6.90
2019-06-07T01:54:58.132Z,7.27
2019-06-07T01:57:31.051Z,6.83
2019-06-07T01:59:44.886Z,6.93
2019-06-07T02:02:13.396Z,7.00
2019-06-07T02:04:41.533Z,8.50
2019-06-07T02:07:09.958Z,7.43
2019-06-07T02:09:38.415Z,7.53
2019-06-07T02:12:25.178Z,6.47
2019-06-07T02:14:36.357Z,7.97
2019-06-07T02:17:04.447Z,7.03
2019-06-07T02:19:33.553Z,8.40
2019-06-07T02:22:02.320Z,7.27
2019-06-07T02:24:35.146Z,7.23
2019-06-07T02:27:01.100Z,6.60
2019-06-07T02:29:32.516Z,7.30
2019-06-07T02:31:59.742Z,8.57
2019-06-07T02:34:35.235Z,6.60
2019-06-07T02:36:58.468Z,6.30
2019-06-07T02:39:30.427Z,7.13
2019-06-07T02:42:00.364Z,6.87
2019-06-07T02:44:32.395Z,6.60
2019-06-07T02:46:58.660Z,6.87
2019-06-07T02:49:28.942Z,6.53
2019-06-07T02:51:56.954Z,9.57
2019-06-07T02:54:27.406Z,6.87
2019-06-07T02:56:58.695Z,7.27
2019-06-07T02:59:47.065Z,6.50
2019-06-07T03:01:56.071Z,8.03
2019-06-07T03:04:27.200Z,6.93
2019-06-07T03:06:57.448Z,9.37
2019-06-07T03:09:28.837Z,8.60
2019-06-07T03:11:59.355Z,6.23
2019-06-07T03:14:32.514Z,7.70
2019-06-07T03:17:11.646Z,8.10
2019-06-07T03:19:44.750Z,7.63
2019-06-07T03:22:13.163Z,6.93
2019-06-07T03:24:44.628Z,6.97
2019-06-07T03:29:43.532Z,7.40
2019-06-07T03:32:12.048Z,7.20
2019-06-07T03:34:43.485Z,7.17
2019-06-07T03:37:10.662Z,7.67
2019-06-07T03:39:41.020Z,7.87
2019-06-07T03:42:09.384Z,7.47
2019-06-07T03:44:40.617Z,8.57
2019-06-07T03:47:07.984Z,9.20
2019-06-07T03:49:40.047Z,7.43
2019-06-07T03:52:06.584Z,8.03
2019-06-07T03:54:38.389Z,8.03
2019-06-07T03:57:05.339Z,9.33
2019-06-07T03:59:38.692Z,8.37
2019-06-07T04:02:04.031Z,8.40
2019-06-07T04:04:34.656Z,8.37
2019-06-07T04:07:02.633Z,7.67
2019-06-07T04:09:33.679Z,8.17
2019-06-07T04:12:01.362Z,7.70
2019-06-07T04:14:30.824Z,7.90
2019-06-07T04:16:59.925Z,7.50
2019-06-07T04:19:28.859Z,7.57
2019-06-07T04:21:58.019Z,11.17
2019-06-07T04:24:26.556Z,9.13
2019-06-07T04:26:55.027Z,7.57
2019-06-07T04:29:33.969Z,8.80
2019-06-07T04:31:55.383Z,8.70
2019-06-07T04:34:23.840Z,8.80
2019-06-07T04:36:59.003Z,11.00
2019-06-07T04:39:24.965Z,11.53
2019-06-07T04:41:55.449Z,23.10
2019-06-07T04:44:25.012Z,9.00
2019-06-07T04:46:56.668Z,7.23
2019-06-07T04:49:25.305Z,23.27
2019-06-07T04:51:56.360Z,18.57
2019-06-07T04:54:25.349Z,10.30
2019-06-07T04:56:53.799Z,10.17
2019-06-07T05:00:01.225Z,13.13
2019-06-07T05:01:51.740Z,11.27
2019-06-07T05:04:20.523Z,11.37
2019-06-07T05:06:48.717Z,11.20
2019-06-07T05:09:17.188Z,13.37
2019-06-07T05:11:45.642Z,12.97
2019-06-07T05:14:13.760Z,14.83
2019-06-07T05:16:44.249Z,14.43
2019-06-07T05:19:11.727Z,13.07
2019-06-07T05:22:01.914Z,24.37
2019-06-07T05:24:10.886Z,10.63
2019-06-07T05:26:41.013Z,9.73
2019-06-07T05:29:08.999Z,9.70
2019-06-07T05:31:39.690Z,11.40
2019-06-07T05:34:07.425Z,8.53
2019-06-07T05:36:39.137Z,10.83
2019-06-07T05:39:07.481Z,11.07
2019-06-07T05:41:37.133Z,12.13
2019-06-07T05:44:12.858Z,13.77
2019-06-07T05:46:38.571Z,11.87
2019-06-07T05:49:06.410Z,12.27
2019-06-07T05:51:34.791Z,10.67
2019-06-07T05:54:03.037Z,12.50
2019-06-07T05:56:33.211Z,15.47
2019-06-07T05:59:01.524Z,12.03
2019-06-07T06:01:55.942Z,12.50
2019-06-07T06:03:59.874Z,12.07
2019-06-07T06:06:28.324Z,11.20
2019-06-07T06:09:12.847Z,11.97
2019-06-07T06:11:42.979Z,12.43
2019-06-07T06:14:07.711Z,11.93
2019-06-07T06:16:27.428Z,12.00
2019-06-07T06:18:55.992Z,13.53
2019-06-07T06:21:24.110Z,12.47
2019-06-07T06:23:54.022Z,13.07
2019-06-07T06:26:22.792Z,12.00
2019-06-07T06:28:51.237Z,12.47
2019-06-07T06:31:19.471Z,12.27
2019-06-07T06:33:49.851Z,13.93
2019-06-07T06:36:17.829Z,12.90
2019-06-07T06:38:49.387Z,12.03
2019-06-07T06:41:16.909Z,11.47
2019-06-07T06:43:49.361Z,11.80
2019-06-07T06:46:31.888Z,10.97
2019-06-07T06:48:48.259Z,11.73
2019-06-07T06:51:15.262Z,11.77
2019-06-07T06:53:44.338Z,11.33
2019-06-07T06:56:13.615Z,9.80
2019-06-07T06:59:21.765Z,10.77
2019-06-07T07:01:11.931Z,9.77
2019-06-07T07:04:00.153Z,11.07
2019-06-07T07:06:25.290Z,10.47
2019-06-07T07:08:43.535Z,9.97
2019-06-07T07:11:12.043Z,10.23
2019-06-07T07:13:41.663Z,11.53
2019-06-07T07:16:10.474Z,9.33
2019-06-07T07:18:38.752Z,8.83
2019-06-07T07:21:07.216Z,8.97
2019-06-07T07:23:35.688Z,8.77
2019-06-07T07:26:04.036Z,10.37
2019-06-07T07:28:32.520Z,8.73
2019-06-07T07:31:00.976Z,8.10
2019-06-07T07:34:19.806Z,7.23
2019-06-07T07:38:28.891Z,7.20
2019-06-07T07:41:13.443Z,6.77
2019-06-07T07:43:27.567Z,6.70
2019-06-07T07:46:01.606Z,6.47
2019-06-07T07:48:26.180Z,5.77
2019-06-07T07:51:00.576Z,5.70
2019-06-07T07:53:24.513Z,5.83
2019-06-07T07:55:56.619Z,5.93
2019-06-07T07:58:23.445Z,4.90
2019-06-07T08:01:00.174Z,4.97
2019-06-07T08:03:22.282Z,5.20
2019-06-07T08:05:52.058Z,5.63
2019-06-07T08:08:20.574Z,20.10
2019-06-07T08:10:51.882Z,4.33
2019-06-07T08:13:25.413Z,3.77
2019-06-07T08:15:54.440Z,4.73
2019-06-07T08:18:18.760Z,3.80
2019-06-07T08:21:05.594Z,4.57
2019-06-07T08:23:17.219Z,5.03
2019-06-07T08:25:46.719Z,5.50
2019-06-07T08:28:15.083Z,4.27
2019-06-07T08:30:50.669Z,3.37
2019-06-07T08:33:25.883Z,4.60
2019-06-07T08:36:05.824Z,3.37
2019-06-07T08:38:25.876Z,3.10
2019-06-07T08:40:43.662Z,3.20
2019-06-07T08:43:20.250Z,3.83
2019-06-07T08:45:42.817Z,3.63
2019-06-07T08:48:26.914Z,3.00
2019-06-07T08:50:41.427Z,5.90
2019-06-07T08:53:12.210Z,3.67
2019-06-07T08:55:39.785Z,2.93
2019-06-07T08:58:09.040Z,4.43
2019-06-07T09:00:46.987Z,3.43
2019-06-07T09:03:07.979Z,3.47
2019-06-07T09:05:36.476Z,4.60
2019-06-07T09:08:28.635Z,4.37
2019-06-07T09:10:36.716Z,2.87
2019-06-07T09:13:11.392Z,2.67
2019-06-07T09:15:35.637Z,3.03
2019-06-07T09:20:43.904Z,7.53
2019-06-07T09:23:17.264Z,3.37
2019-06-07T09:25:56.527Z,3.93
2019-06-07T09:28:19.527Z,2.60
2019-06-07T09:30:45.366Z,2.87
2019-06-07T09:33:13.723Z,2.90
2019-06-07T09:35:42.323Z,3.00
2019-06-07T09:38:24.301Z,2.93
2019-06-07T09:40:41.182Z,3.10
2019-06-07T09:45:39.600Z,3.03
2019-06-07T09:48:13.369Z,4.50
2019-06-07T09:50:38.484Z,3.00
2019-06-07T09:53:18.859Z,2.77
2019-06-07T09:55:36.961Z,2.80
2019-06-07T09:58:47.862Z,2.77
2019-06-07T10:00:41.467Z,3.33
2019-06-07T10:03:17.659Z,3.07
2019-06-07T10:05:35.847Z,3.13
2019-06-07T10:08:25.859Z,4.10
2019-06-07T10:13:04.082Z,3.33
2019-06-07T10:15:32.946Z,2.93
2019-06-07T10:18:02.675Z,6.57
2019-06-07T10:20:31.611Z,3.93
2019-06-07T10:23:01.459Z,3.20
2019-06-07T10:25:30.301Z,2.93
2019-06-07T10:27:59.960Z,3.00
2019-06-07T10:30:28.443Z,3.17
2019-06-07T10:32:56.547Z,5.50
2019-06-07T10:35:24.976Z,5.17
2019-06-07T10:37:53.592Z,3.40
2019-06-07T10:40:22.233Z,5.27
2019-06-07T10:42:50.769Z,2.70
2019-06-07T10:45:18.861Z,5.50
2019-06-07T10:47:47.430Z,4.63
2019-06-07T10:50:16.336Z,4.17
2019-06-07T10:52:44.886Z,4.03
2019-06-07T10:55:13.402Z,5.10
2019-06-07T10:57:41.543Z,3.13
2019-06-07T11:00:11.707Z,3.73
2019-06-07T11:02:40.329Z,5.03
2019-06-07T11:05:10.081Z,7.17
2019-06-07T11:07:38.770Z,3.73
2019-06-07T11:10:13.340Z,2.73
2019-06-07T11:12:37.440Z,3.23
2019-06-07T11:15:06.922Z,3.20
2019-06-07T11:17:35.527Z,2.57
2019-06-07T11:20:06.417Z,4.10
2019-06-07T11:22:34.533Z,4.90
2019-06-07T11:25:06.860Z,3.10
2019-06-07T11:27:35.275Z,2.50
2019-06-07T11:30:06.169Z,3.63
2019-06-07T11:32:34.903Z,4.03
2019-06-07T11:35:08.526Z,4.07
2019-06-07T11:37:37.301Z,2.93
2019-06-07T11:40:06.522Z,5.10
2019-06-07T11:42:36.053Z,2.37
2019-06-07T11:45:07.916Z,3.40
2019-06-07T11:47:36.471Z,3.47
2019-06-07T11:50:07.190Z,2.07
2019-06-07T11:52:35.469Z,2.57
2019-06-07T11:55:24.808Z,2.70
2019-06-07T11:57:53.237Z,2.63
2019-06-07T12:00:22.052Z,2.23
2019-06-07T12:02:50.270Z,3.03
2019-06-07T12:05:20.303Z,4.10
2019-06-07T12:07:48.664Z,2.33
2019-06-07T12:10:21.164Z,1.80
2019-06-07T12:12:47.135Z,3.20
2019-06-07T12:15:17.326Z,4.33
2019-06-07T12:17:45.693Z,4.53
2019-06-07T12:20:17.314Z,2.40
2019-06-07T12:22:46.494Z,2.20
2019-06-07T12:25:19.704Z,2.20
2019-06-07T12:27:45.765Z,2.73
2019-06-07T12:30:23.724Z,2.13
2019-06-07T12:32:45.073Z,2.93
2019-06-07T12:35:15.739Z,2.40
2019-06-07T12:37:45.019Z,4.23
2019-06-07T12:40:22.812Z,3.67
2019-06-07T12:42:44.577Z,2.57
2019-06-07T12:45:23.164Z,3.30
2019-06-07T12:47:43.639Z,5.07
2019-06-07T12:50:13.602Z,3.07
2019-06-07T12:52:42.199Z,5.60
2019-06-07T12:55:10.773Z,2.67
2019-06-07T12:57:39.312Z,4.30
2019-06-07T13:00:11.992Z,4.83
2019-06-07T13:02:40.489Z,2.77
2019-06-07T13:05:09.504Z,2.97
2019-06-07T13:07:38.034Z,5.87
2019-06-07T13:10:07.667Z,5.33
2019-06-07T13:12:36.121Z,4.43
2019-06-07T13:15:07.161Z,3.40
2019-06-07T13:17:35.669Z,5.47
2019-06-07T13:20:06.438Z,3.50
2019-06-07T13:22:35.009Z,4.43
2019-06-07T13:25:03.228Z,2.60
2019-06-07T13:27:33.559Z,5.27
2019-06-07T13:30:09.089Z,2.40
2019-06-07T13:32:32.276Z,3.40
2019-06-07T13:35:00.744Z,4.53
2019-06-07T13:37:28.851Z,4.37
2019-06-07T13:39:57.070Z,2.57
2019-06-07T13:42:25.524Z,2.43
2019-06-07T13:44:53.946Z,3.50
2019-06-07T13:47:23.092Z,3.80
2019-06-07T13:49:54.922Z,3.27
2019-06-07T13:52:21.551Z,2.90
2019-06-07T13:54:49.683Z,2.73
2019-06-07T13:57:17.991Z,4.50
2019-06-07T13:59:46.210Z,2.27
2019-06-07T14:02:14.778Z,3.00
2019-06-07T14:04:43.299Z,4.83
2019-06-07T14:07:11.403Z,4.17
2019-06-07T14:09:39.875Z,3.87
2019-06-07T14:12:07.959Z,3.33
2019-06-07T14:14:36.438Z,4.53
2019-06-07T14:17:05.007Z,2.43
2019-06-07T14:19:33.132Z,3.37
2019-06-07T14:22:01.406Z,4.47
2019-06-07T14:24:31.211Z,3.87
2019-06-07T14:27:05.888Z,2.23
2019-06-07T14:29:36.225Z,3.03
2019-06-07T14:32:06.266Z,3.73
2019-06-07T14:34:35.215Z,5.07
2019-06-07T14:37:04.363Z,4.58
2019-06-07T14:39:33.497Z,3.23
2019-06-07T14:42:09.052Z,2.77
2019-06-07T14:44:33.742Z,2.30
2019-06-07T14:47:02.624Z,2.50
2019-06-07T14:49:32.745Z,2.87
2019-06-07T14:52:01.127Z,3.07
2019-06-07T14:54:32.223Z,2.57
2019-06-07T14:57:03.011Z,4.00
2019-06-07T14:59:30.518Z,3.87
2019-06-07T15:01:59.354Z,5.10
2019-06-07T15:04:28.556Z,4.77
2019-06-07T15:06:57.218Z,5.93
2019-06-07T15:09:26.910Z,5.97
2019-06-07T15:11:56.190Z,7.10
2019-06-07T15:14:24.634Z,6.53
2019-06-07T15:16:53.083Z,2.83
2019-06-07T15:19:24.044Z,3.07
2019-06-07T15:21:51.037Z,3.90
2019-06-07T15:24:19.498Z,2.70
2019-06-07T15:26:47.727Z,4.47
2019-06-07T15:29:16.176Z,4.10
2019-06-07T15:31:44.426Z,3.00
2019-06-07T15:34:12.597Z,3.20
2019-06-07T15:36:41.137Z,5.03
2019-06-07T15:39:09.659Z,6.20
2019-06-07T15:41:39.699Z,6.40
2019-06-07T15:44:08.573Z,8.00
2019-06-07T15:46:37.944Z,6.50
2019-06-07T15:49:06.780Z,7.57
2019-06-07T15:51:36.817Z,3.63
2019-06-07T15:54:05.565Z,4.13
2019-06-07T15:56:34.644Z,7.13
2019-06-07T15:59:03.550Z,5.83
2019-06-07T16:01:33.365Z,4.53
2019-06-07T16:04:01.843Z,4.33
2019-06-07T16:06:30.038Z,3.57
2019-06-07T16:08:58.569Z,5.47
2019-06-07T16:11:27.051Z,4.57
2019-06-07T16:13:55.227Z,4.03
2019-06-07T16:16:23.412Z,6.40
2019-06-07T16:18:51.917Z,3.97
2019-06-07T16:21:20.040Z,4.67
2019-06-07T16:23:48.657Z,7.13
2019-06-07T16:26:17.353Z,3.93
2019-06-07T16:28:45.868Z,4.73
2019-06-07T16:31:13.992Z,4.10
2019-06-07T16:33:43.168Z,3.23
2019-06-07T16:36:11.404Z,5.93
2019-06-07T16:38:40.200Z,2.67
2019-06-07T16:41:08.769Z,1.97
2019-06-07T16:43:36.910Z,2.80
2019-06-07T16:46:05.656Z,2.43
2019-06-07T16:48:33.817Z,2.60
2019-06-07T16:51:01.903Z,3.37
2019-06-07T16:53:30.037Z,1.70
2019-06-07T16:55:58.128Z,5.03
2019-06-07T16:58:26.685Z,2.03
2019-06-07T17:00:54.963Z,3.10
2019-06-07T17:03:23.433Z,1.87
2019-06-07T17:05:51.876Z,1.50
2019-06-07T17:08:20.382Z,1.53
2019-06-07T17:10:49.173Z,1.80
2019-06-07T17:13:32.372Z,2.60
2019-06-07T17:15:48.882Z,4.47
2019-06-07T17:18:17.576Z,5.73
2019-06-07T17:20:47.279Z,3.50
2019-06-07T17:23:16.006Z,2.03
2019-06-07T17:25:45.454Z,2.30
2019-06-07T17:28:14.448Z,2.83
2019-06-07T17:30:43.990Z,1.23
2019-06-07T17:33:12.583Z,1.40
2019-06-07T17:35:42.200Z,1.30
2019-06-07T17:38:10.695Z,2.10
2019-06-07T17:40:38.884Z,1.93
2019-06-07T17:43:07.396Z,1.40
2019-06-07T17:45:35.966Z,1.47
2019-06-07T17:48:04.118Z,2.00
2019-06-07T17:50:32.291Z,2.13
2019-06-07T17:53:00.455Z,2.57
2019-06-07T17:55:29.032Z,2.50
2019-06-07T17:57:57.140Z,1.90
2019-06-07T18:00:29.015Z,3.97
2019-06-07T18:02:56.712Z,2.90
2019-06-07T18:05:25.317Z,10.43
2019-06-07T18:07:54.904Z,2.40
2019-06-07T18:10:29.151Z,1.90
2019-06-07T18:12:57.256Z,2.20
2019-06-07T18:15:37.611Z,5.57
2019-06-07T18:18:05.789Z,1.67
2019-06-07T18:20:34.289Z,2.57
2019-06-07T18:23:02.926Z,2.17
2019-06-07T18:25:31.516Z,1.50
2019-06-07T18:27:59.791Z,1.73
2019-06-07T18:30:27.878Z,1.70
2019-06-07T18:32:56.848Z,1.80
2019-06-07T18:35:25.352Z,1.20
2019-06-07T18:37:53.546Z,1.90
2019-06-07T18:40:22.041Z,2.23
2019-06-07T18:42:51.051Z,3.60
2019-06-07T18:45:19.357Z,2.17
2019-06-07T18:47:49.382Z,3.27
2019-06-07T18:50:18.330Z,2.40
2019-06-07T18:52:46.921Z,3.93
2019-06-07T18:55:15.953Z,1.73
2019-06-07T18:57:44.590Z,2.70
2019-06-07T19:00:13.872Z,3.23
2019-06-07T19:02:42.121Z,2.13
2019-06-07T19:05:10.975Z,1.90
2019-06-07T19:07:39.579Z,1.60
2019-06-07T19:10:09.174Z,1.63
2019-06-07T19:12:37.367Z,3.97
2019-06-07T19:15:07.939Z,1.30
2019-06-07T19:17:36.210Z,1.67
2019-06-07T19:20:06.523Z,2.93
2019-06-07T19:22:34.743Z,3.00
2019-06-07T19:25:03.205Z,1.50
2019-06-07T19:27:32.958Z,2.43
2019-06-07T19:30:01.804Z,2.07
2019-06-07T19:32:29.974Z,1.93
2019-06-07T19:34:58.088Z,1.77
2019-06-07T19:37:26.525Z,5.80
2019-06-07T19:39:55.609Z,3.87
2019-06-07T19:42:24.118Z,2.77
2019-06-07T19:44:58.206Z,1.23
2019-06-07T19:47:22.408Z,1.70
2019-06-07T19:49:50.611Z,1.40
2019-06-07T19:52:18.702Z,1.77
2019-06-07T19:54:46.835Z,3.80
2019-06-07T19:57:15.346Z,1.93
2019-06-07T19:59:43.574Z,1.20
2019-06-07T20:02:12.135Z,1.93
2019-06-07T20:04:40.300Z,1.50
2019-06-07T20:07:08.740Z,2.13
2019-06-07T20:09:37.348Z,1.63
2019-06-07T20:12:06.476Z,2.60
2019-06-07T20:14:35.098Z,2.50
2019-06-07T20:17:03.677Z,1.60
2019-06-07T20:19:32.143Z,1.83
2019-06-07T20:22:01.087Z,4.13
2019-06-07T20:24:29.803Z,3.13
2019-06-07T20:26:58.303Z,2.00
2019-06-07T20:29:29.527Z,1.87
2019-06-07T20:31:58.185Z,2.93
2019-06-07T20:34:26.409Z,4.57
2019-06-07T20:36:54.849Z,1.80
2019-06-07T20:39:23.328Z,3.43
2019-06-07T20:41:51.874Z,3.20
2019-06-07T20:44:20.012Z,5.00
2019-06-07T20:46:48.463Z,1.60
2019-06-07T20:49:16.571Z,2.53
2019-06-07T20:51:45.057Z,3.30
2019-06-07T20:54:13.581Z,2.70
2019-06-07T20:56:42.048Z,3.30
2019-06-07T20:59:13.083Z,1.80
2019-06-07T21:01:42.811Z,2.87
2019-06-07T21:04:11.601Z,2.37
2019-06-07T21:06:39.831Z,2.63
2019-06-07T21:09:09.633Z,3.53
2019-06-07T21:11:38.378Z,4.47
2019-06-07T21:14:08.141Z,4.83
2019-06-07T21:16:36.895Z,3.40
2019-06-07T21:19:06.289Z,2.30
2019-06-07T21:21:34.959Z,2.30
2019-06-07T21:24:04.563Z,2.40
2019-06-07T21:26:33.216Z,5.47
2019-06-07T21:29:01.895Z,3.83
2019-06-07T21:31:31.168Z,2.53
2019-06-07T21:33:59.714Z,2.40
2019-06-07T21:36:27.918Z,3.07
2019-06-07T21:38:56.409Z,1.53
2019-06-07T21:41:24.627Z,4.63
2019-06-07T21:43:52.715Z,3.03
2019-06-07T21:46:21.035Z,4.43
2019-06-07T21:48:49.631Z,3.63
2019-06-07T21:51:17.724Z,4.83
2019-06-07T21:53:45.871Z,5.93
2019-06-07T21:56:14.379Z,2.43
2019-06-07T21:58:42.897Z,2.07
2019-06-07T22:01:14.584Z,4.60
2019-06-07T22:03:42.722Z,3.63
2019-06-07T22:06:11.733Z,2.03
2019-06-07T22:08:40.424Z,3.43
2019-06-07T22:11:10.252Z,2.73
2019-06-07T22:13:38.896Z,5.43
2019-06-07T22:16:21.590Z,3.17
2019-06-07T22:18:37.681Z,4.53
2019-06-07T22:21:06.425Z,4.13
2019-06-07T22:23:35.026Z,3.43
2019-06-07T22:26:03.181Z,2.53
2019-06-07T22:28:31.631Z,3.53
2019-06-07T22:31:00.058Z,2.03
2019-06-07T22:33:28.631Z,5.47
2019-06-07T22:35:57.149Z,3.00
2019-06-07T22:38:25.620Z,1.70
2019-06-07T22:40:53.740Z,2.90
2019-06-07T22:43:21.978Z,2.23
2019-06-07T22:45:50.472Z,3.97
2019-06-07T22:48:18.949Z,3.20
2019-06-07T22:50:47.473Z,3.03
2019-06-07T22:53:15.968Z,3.20
2019-06-07T22:55:46.296Z,2.83
2019-06-07T22:58:14.469Z,3.53
2019-06-07T23:00:42.581Z,3.67
2019-06-07T23:03:12.561Z,6.17
2019-06-07T23:05:41.222Z,4.23
2019-06-07T23:08:10.851Z,2.80
2019-06-07T23:10:39.646Z,3.43
2019-06-07T23:13:09.249Z,4.50
2019-06-07T23:15:38.049Z,3.47
2019-06-07T23:18:06.246Z,2.50
2019-06-07T23:20:34.372Z,2.93
2019-06-07T23:23:02.807Z,3.33
2019-06-07T23:25:31.259Z,1.73
2019-06-07T23:27:59.721Z,1.60
2019-06-07T23:30:28.295Z,2.17
2019-06-07T23:32:56.740Z,3.13
2019-06-07T23:35:24.862Z,3.30
2019-06-07T23:37:52.940Z,3.70
2019-06-07T23:40:21.657Z,3.63
2019-06-07T23:42:50.057Z,3.50
2019-06-07T23:45:19.443Z,4.50
2019-06-07T23:47:48.051Z,5.67
2019-06-07T23:50:17.656Z,3.00
2019-06-07T23:52:45.919Z,2.23
2019-06-07T23:55:15.785Z,2.97
2019-06-07T23:57:44.178Z,3.97
