createdAt,value
2023-01-30T00:00:03.889Z,0.00
2023-01-30T00:01:03.890Z,0.00
2023-01-30T00:02:03.912Z,0.00
2023-01-30T00:03:03.871Z,0.00
2023-01-30T00:04:03.845Z,0.00
2023-01-30T00:05:04.110Z,0.00
2023-01-30T00:06:03.816Z,0.00
2023-01-30T00:07:03.815Z,0.00
2023-01-30T00:08:03.808Z,0.00
2023-01-30T00:09:03.778Z,0.00
2023-01-30T00:10:03.778Z,0.00
2023-01-30T00:11:03.761Z,0.00
2023-01-30T00:12:03.741Z,0.00
2023-01-30T00:13:03.715Z,0.00
2023-01-30T00:14:03.699Z,0.00
2023-01-30T00:15:03.701Z,0.00
2023-01-30T00:16:03.712Z,0.00
2023-01-30T00:17:03.687Z,0.00
2023-01-30T00:18:03.642Z,0.00
2023-01-30T00:19:03.670Z,0.00
2023-01-30T00:20:03.639Z,0.00
2023-01-30T00:21:03.636Z,0.00
2023-01-30T00:22:03.591Z,0.00
2023-01-30T00:23:03.587Z,0.00
2023-01-30T00:24:03.563Z,0.00
2023-01-30T00:25:04.558Z,0.00
2023-01-30T00:26:03.542Z,0.00
2023-01-30T00:27:03.536Z,0.00
2023-01-30T00:28:03.519Z,0.00
2023-01-30T00:29:03.509Z,0.00
2023-01-30T00:30:03.868Z,0.00
2023-01-30T00:31:03.483Z,0.00
2023-01-30T00:32:03.486Z,0.00
2023-01-30T00:33:03.452Z,0.00
2023-01-30T00:34:03.432Z,0.00
2023-01-30T00:35:03.438Z,0.00
2023-01-30T00:36:03.428Z,0.00
2023-01-30T00:37:08.343Z,0.00
2023-01-30T00:38:04.383Z,0.00
2023-01-30T00:39:03.382Z,0.00
2023-01-30T00:40:03.377Z,0.00
2023-01-30T00:41:03.345Z,0.00
2023-01-30T00:42:03.325Z,0.00
2023-01-30T00:43:03.312Z,0.00
2023-01-30T00:44:03.344Z,0.00
2023-01-30T00:45:03.324Z,0.00
2023-01-30T00:46:03.516Z,0.00
2023-01-30T00:47:03.263Z,0.00
2023-01-30T00:48:03.255Z,0.00
2023-01-30T00:49:03.223Z,0.00
2023-01-30T00:50:03.233Z,0.00
2023-01-30T00:51:03.217Z,0.00
2023-01-30T00:52:03.184Z,0.00
2023-01-30T00:53:03.192Z,0.00
2023-01-30T00:54:03.166Z,0.00
2023-01-30T00:55:03.180Z,0.00
2023-01-30T00:56:03.143Z,0.00
2023-01-30T00:57:03.121Z,0.00
2023-01-30T00:58:03.116Z,0.00
2023-01-30T00:59:03.100Z,0.00
2023-01-30T01:00:03.109Z,0.00
2023-01-30T01:01:03.069Z,0.00
2023-01-30T01:02:03.126Z,0.00
2023-01-30T01:03:03.112Z,0.00
2023-01-30T01:04:03.042Z,0.00
2023-01-30T01:05:03.047Z,0.00
2023-01-30T01:06:03.005Z,0.00
2023-01-30T01:07:03.001Z,0.00
2023-01-30T01:08:02.984Z,0.00
2023-01-30T01:09:02.973Z,0.00
2023-01-30T01:10:02.988Z,0.00
2023-01-30T01:11:02.935Z,0.00
2023-01-30T01:12:02.933Z,0.00
2023-01-30T01:13:02.904Z,0.00
2023-01-30T01:14:02.928Z,0.00
2023-01-30T01:15:02.903Z,0.00
2023-01-30T01:16:02.935Z,0.00
2023-01-30T01:17:02.856Z,0.00
2023-01-30T01:18:02.846Z,0.00
2023-01-30T01:19:02.838Z,0.00
2023-01-30T01:20:02.863Z,0.00
2023-01-30T01:21:02.805Z,0.00
2023-01-30T01:22:02.819Z,0.00
2023-01-30T01:23:02.775Z,0.00
2023-01-30T01:24:02.775Z,0.00
2023-01-30T01:25:02.793Z,0.00
2023-01-30T01:26:02.769Z,0.00
2023-01-30T01:27:02.725Z,0.00
2023-01-30T01:28:02.714Z,0.00
2023-01-30T01:29:02.721Z,0.00
2023-01-30T01:30:02.733Z,0.00
2023-01-30T01:31:02.757Z,0.00
2023-01-30T01:32:02.707Z,0.00
2023-01-30T01:33:02.644Z,0.00
2023-01-30T01:34:02.658Z,0.00
2023-01-30T01:35:02.614Z,0.00
2023-01-30T01:36:04.491Z,0.00
2023-01-30T01:37:02.590Z,0.00
2023-01-30T01:38:02.585Z,0.00
2023-01-30T01:39:02.592Z,0.00
2023-01-30T01:40:02.574Z,0.00
2023-01-30T01:41:02.555Z,0.00
2023-01-30T01:42:02.525Z,0.00
2023-01-30T01:43:02.515Z,0.00
2023-01-30T01:44:02.535Z,0.00
2023-01-30T01:45:02.500Z,0.00
2023-01-30T01:46:02.586Z,0.00
2023-01-30T01:47:02.466Z,0.00
2023-01-30T01:48:02.455Z,0.00
2023-01-30T01:49:02.437Z,0.00
2023-01-30T01:50:02.425Z,0.00
2023-01-30T01:51:02.444Z,0.00
2023-01-30T01:52:02.417Z,0.00
2023-01-30T01:53:02.383Z,0.00
2023-01-30T01:54:02.392Z,0.00
2023-01-30T01:55:02.379Z,0.00
2023-01-30T01:56:02.380Z,0.00
2023-01-30T01:57:02.329Z,0.00
2023-01-30T01:58:02.358Z,0.00
2023-01-30T01:59:02.304Z,0.00
2023-01-30T02:00:02.306Z,0.00
2023-01-30T02:01:02.340Z,0.00
2023-01-30T02:02:02.301Z,0.00
2023-01-30T02:03:02.254Z,0.00
2023-01-30T02:04:02.246Z,0.00
2023-01-30T02:05:02.263Z,0.00
2023-01-30T02:06:02.248Z,0.00
2023-01-30T02:07:02.219Z,0.00
2023-01-30T02:08:02.207Z,0.00
2023-01-30T02:09:02.190Z,0.00
2023-01-30T02:10:02.179Z,0.00
2023-01-30T02:11:02.227Z,0.00
2023-01-30T02:12:02.136Z,0.00
2023-01-30T02:13:02.128Z,0.00
2023-01-30T02:14:02.121Z,0.00
2023-01-30T02:15:02.125Z,0.00
2023-01-30T02:16:02.113Z,0.00
2023-01-30T02:17:02.076Z,0.00
2023-01-30T02:18:02.059Z,0.00
2023-01-30T02:19:02.046Z,0.00
2023-01-30T02:20:02.044Z,0.00
2023-01-30T02:21:02.035Z,0.00
2023-01-30T02:22:02.035Z,0.00
2023-01-30T02:23:01.989Z,0.00
2023-01-30T02:24:01.988Z,0.00
2023-01-30T02:25:01.965Z,0.00
2023-01-30T02:26:01.987Z,0.00
2023-01-30T02:27:01.939Z,0.00
2023-01-30T02:28:01.938Z,0.00
2023-01-30T02:29:01.926Z,0.00
2023-01-30T02:30:01.930Z,0.00
2023-01-30T02:31:01.999Z,0.00
2023-01-30T02:32:01.923Z,0.00
2023-01-30T02:33:01.860Z,0.00
2023-01-30T02:34:01.861Z,0.00
2023-01-30T02:35:01.836Z,0.00
2023-01-30T02:36:01.851Z,0.00
2023-01-30T02:37:01.814Z,0.00
2023-01-30T02:38:01.821Z,0.00
2023-01-30T02:39:01.785Z,0.00
2023-01-30T02:40:01.804Z,0.00
2023-01-30T02:41:01.779Z,0.00
2023-01-30T02:42:01.757Z,0.00
2023-01-30T02:43:01.741Z,0.00
2023-01-30T02:44:01.723Z,0.00
2023-01-30T02:45:01.708Z,0.00
2023-01-30T02:46:01.749Z,0.00
2023-01-30T02:47:01.693Z,0.00
2023-01-30T02:48:01.667Z,0.00
2023-01-30T02:49:01.650Z,0.00
2023-01-30T02:50:01.642Z,0.00
2023-01-30T02:51:01.654Z,0.00
2023-01-30T02:52:01.632Z,0.00
2023-01-30T02:53:01.643Z,0.00
2023-01-30T02:54:01.601Z,0.00
2023-01-30T02:55:01.589Z,0.00
2023-01-30T02:56:01.584Z,0.00
2023-01-30T02:57:01.589Z,0.00
2023-01-30T02:58:01.580Z,0.00
2023-01-30T02:59:01.561Z,0.00
2023-01-30T03:00:04.626Z,0.00
2023-01-30T03:01:01.517Z,0.00
2023-01-30T03:02:01.515Z,0.00
2023-01-30T03:03:01.485Z,0.00
2023-01-30T03:04:01.495Z,0.00
2023-01-30T03:05:01.448Z,0.00
2023-01-30T03:06:01.451Z,0.00
2023-01-30T03:07:01.445Z,0.00
2023-01-30T03:08:01.411Z,0.00
2023-01-30T03:09:01.401Z,0.00
2023-01-30T03:10:01.399Z,0.00
2023-01-30T03:11:01.367Z,0.00
2023-01-30T03:12:01.379Z,0.00
2023-01-30T03:13:01.350Z,0.00
2023-01-30T03:14:01.345Z,0.00
2023-01-30T03:15:01.319Z,0.00
2023-01-30T03:16:01.362Z,0.00
2023-01-30T03:17:01.299Z,0.00
2023-01-30T03:18:01.303Z,0.00
2023-01-30T03:19:01.259Z,0.00
2023-01-30T03:20:01.296Z,0.00
2023-01-30T03:21:01.245Z,0.00
2023-01-30T03:22:01.239Z,0.00
2023-01-30T03:23:01.224Z,0.00
2023-01-30T03:24:01.199Z,0.00
2023-01-30T03:25:01.191Z,0.00
2023-01-30T03:26:01.170Z,0.00
2023-01-30T03:27:01.174Z,0.00
2023-01-30T03:28:01.149Z,0.00
2023-01-30T03:29:01.137Z,0.00
2023-01-30T03:30:01.125Z,0.00
2023-01-30T03:31:01.203Z,0.00
2023-01-30T03:32:01.168Z,0.00
2023-01-30T03:33:01.079Z,0.00
2023-01-30T03:34:01.091Z,0.00
2023-01-30T03:35:01.050Z,0.00
2023-01-30T03:36:01.044Z,0.00
2023-01-30T03:37:01.074Z,0.00
2023-01-30T03:38:01.010Z,0.00
2023-01-30T03:39:01.000Z,0.00
2023-01-30T03:40:01.021Z,0.00
2023-01-30T03:41:00.973Z,0.00
2023-01-30T03:42:00.986Z,0.00
2023-01-30T03:43:00.953Z,0.00
2023-01-30T03:44:00.940Z,0.00
2023-01-30T03:45:00.921Z,0.00
2023-01-30T03:46:00.925Z,0.00
2023-01-30T03:47:00.911Z,0.00
2023-01-30T03:48:00.895Z,0.00
2023-01-30T03:49:00.873Z,0.00
2023-01-30T03:50:00.862Z,0.00
2023-01-30T03:51:00.841Z,0.00
2023-01-30T03:52:00.879Z,0.00
2023-01-30T03:53:00.819Z,0.00
2023-01-30T03:54:00.817Z,0.00
2023-01-30T03:55:00.806Z,0.00
2023-01-30T03:56:00.779Z,0.00
2023-01-30T03:57:00.782Z,0.00
2023-01-30T03:58:00.764Z,0.00
2023-01-30T03:59:00.731Z,0.00
2023-01-30T04:00:00.752Z,0.00
2023-01-30T04:01:00.760Z,0.00
2023-01-30T04:02:00.725Z,0.00
2023-01-30T04:03:00.692Z,0.00
2023-01-30T04:04:00.683Z,0.00
2023-01-30T04:05:00.682Z,0.00
2023-01-30T04:06:00.651Z,0.00
2023-01-30T04:07:00.654Z,0.00
2023-01-30T04:08:00.620Z,0.00
2023-01-30T04:09:00.610Z,0.00
2023-01-30T04:10:00.621Z,0.00
2023-01-30T04:11:00.583Z,0.00
2023-01-30T04:12:00.593Z,0.00
2023-01-30T04:13:00.582Z,0.00
2023-01-30T04:14:00.549Z,0.00
2023-01-30T04:15:00.541Z,0.00
2023-01-30T04:16:00.526Z,0.00
2023-01-30T04:17:00.537Z,0.00
2023-01-30T04:18:00.491Z,0.00
2023-01-30T04:19:00.491Z,0.00
2023-01-30T04:20:00.462Z,0.00
2023-01-30T04:21:00.463Z,0.00
2023-01-30T04:22:00.472Z,0.00
2023-01-30T04:23:00.427Z,0.00
2023-01-30T04:24:00.414Z,0.00
2023-01-30T04:25:00.394Z,0.00
2023-01-30T04:26:00.398Z,0.00
2023-01-30T04:27:00.405Z,0.00
2023-01-30T04:28:00.382Z,0.00
2023-01-30T04:29:00.338Z,0.00
2023-01-30T04:30:00.347Z,0.00
2023-01-30T04:31:00.381Z,0.00
2023-01-30T04:32:00.325Z,0.00
2023-01-30T04:33:00.289Z,0.00
2023-01-30T04:34:00.284Z,0.00
2023-01-30T04:35:00.273Z,0.00
2023-01-30T04:36:00.280Z,0.00
2023-01-30T04:37:00.275Z,0.00
2023-01-30T04:38:00.239Z,0.00
2023-01-30T04:39:00.224Z,0.00
2023-01-30T04:40:00.194Z,0.00
2023-01-30T04:41:00.219Z,0.00
2023-01-30T04:42:00.195Z,0.00
2023-01-30T04:43:00.177Z,0.00
2023-01-30T04:44:00.164Z,0.00
2023-01-30T04:45:00.151Z,0.00
2023-01-30T04:46:00.180Z,0.00
2023-01-30T04:47:00.134Z,0.00
2023-01-30T04:48:00.121Z,0.00
2023-01-30T04:49:00.110Z,0.00
2023-01-30T04:50:00.159Z,0.00
2023-01-30T04:51:00.069Z,0.00
2023-01-30T04:52:00.103Z,0.00
2023-01-30T04:53:00.035Z,0.00
2023-01-30T04:54:00.030Z,0.00
2023-01-30T04:54:59.996Z,0.00
2023-01-30T04:56:00.003Z,0.00
2023-01-30T04:56:59.994Z,0.00
2023-01-30T04:57:59.958Z,0.00
2023-01-30T04:58:59.987Z,0.00
2023-01-30T04:59:59.954Z,0.00
2023-01-30T05:00:59.988Z,0.00
2023-01-30T05:02:00.009Z,0.00
2023-01-30T05:02:59.917Z,0.00
2023-01-30T05:03:59.895Z,0.00
2023-01-30T05:04:59.875Z,0.00
2023-01-30T05:05:59.869Z,0.00
2023-01-30T05:06:59.861Z,0.00
2023-01-30T05:07:59.848Z,0.00
2023-01-30T05:08:59.827Z,0.00
2023-01-30T05:09:59.829Z,4.00
2023-01-30T05:10:59.798Z,4.00
2023-01-30T05:11:59.808Z,4.00
2023-01-30T05:12:59.792Z,4.00
2023-01-30T05:13:59.755Z,4.00
2023-01-30T05:14:59.774Z,4.00
2023-01-30T05:15:59.741Z,4.00
2023-01-30T05:16:59.743Z,4.00
2023-01-30T05:17:59.726Z,4.00
2023-01-30T05:18:59.703Z,4.00
2023-01-30T05:19:59.698Z,4.00
2023-01-30T05:20:59.676Z,4.00
2023-01-30T05:21:59.646Z,4.00
2023-01-30T05:22:59.657Z,4.00
2023-01-30T05:23:59.634Z,4.00
2023-01-30T05:24:59.607Z,4.00
2023-01-30T05:25:59.598Z,4.00
2023-01-30T05:26:59.581Z,4.00
2023-01-30T05:27:59.597Z,4.00
2023-01-30T05:28:59.572Z,4.00
2023-01-30T05:29:59.553Z,4.00
2023-01-30T05:30:59.567Z,4.00
2023-01-30T05:31:59.558Z,4.00
2023-01-30T05:32:59.536Z,4.00
2023-01-30T05:33:59.499Z,4.00
2023-01-30T05:34:59.488Z,4.00
2023-01-30T05:35:59.467Z,4.00
2023-01-30T05:36:59.478Z,4.00
2023-01-30T05:37:59.562Z,4.00
2023-01-30T05:38:59.454Z,0.00
2023-01-30T05:39:59.414Z,0.00
2023-01-30T05:40:59.406Z,0.00
2023-01-30T05:41:59.398Z,0.00
2023-01-30T05:42:59.387Z,0.00
2023-01-30T05:43:59.364Z,0.00
2023-01-30T05:44:59.372Z,0.00
2023-01-30T05:45:59.326Z,0.00
2023-01-30T05:46:59.325Z,0.00
2023-01-30T05:48:01.536Z,0.00
2023-01-30T05:48:59.311Z,0.00
2023-01-30T05:49:59.288Z,0.00
2023-01-30T05:50:59.277Z,0.00
2023-01-30T05:51:59.247Z,0.00
2023-01-30T05:52:59.282Z,0.00
2023-01-30T05:53:59.240Z,0.00
2023-01-30T05:54:59.233Z,0.00
2023-01-30T05:55:59.187Z,0.00
2023-01-30T05:56:59.218Z,0.00
2023-01-30T05:57:59.189Z,0.00
2023-01-30T05:58:59.169Z,0.00
2023-01-30T05:59:59.159Z,0.00
2023-01-30T06:00:59.138Z,0.00
2023-01-30T06:01:59.128Z,0.00
2023-01-30T06:02:59.211Z,0.00
2023-01-30T06:03:59.137Z,0.00
2023-01-30T06:04:59.101Z,0.00
2023-01-30T06:05:59.078Z,0.00
2023-01-30T06:06:59.125Z,0.00
2023-01-30T06:07:59.049Z,0.00
2023-01-30T06:08:59.059Z,0.00
2023-01-30T06:09:59.021Z,0.00
2023-01-30T06:10:59.000Z,0.00
2023-01-30T06:11:59.020Z,0.00
2023-01-30T06:12:59.008Z,0.00
2023-01-30T06:13:58.958Z,0.00
2023-01-30T06:14:58.952Z,0.00
2023-01-30T06:15:58.972Z,0.00
2023-01-30T06:16:59.062Z,0.00
2023-01-30T06:17:58.962Z,0.00
2023-01-30T06:18:58.925Z,0.00
2023-01-30T06:19:58.887Z,0.00
2023-01-30T06:20:58.869Z,0.00
2023-01-30T06:21:58.850Z,0.00
2023-01-30T06:22:58.851Z,0.00
2023-01-30T06:23:58.822Z,0.00
2023-01-30T06:24:58.829Z,0.00
2023-01-30T06:25:58.792Z,0.00
2023-01-30T06:26:58.798Z,0.00
2023-01-30T06:27:58.817Z,0.00
2023-01-30T06:28:58.771Z,0.00
2023-01-30T06:29:58.754Z,0.00
2023-01-30T06:30:58.811Z,0.00
2023-01-30T06:31:58.724Z,0.00
2023-01-30T06:32:58.728Z,0.00
2023-01-30T06:33:58.690Z,0.00
2023-01-30T06:34:58.686Z,0.00
2023-01-30T06:35:58.675Z,0.00
2023-01-30T06:36:58.660Z,0.00
2023-01-30T06:37:58.670Z,0.00
2023-01-30T06:38:58.654Z,0.00
2023-01-30T06:39:58.620Z,0.00
2023-01-30T06:40:58.607Z,0.00
2023-01-30T06:41:58.596Z,0.00
2023-01-30T06:42:58.623Z,0.00
2023-01-30T06:43:58.571Z,0.00
2023-01-30T06:44:58.551Z,4.00
2023-01-30T06:45:58.592Z,4.00
2023-01-30T06:46:58.547Z,4.00
2023-01-30T06:47:58.524Z,4.00
2023-01-30T06:48:58.536Z,0.00
2023-01-30T06:49:58.492Z,0.00
2023-01-30T06:50:58.534Z,4.00
2023-01-30T06:51:58.463Z,4.00
2023-01-30T06:52:58.522Z,0.00
2023-01-30T06:53:58.423Z,4.00
2023-01-30T06:54:58.432Z,4.00
2023-01-30T06:55:58.414Z,8.00
2023-01-30T06:56:58.392Z,4.00
2023-01-30T06:57:58.391Z,8.00
2023-01-30T06:58:58.363Z,8.00
2023-01-30T06:59:58.341Z,8.00
2023-01-30T07:00:58.341Z,12.00
2023-01-30T07:01:58.381Z,12.00
2023-01-30T07:02:58.352Z,12.00
2023-01-30T07:03:58.335Z,12.00
2023-01-30T07:04:58.322Z,20.00
2023-01-30T07:05:58.284Z,16.00
2023-01-30T07:06:58.276Z,16.00
2023-01-30T07:07:58.265Z,16.00
2023-01-30T07:08:58.244Z,20.00
2023-01-30T07:10:07.338Z,24.00
2023-01-30T07:10:59.212Z,24.00
2023-01-30T07:11:58.186Z,24.00
2023-01-30T07:12:58.183Z,28.00
2023-01-30T07:13:58.215Z,40.00
2023-01-30T07:14:58.155Z,44.00
2023-01-30T07:15:58.157Z,52.00
2023-01-30T07:16:58.177Z,60.00
2023-01-30T07:17:58.102Z,56.00
2023-01-30T07:18:58.112Z,52.00
2023-01-30T07:19:58.094Z,60.00
2023-01-30T07:20:58.076Z,40.00
2023-01-30T07:21:58.053Z,44.00
2023-01-30T07:22:58.044Z,48.00
2023-01-30T07:23:58.057Z,64.00
2023-01-30T07:24:58.034Z,60.00
2023-01-30T07:25:58.003Z,72.00
2023-01-30T07:26:58.004Z,60.00
2023-01-30T07:27:57.976Z,76.00
2023-01-30T07:28:58.037Z,92.00
2023-01-30T07:29:57.970Z,80.00
2023-01-30T07:30:57.998Z,68.00
2023-01-30T07:31:57.960Z,72.00
2023-01-30T07:32:57.947Z,96.00
2023-01-30T07:33:57.903Z,144.00
2023-01-30T07:34:57.903Z,160.00
2023-01-30T07:35:57.873Z,152.00
2023-01-30T07:36:57.882Z,188.00
2023-01-30T07:37:57.865Z,184.00
2023-01-30T07:38:57.870Z,232.00
2023-01-30T07:39:57.897Z,232.00
2023-01-30T07:40:57.817Z,264.00
2023-01-30T07:41:57.804Z,280.00
2023-01-30T07:42:57.779Z,276.00
2023-01-30T07:43:57.784Z,284.00
2023-01-30T07:44:57.791Z,236.00
2023-01-30T07:45:57.738Z,212.00
2023-01-30T07:46:57.853Z,200.00
2023-01-30T07:47:57.719Z,252.00
2023-01-30T07:48:59.761Z,296.00
2023-01-30T07:49:57.787Z,280.00
2023-01-30T07:50:57.696Z,340.00
2023-01-30T07:51:57.688Z,328.00
2023-01-30T07:52:57.690Z,368.00
2023-01-30T07:53:57.739Z,400.00
2023-01-30T07:54:59.488Z,436.00
2023-01-30T07:55:57.640Z,428.00
2023-01-30T07:56:57.614Z,388.00
2023-01-30T07:57:57.594Z,468.00
2023-01-30T07:58:57.617Z,468.00
2023-01-30T07:59:57.646Z,472.00
2023-01-30T08:00:57.621Z,504.00
2023-01-30T08:01:57.552Z,516.00
2023-01-30T08:02:57.542Z,580.00
2023-01-30T08:03:57.542Z,592.00
2023-01-30T08:04:57.580Z,604.00
2023-01-30T08:05:57.490Z,660.00
2023-01-30T08:06:57.512Z,696.00
2023-01-30T08:07:57.460Z,620.00
2023-01-30T08:08:57.492Z,804.00
2023-01-30T08:09:57.446Z,756.00
2023-01-30T08:10:57.477Z,660.00
2023-01-30T08:11:57.487Z,668.00
2023-01-30T08:12:57.400Z,724.00
2023-01-30T08:13:57.398Z,800.00
2023-01-30T08:14:57.381Z,824.00
2023-01-30T08:15:57.349Z,744.00
2023-01-30T08:16:57.359Z,728.00
2023-01-30T08:17:57.373Z,708.00
2023-01-30T08:18:57.339Z,704.00
2023-01-30T08:19:57.322Z,748.00
2023-01-30T08:20:57.307Z,720.00
2023-01-30T08:21:57.292Z,756.00
2023-01-30T08:22:57.269Z,788.00
2023-01-30T08:23:59.439Z,776.00
2023-01-30T08:24:57.290Z,816.00
2023-01-30T08:25:57.222Z,916.00
2023-01-30T08:26:57.240Z,848.00
2023-01-30T08:27:57.195Z,868.00
2023-01-30T08:28:57.200Z,844.00
2023-01-30T08:29:57.193Z,948.00
2023-01-30T08:30:57.308Z,940.00
2023-01-30T08:31:57.160Z,912.00
2023-01-30T08:32:57.142Z,1232.00
2023-01-30T08:33:57.141Z,1240.00
2023-01-30T08:34:57.111Z,1228.00
2023-01-30T08:35:57.105Z,1196.00
2023-01-30T08:36:57.080Z,1044.00
2023-01-30T08:37:57.064Z,1084.00
2023-01-30T08:38:57.077Z,1388.00
2023-01-30T08:39:57.065Z,984.00
2023-01-30T08:40:57.031Z,1044.00
2023-01-30T08:41:57.027Z,1016.00
2023-01-30T08:42:57.015Z,1076.00
2023-01-30T08:43:56.988Z,1080.00
2023-01-30T08:44:56.989Z,1132.00
2023-01-30T08:45:56.968Z,1468.00
2023-01-30T08:46:56.961Z,1388.00
2023-01-30T08:47:56.939Z,1000.00
2023-01-30T08:48:56.931Z,1244.00
2023-01-30T08:49:56.932Z,1024.00
2023-01-30T08:50:56.939Z,964.00
2023-01-30T08:51:56.894Z,960.00
2023-01-30T08:52:56.894Z,1024.00
2023-01-30T08:53:56.895Z,984.00
2023-01-30T08:54:56.865Z,1008.00
2023-01-30T08:55:56.903Z,1152.00
2023-01-30T08:56:56.819Z,1632.00
2023-01-30T08:57:56.893Z,1648.00
2023-01-30T08:58:56.794Z,1844.00
2023-01-30T08:59:56.801Z,1592.00
2023-01-30T09:02:08.235Z,1908.00
2023-01-30T09:03:06.566Z,1880.00
2023-01-30T09:04:06.543Z,1544.00
2023-01-30T09:05:06.695Z,1628.00
2023-01-30T09:06:06.522Z,1540.00
2023-01-30T09:07:06.504Z,1056.00
2023-01-30T09:08:06.488Z,1512.00
2023-01-30T09:09:06.479Z,1560.00
2023-01-30T09:10:06.491Z,1444.00
2023-01-30T09:11:06.459Z,1672.00
2023-01-30T09:12:06.445Z,1888.00
2023-01-30T09:13:06.426Z,2200.00
2023-01-30T09:14:06.406Z,2760.00
2023-01-30T09:15:06.427Z,1924.00
2023-01-30T09:16:06.379Z,2308.00
2023-01-30T09:17:06.399Z,2576.00
2023-01-30T09:18:06.368Z,1860.00
2023-01-30T09:19:06.349Z,2076.00
2023-01-30T09:20:06.352Z,2056.00
2023-01-30T09:21:06.327Z,2540.00
2023-01-30T09:22:06.335Z,1852.00
2023-01-30T09:23:06.300Z,2140.00
2023-01-30T09:24:06.266Z,1656.00
2023-01-30T09:25:06.286Z,1896.00
2023-01-30T09:26:06.246Z,1772.00
2023-01-30T09:27:06.237Z,1352.00
2023-01-30T09:28:06.219Z,1452.00
2023-01-30T09:29:06.227Z,1980.00
2023-01-30T09:30:06.207Z,1688.00
2023-01-30T09:31:06.253Z,1844.00
2023-01-30T09:32:06.178Z,2032.00
2023-01-30T09:33:06.157Z,1584.00
2023-01-30T09:34:06.158Z,1520.00
2023-01-30T09:35:06.158Z,1504.00
2023-01-30T09:36:06.141Z,1516.00
2023-01-30T09:37:06.127Z,2196.00
2023-01-30T09:38:06.089Z,1644.00
2023-01-30T09:39:06.077Z,1908.00
2023-01-30T09:40:06.094Z,1808.00
2023-01-30T09:41:06.048Z,1672.00
2023-01-30T09:42:06.055Z,1932.00
2023-01-30T09:43:06.034Z,2264.00
2023-01-30T09:44:06.011Z,1960.00
2023-01-30T09:45:06.021Z,1836.00
2023-01-30T09:46:06.079Z,2248.00
2023-01-30T09:47:05.969Z,2096.00
2023-01-30T09:48:05.959Z,1824.00
2023-01-30T09:49:05.944Z,2408.00
2023-01-30T09:50:05.944Z,2692.00
2023-01-30T09:51:05.922Z,2552.00
2023-01-30T09:52:05.899Z,2892.00
2023-01-30T09:53:05.885Z,3212.00
2023-01-30T09:54:05.876Z,3416.00
2023-01-30T09:55:05.878Z,3580.00
2023-01-30T09:56:05.852Z,2588.00
2023-01-30T09:57:05.840Z,2672.00
2023-01-30T09:58:05.814Z,3340.00
2023-01-30T09:59:05.813Z,2812.00
2023-01-30T10:00:05.816Z,2156.00
2023-01-30T10:01:05.779Z,1408.00
2023-01-30T10:02:05.760Z,1532.00
2023-01-30T10:03:05.853Z,2176.00
2023-01-30T10:04:05.764Z,1736.00
2023-01-30T10:05:05.809Z,2612.00
2023-01-30T10:06:05.710Z,3696.00
2023-01-30T10:07:05.703Z,2868.00
2023-01-30T10:08:05.690Z,2368.00
2023-01-30T10:09:05.668Z,2228.00
2023-01-30T10:10:05.710Z,2952.00
2023-01-30T10:11:10.363Z,1876.00
2023-01-30T10:12:06.628Z,1940.00
2023-01-30T10:13:05.620Z,2004.00
2023-01-30T10:14:05.603Z,1700.00
2023-01-30T10:15:05.629Z,1692.00
2023-01-30T10:16:05.609Z,1716.00
2023-01-30T10:17:05.570Z,2292.00
2023-01-30T10:18:05.554Z,2304.00
2023-01-30T10:19:05.560Z,2388.00
2023-01-30T10:20:05.521Z,2156.00
2023-01-30T10:21:05.543Z,1712.00
2023-01-30T10:22:05.493Z,1972.00
2023-01-30T10:23:05.541Z,1972.00
2023-01-30T10:24:05.489Z,1528.00
2023-01-30T10:25:05.459Z,1724.00
2023-01-30T10:26:05.462Z,1572.00
2023-01-30T10:27:05.430Z,1196.00
2023-01-30T10:28:05.416Z,1528.00
2023-01-30T10:29:07.782Z,1940.00
2023-01-30T10:30:05.378Z,1852.00
2023-01-30T10:31:05.450Z,1552.00
2023-01-30T10:32:05.381Z,1224.00
2023-01-30T10:33:05.359Z,1400.00
2023-01-30T10:34:05.331Z,1456.00
2023-01-30T10:35:05.335Z,1460.00
2023-01-30T10:36:05.326Z,1252.00
2023-01-30T10:37:05.331Z,1164.00
2023-01-30T10:38:05.324Z,1328.00
2023-01-30T10:39:05.278Z,1420.00
2023-01-30T10:40:05.250Z,1352.00
2023-01-30T10:41:05.242Z,1584.00
2023-01-30T10:42:05.247Z,1736.00
2023-01-30T10:43:05.236Z,1296.00
2023-01-30T10:44:05.195Z,868.00
2023-01-30T10:45:05.181Z,824.00
2023-01-30T10:46:05.184Z,1064.00
2023-01-30T10:47:05.187Z,1052.00
2023-01-30T10:48:05.141Z,880.00
2023-01-30T10:49:05.145Z,844.00
2023-01-30T10:50:05.122Z,872.00
2023-01-30T10:51:05.118Z,916.00
2023-01-30T10:52:05.134Z,644.00
2023-01-30T10:53:05.085Z,1004.00
2023-01-30T10:54:05.074Z,1024.00
2023-01-30T10:55:05.061Z,812.00
2023-01-30T10:56:05.049Z,844.00
2023-01-30T10:57:05.060Z,740.00
2023-01-30T10:58:05.003Z,772.00
2023-01-30T10:59:04.992Z,636.00
2023-01-30T11:00:04.999Z,624.00
2023-01-30T11:01:04.973Z,828.00
2023-01-30T11:02:04.997Z,1104.00
2023-01-30T11:03:05.000Z,1080.00
2023-01-30T11:04:04.933Z,952.00
2023-01-30T11:05:04.921Z,828.00
2023-01-30T11:06:04.905Z,1224.00
2023-01-30T11:07:04.919Z,1264.00
2023-01-30T11:08:04.873Z,1000.00
2023-01-30T11:09:04.866Z,1004.00
2023-01-30T11:10:04.864Z,1012.00
2023-01-30T11:11:04.833Z,936.00
2023-01-30T11:12:04.840Z,1000.00
2023-01-30T11:13:04.814Z,884.00
2023-01-30T11:14:04.824Z,908.00
2023-01-30T11:15:04.798Z,1212.00
2023-01-30T11:16:04.787Z,1784.00
2023-01-30T11:17:04.772Z,1628.00
2023-01-30T11:18:27.746Z,1860.00
2023-01-30T11:19:22.450Z,2536.00
2023-01-30T11:20:05.736Z,2824.00
2023-01-30T11:21:04.705Z,2668.00
2023-01-30T11:22:04.704Z,2724.00
2023-01-30T11:23:04.712Z,3392.00
2023-01-30T11:24:04.659Z,3608.00
2023-01-30T11:25:04.676Z,4112.00
2023-01-30T11:26:11.348Z,4576.00
2023-01-30T11:27:05.703Z,1408.00
2023-01-30T11:28:04.615Z,1552.00
2023-01-30T11:29:04.596Z,2052.00
2023-01-30T11:30:04.575Z,2132.00
2023-01-30T11:31:04.586Z,1624.00
2023-01-30T11:32:04.635Z,1268.00
2023-01-30T11:33:04.536Z,1320.00
2023-01-30T11:34:04.528Z,1648.00
2023-01-30T11:35:04.535Z,1440.00
2023-01-30T11:36:05.444Z,1664.00
2023-01-30T11:37:04.497Z,2084.00
2023-01-30T11:38:04.471Z,1956.00
2023-01-30T11:39:04.456Z,1804.00
2023-01-30T11:40:04.438Z,1192.00
2023-01-30T11:41:04.439Z,1308.00
2023-01-30T11:42:04.439Z,1080.00
2023-01-30T11:43:04.414Z,1172.00
2023-01-30T11:44:04.395Z,1200.00
2023-01-30T11:45:16.546Z,1148.00
2023-01-30T11:46:05.390Z,1148.00
2023-01-30T11:47:04.400Z,1024.00
2023-01-30T11:48:05.028Z,788.00
2023-01-30T11:49:33.701Z,760.00
2023-01-30T11:50:21.604Z,844.00
2023-01-30T11:51:05.289Z,904.00
2023-01-30T11:52:04.330Z,880.00
2023-01-30T11:53:04.272Z,864.00
2023-01-30T11:54:04.249Z,892.00
2023-01-30T11:55:04.247Z,996.00
2023-01-30T11:56:08.323Z,1004.00
2023-01-30T11:57:04.218Z,968.00
2023-01-30T11:58:04.199Z,768.00
2023-01-30T11:59:04.179Z,796.00
2023-01-30T12:00:04.198Z,584.00
2023-01-30T12:01:04.178Z,644.00
2023-01-30T12:02:04.179Z,812.00
2023-01-30T12:03:04.203Z,912.00
2023-01-30T12:04:04.141Z,960.00
2023-01-30T12:05:04.102Z,936.00
2023-01-30T12:06:04.119Z,972.00
2023-01-30T12:07:04.129Z,1168.00
2023-01-30T12:08:04.058Z,1376.00
2023-01-30T12:09:04.059Z,1468.00
2023-01-30T12:10:04.049Z,1612.00
2023-01-30T12:11:04.017Z,1424.00
2023-01-30T12:12:04.029Z,1392.00
2023-01-30T12:13:04.004Z,1352.00
2023-01-30T12:14:03.981Z,1320.00
2023-01-30T12:15:03.959Z,1260.00
2023-01-30T12:16:03.998Z,1224.00
2023-01-30T12:17:03.951Z,1304.00
2023-01-30T12:18:03.931Z,1476.00
2023-01-30T12:19:03.919Z,1560.00
2023-01-30T12:20:03.918Z,1872.00
2023-01-30T12:21:03.891Z,2420.00
2023-01-30T12:22:03.890Z,2584.00
2023-01-30T12:23:03.859Z,1840.00
2023-01-30T12:24:03.850Z,1668.00
2023-01-30T12:25:03.847Z,1968.00
2023-01-30T12:26:03.825Z,2084.00
2023-01-30T12:27:03.823Z,1948.00
2023-01-30T12:28:03.796Z,1724.00
2023-01-30T12:29:03.771Z,1840.00
2023-01-30T12:30:03.766Z,2124.00
2023-01-30T12:31:03.778Z,2428.00
2023-01-30T12:32:03.762Z,3328.00
2023-01-30T12:33:03.751Z,3000.00
2023-01-30T12:34:03.743Z,4284.00
2023-01-30T12:35:03.693Z,4584.00
2023-01-30T12:36:03.705Z,5648.00
2023-01-30T12:37:03.679Z,6728.00
2023-01-30T12:38:03.660Z,8188.00
2023-01-30T12:39:03.639Z,8008.00
2023-01-30T12:40:03.639Z,7548.00
2023-01-30T12:41:03.610Z,4424.00
2023-01-30T12:42:03.620Z,2608.00
2023-01-30T12:43:03.589Z,2344.00
2023-01-30T12:44:03.594Z,3152.00
2023-01-30T12:45:03.560Z,4264.00
2023-01-30T12:46:03.580Z,3648.00
2023-01-30T12:47:03.551Z,3740.00
2023-01-30T12:48:03.519Z,4632.00
2023-01-30T12:49:10.872Z,5632.00
2023-01-30T12:50:04.508Z,5728.00