createdAt,value
2018-06-17T00:02:22.620Z,98645.19
2018-06-17T00:04:50.959Z,98646.47
2018-06-17T00:07:19.274Z,98642.41
2018-06-17T00:09:47.557Z,98649.24
2018-06-17T00:12:15.831Z,98655.68
2018-06-17T00:14:44.117Z,98654.23
2018-06-17T00:17:12.422Z,98655.91
2018-06-17T00:19:40.746Z,98652.95
2018-06-17T00:22:10.104Z,98656.81
2018-06-17T00:24:38.495Z,98669.48
2018-06-17T00:27:06.802Z,98669.17
2018-06-17T00:29:35.086Z,98662.15
2018-06-17T00:32:03.362Z,98664.09
2018-06-17T00:34:31.655Z,98659.86
2018-06-17T00:36:59.927Z,98664.11
2018-06-17T00:39:28.254Z,98663.98
2018-06-17T00:41:56.538Z,98656.42
2018-06-17T00:44:24.840Z,98663.38
2018-06-17T00:46:53.120Z,98663.38
2018-06-17T00:49:21.427Z,98643.31
2018-06-17T00:51:49.681Z,98641.12
2018-06-17T00:54:17.990Z,98643.50
2018-06-17T00:56:56.575Z,98640.02
2018-06-17T00:59:25.183Z,98650.00
2018-06-17T01:01:53.473Z,98656.13
2018-06-17T01:04:21.807Z,98648.22
2018-06-17T01:06:50.086Z,98643.03
2018-06-17T01:09:18.418Z,98640.19
2018-06-17T01:11:46.710Z,98635.13
2018-06-17T01:14:15.007Z,98637.19
2018-06-17T01:16:43.281Z,98637.55
2018-06-17T01:19:11.559Z,98638.52
2018-06-17T01:21:39.885Z,98638.16
2018-06-17T01:24:08.155Z,98646.36
2018-06-17T01:26:36.489Z,98662.25
2018-06-17T01:29:04.778Z,98656.39
2018-06-17T01:31:33.055Z,98656.08
2018-06-17T01:34:01.310Z,98659.63
2018-06-17T01:36:29.770Z,98662.11
2018-06-17T01:38:58.040Z,98660.25
2018-06-17T01:41:26.311Z,98666.14
2018-06-17T01:43:54.638Z,98664.17
2018-06-17T01:46:22.917Z,98664.44
2018-06-17T01:48:51.185Z,98665.44
2018-06-17T01:51:19.482Z,98670.48
2018-06-17T01:53:47.763Z,98665.98
2018-06-17T01:56:16.055Z,98663.03
2018-06-17T01:58:44.739Z,98658.60
2018-06-17T02:01:13.022Z,98667.45
2018-06-17T02:03:46.598Z,98667.92
2018-06-17T02:06:20.210Z,98677.03
2018-06-17T02:08:53.859Z,98678.84
2018-06-17T02:11:27.390Z,98671.52
2018-06-17T02:13:59.814Z,98673.25
2018-06-17T02:16:28.094Z,98684.05
2018-06-17T02:18:56.358Z,98690.73
2018-06-17T02:21:24.769Z,98694.22
2018-06-17T02:23:53.023Z,98695.27
2018-06-17T02:26:21.367Z,98688.14
2018-06-17T02:28:49.666Z,98695.66
2018-06-17T02:31:18.348Z,98691.05
2018-06-17T02:33:46.622Z,98690.87
2018-06-17T02:36:14.927Z,98687.95
2018-06-17T02:38:43.711Z,98681.44
2018-06-17T02:41:12.011Z,98693.59
2018-06-17T02:43:40.287Z,98688.63
2018-06-17T02:46:13.903Z,98693.06
2018-06-17T02:48:47.611Z,98687.97
2018-06-17T02:51:21.194Z,98686.84
2018-06-17T02:54:55.874Z,98696.08
2018-06-17T02:57:24.165Z,98696.25
2018-06-17T02:59:52.488Z,98696.46
2018-06-17T03:02:20.980Z,98694.89
2018-06-17T03:04:49.287Z,98681.48
2018-06-17T03:07:17.556Z,98689.77
2018-06-17T03:09:45.861Z,98699.39
2018-06-17T03:12:14.134Z,98696.60
2018-06-17T03:14:42.428Z,98688.78
2018-06-17T03:17:10.740Z,98707.86
2018-06-17T03:19:39.082Z,98702.92
2018-06-17T03:22:07.383Z,98697.38
2018-06-17T03:24:41.133Z,98701.06
2018-06-17T03:27:14.859Z,98695.20
2018-06-17T03:29:48.622Z,98699.80
2018-06-17T03:32:22.169Z,98698.45
2018-06-17T03:34:55.784Z,98698.73
2018-06-17T03:37:24.064Z,98705.14
2018-06-17T03:39:52.388Z,98699.53
2018-06-17T03:42:20.667Z,98706.73
2018-06-17T03:44:48.978Z,98706.49
2018-06-17T03:47:17.303Z,98709.66
2018-06-17T03:49:45.573Z,98706.83
2018-06-17T03:52:13.870Z,98717.42
2018-06-17T03:54:42.148Z,98720.30
2018-06-17T03:57:10.446Z,98718.26
2018-06-17T03:59:38.737Z,98717.93
2018-06-17T04:02:07.250Z,98719.02
2018-06-17T04:04:40.834Z,98723.39
2018-06-17T04:07:09.157Z,98732.17
2018-06-17T04:09:37.439Z,98724.55
2018-06-17T04:12:05.738Z,98727.16
2018-06-17T04:14:34.035Z,98725.23
2018-06-17T04:17:06.663Z,98738.41
2018-06-17T04:19:34.943Z,98736.67
2018-06-17T04:22:03.351Z,98735.28
2018-06-17T04:24:31.659Z,98736.08
2018-06-17T04:26:59.985Z,98738.44
2018-06-17T04:29:28.275Z,98745.09
2018-06-17T04:31:56.594Z,98734.04
2018-06-17T04:34:24.903Z,98725.75
2018-06-17T04:36:53.213Z,98730.82
2018-06-17T04:39:21.490Z,98744.22
2018-06-17T04:41:49.794Z,98739.98
2018-06-17T04:44:18.050Z,98743.88
2018-06-17T04:46:46.352Z,98739.41
2018-06-17T04:49:14.754Z,98744.31
2018-06-17T04:51:43.037Z,98748.58
2018-06-17T04:54:11.886Z,98763.53
2018-06-17T04:59:20.531Z,98759.56
2018-06-17T05:01:48.842Z,98760.71
2018-06-17T05:04:17.206Z,98762.99
2018-06-17T05:06:45.499Z,98756.09
2018-06-17T05:09:13.818Z,98755.32
2018-06-17T05:11:42.129Z,98764.33
2018-06-17T05:14:10.393Z,98762.23
2018-06-17T05:16:38.694Z,98761.77
2018-06-17T05:19:07.097Z,98762.86
2018-06-17T05:21:35.642Z,98778.22
2018-06-17T05:24:03.917Z,98784.71
2018-06-17T05:26:32.210Z,98780.27
2018-06-17T05:29:00.527Z,98792.62
2018-06-17T05:31:28.900Z,98797.28
2018-06-17T05:33:57.175Z,98798.21
2018-06-17T05:36:25.484Z,98809.98
2018-06-17T05:38:53.925Z,98804.12
2018-06-17T05:41:23.097Z,98804.92
2018-06-17T05:43:51.378Z,98797.89
2018-06-17T05:46:19.680Z,98806.92
2018-06-17T05:48:48.346Z,98798.41
2018-06-17T05:51:17.438Z,98797.06
2018-06-17T05:53:45.719Z,98804.76
2018-06-17T05:56:14.399Z,98803.98
2018-06-17T05:58:43.008Z,98816.38
2018-06-17T06:01:11.405Z,98822.66
2018-06-17T06:03:39.816Z,98821.05
2018-06-17T06:06:08.203Z,98823.12
2018-06-17T06:08:36.877Z,98818.13
2018-06-17T06:11:05.252Z,98821.94
2018-06-17T06:13:33.527Z,98811.19
2018-06-17T06:16:01.912Z,98820.17
2018-06-17T06:18:31.379Z,98826.27
2018-06-17T06:20:59.705Z,98827.39
2018-06-17T06:23:28.145Z,98827.48
2018-06-17T06:26:07.098Z,98823.34
2018-06-17T06:31:16.678Z,98820.97
2018-06-17T06:33:45.210Z,98827.33
2018-06-17T06:36:13.669Z,98835.16
2018-06-17T06:38:42.099Z,98838.09
2018-06-17T06:41:10.495Z,98840.89
2018-06-17T06:43:38.849Z,98843.08
2018-06-17T06:46:07.171Z,98841.13
2018-06-17T06:48:35.523Z,98842.75
2018-06-17T06:51:03.983Z,98843.56
2018-06-17T06:53:32.246Z,98848.45
2018-06-17T06:56:00.726Z,98854.10
2018-06-17T06:58:29.379Z,98857.56
2018-06-17T07:00:57.690Z,98854.75
2018-06-17T07:03:37.199Z,98857.97
2018-06-17T07:06:16.954Z,98854.97
2018-06-17T07:08:56.758Z,98860.96
2018-06-17T07:11:25.054Z,98859.77
2018-06-17T07:13:53.535Z,98864.58
2018-06-17T07:16:33.235Z,98859.17
2018-06-17T07:19:01.513Z,98866.44
2018-06-17T07:21:30.017Z,98863.36
2018-06-17T07:23:58.442Z,98869.07
2018-06-17T07:26:43.263Z,98864.50
2018-06-17T07:29:24.242Z,98862.44
2018-06-17T07:31:52.548Z,98860.20
2018-06-17T07:34:20.835Z,98867.41
2018-06-17T07:36:49.221Z,98860.39
2018-06-17T07:40:32.206Z,98858.09
2018-06-17T07:43:00.899Z,98865.86
2018-06-17T07:45:29.179Z,98862.45
2018-06-17T07:47:58.286Z,98857.39
2018-06-17T07:50:37.954Z,98857.96
2018-06-17T07:53:17.347Z,98859.28
2018-06-17T07:55:46.766Z,98868.26
2018-06-17T07:58:15.742Z,98875.25
2018-06-17T08:00:44.098Z,98870.75
2018-06-17T08:03:12.709Z,98868.13
2018-06-17T08:05:40.998Z,98864.00
2018-06-17T08:08:09.410Z,98864.80
2018-06-17T08:10:37.744Z,98864.67
2018-06-17T08:13:06.019Z,98860.42
2018-06-17T08:15:34.265Z,98858.97
2018-06-17T08:18:02.545Z,98861.93
2018-06-17T08:20:31.126Z,98871.71
2018-06-17T08:23:12.033Z,98866.05
2018-06-17T08:25:40.362Z,98857.72
2018-06-17T08:28:08.706Z,98859.44
2018-06-17T08:30:37.029Z,98857.88
2018-06-17T08:33:05.324Z,98856.95
2018-06-17T08:35:33.622Z,98859.90
2018-06-17T08:38:02.037Z,98849.91
2018-06-17T08:40:30.327Z,98857.36
2018-06-17T08:42:58.658Z,98855.25
2018-06-17T08:45:26.931Z,98860.23
2018-06-17T08:47:55.230Z,98858.87
2018-06-17T08:50:23.543Z,98848.99
2018-06-17T08:52:52.154Z,98851.38
2018-06-17T08:55:20.413Z,98860.74
2018-06-17T08:57:49.459Z,98864.77
2018-06-17T09:00:17.790Z,98863.50
2018-06-17T09:02:46.085Z,98858.68
2018-06-17T09:05:14.368Z,98851.34
2018-06-17T09:07:42.660Z,98849.83
2018-06-17T09:10:10.982Z,98858.55
2018-06-17T09:12:39.279Z,98867.72
2018-06-17T09:15:07.691Z,98856.73
2018-06-17T09:17:36.028Z,98859.59
2018-06-17T09:20:04.295Z,98860.47
2018-06-17T09:22:32.585Z,98861.91
2018-06-17T09:25:00.830Z,98848.23
2018-06-17T09:27:29.125Z,98851.59
2018-06-17T09:29:57.489Z,98844.86
2018-06-17T09:32:25.781Z,98848.11
2018-06-17T09:34:54.288Z,98843.03
2018-06-17T09:37:22.578Z,98844.08
2018-06-17T09:39:50.919Z,98842.00
2018-06-17T09:42:19.229Z,98841.27
2018-06-17T09:44:47.708Z,98837.43
2018-06-17T09:47:16.008Z,98842.77
2018-06-17T09:49:44.478Z,98841.93
2018-06-17T09:52:12.813Z,98841.97
2018-06-17T09:54:41.065Z,98843.66
2018-06-17T09:57:09.634Z,98846.56
2018-06-17T09:59:38.028Z,98846.67
2018-06-17T10:02:06.322Z,98848.44
2018-06-17T10:04:34.625Z,98849.95
2018-06-17T10:07:02.953Z,98849.38
2018-06-17T10:09:31.398Z,98847.30
2018-06-17T10:11:59.690Z,98852.25
2018-06-17T10:14:27.987Z,98844.06
2018-06-17T10:16:56.277Z,98850.64
2018-06-17T10:19:24.538Z,98844.13
2018-06-17T10:24:46.076Z,98835.66
2018-06-17T10:27:14.403Z,98847.65
2018-06-17T10:29:42.731Z,98842.98
2018-06-17T10:32:11.351Z,98831.58
2018-06-17T10:34:39.597Z,98833.84
2018-06-17T10:37:07.881Z,98831.71
2018-06-17T10:39:36.145Z,98842.77
2018-06-17T10:42:04.461Z,98843.23
2018-06-17T10:44:32.739Z,98845.20
2018-06-17T10:47:01.030Z,98847.29
2018-06-17T10:49:29.279Z,98852.47
2018-06-17T10:51:57.642Z,98851.08
2018-06-17T10:54:25.963Z,98843.54
2018-06-17T10:56:54.242Z,98839.78
2018-06-17T10:59:22.804Z,98839.23
2018-06-17T11:01:51.134Z,98830.36
2018-06-17T11:04:19.416Z,98824.71
2018-06-17T11:06:50.182Z,98830.35
2018-06-17T11:09:18.692Z,98838.73
2018-06-17T11:11:46.999Z,98845.18
2018-06-17T11:14:15.406Z,98833.81
2018-06-17T11:16:43.703Z,98828.41
2018-06-17T11:19:11.967Z,98833.82
2018-06-17T11:21:40.337Z,98821.02
2018-06-17T11:24:08.714Z,98822.60
2018-06-17T11:26:37.088Z,98832.86
2018-06-17T11:29:05.435Z,98832.32
2018-06-17T11:31:34.037Z,98842.98
2018-06-17T11:34:02.330Z,98842.01
2018-06-17T11:36:30.710Z,98830.84
2018-06-17T11:38:59.060Z,98831.20
2018-06-17T11:41:28.330Z,98835.69
2018-06-17T11:43:56.665Z,98835.80
2018-06-17T11:46:25.859Z,98831.61
2018-06-17T11:48:54.294Z,98834.97
2018-06-17T11:51:22.564Z,98825.93
2018-06-17T11:53:50.907Z,98830.05
2018-06-17T11:56:19.278Z,98822.48
2018-06-17T11:58:47.671Z,98821.75
2018-06-17T12:01:15.948Z,98825.00
2018-06-17T12:03:44.352Z,98821.54
2018-06-17T12:06:12.683Z,98821.42
2018-06-17T12:08:41.030Z,98830.36
2018-06-17T12:11:09.278Z,98829.19
2018-06-17T12:13:37.550Z,98844.41
2018-06-17T12:16:05.811Z,98844.20
2018-06-17T12:18:34.107Z,98835.77
2018-06-17T12:21:02.405Z,98847.48
2018-06-17T12:23:30.688Z,98835.91
2018-06-17T12:25:59.038Z,98838.40
2018-06-17T12:28:27.338Z,98835.87
2018-06-17T12:30:55.618Z,98831.41
2018-06-17T12:33:23.936Z,98833.50
2018-06-17T12:35:52.287Z,98838.50
2018-06-17T12:38:21.062Z,98833.58
2018-06-17T12:40:49.449Z,98843.22
2018-06-17T12:43:17.755Z,98845.41
2018-06-17T12:45:46.071Z,98828.98
2018-06-17T12:48:14.392Z,98837.45
2018-06-17T12:50:42.784Z,98844.06
2018-06-17T12:53:11.245Z,98843.45
2018-06-17T12:55:39.535Z,98842.16
2018-06-17T12:58:07.854Z,98836.49
2018-06-17T13:00:36.189Z,98831.52
2018-06-17T13:03:04.559Z,98837.89
2018-06-17T13:05:32.874Z,98838.51
2018-06-17T13:08:01.544Z,98839.12
2018-06-17T13:10:29.818Z,98838.76
2018-06-17T13:12:58.467Z,98832.17
2018-06-17T13:15:26.782Z,98834.66
2018-06-17T13:17:55.101Z,98827.50
2018-06-17T13:20:23.476Z,98829.55
2018-06-17T13:22:51.744Z,98829.25
2018-06-17T13:25:20.479Z,98827.10
2018-06-17T13:27:48.909Z,98833.34
2018-06-17T13:30:17.237Z,98824.75
2018-06-17T13:32:45.583Z,98829.42
2018-06-17T13:35:13.950Z,98824.91
2018-06-17T13:37:42.246Z,98836.31
2018-06-17T13:40:13.124Z,98844.45
2018-06-17T13:42:41.761Z,98843.63
2018-06-17T13:45:10.096Z,98849.98
2018-06-17T13:47:38.393Z,98853.48
2018-06-17T13:50:06.655Z,98847.32
2018-06-17T13:52:34.898Z,98844.02
2018-06-17T13:55:03.330Z,98842.77
2018-06-17T13:57:31.667Z,98855.55
2018-06-17T14:00:00.025Z,98853.64
2018-06-17T14:02:28.509Z,98857.63
2018-06-17T14:04:56.819Z,98862.97
2018-06-17T14:07:25.158Z,98854.69
2018-06-17T14:09:53.604Z,98856.41
2018-06-17T14:12:21.941Z,98869.03
2018-06-17T14:14:50.522Z,98854.70
2018-06-17T14:17:20.837Z,98861.95
2018-06-17T14:19:49.176Z,98868.78
2018-06-17T14:22:17.472Z,98855.57
2018-06-17T14:24:46.239Z,98861.27
2018-06-17T14:27:14.542Z,98856.83
2018-06-17T14:29:42.947Z,98857.67
2018-06-17T14:32:11.446Z,98870.42
2018-06-17T14:34:39.776Z,98867.86
2018-06-17T14:37:08.060Z,98866.70
2018-06-17T14:39:36.432Z,98858.04
2018-06-17T14:42:10.068Z,98864.63
2018-06-17T14:44:43.563Z,98863.60
2018-06-17T14:47:17.235Z,98859.32
2018-06-17T14:49:50.741Z,98867.78
2018-06-17T14:52:20.946Z,98863.71
2018-06-17T14:54:49.253Z,98865.06
2018-06-17T14:57:17.560Z,98864.20
2018-06-17T14:59:46.091Z,98869.30
2018-06-17T15:02:14.498Z,98861.32
2018-06-17T15:04:42.776Z,98874.13
2018-06-17T15:07:11.086Z,98873.72
2018-06-17T15:09:39.379Z,98883.55
2018-06-17T15:12:07.712Z,98884.93
2018-06-17T15:14:35.967Z,98886.44
2018-06-17T15:17:04.223Z,98886.13
2018-06-17T15:19:32.502Z,98886.50
2018-06-17T15:22:00.851Z,98880.06
2018-06-17T15:24:29.150Z,98882.59
2018-06-17T15:26:57.425Z,98888.03
2018-06-17T15:29:26.507Z,98883.41
2018-06-17T15:32:00.261Z,98888.83
2018-06-17T15:34:33.798Z,98882.28
2018-06-17T15:37:07.589Z,98879.09
2018-06-17T15:39:41.101Z,98881.05
2018-06-17T15:42:09.405Z,98886.19
2018-06-17T15:44:37.764Z,98885.94
2018-06-17T15:47:06.140Z,98885.67
2018-06-17T15:49:34.554Z,98886.95
2018-06-17T15:52:02.868Z,98884.45
2018-06-17T15:54:31.149Z,98882.64
2018-06-17T15:56:59.527Z,98890.47
2018-06-17T15:59:27.893Z,98889.90
2018-06-17T16:01:56.251Z,98889.80
2018-06-17T16:04:24.514Z,98893.34
2018-06-17T16:06:52.810Z,98892.72
2018-06-17T16:09:21.122Z,98897.25
2018-06-17T16:12:57.753Z,98899.50
2018-06-17T16:15:31.626Z,98903.14
2018-06-17T16:18:05.461Z,98915.12
2018-06-17T16:20:39.544Z,98907.91
2018-06-17T16:23:07.952Z,98910.61
2018-06-17T16:25:36.255Z,98913.42
2018-06-17T16:28:04.641Z,98915.55
2018-06-17T16:30:32.926Z,98923.31
2018-06-17T16:33:01.250Z,98910.44
2018-06-17T16:35:29.635Z,98913.52
2018-06-17T16:37:58.221Z,98914.67
2018-06-17T16:40:26.682Z,98918.27
2018-06-17T16:42:55.806Z,98907.73
2018-06-17T16:45:24.151Z,98909.17
2018-06-17T16:47:52.975Z,98909.48
2018-06-17T16:50:21.348Z,98914.14
2018-06-17T16:52:55.082Z,98914.28
2018-06-17T16:55:28.793Z,98916.84
2018-06-17T17:00:30.027Z,98920.83
2018-06-17T17:02:58.314Z,98919.67
2018-06-17T17:05:26.584Z,98909.58
2018-06-17T17:07:55.010Z,98910.04
2018-06-17T17:10:23.314Z,98911.93
2018-06-17T17:12:51.622Z,98915.28
2018-06-17T17:15:20.039Z,98913.98
2018-06-17T17:17:48.409Z,98911.29
2018-06-17T17:20:16.664Z,98916.58
2018-06-17T17:22:45.017Z,98916.84
2018-06-17T17:25:13.314Z,98916.10
2018-06-17T17:27:41.730Z,98922.48
2018-06-17T17:30:10.127Z,98916.27
2018-06-17T17:32:43.819Z,98921.49
2018-06-17T17:35:17.362Z,98922.91
2018-06-17T17:37:51.130Z,98925.94
2018-06-17T17:40:25.090Z,98927.55
2018-06-17T17:42:53.549Z,98937.48
2018-06-17T17:45:24.146Z,98928.12
2018-06-17T17:47:52.595Z,98938.75
2018-06-17T17:50:22.113Z,98941.47
2018-06-17T17:52:50.648Z,98940.66
2018-06-17T17:55:19.117Z,98950.66
2018-06-17T17:57:47.730Z,98951.27
2018-06-17T18:00:16.211Z,98955.26
2018-06-17T18:02:44.649Z,98960.36
2018-06-17T18:05:13.355Z,98957.37
2018-06-17T18:07:41.799Z,98955.66
2018-06-17T18:10:10.296Z,98959.93
2018-06-17T18:12:38.900Z,98962.39
2018-06-17T18:15:07.498Z,98956.58
2018-06-17T18:17:35.779Z,98959.68
2018-06-17T18:20:04.207Z,98957.85
2018-06-17T18:22:32.653Z,98957.55
2018-06-17T18:25:06.460Z,98963.34
2018-06-17T18:27:40.246Z,98961.86
2018-06-17T18:30:14.082Z,98958.91
2018-06-17T18:32:47.775Z,98969.47
2018-06-17T18:35:22.108Z,98971.98
2018-06-17T18:37:50.379Z,98975.47
2018-06-17T18:40:18.759Z,98975.77
2018-06-17T18:42:47.102Z,98976.98
2018-06-17T18:45:15.362Z,98981.69
2018-06-17T18:47:43.694Z,98986.08
2018-06-17T18:50:12.755Z,98984.02
2018-06-17T18:52:41.505Z,98983.81
2018-06-17T18:55:09.911Z,98982.81
2018-06-17T18:57:38.218Z,98980.49
2018-06-17T19:00:07.223Z,98984.48
2018-06-17T19:02:35.506Z,98981.84
2018-06-17T19:05:04.091Z,98984.80
2018-06-17T19:07:32.409Z,98998.27
2018-06-17T19:10:06.048Z,98996.47
2018-06-17T19:12:39.960Z,99005.61
2018-06-17T19:15:14.384Z,99005.72
2018-06-17T19:18:14.858Z,99012.38
2018-06-17T19:20:43.416Z,99009.94
2018-06-17T19:23:11.930Z,99014.54
2018-06-17T19:25:40.204Z,99015.89
2018-06-17T19:28:08.516Z,99019.90
2018-06-17T19:30:36.864Z,99026.34
2018-06-17T19:33:05.597Z,99026.71
2018-06-17T19:35:33.936Z,99028.19
2018-06-17T19:38:02.246Z,99030.49
2018-06-17T19:40:30.622Z,99032.63
2018-06-17T19:42:58.899Z,99032.41
2018-06-17T19:45:27.788Z,99033.55
2018-06-17T19:47:56.226Z,99030.73
2018-06-17T19:50:29.969Z,99027.00
2018-06-17T19:54:04.850Z,99027.23
2018-06-17T19:56:38.583Z,99035.80
2018-06-17T19:59:12.164Z,99037.72
2018-06-17T20:01:40.456Z,99040.33
2018-06-17T20:04:16.138Z,99043.60
2018-06-17T20:06:44.854Z,99047.98
2018-06-17T20:09:14.009Z,99053.16
2018-06-17T20:11:42.652Z,99050.91
2018-06-17T20:14:11.377Z,99052.73
2018-06-17T20:16:39.859Z,99052.63
2018-06-17T20:19:08.400Z,99054.27
2018-06-17T20:21:36.892Z,99055.07
2018-06-17T20:24:05.230Z,99054.84
2018-06-17T20:26:34.030Z,99062.09
2018-06-17T20:29:02.861Z,99051.53
2018-06-17T20:31:31.298Z,99048.69
2018-06-17T20:34:05.050Z,99044.81
2018-06-17T20:36:38.734Z,99044.45
2018-06-17T20:39:13.910Z,99052.69
2018-06-17T20:41:47.706Z,99052.45
2018-06-17T20:44:16.366Z,99045.51
2018-06-17T20:46:44.639Z,99047.09
2018-06-17T20:49:13.784Z,99051.52
2018-06-17T20:51:42.064Z,99052.50
2018-06-17T20:54:10.491Z,99059.52
2018-06-17T20:56:39.335Z,99059.33
2018-06-17T20:59:07.631Z,99059.95
2018-06-17T21:01:35.881Z,99056.74
2018-06-17T21:04:04.975Z,99053.45
2018-06-17T21:06:34.360Z,99052.58
2018-06-17T21:09:02.732Z,99060.61
2018-06-17T21:11:31.018Z,99064.25
2018-06-17T21:13:59.630Z,99061.70
2018-06-17T21:16:28.040Z,99069.44
2018-06-17T21:19:01.792Z,99067.37
2018-06-17T21:21:35.795Z,99070.95
2018-06-17T21:24:09.777Z,99072.36
2018-06-17T21:26:43.434Z,99069.32
2018-06-17T21:29:11.739Z,99075.89
2018-06-17T21:31:40.019Z,99081.78
2018-06-17T21:34:08.478Z,99086.87
2018-06-17T21:36:36.774Z,99088.55
2018-06-17T21:39:07.506Z,99089.98
2018-06-17T21:41:36.325Z,99092.30
2018-06-17T21:44:04.627Z,99095.48
2018-06-17T21:46:33.195Z,99094.97
2018-06-17T21:49:01.743Z,99099.56
2018-06-17T21:51:30.050Z,99100.16
2018-06-17T21:53:58.348Z,99096.17
2018-06-17T21:56:26.639Z,99110.48
2018-06-17T21:58:54.973Z,99111.70
2018-06-17T22:01:23.422Z,99118.15
2018-06-17T22:03:51.750Z,99116.84
2018-06-17T22:06:20.054Z,99114.80
2018-06-17T22:08:53.807Z,99120.25
2018-06-17T22:11:27.419Z,99113.86
2018-06-17T22:14:01.062Z,99113.83
2018-06-17T22:17:37.463Z,99116.37
2018-06-17T22:20:05.811Z,99124.32
2018-06-17T22:22:34.150Z,99125.02
2018-06-17T22:25:02.524Z,99138.68
2018-06-17T22:27:30.811Z,99129.73
2018-06-17T22:29:59.090Z,99132.09
2018-06-17T22:32:27.682Z,99132.45
2018-06-17T22:34:56.079Z,99131.77
2018-06-17T22:37:24.373Z,99139.84
2018-06-17T22:39:52.709Z,99131.29
2018-06-17T22:42:21.003Z,99139.53
2018-06-17T22:44:49.274Z,99143.42
2018-06-17T22:47:22.990Z,99144.95
2018-06-17T22:49:51.371Z,99146.30
2018-06-17T22:52:19.663Z,99139.70
2018-06-17T22:54:49.771Z,99137.85
2018-06-17T22:57:23.482Z,99133.47
2018-06-17T22:59:57.012Z,99133.16
2018-06-17T23:02:30.830Z,99140.59
2018-06-17T23:05:04.520Z,99141.42
2018-06-17T23:07:38.135Z,99145.98
2018-06-17T23:10:08.359Z,99144.77
2018-06-17T23:12:36.663Z,99146.13
2018-06-17T23:15:11.649Z,99148.16
2018-06-17T23:17:39.955Z,99145.14
2018-06-17T23:20:08.258Z,99142.77
2018-06-17T23:22:36.562Z,99146.97
2018-06-17T23:25:04.837Z,99142.95
2018-06-17T23:27:33.257Z,99141.77
2018-06-17T23:30:01.567Z,99147.32
2018-06-17T23:32:29.902Z,99145.14
2018-06-17T23:34:58.342Z,99147.33
2018-06-17T23:37:26.667Z,99150.67
2018-06-17T23:39:55.133Z,99150.36
2018-06-17T23:42:23.433Z,99152.86
2018-06-17T23:44:51.737Z,99157.25
2018-06-17T23:47:25.243Z,99163.14
2018-06-17T23:49:58.797Z,99155.40
2018-06-17T23:52:32.593Z,99163.48
2018-06-17T23:55:06.188Z,99165.98
2018-06-17T23:57:34.494Z,99163.14
