createdAt,value
2023-01-13T00:00:58.234Z,98264.59
2023-01-13T00:03:25.183Z,98264.92
2023-01-13T00:05:51.728Z,98266.80
2023-01-13T00:08:18.280Z,98264.58
2023-01-13T00:10:47.478Z,98264.75
2023-01-13T00:13:14.424Z,98264.91
2023-01-13T00:15:40.982Z,98265.56
2023-01-13T00:18:07.620Z,98262.14
2023-01-13T00:20:34.454Z,98267.08
2023-01-13T00:23:00.995Z,98268.23
2023-01-13T00:25:27.845Z,98262.23
2023-01-13T00:27:54.392Z,98266.97
2023-01-13T00:30:21.231Z,98263.38
2023-01-13T00:32:47.774Z,98262.86
2023-01-13T00:35:14.332Z,98259.59
2023-01-13T00:37:40.857Z,98259.63
2023-01-13T00:40:08.615Z,98262.91
2023-01-13T00:42:35.105Z,98262.61
2023-01-13T00:45:01.715Z,98269.98
2023-01-13T00:47:28.348Z,98265.35
2023-01-13T00:49:55.693Z,98260.36
2023-01-13T00:52:22.267Z,98256.21
2023-01-13T00:54:49.103Z,98256.20
2023-01-13T00:57:15.647Z,98250.71
2023-01-13T00:59:42.284Z,98247.66
2023-01-13T01:02:08.983Z,98247.48
2023-01-13T01:04:35.677Z,98247.46
2023-01-13T01:07:02.423Z,98242.16
2023-01-13T01:09:29.067Z,98245.88
2023-01-13T01:11:55.627Z,98248.10
2023-01-13T01:14:22.260Z,98240.23
2023-01-13T01:16:49.099Z,98240.89
2023-01-13T01:19:15.643Z,98238.15
2023-01-13T01:21:42.181Z,98237.08
2023-01-13T01:24:09.991Z,98228.20
2023-01-13T01:26:36.597Z,98227.84
2023-01-13T01:29:03.136Z,98224.41
2023-01-13T01:31:32.165Z,98223.87
2023-01-13T01:33:59.967Z,98220.27
2023-01-13T01:36:27.883Z,98217.85
2023-01-13T01:38:56.991Z,98213.70
2023-01-13T01:41:25.879Z,98211.58
2023-01-13T01:43:57.855Z,98210.75
2023-01-13T01:46:24.738Z,98211.33
2023-01-13T01:48:51.644Z,98211.63
2023-01-13T01:51:18.385Z,98208.73
2023-01-13T01:53:45.036Z,98207.31
2023-01-13T01:56:11.776Z,98201.56
2023-01-13T01:58:46.511Z,98197.54
2023-01-13T02:01:14.765Z,98190.89
2023-01-13T02:03:47.075Z,98188.08
2023-01-13T02:06:14.814Z,98190.29
2023-01-13T02:08:41.491Z,98189.14
2023-01-13T02:11:08.336Z,98186.61
2023-01-13T02:13:34.882Z,98192.06
2023-01-13T02:16:22.150Z,98187.86
2023-01-13T02:19:33.400Z,98190.64
2023-01-13T02:22:37.932Z,98183.98
2023-01-13T02:25:40.123Z,98179.91
2023-01-13T02:28:42.287Z,98172.41
2023-01-13T02:31:15.252Z,98164.71
2023-01-13T02:34:09.569Z,98167.45
2023-01-13T02:36:42.191Z,98166.00
2023-01-13T02:39:35.531Z,98167.05
2023-01-13T02:42:07.909Z,98170.80
2023-01-13T02:44:46.848Z,98172.66
2023-01-13T02:47:21.331Z,98168.40
2023-01-13T02:49:56.308Z,98167.37
2023-01-13T02:52:41.073Z,98166.14
2023-01-13T02:55:16.014Z,98171.42
2023-01-13T02:57:44.993Z,98166.80
2023-01-13T03:00:13.493Z,98161.16
2023-01-13T03:02:40.196Z,98159.66
2023-01-13T03:05:07.413Z,98155.70
2023-01-13T03:08:11.339Z,98154.02
2023-01-13T03:10:59.164Z,98154.88
2023-01-13T03:13:36.965Z,98144.65
2023-01-13T03:16:31.452Z,98137.48
2023-01-13T03:19:05.602Z,98130.63
2023-01-13T03:21:35.198Z,98132.84
2023-01-13T03:24:20.677Z,98131.67
2023-01-13T03:27:06.181Z,98129.06
2023-01-13T03:29:41.318Z,98124.89
2023-01-13T03:32:18.084Z,98123.40
2023-01-13T03:34:50.240Z,98125.88
2023-01-13T03:37:20.984Z,98130.47
2023-01-13T03:39:53.099Z,98134.80
2023-01-13T03:42:25.968Z,98141.02
2023-01-13T03:44:59.680Z,98148.73
2023-01-13T03:47:48.108Z,98138.11
2023-01-13T03:50:28.322Z,98137.90
2023-01-13T03:53:02.391Z,98137.76
2023-01-13T03:55:34.755Z,98139.60
2023-01-13T03:58:20.013Z,98141.34
2023-01-13T04:01:11.327Z,98134.25
2023-01-13T04:04:03.512Z,98133.10
2023-01-13T04:06:39.399Z,98128.73
2023-01-13T04:09:15.742Z,98122.83
2023-01-13T04:12:08.310Z,98123.03
2023-01-13T04:14:36.516Z,98131.56
2023-01-13T04:17:03.324Z,98124.15
2023-01-13T04:19:29.787Z,98117.89
2023-01-13T04:21:56.369Z,98123.23
2023-01-13T04:24:22.964Z,98123.31
2023-01-13T04:26:49.548Z,98123.95
2023-01-13T04:29:16.138Z,98129.08
2023-01-13T04:31:43.111Z,98130.58
2023-01-13T04:34:13.447Z,98129.30
2023-01-13T04:36:40.171Z,98127.17
2023-01-13T04:39:06.643Z,98126.86
2023-01-13T04:41:33.087Z,98130.98
2023-01-13T04:43:59.530Z,98130.27
2023-01-13T04:46:26.118Z,98125.98
2023-01-13T04:48:52.598Z,98121.87
2023-01-13T04:51:19.006Z,98130.73
2023-01-13T04:53:45.547Z,98131.59
2023-01-13T04:56:12.096Z,98129.03
2023-01-13T04:58:38.549Z,98129.18
2023-01-13T05:01:05.117Z,98136.33
2023-01-13T05:03:31.810Z,98133.91
2023-01-13T05:05:58.348Z,98129.42
2023-01-13T05:08:24.905Z,98129.61
2023-01-13T05:10:51.424Z,98130.30
2023-01-13T05:13:18.078Z,98133.02
2023-01-13T05:15:44.674Z,98141.52
2023-01-13T05:18:11.872Z,98141.16
2023-01-13T05:20:38.989Z,98145.60
2023-01-13T05:23:05.563Z,98141.36
2023-01-13T05:25:33.715Z,98138.64
2023-01-13T05:28:00.745Z,98140.89
2023-01-13T05:30:29.732Z,98138.83
2023-01-13T05:32:56.881Z,98139.90
2023-01-13T05:35:24.213Z,98140.09
2023-01-13T05:37:50.913Z,98151.51
2023-01-13T05:40:18.939Z,98152.90
2023-01-13T05:42:45.501Z,98148.41
2023-01-13T05:45:12.940Z,98149.67
2023-01-13T05:47:39.688Z,98152.27
2023-01-13T05:50:06.736Z,98154.48
2023-01-13T05:52:33.390Z,98152.59
2023-01-13T05:54:59.934Z,98146.09
2023-01-13T05:57:26.405Z,98143.70
2023-01-13T05:59:53.015Z,98143.35
2023-01-13T06:02:19.424Z,98145.00
2023-01-13T06:04:46.044Z,98147.08
2023-01-13T06:07:12.630Z,98147.48
2023-01-13T06:09:39.063Z,98145.41
2023-01-13T06:12:06.299Z,98140.95
2023-01-13T06:14:32.781Z,98139.20
2023-01-13T06:16:59.820Z,98142.23
2023-01-13T06:19:26.463Z,98147.33
2023-01-13T06:21:56.380Z,98148.00
2023-01-13T06:24:22.984Z,98151.94
2023-01-13T06:26:49.514Z,98151.04
2023-01-13T06:29:16.033Z,98152.38
2023-01-13T06:31:43.263Z,98150.28
2023-01-13T06:34:14.159Z,98146.13
2023-01-13T06:36:46.159Z,98146.41
2023-01-13T06:39:18.171Z,98149.80
2023-01-13T06:41:47.475Z,98152.33
2023-01-13T06:44:14.242Z,98146.27
2023-01-13T06:46:40.806Z,98147.06
2023-01-13T06:49:08.216Z,98149.43
2023-01-13T06:51:35.038Z,98150.54
2023-01-13T06:54:01.746Z,98155.39
2023-01-13T06:56:28.207Z,98159.90
2023-01-13T06:58:54.663Z,98155.48
2023-01-13T07:01:21.401Z,98152.77
2023-01-13T07:03:48.161Z,98149.44
2023-01-13T07:06:14.619Z,98150.79
2023-01-13T07:08:41.258Z,98149.00
2023-01-13T07:11:07.765Z,98149.02
2023-01-13T07:13:37.031Z,98149.90
2023-01-13T07:16:06.080Z,98153.66
2023-01-13T07:18:35.249Z,98155.55
2023-01-13T07:21:07.158Z,98154.86
2023-01-13T07:23:36.409Z,98151.30
2023-01-13T07:26:03.458Z,98144.02
2023-01-13T07:28:30.675Z,98142.15
2023-01-13T07:30:58.220Z,98141.52
2023-01-13T07:33:25.481Z,98139.91
2023-01-13T07:36:00.179Z,98147.36
2023-01-13T07:38:27.308Z,98150.08
2023-01-13T07:40:53.776Z,98145.09
2023-01-13T07:43:20.373Z,98142.30
2023-01-13T07:45:47.034Z,98140.86
2023-01-13T07:48:13.725Z,98138.85
2023-01-13T07:50:41.560Z,98141.23
2023-01-13T07:53:09.179Z,98149.73
2023-01-13T07:55:35.625Z,98156.73
2023-01-13T07:58:02.289Z,98159.77
2023-01-13T08:00:29.010Z,98150.15
2023-01-13T08:02:55.477Z,98154.64
2023-01-13T08:05:22.032Z,98154.50
2023-01-13T08:07:48.425Z,98157.82
2023-01-13T08:10:15.179Z,98157.52
2023-01-13T08:12:41.599Z,98157.91
2023-01-13T08:15:20.213Z,98155.64
2023-01-13T08:17:46.734Z,98154.73
2023-01-13T08:20:13.255Z,98151.08
2023-01-13T08:22:39.638Z,98149.97
2023-01-13T08:25:06.761Z,98147.98
2023-01-13T08:27:34.173Z,98148.06
2023-01-13T08:30:00.649Z,98149.56
2023-01-13T08:32:27.269Z,98153.12
2023-01-13T08:34:53.988Z,98158.98
2023-01-13T08:37:20.528Z,98162.88
2023-01-13T08:39:47.167Z,98165.74
2023-01-13T08:42:13.603Z,98161.11
2023-01-13T08:44:40.073Z,98162.75
2023-01-13T08:47:06.596Z,98161.08
2023-01-13T08:49:33.145Z,98156.16
2023-01-13T08:51:59.886Z,98153.23
2023-01-13T08:54:26.440Z,98148.55
2023-01-13T08:56:52.935Z,98155.44
2023-01-13T08:59:20.377Z,98154.95
2023-01-13T09:01:47.044Z,98152.55
2023-01-13T09:04:19.868Z,98159.05
2023-01-13T09:06:48.041Z,98153.27
2023-01-13T09:09:15.082Z,98154.94
2023-01-13T09:11:44.157Z,98150.23
2023-01-13T09:14:10.729Z,98146.45
2023-01-13T09:16:37.257Z,98144.44
2023-01-13T09:19:03.678Z,98140.65
2023-01-13T09:21:30.441Z,98137.73
2023-01-13T09:23:56.873Z,98139.15
2023-01-13T09:26:23.421Z,98135.23
2023-01-13T09:28:50.067Z,98137.66
2023-01-13T09:31:16.693Z,98130.71
2023-01-13T09:33:43.255Z,98134.19
2023-01-13T09:36:09.760Z,98129.39
2023-01-13T09:38:36.180Z,98126.61
2023-01-13T09:41:02.654Z,98118.67
2023-01-13T09:43:37.808Z,98113.83
2023-01-13T09:46:31.026Z,98112.09
2023-01-13T09:48:59.146Z,98111.65
2023-01-13T09:51:39.137Z,98112.83
2023-01-13T09:54:20.504Z,98110.58
2023-01-13T09:56:47.220Z,98114.15
2023-01-13T09:59:14.721Z,98112.23
2023-01-13T10:02:00.287Z,98105.40
2023-01-13T10:04:27.862Z,98111.23
2023-01-13T10:07:02.673Z,98110.24
2023-01-13T10:09:49.089Z,98102.37
2023-01-13T10:12:22.743Z,98103.76
2023-01-13T10:14:55.596Z,98110.23
2023-01-13T10:17:48.035Z,98106.56
2023-01-13T10:20:20.253Z,98094.23
2023-01-13T10:23:03.090Z,98095.64
2023-01-13T10:25:37.098Z,98092.02
2023-01-13T10:28:14.109Z,98091.20
2023-01-13T10:30:43.359Z,98092.67
2023-01-13T10:33:32.527Z,98094.71
2023-01-13T10:36:12.697Z,98089.71
2023-01-13T10:38:41.433Z,98086.88
2023-01-13T10:41:17.038Z,98091.19
2023-01-13T10:43:58.521Z,98097.50
2023-01-13T10:46:25.071Z,98095.29
2023-01-13T10:48:54.468Z,98086.52
2023-01-13T10:51:29.664Z,98087.38
2023-01-13T10:53:59.327Z,98081.73
2023-01-13T10:56:29.908Z,98076.94
2023-01-13T10:59:16.982Z,98070.57
2023-01-13T11:02:24.859Z,98069.34
2023-01-13T11:04:58.731Z,98064.63
2023-01-13T11:07:35.709Z,98057.36
2023-01-13T11:10:23.609Z,98047.94
2023-01-13T11:13:05.544Z,98050.73
2023-01-13T11:15:55.398Z,98055.73
2023-01-13T11:18:39.476Z,98047.83
2023-01-13T11:21:37.073Z,98039.89
2023-01-13T11:24:35.838Z,98031.97
2023-01-13T11:27:13.746Z,98031.52
2023-01-13T11:30:17.674Z,98029.90
2023-01-13T11:32:53.415Z,98015.44
2023-01-13T11:35:21.909Z,98012.83
2023-01-13T11:37:53.719Z,98017.74
2023-01-13T11:40:41.668Z,98023.89
2023-01-13T11:43:35.130Z,98018.89
2023-01-13T11:46:01.906Z,98002.99
2023-01-13T11:48:32.487Z,97995.34
2023-01-13T11:51:10.930Z,98000.45
2023-01-13T11:54:03.542Z,97988.06
2023-01-13T11:56:45.868Z,97993.58
2023-01-13T11:59:12.462Z,97987.98
2023-01-13T12:02:01.073Z,97988.16
2023-01-13T12:04:38.960Z,97981.56
2023-01-13T12:07:17.126Z,97980.75
2023-01-13T12:10:13.092Z,97978.36
2023-01-13T12:12:54.193Z,97983.31
2023-01-13T12:15:20.949Z,97985.24
2023-01-13T12:18:11.830Z,97984.13
2023-01-13T12:20:56.882Z,97980.50
2023-01-13T12:23:35.241Z,97982.06
2023-01-13T12:26:08.028Z,97982.44
2023-01-13T12:28:53.806Z,97979.84
2023-01-13T12:31:22.429Z,97979.67
2023-01-13T12:34:04.864Z,97973.77
2023-01-13T12:36:47.639Z,97968.20
2023-01-13T12:39:24.208Z,97967.55
2023-01-13T12:42:06.275Z,97971.36
2023-01-13T12:44:32.752Z,97967.33
2023-01-13T12:47:00.672Z,97969.65
2023-01-13T12:49:35.089Z,97974.20
2023-01-13T12:52:07.528Z,97981.16
2023-01-13T12:54:53.936Z,97978.11
2023-01-13T12:57:26.963Z,97970.67
2023-01-13T12:59:59.362Z,97966.97
2023-01-13T13:03:09.862Z,97971.22
2023-01-13T13:05:51.184Z,97972.37
2023-01-13T13:08:22.931Z,97971.45
2023-01-13T13:11:18.433Z,97972.69
2023-01-13T13:13:48.675Z,97971.42
2023-01-13T13:16:27.168Z,97970.52
2023-01-13T13:19:19.507Z,97975.74
2023-01-13T13:22:14.347Z,97975.05
2023-01-13T13:24:42.705Z,97977.36
2023-01-13T13:27:21.681Z,97980.05
2023-01-13T13:30:01.844Z,97977.88
2023-01-13T13:32:56.086Z,97980.23
2023-01-13T13:35:55.431Z,97979.15
2023-01-13T13:39:26.823Z,97981.27
2023-01-13T13:42:12.151Z,97988.23
2023-01-13T13:44:48.131Z,97987.19
2023-01-13T13:47:15.067Z,97994.42
2023-01-13T13:49:45.820Z,97997.98
2023-01-13T13:52:22.269Z,97994.85
2023-01-13T13:54:55.595Z,97994.70
2023-01-13T13:57:25.194Z,98001.96
2023-01-13T13:59:55.844Z,98002.18
2023-01-13T14:02:47.053Z,98002.70
2023-01-13T14:05:18.507Z,97998.85
2023-01-13T14:07:48.309Z,98002.16
2023-01-13T14:10:23.227Z,98001.97
2023-01-13T14:12:49.849Z,98001.61
2023-01-13T14:15:28.645Z,98006.71
2023-01-13T14:17:55.265Z,98007.30
2023-01-13T14:20:21.932Z,98007.08
2023-01-13T14:22:51.556Z,98004.73
2023-01-13T14:25:38.923Z,97996.85
2023-01-13T14:28:28.678Z,97999.51
2023-01-13T14:30:57.165Z,97999.17
2023-01-13T14:33:38.648Z,98006.21
2023-01-13T14:36:17.349Z,98006.55
2023-01-13T14:38:47.200Z,98007.76
2023-01-13T14:41:21.703Z,98010.30
2023-01-13T14:43:51.128Z,98006.44
2023-01-13T14:46:17.961Z,98011.61
2023-01-13T14:48:46.411Z,98015.60
2023-01-13T14:51:21.714Z,98008.78
2023-01-13T14:53:49.380Z,98009.36
2023-01-13T14:56:52.269Z,98020.74
2023-01-13T14:59:41.880Z,98018.98
2023-01-13T15:02:30.358Z,98020.91
2023-01-13T15:05:17.739Z,98019.52
2023-01-13T15:07:54.628Z,98013.21
2023-01-13T15:10:25.482Z,98011.30
2023-01-13T15:12:54.414Z,98014.19
2023-01-13T15:15:30.959Z,98016.73
2023-01-13T15:17:57.567Z,98017.46
2023-01-13T15:20:24.954Z,98018.52
2023-01-13T15:22:52.908Z,98014.22
2023-01-13T15:25:19.943Z,98011.46
2023-01-13T15:27:48.605Z,98015.90
2023-01-13T15:30:23.819Z,98021.77
2023-01-13T15:32:51.971Z,98026.07
2023-01-13T15:35:20.141Z,98027.91
2023-01-13T15:37:49.255Z,98024.83
2023-01-13T15:40:25.604Z,98025.70
2023-01-13T15:42:52.150Z,98025.16
2023-01-13T15:45:18.545Z,98021.78
2023-01-13T15:47:45.192Z,98018.48
2023-01-13T15:50:16.642Z,98024.91
2023-01-13T15:52:43.159Z,98032.48
2023-01-13T15:55:10.960Z,98033.77
2023-01-13T15:57:39.487Z,98034.49
2023-01-13T16:00:19.785Z,98033.46
2023-01-13T16:02:46.622Z,98034.20
2023-01-13T16:05:13.348Z,98034.30
2023-01-13T16:07:39.813Z,98034.34
2023-01-13T16:10:14.894Z,98030.98
2023-01-13T16:12:41.406Z,98030.77
2023-01-13T16:15:08.522Z,98037.74
2023-01-13T16:17:35.540Z,98044.83
2023-01-13T16:20:02.231Z,98048.15
2023-01-13T16:22:28.637Z,98046.77
2023-01-13T16:24:55.092Z,98049.21
2023-01-13T16:27:24.228Z,98048.42
2023-01-13T16:29:52.516Z,98052.86
2023-01-13T16:32:19.129Z,98051.67
2023-01-13T16:34:45.695Z,98052.20
2023-01-13T16:37:20.123Z,98054.95
2023-01-13T16:39:48.011Z,98050.30
2023-01-13T16:42:14.963Z,98050.75
2023-01-13T16:44:41.601Z,98050.18
2023-01-13T16:47:16.673Z,98048.39
2023-01-13T16:49:43.908Z,98046.83
2023-01-13T16:52:10.782Z,98044.06
2023-01-13T16:54:37.242Z,98042.44
2023-01-13T16:57:04.050Z,98031.87
2023-01-13T16:59:30.471Z,98030.63
2023-01-13T17:01:56.985Z,98032.14
2023-01-13T17:04:23.713Z,98031.73
2023-01-13T17:07:07.570Z,98027.03
2023-01-13T17:09:34.383Z,98027.20
2023-01-13T17:12:01.612Z,98031.52
2023-01-13T17:14:28.073Z,98035.66
2023-01-13T17:16:57.956Z,98031.20
2023-01-13T17:19:24.902Z,98030.69
2023-01-13T17:21:51.499Z,98033.66
2023-01-13T17:24:18.141Z,98035.13
2023-01-13T17:26:49.851Z,98035.05
2023-01-13T17:29:22.382Z,98034.82
2023-01-13T17:31:50.481Z,98037.48
2023-01-13T17:34:18.010Z,98035.00
2023-01-13T17:36:44.861Z,98036.33
2023-01-13T17:39:21.443Z,98041.54
2023-01-13T17:41:48.279Z,98048.48
2023-01-13T17:44:16.962Z,98051.45
2023-01-13T17:46:44.217Z,98055.98
2023-01-13T17:49:11.877Z,98049.41
2023-01-13T17:51:38.311Z,98048.90
2023-01-13T17:54:04.865Z,98048.01
2023-01-13T17:56:31.687Z,98051.06
2023-01-13T17:58:58.198Z,98050.89
2023-01-13T18:01:24.768Z,98051.92
2023-01-13T18:03:51.543Z,98047.13
2023-01-13T18:06:22.066Z,98044.73
2023-01-13T18:08:49.944Z,98044.96
2023-01-13T18:11:18.306Z,98050.88
2023-01-13T18:13:49.008Z,98056.35
2023-01-13T18:16:17.708Z,98054.34
2023-01-13T18:18:47.673Z,98049.83
2023-01-13T18:21:25.654Z,98046.91
2023-01-13T18:23:52.858Z,98047.98
2023-01-13T18:26:20.806Z,98044.52
2023-01-13T18:28:47.352Z,98048.10
2023-01-13T18:31:13.907Z,98048.91
2023-01-13T18:33:40.400Z,98048.38
2023-01-13T18:36:08.032Z,98054.57
2023-01-13T18:38:34.529Z,98058.20
2023-01-13T18:41:00.977Z,98064.80
2023-01-13T18:43:27.528Z,98064.84
2023-01-13T18:45:53.996Z,98062.21
2023-01-13T18:48:20.620Z,98058.19
2023-01-13T18:50:47.149Z,98059.66
2023-01-13T18:53:13.638Z,98056.60
2023-01-13T18:55:40.227Z,98057.82
2023-01-13T18:58:06.780Z,98060.98
2023-01-13T19:00:33.526Z,98064.63
2023-01-13T19:05:34.192Z,98066.16
2023-01-13T19:08:00.714Z,98063.05
2023-01-13T19:10:27.357Z,98061.14
2023-01-13T19:12:53.995Z,98057.25
2023-01-13T19:15:20.656Z,98057.02
2023-01-13T19:17:47.088Z,98062.55
2023-01-13T19:20:13.576Z,98069.89
2023-01-13T19:22:40.372Z,98069.98
2023-01-13T19:25:07.100Z,98073.91
2023-01-13T19:27:33.587Z,98065.52
2023-01-13T19:30:00.083Z,98066.08
2023-01-13T19:32:27.986Z,98069.04
2023-01-13T19:34:55.160Z,98072.65
2023-01-13T19:37:21.834Z,98071.38
2023-01-13T19:39:48.281Z,98069.49
2023-01-13T19:42:14.850Z,98072.49
2023-01-13T19:44:41.387Z,98082.71
2023-01-13T19:47:07.932Z,98088.60
2023-01-13T19:49:34.579Z,98090.36
2023-01-13T19:52:01.107Z,98089.69
2023-01-13T19:54:28.013Z,98086.30
2023-01-13T19:56:54.577Z,98094.51
2023-01-13T19:59:21.153Z,98098.58
2023-01-13T20:01:50.663Z,98107.26
2023-01-13T20:04:17.530Z,98113.86
2023-01-13T20:06:44.556Z,98123.67
2023-01-13T20:09:11.611Z,98135.52
2023-01-13T20:11:38.457Z,98136.76
2023-01-13T20:14:05.307Z,98128.02
2023-01-13T20:16:32.052Z,98128.50
2023-01-13T20:18:58.899Z,98127.58
2023-01-13T20:21:25.438Z,98128.69
2023-01-13T20:23:53.045Z,98128.50
2023-01-13T20:26:20.879Z,98126.77
2023-01-13T20:28:47.933Z,98137.15
2023-01-13T20:31:15.842Z,98140.89
2023-01-13T20:33:42.648Z,98141.07
2023-01-13T20:36:27.625Z,98144.33
2023-01-13T20:38:58.106Z,98146.67
2023-01-13T20:41:25.112Z,98150.22
2023-01-13T20:43:52.946Z,98156.67
2023-01-13T20:46:20.078Z,98156.95
2023-01-13T20:48:46.864Z,98163.64
2023-01-13T20:51:14.316Z,98164.04
2023-01-13T20:53:40.771Z,98165.39
2023-01-13T20:56:08.757Z,98170.95
2023-01-13T20:58:38.436Z,98170.88
2023-01-13T21:01:05.707Z,98175.83
2023-01-13T21:03:32.495Z,98173.03
2023-01-13T21:05:59.009Z,98173.94
2023-01-13T21:08:25.713Z,98180.58
2023-01-13T21:10:52.282Z,98187.96
2023-01-13T21:13:18.711Z,98191.80
2023-01-13T21:15:48.535Z,98193.17
2023-01-13T21:18:15.048Z,98195.14
2023-01-13T21:20:41.618Z,98194.88
2023-01-13T21:23:08.885Z,98192.20
2023-01-13T21:25:35.643Z,98199.33
2023-01-13T21:28:02.672Z,98211.02
2023-01-13T21:30:29.223Z,98212.17
2023-01-13T21:32:55.668Z,98218.33
2023-01-13T21:35:22.213Z,98218.70
2023-01-13T21:37:48.725Z,98220.56
2023-01-13T21:40:15.682Z,98223.84
2023-01-13T21:42:42.221Z,98227.30
2023-01-13T21:45:10.385Z,98230.30
2023-01-13T21:47:36.945Z,98234.44
2023-01-13T21:50:06.941Z,98242.88
2023-01-13T21:52:33.509Z,98244.77
2023-01-13T21:54:59.941Z,98253.20
2023-01-13T21:57:27.727Z,98256.85
2023-01-13T21:59:54.399Z,98257.38
2023-01-13T22:02:23.917Z,98263.50
2023-01-13T22:04:51.421Z,98263.48
2023-01-13T22:07:18.911Z,98263.97
2023-01-13T22:09:45.421Z,98266.65
2023-01-13T22:12:12.061Z,98265.06
2023-01-13T22:14:38.601Z,98266.73
2023-01-13T22:17:05.258Z,98270.14
2023-01-13T22:19:31.687Z,98269.77
2023-01-13T22:21:58.618Z,98273.05
2023-01-13T22:24:25.177Z,98270.83
2023-01-13T22:26:51.638Z,98270.47
2023-01-13T22:29:18.104Z,98268.05
2023-01-13T22:31:44.615Z,98266.20
2023-01-13T22:34:12.467Z,98268.48
2023-01-13T22:36:39.004Z,98272.56
2023-01-13T22:39:05.449Z,98273.11
2023-01-13T22:41:32.151Z,98277.59
2023-01-13T22:43:58.881Z,98275.35
2023-01-13T22:46:25.311Z,98276.52
2023-01-13T22:48:51.737Z,98274.94
2023-01-13T22:51:18.220Z,98280.08
2023-01-13T22:53:45.122Z,98282.80
2023-01-13T22:56:20.440Z,98281.79
2023-01-13T22:58:46.981Z,98288.13
2023-01-13T23:01:16.237Z,98290.71
2023-01-13T23:03:43.342Z,98291.06
2023-01-13T23:06:09.878Z,98292.27
2023-01-13T23:08:36.725Z,98297.45
2023-01-13T23:11:09.982Z,98297.34
2023-01-13T23:13:37.805Z,98296.38
2023-01-13T23:16:08.512Z,98295.14
2023-01-13T23:18:35.374Z,98295.98
2023-01-13T23:21:07.753Z,98294.56
2023-01-13T23:23:34.801Z,98295.50
2023-01-13T23:26:27.660Z,98293.02
2023-01-13T23:28:58.582Z,98295.46
2023-01-13T23:31:25.042Z,98292.06
2023-01-13T23:33:51.590Z,98292.81
2023-01-13T23:36:20.765Z,98292.00
2023-01-13T23:38:47.746Z,98289.13
2023-01-13T23:41:16.707Z,98292.94
2023-01-13T23:43:43.459Z,98295.53
2023-01-13T23:46:13.363Z,98294.59
2023-01-13T23:48:40.449Z,98291.61
2023-01-13T23:51:10.613Z,98291.94
2023-01-13T23:53:46.600Z,98294.70
2023-01-13T23:56:19.115Z,98297.31
2023-01-13T23:58:46.517Z,98296.17
