createdAt,value
2022-10-16T00:00:30.512Z,16.70
2022-10-16T00:02:58.931Z,16.60
2022-10-16T00:05:27.291Z,16.50
2022-10-16T00:07:57.264Z,16.50
2022-10-16T00:10:25.718Z,16.50
2022-10-16T00:12:54.069Z,16.50
2022-10-16T00:15:22.505Z,16.50
2022-10-16T00:17:50.888Z,16.50
2022-10-16T00:20:19.412Z,16.50
2022-10-16T00:22:47.800Z,16.50
2022-10-16T00:25:17.657Z,16.50
2022-10-16T00:27:45.989Z,16.50
2022-10-16T00:30:14.584Z,16.40
2022-10-16T00:32:42.977Z,16.50
2022-10-16T00:35:11.279Z,16.50
2022-10-16T00:37:39.634Z,16.60
2022-10-16T00:40:08.609Z,16.70
2022-10-16T00:42:38.362Z,16.70
2022-10-16T00:45:07.166Z,16.70
2022-10-16T00:47:37.673Z,16.70
2022-10-16T00:50:08.863Z,16.70
2022-10-16T00:52:38.791Z,16.70
2022-10-16T00:55:08.312Z,16.70
2022-10-16T00:57:38.108Z,16.60
2022-10-16T01:00:07.470Z,16.60
2022-10-16T01:02:35.932Z,16.70
2022-10-16T01:05:05.030Z,16.80
2022-10-16T01:07:38.786Z,16.80
2022-10-16T01:10:14.274Z,16.90
2022-10-16T01:12:48.061Z,16.90
2022-10-16T01:15:19.731Z,16.90
2022-10-16T01:17:51.173Z,16.90
2022-10-16T01:20:24.192Z,16.80
2022-10-16T01:22:59.256Z,16.80
2022-10-16T01:25:30.806Z,16.80
2022-10-16T01:28:02.400Z,16.70
2022-10-16T01:30:32.757Z,16.70
2022-10-16T01:33:03.240Z,16.60
2022-10-16T01:35:32.425Z,16.70
2022-10-16T01:38:04.253Z,16.70
2022-10-16T01:40:34.598Z,16.70
2022-10-16T01:43:06.488Z,16.70
2022-10-16T01:45:35.061Z,16.70
2022-10-16T01:48:05.265Z,16.80
2022-10-16T01:50:34.769Z,16.80
2022-10-16T01:53:04.363Z,16.90
2022-10-16T01:55:34.589Z,16.90
2022-10-16T01:58:05.791Z,16.90
2022-10-16T02:00:34.222Z,17.00
2022-10-16T02:03:04.596Z,17.00
2022-10-16T02:05:34.759Z,17.00
2022-10-16T02:08:05.567Z,17.00
2022-10-16T02:10:34.721Z,16.90
2022-10-16T02:13:07.093Z,16.90
2022-10-16T02:15:35.504Z,16.90
2022-10-16T02:18:04.057Z,16.90
2022-10-16T02:20:35.636Z,16.90
2022-10-16T02:23:05.000Z,16.90
2022-10-16T02:25:35.400Z,16.90
2022-10-16T02:28:06.220Z,17.00
2022-10-16T02:30:36.227Z,16.90
2022-10-16T02:33:06.037Z,16.90
2022-10-16T02:35:34.610Z,16.90
2022-10-16T02:38:03.152Z,16.80
2022-10-16T02:40:31.772Z,16.70
2022-10-16T02:43:00.129Z,16.60
2022-10-16T02:45:30.232Z,16.60
2022-10-16T02:47:58.640Z,16.60
2022-10-16T02:50:27.249Z,16.60
2022-10-16T02:52:55.629Z,16.60
2022-10-16T02:55:24.021Z,16.60
2022-10-16T02:57:52.504Z,16.60
2022-10-16T03:00:20.902Z,16.60
2022-10-16T03:02:50.842Z,16.60
2022-10-16T03:05:19.414Z,16.60
2022-10-16T03:07:47.976Z,16.50
2022-10-16T03:10:16.494Z,16.50
2022-10-16T03:12:44.890Z,16.50
2022-10-16T03:15:13.237Z,16.50
2022-10-16T03:17:41.595Z,16.50
2022-10-16T03:20:11.992Z,16.60
2022-10-16T03:22:40.418Z,16.60
2022-10-16T03:25:09.313Z,16.80
2022-10-16T03:27:37.738Z,16.80
2022-10-16T03:30:06.497Z,16.80
2022-10-16T03:35:04.320Z,16.90
2022-10-16T03:37:34.118Z,16.80
2022-10-16T03:40:02.550Z,16.80
2022-10-16T03:42:30.966Z,17.00
2022-10-16T03:44:59.350Z,17.00
2022-10-16T03:47:28.010Z,17.00
2022-10-16T03:49:56.665Z,16.90
2022-10-16T03:52:25.036Z,16.90
2022-10-16T03:54:54.777Z,16.80
2022-10-16T03:57:23.361Z,16.80
2022-10-16T03:59:51.947Z,16.70
2022-10-16T04:02:20.409Z,16.70
2022-10-16T04:04:48.827Z,16.70
2022-10-16T04:07:17.262Z,16.70
2022-10-16T04:09:45.666Z,16.70
2022-10-16T04:12:15.507Z,16.60
2022-10-16T04:14:43.957Z,16.60
2022-10-16T04:17:12.389Z,16.60
2022-10-16T04:19:41.080Z,16.50
2022-10-16T04:22:09.948Z,16.50
2022-10-16T04:24:38.726Z,16.40
2022-10-16T04:27:07.276Z,16.40
2022-10-16T04:29:37.030Z,16.40
2022-10-16T04:32:05.411Z,16.30
2022-10-16T04:34:33.808Z,16.30
2022-10-16T04:37:02.257Z,16.30
2022-10-16T04:39:30.670Z,16.30
2022-10-16T04:41:59.100Z,16.20
2022-10-16T04:44:27.552Z,16.20
2022-10-16T04:46:57.345Z,16.10
2022-10-16T04:49:25.843Z,16.00
2022-10-16T04:51:54.268Z,16.00
2022-10-16T04:54:22.659Z,16.00
2022-10-16T04:56:52.661Z,16.00
2022-10-16T04:59:22.087Z,16.00
2022-10-16T05:01:50.912Z,16.00
2022-10-16T05:04:20.748Z,15.90
2022-10-16T05:06:50.467Z,15.90
2022-10-16T05:09:19.201Z,15.90
2022-10-16T05:11:47.724Z,15.80
2022-10-16T05:14:16.227Z,15.80
2022-10-16T05:16:44.705Z,15.80
2022-10-16T05:19:26.706Z,15.80
2022-10-16T05:21:57.705Z,15.80
2022-10-16T05:24:26.108Z,15.90
2022-10-16T05:26:54.480Z,15.90
2022-10-16T05:29:22.952Z,15.80
2022-10-16T05:31:53.834Z,15.80
2022-10-16T05:34:23.110Z,15.80
2022-10-16T05:36:52.015Z,15.90
2022-10-16T05:39:21.892Z,15.80
2022-10-16T05:41:51.966Z,15.80
2022-10-16T05:44:20.428Z,15.80
2022-10-16T05:46:49.037Z,15.80
2022-10-16T05:49:17.445Z,15.80
2022-10-16T05:51:45.827Z,15.80
2022-10-16T05:54:14.286Z,15.80
2022-10-16T05:56:44.243Z,15.90
2022-10-16T05:59:12.628Z,15.90
2022-10-16T06:01:41.044Z,16.00
2022-10-16T06:06:39.638Z,16.30
2022-10-16T06:09:08.125Z,16.30
2022-10-16T06:11:36.555Z,16.30
2022-10-16T06:14:08.022Z,16.30
2022-10-16T06:16:36.572Z,16.40
2022-10-16T06:19:07.411Z,16.40
2022-10-16T06:21:36.125Z,16.40
2022-10-16T06:24:04.573Z,16.40
2022-10-16T06:26:33.540Z,16.40
2022-10-16T06:29:02.297Z,16.40
2022-10-16T06:31:34.483Z,16.40
2022-10-16T06:34:05.781Z,16.40
2022-10-16T06:36:34.541Z,16.40
2022-10-16T06:39:03.252Z,16.50
2022-10-16T06:41:32.051Z,16.50
2022-10-16T06:44:00.729Z,16.60
2022-10-16T06:46:31.349Z,16.60
2022-10-16T06:48:59.797Z,16.60
2022-10-16T06:51:28.236Z,16.70
2022-10-16T06:54:05.013Z,16.80
2022-10-16T06:56:33.946Z,16.90
2022-10-16T06:59:02.840Z,17.00
2022-10-16T07:01:32.593Z,17.10
2022-10-16T07:04:01.999Z,17.20
2022-10-16T07:06:32.846Z,17.20
2022-10-16T07:09:03.161Z,17.20
2022-10-16T07:11:31.658Z,17.10
2022-10-16T07:14:00.169Z,17.10
2022-10-16T07:16:29.261Z,17.10
2022-10-16T07:19:00.743Z,17.10
2022-10-16T07:21:30.729Z,17.10
2022-10-16T07:23:59.946Z,17.10
2022-10-16T07:26:29.099Z,17.20
2022-10-16T07:28:57.830Z,17.20
2022-10-16T07:31:26.467Z,17.20
2022-10-16T07:33:55.063Z,17.30
2022-10-16T07:36:24.941Z,17.40
2022-10-16T07:38:55.568Z,17.40
2022-10-16T07:41:27.130Z,17.60
2022-10-16T07:43:57.470Z,17.70
2022-10-16T07:46:25.887Z,17.90
2022-10-16T07:48:54.502Z,18.20
2022-10-16T07:51:25.533Z,18.40
2022-10-16T07:53:54.683Z,18.60
2022-10-16T07:56:23.326Z,18.90
2022-10-16T07:58:52.227Z,19.10
2022-10-16T08:01:21.126Z,19.30
2022-10-16T08:03:50.642Z,19.60
2022-10-16T08:06:21.989Z,19.80
2022-10-16T08:08:55.065Z,20.10
2022-10-16T08:11:24.354Z,20.30
2022-10-16T08:13:52.747Z,20.40
2022-10-16T08:16:21.150Z,20.50
2022-10-16T08:18:49.486Z,20.60
2022-10-16T08:21:21.357Z,20.70
2022-10-16T08:23:54.685Z,20.90
2022-10-16T08:26:28.528Z,21.10
2022-10-16T08:28:57.275Z,21.40
2022-10-16T08:31:27.318Z,21.50
2022-10-16T08:33:55.924Z,21.60
2022-10-16T08:36:24.393Z,21.70
2022-10-16T08:38:55.343Z,21.70
2022-10-16T08:41:29.570Z,21.90
2022-10-16T08:44:10.247Z,21.90
2022-10-16T08:46:49.709Z,22.00
2022-10-16T08:49:19.615Z,21.90
2022-10-16T08:51:50.581Z,21.80
2022-10-16T08:54:25.160Z,21.80
2022-10-16T08:56:56.041Z,21.90
2022-10-16T08:59:25.847Z,21.80
2022-10-16T09:01:55.211Z,21.80
2022-10-16T09:04:44.257Z,21.70
2022-10-16T09:07:17.490Z,21.70
2022-10-16T09:09:53.877Z,21.60
2022-10-16T09:12:24.926Z,21.50
2022-10-16T09:14:59.080Z,21.50
2022-10-16T09:17:39.190Z,21.50
2022-10-16T09:20:16.162Z,21.50
2022-10-16T09:22:44.563Z,21.40
2022-10-16T09:25:13.794Z,21.30
2022-10-16T09:27:42.282Z,21.20
2022-10-16T09:30:16.621Z,21.10
2022-10-16T09:32:45.894Z,21.00
2022-10-16T09:35:16.020Z,21.00
2022-10-16T09:37:45.422Z,20.90
2022-10-16T09:40:26.521Z,20.90
2022-10-16T09:42:58.521Z,20.90
2022-10-16T09:45:28.292Z,20.80
2022-10-16T09:47:57.836Z,20.80
2022-10-16T09:50:27.655Z,20.90
2022-10-16T09:53:13.750Z,20.90
2022-10-16T09:55:50.218Z,20.80
2022-10-16T09:58:18.648Z,20.90
2022-10-16T10:00:54.346Z,21.00
2022-10-16T10:03:32.896Z,20.90
2022-10-16T10:06:02.285Z,21.10
2022-10-16T10:08:30.804Z,21.00
2022-10-16T10:10:59.232Z,20.90
2022-10-16T10:13:28.141Z,20.80
2022-10-16T10:15:58.382Z,20.80
2022-10-16T10:18:27.411Z,20.70
2022-10-16T10:21:02.186Z,20.70
2022-10-16T10:23:31.903Z,20.70
2022-10-16T10:26:06.021Z,20.80
2022-10-16T10:28:46.602Z,20.80
2022-10-16T10:31:19.319Z,20.70
2022-10-16T10:33:52.260Z,20.80
2022-10-16T10:36:27.861Z,20.80
2022-10-16T10:38:59.081Z,20.80
2022-10-16T10:41:43.245Z,20.80
2022-10-16T10:44:16.284Z,20.90
2022-10-16T10:46:51.403Z,20.90
2022-10-16T10:49:29.730Z,20.90
2022-10-16T10:52:03.835Z,20.90
2022-10-16T10:54:37.782Z,21.00
2022-10-16T10:57:11.854Z,21.00
2022-10-16T10:59:47.339Z,20.90
2022-10-16T11:02:20.296Z,21.00
2022-10-16T11:05:00.370Z,21.10
2022-10-16T11:07:30.723Z,21.00
2022-10-16T11:10:00.824Z,21.00
2022-10-16T11:12:31.960Z,21.00
2022-10-16T11:15:03.740Z,21.20
2022-10-16T11:17:35.931Z,21.20
2022-10-16T11:20:07.802Z,21.20
2022-10-16T11:22:38.132Z,21.20
2022-10-16T11:25:13.729Z,21.20
2022-10-16T11:27:44.045Z,21.20
2022-10-16T11:30:16.645Z,21.20
2022-10-16T11:32:53.934Z,21.20
2022-10-16T11:35:25.549Z,21.10
2022-10-16T11:37:55.085Z,21.00
2022-10-16T11:40:25.883Z,21.00
2022-10-16T11:42:56.931Z,21.10
2022-10-16T11:45:28.587Z,21.00
2022-10-16T11:48:01.955Z,21.00
2022-10-16T11:50:33.642Z,21.10
2022-10-16T11:53:05.559Z,21.00
2022-10-16T11:55:36.437Z,21.00
2022-10-16T11:58:08.208Z,20.90
2022-10-16T12:00:40.555Z,21.00
2022-10-16T12:03:15.185Z,20.90
2022-10-16T12:05:52.462Z,20.90
2022-10-16T12:08:21.113Z,20.80
2022-10-16T12:10:50.253Z,20.80
2022-10-16T12:13:34.758Z,20.70
2022-10-16T12:16:07.099Z,20.70
2022-10-16T12:18:36.892Z,20.70
2022-10-16T12:21:07.777Z,20.70
2022-10-16T12:23:39.264Z,20.70
2022-10-16T12:26:07.871Z,20.70
2022-10-16T12:28:37.393Z,20.70
2022-10-16T12:31:07.216Z,20.90
2022-10-16T12:33:37.928Z,20.90
2022-10-16T12:36:09.650Z,20.90
2022-10-16T12:38:40.117Z,20.80
2022-10-16T12:41:09.440Z,20.90
2022-10-16T12:43:44.078Z,21.00
2022-10-16T12:46:24.157Z,20.90
2022-10-16T12:49:09.179Z,20.90
2022-10-16T12:51:39.204Z,20.90
2022-10-16T12:54:14.299Z,20.90
2022-10-16T12:56:46.402Z,20.90
2022-10-16T12:59:21.617Z,21.00
2022-10-16T13:01:56.981Z,20.90
2022-10-16T13:04:45.706Z,20.90
2022-10-16T13:07:29.293Z,20.80
2022-10-16T13:10:03.744Z,20.80
2022-10-16T13:12:47.557Z,20.90
2022-10-16T13:15:34.566Z,20.90
2022-10-16T13:18:07.065Z,20.80
2022-10-16T13:20:53.641Z,20.80
2022-10-16T13:23:26.288Z,20.80
2022-10-16T13:26:01.098Z,20.90
2022-10-16T13:28:30.877Z,20.90
2022-10-16T13:31:00.262Z,20.90
2022-10-16T13:33:32.754Z,21.00
2022-10-16T13:36:02.896Z,21.00
2022-10-16T13:38:33.130Z,20.90
2022-10-16T13:41:02.431Z,20.90
2022-10-16T13:43:31.546Z,20.80
2022-10-16T13:46:01.397Z,20.80
2022-10-16T13:48:30.213Z,20.80
2022-10-16T13:51:04.057Z,20.80
2022-10-16T13:53:33.165Z,20.80
2022-10-16T13:56:02.377Z,20.90
2022-10-16T13:58:30.846Z,20.90
2022-10-16T14:01:00.368Z,20.80
2022-10-16T14:03:29.859Z,20.70
2022-10-16T14:06:00.112Z,20.70
2022-10-16T14:08:30.780Z,20.80
2022-10-16T14:11:00.192Z,20.80
2022-10-16T14:13:33.664Z,20.80
2022-10-16T14:16:04.726Z,20.80
2022-10-16T14:18:40.505Z,20.80
2022-10-16T14:21:09.782Z,20.70
2022-10-16T14:23:40.066Z,20.80
2022-10-16T14:26:18.532Z,20.80
2022-10-16T14:28:47.285Z,20.70
2022-10-16T14:31:40.781Z,20.80
2022-10-16T14:34:25.419Z,20.80
2022-10-16T14:36:53.831Z,20.90
2022-10-16T14:39:24.672Z,20.70
2022-10-16T14:41:53.935Z,20.70
2022-10-16T14:44:25.782Z,20.70
2022-10-16T14:46:54.308Z,20.70
2022-10-16T14:49:23.232Z,20.70
2022-10-16T14:51:51.633Z,20.70
2022-10-16T14:54:20.734Z,20.60
2022-10-16T14:56:51.521Z,20.60
2022-10-16T14:59:21.599Z,20.60
2022-10-16T15:01:50.088Z,20.50
2022-10-16T15:04:19.677Z,20.50
2022-10-16T15:06:48.024Z,20.40
2022-10-16T15:09:16.579Z,20.40
2022-10-16T15:11:45.170Z,20.40
2022-10-16T15:16:48.967Z,20.40
2022-10-16T15:19:17.382Z,20.40
2022-10-16T15:21:45.784Z,20.40
2022-10-16T15:24:17.781Z,20.40
2022-10-16T15:26:49.898Z,20.40
2022-10-16T15:29:19.846Z,20.30
2022-10-16T15:31:48.624Z,20.20
2022-10-16T15:34:17.233Z,20.30
2022-10-16T15:36:45.659Z,20.30
2022-10-16T15:39:15.444Z,20.20
2022-10-16T15:41:44.278Z,20.20
2022-10-16T15:44:12.726Z,20.10
2022-10-16T15:46:42.549Z,20.10
2022-10-16T15:49:11.632Z,20.10
2022-10-16T15:51:40.551Z,20.10
2022-10-16T15:54:09.194Z,20.10
2022-10-16T15:56:38.356Z,20.10
2022-10-16T15:59:07.406Z,20.10
2022-10-16T16:01:36.333Z,20.00
2022-10-16T16:04:15.277Z,20.00
2022-10-16T16:06:45.869Z,20.00
2022-10-16T16:09:14.822Z,19.90
2022-10-16T16:11:43.416Z,19.90
2022-10-16T16:14:13.958Z,19.90
2022-10-16T16:16:42.461Z,19.90
2022-10-16T16:19:12.321Z,19.90
2022-10-16T16:21:40.813Z,19.90
2022-10-16T16:24:09.801Z,19.80
2022-10-16T16:26:40.839Z,19.90
2022-10-16T16:29:09.472Z,19.90
2022-10-16T16:31:38.766Z,19.80
2022-10-16T16:34:07.144Z,19.80
2022-10-16T16:36:37.031Z,19.80
2022-10-16T16:39:05.414Z,19.80
2022-10-16T16:41:34.230Z,19.80
2022-10-16T16:44:06.742Z,19.80
2022-10-16T16:46:35.608Z,19.70
2022-10-16T16:49:04.216Z,19.70
2022-10-16T16:51:35.776Z,19.70
2022-10-16T16:54:09.195Z,19.60
2022-10-16T16:56:37.874Z,19.60
2022-10-16T16:59:06.288Z,19.60
2022-10-16T17:01:34.727Z,19.60
2022-10-16T17:04:03.302Z,19.60
2022-10-16T17:06:31.761Z,19.50
2022-10-16T17:09:00.638Z,19.60
2022-10-16T17:11:30.456Z,19.50
2022-10-16T17:13:59.885Z,19.50
2022-10-16T17:16:29.504Z,19.50
2022-10-16T17:18:57.949Z,19.50
2022-10-16T17:21:26.968Z,19.50
2022-10-16T17:23:55.378Z,19.50
2022-10-16T17:26:23.785Z,19.50
2022-10-16T17:28:54.949Z,19.40
2022-10-16T17:31:24.526Z,19.40
2022-10-16T17:33:52.905Z,19.40
2022-10-16T17:36:21.899Z,19.40
2022-10-16T17:38:50.593Z,19.40
2022-10-16T17:41:19.780Z,19.40
2022-10-16T17:43:48.579Z,19.40
2022-10-16T17:46:20.242Z,19.40
2022-10-16T17:48:49.558Z,19.30
2022-10-16T17:51:18.839Z,19.30
2022-10-16T17:53:49.980Z,19.30
2022-10-16T17:56:18.359Z,19.30
2022-10-16T17:58:51.514Z,19.30
2022-10-16T18:01:22.698Z,19.30
2022-10-16T18:03:51.951Z,19.20
2022-10-16T18:06:22.671Z,19.20
2022-10-16T18:08:51.861Z,19.20
2022-10-16T18:11:20.330Z,19.20
2022-10-16T18:13:48.813Z,19.10
2022-10-16T18:16:17.224Z,19.10
2022-10-16T18:18:47.206Z,19.10
2022-10-16T18:21:16.850Z,19.10
2022-10-16T18:23:50.800Z,19.10
2022-10-16T18:26:20.550Z,19.10
2022-10-16T18:28:51.017Z,19.10
2022-10-16T18:31:19.503Z,19.00
2022-10-16T18:33:50.690Z,19.00
2022-10-16T18:36:20.237Z,19.00
2022-10-16T18:38:49.083Z,19.00
2022-10-16T18:41:17.442Z,19.00
2022-10-16T18:43:45.888Z,19.00
2022-10-16T18:46:15.101Z,19.00
2022-10-16T18:48:43.811Z,19.00
2022-10-16T18:51:14.747Z,19.00
2022-10-16T18:53:43.640Z,19.00
2022-10-16T18:56:13.064Z,19.00
2022-10-16T18:58:43.165Z,18.90
2022-10-16T19:01:16.345Z,19.00
2022-10-16T19:03:45.344Z,19.00
2022-10-16T19:06:15.807Z,19.00
2022-10-16T19:08:44.509Z,19.00
2022-10-16T19:11:14.906Z,18.90
2022-10-16T19:13:43.490Z,18.90
2022-10-16T19:16:20.339Z,18.90
2022-10-16T19:18:49.751Z,18.90
2022-10-16T19:21:19.862Z,18.90
2022-10-16T19:23:48.485Z,18.90
2022-10-16T19:26:17.805Z,18.90
2022-10-16T19:28:46.723Z,18.90
2022-10-16T19:31:16.423Z,18.90
2022-10-16T19:33:44.964Z,18.80
2022-10-16T19:36:14.408Z,18.80
2022-10-16T19:38:44.881Z,18.90
2022-10-16T19:41:14.231Z,18.80
2022-10-16T19:43:42.859Z,18.80
2022-10-16T19:46:12.089Z,18.80
2022-10-16T19:48:40.985Z,18.80
2022-10-16T19:51:11.974Z,18.80
2022-10-16T19:53:40.372Z,18.70
2022-10-16T19:56:15.271Z,18.70
2022-10-16T19:58:43.734Z,18.70
2022-10-16T20:01:12.681Z,18.70
2022-10-16T20:03:41.260Z,18.70
2022-10-16T20:06:10.319Z,18.60
2022-10-16T20:08:39.294Z,18.60
2022-10-16T20:11:08.089Z,18.50
2022-10-16T20:13:41.431Z,18.50
2022-10-16T20:16:11.193Z,18.40
2022-10-16T20:18:39.662Z,18.40
2022-10-16T20:21:10.869Z,18.30
2022-10-16T20:23:39.391Z,18.30
2022-10-16T20:26:07.806Z,18.30
2022-10-16T20:28:37.636Z,18.30
2022-10-16T20:31:07.837Z,18.30
2022-10-16T20:33:36.282Z,18.30
2022-10-16T20:36:05.107Z,18.30
2022-10-16T20:38:33.497Z,18.30
2022-10-16T20:41:04.532Z,18.20
2022-10-16T20:43:32.981Z,18.30
2022-10-16T20:46:03.518Z,18.20
2022-10-16T20:48:32.136Z,18.20
2022-10-16T20:51:01.084Z,18.20
2022-10-16T20:53:29.544Z,18.30
2022-10-16T20:56:01.914Z,18.30
2022-10-16T20:58:30.302Z,18.30
2022-10-16T21:01:06.594Z,18.30
2022-10-16T21:03:35.006Z,18.30
2022-10-16T21:06:03.957Z,18.20
2022-10-16T21:08:32.537Z,18.30
2022-10-16T21:11:00.906Z,18.20
2022-10-16T21:13:30.050Z,18.20
2022-10-16T21:15:59.102Z,18.20
2022-10-16T21:18:28.895Z,18.20
2022-10-16T21:20:57.276Z,18.20
2022-10-16T21:23:25.625Z,18.20
2022-10-16T21:25:53.971Z,18.20
2022-10-16T21:28:22.465Z,18.10
2022-10-16T21:30:50.862Z,18.00
2022-10-16T21:33:19.347Z,18.00
2022-10-16T21:35:49.257Z,17.90
2022-10-16T21:38:17.620Z,17.90
2022-10-16T21:40:46.003Z,17.90
2022-10-16T21:43:14.476Z,17.80
2022-10-16T21:45:42.853Z,17.90
2022-10-16T21:48:11.170Z,17.90
2022-10-16T21:50:39.540Z,17.90
2022-10-16T21:53:09.353Z,17.80
2022-10-16T21:55:38.278Z,17.80
2022-10-16T21:58:06.686Z,17.70
2022-10-16T22:00:35.044Z,17.70
2022-10-16T22:03:03.469Z,17.60
2022-10-16T22:05:31.848Z,17.60
2022-10-16T22:08:00.192Z,17.50
2022-10-16T22:10:30.075Z,17.60
2022-10-16T22:12:58.630Z,17.60
2022-10-16T22:15:27.019Z,17.50
2022-10-16T22:17:55.417Z,17.60
2022-10-16T22:20:23.758Z,17.50
2022-10-16T22:22:52.135Z,17.60
2022-10-16T22:25:20.501Z,17.60
2022-10-16T22:27:50.277Z,17.60
2022-10-16T22:30:18.710Z,17.70
2022-10-16T22:32:47.102Z,17.60
2022-10-16T22:35:15.519Z,17.60
2022-10-16T22:37:43.937Z,17.60
2022-10-16T22:40:12.888Z,17.60
2022-10-16T22:42:41.289Z,17.60
2022-10-16T22:45:11.585Z,17.60
2022-10-16T22:47:40.013Z,17.60
2022-10-16T22:50:08.817Z,17.70
2022-10-16T22:52:39.272Z,17.70
2022-10-16T22:55:07.938Z,17.70
2022-10-16T22:57:36.343Z,17.70
2022-10-16T23:00:05.493Z,17.70
2022-10-16T23:02:35.358Z,17.70
2022-10-16T23:05:03.698Z,17.70
2022-10-16T23:07:32.664Z,17.60
2022-10-16T23:12:30.606Z,17.70
2022-10-16T23:14:59.233Z,17.70
2022-10-16T23:17:27.723Z,17.70
2022-10-16T23:19:57.500Z,17.70
2022-10-16T23:22:26.173Z,17.70
2022-10-16T23:24:54.805Z,17.60
2022-10-16T23:27:23.190Z,17.50
2022-10-16T23:29:51.823Z,17.50
2022-10-16T23:32:20.261Z,17.40
2022-10-16T23:34:48.689Z,17.40
2022-10-16T23:39:51.816Z,17.50
2022-10-16T23:42:20.254Z,17.40
2022-10-16T23:44:48.584Z,17.50
2022-10-16T23:47:16.980Z,17.50
2022-10-16T23:49:45.402Z,17.50
2022-10-16T23:52:13.815Z,17.50
2022-10-16T23:54:43.604Z,17.40
2022-10-16T23:57:11.969Z,17.40
2022-10-16T23:59:40.404Z,17.30
