createdAt,value
2023-04-16T00:00:29.000Z,0.00
2023-04-16T00:00:51.000Z,0.00
2023-04-16T00:01:24.000Z,0.00
2023-04-16T00:01:49.000Z,0.00
2023-04-16T00:02:19.000Z,0.00
2023-04-16T00:02:49.000Z,0.00
2023-04-16T00:03:05.000Z,0.00
2023-04-16T00:03:24.000Z,0.00
2023-04-16T00:03:54.000Z,0.00
2023-04-16T00:04:29.000Z,0.00
2023-04-16T00:04:51.000Z,0.00
2023-04-16T00:05:14.000Z,0.00
2023-04-16T00:05:49.000Z,0.00
2023-04-16T00:06:20.000Z,0.00
2023-04-16T00:06:49.000Z,0.00
2023-04-16T00:07:05.000Z,0.00
2023-04-16T00:07:24.000Z,0.00
2023-04-16T00:08:04.000Z,0.00
2023-04-16T00:08:29.000Z,0.00
2023-04-16T00:08:54.000Z,0.00
2023-04-16T00:09:17.000Z,0.00
2023-04-16T00:09:49.000Z,0.00
2023-04-16T00:10:19.000Z,0.00
2023-04-16T00:10:50.000Z,0.00
2023-04-16T00:11:24.000Z,0.00
2023-04-16T00:11:54.000Z,0.00
2023-04-16T00:12:30.000Z,0.00
2023-04-16T00:12:51.000Z,0.00
2023-04-16T00:13:14.000Z,0.00
2023-04-16T00:13:49.000Z,0.00
2023-04-16T00:14:19.000Z,0.00
2023-04-16T00:14:49.000Z,0.00
2023-04-16T00:15:24.000Z,0.00
2023-04-16T00:16:04.000Z,0.00
2023-04-16T00:16:30.000Z,0.00
2023-04-16T00:16:51.000Z,0.00
2023-04-16T00:17:15.000Z,0.00
2023-04-16T00:17:49.000Z,0.00
2023-04-16T00:18:19.000Z,0.00
2023-04-16T00:18:49.000Z,0.00
2023-04-16T00:19:24.000Z,0.00
2023-04-16T00:19:55.000Z,0.00
2023-04-16T00:20:29.000Z,0.00
2023-04-16T00:20:51.000Z,0.00
2023-04-16T00:21:14.000Z,0.00
2023-04-16T00:21:50.000Z,0.00
2023-04-16T00:22:17.000Z,0.00
2023-04-16T00:22:44.000Z,0.00
2023-04-16T00:23:18.000Z,0.00
2023-04-16T00:23:39.000Z,0.00
2023-04-16T00:24:09.000Z,0.00
2023-04-16T00:24:44.000Z,0.00
2023-04-16T00:25:14.000Z,0.00
2023-04-16T00:25:50.000Z,0.00
2023-04-16T00:26:19.000Z,0.00
2023-04-16T00:26:49.000Z,0.00
2023-04-16T00:27:24.000Z,0.00
2023-04-16T00:27:54.000Z,0.00
2023-04-16T00:28:29.000Z,0.00
2023-04-16T00:28:51.000Z,0.00
2023-04-16T00:29:24.000Z,0.00
2023-04-16T00:29:51.000Z,0.00
2023-04-16T00:30:17.000Z,0.00
2023-04-16T00:30:44.000Z,0.00
2023-04-16T00:31:18.000Z,0.00
2023-04-16T00:31:41.000Z,0.00
2023-04-16T00:32:04.000Z,0.00
2023-04-16T00:32:29.000Z,0.00
2023-04-16T00:32:54.000Z,0.00
2023-04-16T00:33:17.000Z,0.00
2023-04-16T00:33:45.000Z,0.00
2023-04-16T00:34:10.000Z,0.00
2023-04-16T00:34:35.000Z,0.00
2023-04-16T00:34:59.000Z,0.00
2023-04-16T00:35:24.000Z,0.00
2023-04-16T00:35:50.000Z,0.00
2023-04-16T00:36:19.000Z,0.00
2023-04-16T00:36:45.000Z,0.00
2023-04-16T00:37:13.000Z,0.00
2023-04-16T00:37:39.000Z,0.00
2023-04-16T00:38:02.000Z,0.00
2023-04-16T00:38:34.000Z,0.00
2023-04-16T00:39:09.000Z,0.00
2023-04-16T00:39:39.000Z,0.00
2023-04-16T00:39:54.000Z,0.00
2023-04-16T00:40:29.000Z,0.00
2023-04-16T00:40:51.000Z,0.00
2023-04-16T00:41:15.000Z,0.00
2023-04-16T00:41:50.000Z,0.00
2023-04-16T00:42:19.000Z,0.00
2023-04-16T00:42:49.000Z,0.00
2023-04-16T00:43:24.000Z,0.00
2023-04-16T00:43:55.000Z,0.00
2023-04-16T00:44:29.000Z,0.00
2023-04-16T00:44:51.000Z,0.00
2023-04-16T00:45:14.000Z,0.00
2023-04-16T00:45:49.000Z,0.00
2023-04-16T00:46:20.000Z,0.00
2023-04-16T00:46:49.000Z,0.00
2023-04-16T00:47:24.000Z,0.00
2023-04-16T00:47:54.000Z,0.00
2023-04-16T00:48:29.000Z,0.00
2023-04-16T00:48:51.000Z,0.00
2023-04-16T00:49:14.000Z,0.00
2023-04-16T00:49:49.000Z,0.00
2023-04-16T00:50:19.000Z,0.00
2023-04-16T00:50:59.000Z,0.00
2023-04-16T00:51:24.000Z,0.00
2023-04-16T00:51:50.000Z,0.00
2023-04-16T00:52:10.000Z,0.00
2023-04-16T00:52:45.000Z,0.00
2023-04-16T00:53:14.000Z,0.00
2023-04-16T00:53:50.000Z,0.00
2023-04-16T00:54:19.000Z,0.00
2023-04-16T00:54:49.000Z,0.00
2023-04-16T00:55:05.000Z,0.00
2023-04-16T00:55:24.000Z,0.00
2023-04-16T00:55:54.000Z,0.00
2023-04-16T00:56:29.000Z,0.00
2023-04-16T00:56:51.000Z,0.00
2023-04-16T00:57:15.000Z,0.00
2023-04-16T00:57:59.000Z,0.00
2023-04-16T00:58:22.000Z,0.00
2023-04-16T00:58:50.000Z,0.00
2023-04-16T00:59:24.000Z,0.00
2023-04-16T00:59:54.000Z,0.00
2023-04-16T01:00:29.000Z,0.00
2023-04-16T01:00:51.000Z,0.00
2023-04-16T01:01:14.000Z,0.00
2023-04-16T01:01:49.000Z,0.00
2023-04-16T01:02:20.000Z,0.00
2023-04-16T01:02:50.000Z,0.00
2023-04-16T01:03:24.000Z,0.00
2023-04-16T01:03:54.000Z,0.00
2023-04-16T01:04:29.000Z,0.00
2023-04-16T01:04:54.000Z,0.00
2023-04-16T01:05:17.000Z,0.00
2023-04-16T01:05:49.000Z,0.00
2023-04-16T01:06:19.000Z,0.00
2023-04-16T01:06:50.000Z,0.00
2023-04-16T01:07:25.000Z,0.00
2023-04-16T01:07:54.000Z,0.00
2023-04-16T01:08:29.000Z,0.00
2023-04-16T01:08:51.000Z,0.00
2023-04-16T01:09:15.000Z,0.00
2023-04-16T01:09:50.000Z,0.00
2023-04-16T01:10:19.000Z,0.00
2023-04-16T01:10:50.000Z,0.00
2023-04-16T01:11:34.000Z,0.00
2023-04-16T01:12:04.000Z,0.00
2023-04-16T01:12:29.000Z,0.00
2023-04-16T01:12:54.000Z,0.00
2023-04-16T01:13:17.000Z,0.00
2023-04-16T01:13:45.000Z,0.00
2023-04-16T01:14:10.000Z,0.00
2023-04-16T01:14:36.000Z,0.00
2023-04-16T01:14:59.000Z,0.00
2023-04-16T01:15:24.000Z,0.00
2023-04-16T01:15:54.000Z,0.00
2023-04-16T01:16:30.000Z,0.00
2023-04-16T01:16:51.000Z,0.00
2023-04-16T01:17:15.000Z,0.00
2023-04-16T01:17:50.000Z,0.00
2023-04-16T01:18:21.000Z,0.00
2023-04-16T01:18:50.000Z,0.00
2023-04-16T01:19:25.000Z,0.00
2023-04-16T01:19:54.000Z,0.00
2023-04-16T01:20:30.000Z,0.00
2023-04-16T01:20:51.000Z,0.00
2023-04-16T01:21:13.000Z,0.00
2023-04-16T01:21:39.000Z,0.00
2023-04-16T01:22:02.000Z,0.00
2023-04-16T01:22:34.000Z,0.00
2023-04-16T01:23:10.000Z,0.00
2023-04-16T01:23:39.000Z,0.00
2023-04-16T01:24:09.000Z,0.00
2023-04-16T01:24:45.000Z,0.00
2023-04-16T01:25:14.000Z,0.00
2023-04-16T01:25:49.000Z,0.00
2023-04-16T01:26:20.000Z,0.00
2023-04-16T01:26:50.000Z,0.00
2023-04-16T01:27:24.000Z,0.00
2023-04-16T01:27:50.000Z,0.00
2023-04-16T01:28:19.000Z,0.00
2023-04-16T01:28:45.000Z,0.00
2023-04-16T01:29:13.000Z,0.00
2023-04-16T01:29:30.000Z,0.00
2023-04-16T01:29:56.000Z,0.00
2023-04-16T01:30:19.000Z,0.00
2023-04-16T01:30:50.000Z,0.00
2023-04-16T01:31:25.000Z,0.00
2023-04-16T01:31:54.000Z,0.00
2023-04-16T01:32:30.000Z,0.00
2023-04-16T01:32:51.000Z,0.00
2023-04-16T01:33:14.000Z,0.00
2023-04-16T01:33:50.000Z,0.00
2023-04-16T01:34:19.000Z,0.00
2023-04-16T01:34:59.000Z,0.00
2023-04-16T01:35:24.000Z,0.00
2023-04-16T01:35:50.000Z,0.00
2023-04-16T01:36:09.000Z,0.00
2023-04-16T01:36:30.000Z,0.00
2023-04-16T01:36:51.000Z,0.00
2023-04-16T01:37:14.000Z,0.00
2023-04-16T01:37:49.000Z,0.00
2023-04-16T01:38:19.000Z,0.00
2023-04-16T01:38:50.000Z,0.00
2023-04-16T01:39:05.000Z,0.00
2023-04-16T01:39:24.000Z,0.00
2023-04-16T01:39:54.000Z,0.00
2023-04-16T01:40:29.000Z,0.00
2023-04-16T01:40:51.000Z,0.00
2023-04-16T01:41:14.000Z,0.00
2023-04-16T01:41:59.000Z,0.00
2023-04-16T01:42:22.000Z,0.00
2023-04-16T01:42:49.000Z,0.00
2023-04-16T01:43:10.000Z,0.00
2023-04-16T01:43:39.000Z,0.00
2023-04-16T01:44:09.000Z,0.00
2023-04-16T01:44:29.000Z,0.00
2023-04-16T01:44:51.000Z,0.00
2023-04-16T01:45:14.000Z,0.00
2023-04-16T01:45:49.000Z,0.00
2023-04-16T01:46:20.000Z,0.00
2023-04-16T01:46:49.000Z,0.00
2023-04-16T01:47:05.000Z,0.00
2023-04-16T01:47:24.000Z,0.00
2023-04-16T01:47:54.000Z,0.00
2023-04-16T01:48:29.000Z,0.00
2023-04-16T01:48:51.000Z,0.00
2023-04-16T01:49:15.000Z,0.00
2023-04-16T01:49:50.000Z,0.00
2023-04-16T01:50:19.000Z,0.00
2023-04-16T01:50:49.000Z,0.00
2023-04-16T01:51:05.000Z,0.00
2023-04-16T01:51:40.000Z,0.00
2023-04-16T01:51:55.000Z,0.00
2023-04-16T01:52:30.000Z,0.00
2023-04-16T01:52:51.000Z,0.00
2023-04-16T01:53:14.000Z,0.00
2023-04-16T01:53:50.000Z,0.00
2023-04-16T01:54:19.000Z,0.00
2023-04-16T01:54:49.000Z,0.00
2023-04-16T01:55:25.000Z,0.00
2023-04-16T01:55:56.000Z,0.00
2023-04-16T01:56:29.000Z,0.00
2023-04-16T01:56:52.000Z,0.00
2023-04-16T01:57:13.000Z,0.00
2023-04-16T01:57:39.000Z,0.00
2023-04-16T01:58:06.000Z,0.00
2023-04-16T01:58:33.000Z,0.00
2023-04-16T01:58:59.000Z,0.00
2023-04-16T01:59:24.000Z,0.00
2023-04-16T01:59:50.000Z,0.00
2023-04-16T02:00:19.000Z,0.00
2023-04-16T02:00:46.000Z,0.00
2023-04-16T02:01:13.000Z,0.00
2023-04-16T02:01:39.000Z,0.00
2023-04-16T02:02:06.000Z,0.00
2023-04-16T02:02:34.000Z,0.00
2023-04-16T02:03:10.000Z,0.00
2023-04-16T02:03:39.000Z,0.00
2023-04-16T02:04:09.000Z,0.00
2023-04-16T02:04:44.000Z,0.00
2023-04-16T02:05:14.000Z,0.00
2023-04-16T02:05:50.000Z,0.00
2023-04-16T02:06:19.000Z,0.00
2023-04-16T02:06:49.000Z,0.00
2023-04-16T02:07:24.000Z,0.00
2023-04-16T02:08:04.000Z,0.00
2023-04-16T02:08:29.000Z,0.00
2023-04-16T02:08:51.000Z,0.00
2023-04-16T02:09:15.000Z,0.00
2023-04-16T02:09:49.000Z,0.00
2023-04-16T02:10:19.000Z,0.00
2023-04-16T02:10:49.000Z,0.00
2023-04-16T02:11:26.000Z,0.00
2023-04-16T02:11:54.000Z,0.00
2023-04-16T02:12:29.000Z,0.00
2023-04-16T02:12:51.000Z,0.00
2023-04-16T02:13:14.000Z,0.00
2023-04-16T02:13:50.000Z,0.00
2023-04-16T02:14:19.000Z,0.00
2023-04-16T02:14:59.000Z,0.00
2023-04-16T02:15:24.000Z,0.00
2023-04-16T02:15:50.000Z,0.00
2023-04-16T02:16:19.000Z,0.00
2023-04-16T02:16:45.000Z,0.00
2023-04-16T02:17:13.000Z,0.00
2023-04-16T02:17:39.000Z,0.00
2023-04-16T02:18:06.000Z,0.00
2023-04-16T02:18:33.000Z,0.00
2023-04-16T02:18:59.000Z,0.00
2023-04-16T02:19:24.000Z,0.00
2023-04-16T02:19:50.000Z,0.00
2023-04-16T02:20:19.000Z,0.00
2023-04-16T02:20:46.000Z,0.00
2023-04-16T02:21:15.000Z,0.00
2023-04-16T02:21:49.000Z,0.00
2023-04-16T02:22:19.000Z,0.00
2023-04-16T02:22:50.000Z,0.00
2023-04-16T02:23:25.000Z,0.00
2023-04-16T02:23:54.000Z,0.00
2023-04-16T02:24:29.000Z,0.00
2023-04-16T02:24:51.000Z,0.00
2023-04-16T02:25:14.000Z,0.00
2023-04-16T02:25:50.000Z,0.00
2023-04-16T02:26:20.000Z,0.00
2023-04-16T02:26:54.000Z,0.00
2023-04-16T02:27:21.000Z,0.00
2023-04-16T02:27:49.000Z,0.00
2023-04-16T02:28:09.000Z,0.00
2023-04-16T02:28:44.000Z,0.00
2023-04-16T02:29:14.000Z,0.00
2023-04-16T02:29:49.000Z,0.00
2023-04-16T02:30:19.000Z,0.00
2023-04-16T02:30:49.000Z,0.00
2023-04-16T02:31:24.000Z,0.00
2023-04-16T02:31:54.000Z,0.00
2023-04-16T02:32:29.000Z,0.00
2023-04-16T02:32:51.000Z,0.00
2023-04-16T02:33:14.000Z,0.00
2023-04-16T02:33:49.000Z,0.00
2023-04-16T02:34:19.000Z,0.00
2023-04-16T02:34:49.000Z,0.00
2023-04-16T02:35:24.000Z,0.00
2023-04-16T02:35:54.000Z,0.00
2023-04-16T02:36:29.000Z,0.00
2023-04-16T02:36:51.000Z,0.00
2023-04-16T02:37:15.000Z,0.00
2023-04-16T02:37:49.000Z,0.00
2023-04-16T02:38:19.000Z,0.00
2023-04-16T02:38:49.000Z,0.00
2023-04-16T02:39:24.000Z,0.00
2023-04-16T02:39:54.000Z,0.00
2023-04-16T02:40:30.000Z,0.00
2023-04-16T02:40:51.000Z,0.00
2023-04-16T02:41:14.000Z,0.00
2023-04-16T02:41:50.000Z,0.00
2023-04-16T02:42:19.000Z,0.00
2023-04-16T02:42:50.000Z,0.00
2023-04-16T02:43:24.000Z,0.00
2023-04-16T02:43:54.000Z,0.00
2023-04-16T02:44:30.000Z,0.00
2023-04-16T02:44:51.000Z,0.00
2023-04-16T02:45:14.000Z,0.00
2023-04-16T02:45:59.000Z,0.00
2023-04-16T02:46:22.000Z,0.00
2023-04-16T02:46:50.000Z,0.00
2023-04-16T02:47:24.000Z,0.00
2023-04-16T02:47:54.000Z,0.00
2023-04-16T02:48:29.000Z,0.00
2023-04-16T02:48:51.000Z,0.00
2023-04-16T02:49:14.000Z,0.00
2023-04-16T02:49:50.000Z,0.00
2023-04-16T02:50:20.000Z,0.00
2023-04-16T02:50:49.000Z,0.00
2023-04-16T02:51:24.000Z,0.00
2023-04-16T02:51:55.000Z,0.00
2023-04-16T02:52:29.000Z,0.00
2023-04-16T02:52:52.000Z,0.00
2023-04-16T02:53:14.000Z,0.00
2023-04-16T02:53:49.000Z,0.00
2023-04-16T02:54:20.000Z,0.00
2023-04-16T02:54:49.000Z,0.00
2023-04-16T02:55:24.000Z,0.00
2023-04-16T02:55:54.000Z,0.00
2023-04-16T02:56:29.000Z,0.00
2023-04-16T02:56:51.000Z,0.00
2023-04-16T02:57:14.000Z,0.00
2023-04-16T02:57:50.000Z,0.00
2023-04-16T02:58:19.000Z,0.00
2023-04-16T02:58:54.000Z,0.00
2023-04-16T02:59:21.000Z,0.00
2023-04-16T02:59:49.000Z,0.00
2023-04-16T03:00:19.000Z,0.00
2023-04-16T03:00:45.000Z,0.00
2023-04-16T03:01:13.000Z,0.00
2023-04-16T03:01:39.000Z,0.00
2023-04-16T03:02:05.000Z,0.00
2023-04-16T03:02:33.000Z,0.00
2023-04-16T03:02:59.000Z,0.00
2023-04-16T03:03:24.000Z,0.00
2023-04-16T03:03:50.000Z,0.00
2023-04-16T03:04:19.000Z,0.00
2023-04-16T03:04:45.000Z,0.00
2023-04-16T03:05:13.000Z,0.00
2023-04-16T03:05:39.000Z,0.00
2023-04-16T03:06:06.000Z,0.00
2023-04-16T03:06:33.000Z,0.00
2023-04-16T03:06:59.000Z,0.00
2023-04-16T03:07:24.000Z,0.00
2023-04-16T03:07:50.000Z,0.00
2023-04-16T03:08:10.000Z,0.00
2023-04-16T03:08:45.000Z,0.00
2023-04-16T03:09:14.000Z,0.00
2023-04-16T03:09:49.000Z,0.00
2023-04-16T03:10:19.000Z,0.00
2023-04-16T03:10:49.000Z,0.00
2023-04-16T03:11:24.000Z,0.00
2023-04-16T03:11:54.000Z,0.00
2023-04-16T03:12:29.000Z,0.00
2023-04-16T03:12:51.000Z,0.00
2023-04-16T03:13:14.000Z,0.00
2023-04-16T03:13:49.000Z,0.00
2023-04-16T03:14:29.000Z,0.00
2023-04-16T03:14:59.000Z,0.00
2023-04-16T03:15:24.000Z,0.00
2023-04-16T03:15:50.000Z,0.00
2023-04-16T03:16:19.000Z,0.00
2023-04-16T03:16:45.000Z,0.00
2023-04-16T03:17:13.000Z,0.00
2023-04-16T03:17:29.000Z,0.00
2023-04-16T03:17:50.000Z,0.00
2023-04-16T03:18:20.000Z,0.00
2023-04-16T03:18:50.000Z,0.00
2023-04-16T03:19:25.000Z,0.00
2023-04-16T03:19:54.000Z,0.00
2023-04-16T03:20:29.000Z,0.00
2023-04-16T03:20:51.000Z,0.00
2023-04-16T03:21:14.000Z,0.00
2023-04-16T03:21:50.000Z,0.00
2023-04-16T03:22:19.000Z,0.00
2023-04-16T03:22:49.000Z,0.00
2023-04-16T03:23:14.000Z,0.00
2023-04-16T03:23:41.000Z,0.00
2023-04-16T03:24:04.000Z,0.00
2023-04-16T03:24:29.000Z,0.00
2023-04-16T03:24:54.000Z,0.00
2023-04-16T03:25:17.000Z,0.00
2023-04-16T03:25:45.000Z,0.00
2023-04-16T03:26:11.000Z,0.00
2023-04-16T03:26:35.000Z,0.00
2023-04-16T03:26:59.000Z,0.00
2023-04-16T03:27:24.000Z,0.00
2023-04-16T03:27:54.000Z,0.00
2023-04-16T03:28:29.000Z,0.00
2023-04-16T03:28:51.000Z,0.00
2023-04-16T03:29:15.000Z,0.00
2023-04-16T03:29:50.000Z,0.00
2023-04-16T03:30:19.000Z,0.00
2023-04-16T03:30:49.000Z,0.00
2023-04-16T03:31:05.000Z,0.00
2023-04-16T03:31:25.000Z,0.00
2023-04-16T03:31:54.000Z,0.00
2023-04-16T03:32:29.000Z,0.00
2023-04-16T03:32:51.000Z,0.00
2023-04-16T03:33:14.000Z,0.00
2023-04-16T03:33:49.000Z,0.00
2023-04-16T03:34:19.000Z,0.00
2023-04-16T03:34:49.000Z,0.00
2023-04-16T03:35:24.000Z,0.00
2023-04-16T03:35:54.000Z,0.00
2023-04-16T03:36:30.000Z,0.00
2023-04-16T03:36:51.000Z,0.00
2023-04-16T03:37:14.000Z,0.00
2023-04-16T03:37:49.000Z,0.00
2023-04-16T03:38:19.000Z,0.00
2023-04-16T03:38:50.000Z,0.00
2023-04-16T03:39:05.000Z,0.00
2023-04-16T03:39:37.000Z,0.00
2023-04-16T03:40:04.000Z,0.00
2023-04-16T03:40:29.000Z,0.00
2023-04-16T03:40:51.000Z,0.00
2023-04-16T03:41:14.000Z,0.00
2023-04-16T03:41:49.000Z,0.00
2023-04-16T03:42:19.000Z,0.00
2023-04-16T03:42:49.000Z,0.00
2023-04-16T03:43:24.000Z,0.00
2023-04-16T03:43:54.000Z,0.00
2023-04-16T03:44:30.000Z,0.00
2023-04-16T03:44:51.000Z,0.00
2023-04-16T03:45:14.000Z,0.00
2023-04-16T03:45:49.000Z,0.00
2023-04-16T03:46:29.000Z,0.00
2023-04-16T03:46:49.000Z,0.00
2023-04-16T03:47:25.000Z,0.00
2023-04-16T03:47:54.000Z,0.00
2023-04-16T03:48:29.000Z,0.00
2023-04-16T03:48:51.000Z,0.00
2023-04-16T03:49:14.000Z,0.00
2023-04-16T03:49:50.000Z,0.00
2023-04-16T03:50:19.000Z,0.00
2023-04-16T03:50:49.000Z,0.00
2023-04-16T03:51:24.000Z,0.00
2023-04-16T03:51:54.000Z,0.00
2023-04-16T03:52:39.000Z,0.00
2023-04-16T03:53:09.000Z,0.00
2023-04-16T03:53:39.000Z,0.00
2023-04-16T03:54:05.000Z,0.00
2023-04-16T03:54:33.000Z,0.00
2023-04-16T03:54:49.000Z,0.00
2023-04-16T03:55:25.000Z,0.00
2023-04-16T03:55:54.000Z,0.00
2023-04-16T03:56:30.000Z,0.00
2023-04-16T03:56:51.000Z,0.00
2023-04-16T03:57:14.000Z,0.00
2023-04-16T03:57:50.000Z,0.00
2023-04-16T03:58:19.000Z,0.00
2023-04-16T03:58:49.000Z,0.00
2023-04-16T03:59:24.000Z,0.00
2023-04-16T03:59:54.000Z,0.00
2023-04-16T04:00:30.000Z,0.00
2023-04-16T04:00:51.000Z,0.00
2023-04-16T04:01:15.000Z,0.00
2023-04-16T04:01:49.000Z,0.00
2023-04-16T04:02:20.000Z,0.00
2023-04-16T04:02:50.000Z,0.00
2023-04-16T04:03:34.000Z,0.00
2023-04-16T04:03:55.000Z,0.00
2023-04-16T04:04:30.000Z,0.00
2023-04-16T04:04:51.000Z,0.00
2023-04-16T04:05:14.000Z,0.00
2023-04-16T04:05:50.000Z,0.00
2023-04-16T04:06:19.000Z,0.00
2023-04-16T04:06:51.000Z,0.00
2023-04-16T04:07:24.000Z,0.00
2023-04-16T04:07:50.000Z,0.00
2023-04-16T04:08:19.000Z,0.00
2023-04-16T04:08:46.000Z,0.00
2023-04-16T04:09:15.000Z,0.00
2023-04-16T04:09:50.000Z,0.00
2023-04-16T04:10:19.000Z,0.00
2023-04-16T04:10:49.000Z,0.00
2023-04-16T04:11:24.000Z,0.00
2023-04-16T04:11:54.000Z,0.00
2023-04-16T04:12:29.000Z,0.00
2023-04-16T04:12:51.000Z,0.00
2023-04-16T04:13:14.000Z,0.00
2023-04-16T04:13:49.000Z,0.00
2023-04-16T04:14:19.000Z,0.00
2023-04-16T04:14:51.000Z,0.00
2023-04-16T04:15:24.000Z,0.00
2023-04-16T04:15:50.000Z,0.00
2023-04-16T04:16:19.000Z,0.00
2023-04-16T04:16:46.000Z,0.00
2023-04-16T04:17:13.000Z,0.00
2023-04-16T04:17:39.000Z,0.00
2023-04-16T04:18:06.000Z,0.00
2023-04-16T04:18:33.000Z,0.00
2023-04-16T04:18:59.000Z,0.00
2023-04-16T04:19:24.000Z,0.00
2023-04-16T04:19:54.000Z,0.00
2023-04-16T04:20:30.000Z,0.00
2023-04-16T04:20:51.000Z,0.00
2023-04-16T04:21:14.000Z,0.00
2023-04-16T04:21:50.000Z,0.00
2023-04-16T04:22:19.000Z,0.00
2023-04-16T04:22:49.000Z,0.00
2023-04-16T04:23:24.000Z,0.00
2023-04-16T04:23:54.000Z,0.00
2023-04-16T04:24:30.000Z,0.00
2023-04-16T04:24:51.000Z,0.00
2023-04-16T04:25:14.000Z,0.00
2023-04-16T04:25:49.000Z,0.00
2023-04-16T04:26:19.000Z,0.00
2023-04-16T04:26:50.000Z,0.00
2023-04-16T04:27:24.000Z,0.00
2023-04-16T04:27:54.000Z,0.00
2023-04-16T04:28:29.000Z,0.00
2023-04-16T04:28:51.000Z,0.00
2023-04-16T04:29:14.000Z,0.00
2023-04-16T04:29:50.000Z,0.00
2023-04-16T04:30:19.000Z,0.00
2023-04-16T04:30:49.000Z,0.00
2023-04-16T04:31:24.000Z,0.00
2023-04-16T04:32:04.000Z,0.00
2023-04-16T04:32:30.000Z,0.00
2023-04-16T04:32:51.000Z,0.00
2023-04-16T04:33:14.000Z,0.00
2023-04-16T04:33:49.000Z,0.00
2023-04-16T04:34:19.000Z,0.00
2023-04-16T04:34:49.000Z,0.00
2023-04-16T04:35:25.000Z,0.00
2023-04-16T04:35:54.000Z,0.00
2023-04-16T04:36:29.000Z,0.00
2023-04-16T04:36:51.000Z,0.00
2023-04-16T04:37:14.000Z,0.00
2023-04-16T04:37:50.000Z,0.00
2023-04-16T04:38:17.000Z,0.00
2023-04-16T04:38:35.000Z,0.00
2023-04-16T04:39:10.000Z,0.00
2023-04-16T04:39:40.000Z,0.00
2023-04-16T04:40:09.000Z,0.00
2023-04-16T04:40:44.000Z,0.00
2023-04-16T04:41:14.000Z,0.00
2023-04-16T04:41:50.000Z,0.00
2023-04-16T04:42:19.000Z,0.00
2023-04-16T04:42:50.000Z,0.00
2023-04-16T04:43:24.000Z,0.00
2023-04-16T04:43:54.000Z,0.00
2023-04-16T04:44:29.000Z,0.00
2023-04-16T04:44:52.000Z,0.00
2023-04-16T04:45:13.000Z,0.00
2023-04-16T04:45:39.000Z,0.00
2023-04-16T04:46:03.000Z,0.00
2023-04-16T04:46:34.000Z,0.00
2023-04-16T04:46:50.000Z,0.00
2023-04-16T04:47:24.000Z,0.00
2023-04-16T04:47:55.000Z,0.00
2023-04-16T04:48:30.000Z,0.00
2023-04-16T04:48:51.000Z,0.00
2023-04-16T04:49:15.000Z,0.00
2023-04-16T04:49:50.000Z,0.00
2023-04-16T04:50:19.000Z,0.00
2023-04-16T04:50:50.000Z,0.36
2023-04-16T04:51:34.000Z,0.00
2023-04-16T04:52:04.000Z,0.36
2023-04-16T04:52:29.000Z,0.00
2023-04-16T04:52:54.000Z,0.00
2023-04-16T04:53:17.000Z,0.85
2023-04-16T04:53:45.000Z,0.36
2023-04-16T04:54:11.000Z,0.85
2023-04-16T04:54:36.000Z,0.85
2023-04-16T04:54:59.000Z,0.36
2023-04-16T04:55:25.000Z,0.36
2023-04-16T04:55:55.000Z,0.36
2023-04-16T04:56:29.000Z,0.00
2023-04-16T04:56:51.000Z,0.85
2023-04-16T04:57:14.000Z,0.36
2023-04-16T04:57:50.000Z,0.00
2023-04-16T04:58:19.000Z,0.36
2023-04-16T04:58:50.000Z,0.36
2023-04-16T04:59:26.000Z,1.71
2023-04-16T04:59:54.000Z,0.36
2023-04-16T05:00:30.000Z,0.36
2023-04-16T05:00:54.000Z,0.36
2023-04-16T05:01:17.000Z,1.22
2023-04-16T05:01:45.000Z,1.22
2023-04-16T05:02:11.000Z,0.85
2023-04-16T05:02:36.000Z,0.85
2023-04-16T05:02:59.000Z,1.22
2023-04-16T05:03:24.000Z,1.22
2023-04-16T05:03:50.000Z,1.22
2023-04-16T05:04:19.000Z,2.08
2023-04-16T05:04:45.000Z,1.71
2023-04-16T05:05:14.000Z,1.22
2023-04-16T05:05:50.000Z,1.71
2023-04-16T05:06:20.000Z,2.57
2023-04-16T05:06:49.000Z,2.94
2023-04-16T05:07:24.000Z,2.57
2023-04-16T05:07:54.000Z,1.71
2023-04-16T05:08:30.000Z,2.57
2023-04-16T05:08:51.000Z,2.57
2023-04-16T05:09:14.000Z,2.94
2023-04-16T05:09:49.000Z,2.94
2023-04-16T05:10:29.000Z,2.94
2023-04-16T05:10:50.000Z,2.57
2023-04-16T05:11:25.000Z,2.94
2023-04-16T05:11:54.000Z,2.94
2023-04-16T05:12:29.000Z,2.94
2023-04-16T05:12:51.000Z,3.43
2023-04-16T05:13:14.000Z,3.43
2023-04-16T05:13:50.000Z,3.43
2023-04-16T05:14:19.000Z,4.77
2023-04-16T05:14:49.000Z,4.77
2023-04-16T05:15:24.000Z,2.94
2023-04-16T05:15:55.000Z,3.43
2023-04-16T05:16:30.000Z,2.94
2023-04-16T05:16:52.000Z,2.57
2023-04-16T05:17:15.000Z,2.08
2023-04-16T05:17:50.000Z,1.71
2023-04-16T05:18:19.000Z,2.57
2023-04-16T05:18:49.000Z,2.08
2023-04-16T05:19:24.000Z,2.57
2023-04-16T05:19:54.000Z,2.57
2023-04-16T05:20:30.000Z,2.08
2023-04-16T05:20:51.000Z,1.22
2023-04-16T05:21:14.000Z,1.22
2023-04-16T05:21:49.000Z,2.08
2023-04-16T05:22:19.000Z,2.08
2023-04-16T05:22:51.000Z,2.08
2023-04-16T05:23:24.000Z,2.08
2023-04-16T05:23:50.000Z,2.57
2023-04-16T05:24:10.000Z,2.94
2023-04-16T05:24:45.000Z,2.08
2023-04-16T05:25:14.000Z,2.57
2023-04-16T05:25:50.000Z,2.94
2023-04-16T05:26:19.000Z,1.71
2023-04-16T05:26:49.000Z,1.71
2023-04-16T05:27:25.000Z,2.94
2023-04-16T05:27:55.000Z,2.08
2023-04-16T05:28:29.000Z,2.57
2023-04-16T05:28:51.000Z,3.43
2023-04-16T05:29:14.000Z,2.57
2023-04-16T05:29:49.000Z,3.43
2023-04-16T05:30:29.000Z,2.94
2023-04-16T05:30:59.000Z,3.43
2023-04-16T05:31:24.000Z,2.57
2023-04-16T05:31:54.000Z,2.94
2023-04-16T05:32:30.000Z,2.57
2023-04-16T05:32:51.000Z,3.43
2023-04-16T05:33:15.000Z,4.28
2023-04-16T05:33:49.000Z,4.28
2023-04-16T05:34:20.000Z,4.77
2023-04-16T05:34:50.000Z,4.28
2023-04-16T05:35:24.000Z,5.14
2023-04-16T05:35:54.000Z,4.28
2023-04-16T05:36:30.000Z,4.28
2023-04-16T05:36:51.000Z,4.28
2023-04-16T05:37:13.000Z,5.63
2023-04-16T05:37:39.000Z,5.14
2023-04-16T05:38:04.000Z,5.99
2023-04-16T05:38:34.000Z,5.99
2023-04-16T05:39:10.000Z,5.63
2023-04-16T05:39:40.000Z,5.99
2023-04-16T05:40:10.000Z,7.70
2023-04-16T05:40:44.000Z,7.34
2023-04-16T05:41:14.000Z,7.34
2023-04-16T05:41:50.000Z,6.48
2023-04-16T05:42:19.000Z,6.48
2023-04-16T05:42:49.000Z,6.85
2023-04-16T05:43:24.000Z,6.85
2023-04-16T05:43:50.000Z,7.34
2023-04-16T05:44:19.000Z,6.85
2023-04-16T05:44:46.000Z,6.85
2023-04-16T05:45:13.000Z,6.85
2023-04-16T05:45:39.000Z,6.48
2023-04-16T05:46:06.000Z,6.48
2023-04-16T05:46:33.000Z,5.63
2023-04-16T05:46:59.000Z,6.48
2023-04-16T05:47:24.000Z,6.85
2023-04-16T05:47:50.000Z,8.56
2023-04-16T05:48:19.000Z,8.56
2023-04-16T05:48:46.000Z,7.34
2023-04-16T05:49:13.000Z,5.14
2023-04-16T05:49:39.000Z,4.28
2023-04-16T05:50:06.000Z,3.79
2023-04-16T05:50:33.000Z,4.77
2023-04-16T05:50:49.000Z,5.14
2023-04-16T05:51:24.000Z,6.85
2023-04-16T05:51:54.000Z,6.85
2023-04-16T05:52:30.000Z,8.19
2023-04-16T05:52:51.000Z,9.54
2023-04-16T05:53:14.000Z,9.91
2023-04-16T05:53:50.000Z,9.54
2023-04-16T05:54:19.000Z,8.56
2023-04-16T05:54:49.000Z,8.56
2023-04-16T05:55:24.000Z,7.70
2023-04-16T05:55:54.000Z,8.56
2023-04-16T05:56:29.000Z,9.91
2023-04-16T05:56:53.000Z,12.11
2023-04-16T05:57:14.000Z,12.11
2023-04-16T05:57:49.000Z,9.91
2023-04-16T05:58:20.000Z,9.91
2023-04-16T05:58:49.000Z,8.19
2023-04-16T05:59:25.000Z,7.70
2023-04-16T05:59:55.000Z,7.70
2023-04-16T06:00:29.000Z,7.70
2023-04-16T06:00:52.000Z,6.48
2023-04-16T06:01:14.000Z,8.56
2023-04-16T06:01:49.000Z,10.39
2023-04-16T06:02:19.000Z,11.62
2023-04-16T06:02:51.000Z,11.62
2023-04-16T06:03:24.000Z,12.48
2023-04-16T06:03:50.000Z,12.48
2023-04-16T06:04:10.000Z,13.82
2023-04-16T06:04:45.000Z,15.17
2023-04-16T06:05:14.000Z,14.31
2023-04-16T06:05:49.000Z,13.33
2023-04-16T06:06:20.000Z,12.48
2023-04-16T06:06:49.000Z,12.97
2023-04-16T06:07:05.000Z,14.31
2023-04-16T06:07:25.000Z,15.17
2023-04-16T06:07:54.000Z,16.39
2023-04-16T06:08:30.000Z,18.60
2023-04-16T06:08:51.000Z,17.25
2023-04-16T06:09:15.000Z,14.68
2023-04-16T06:09:49.000Z,13.82
2023-04-16T06:10:29.000Z,15.17
2023-04-16T06:10:50.000Z,16.02
2023-04-16T06:11:25.000Z,18.60
2023-04-16T06:11:54.000Z,19.08
2023-04-16T06:12:29.000Z,27.28
2023-04-16T06:12:51.000Z,30.34
2023-04-16T06:13:15.000Z,35.11
2023-04-16T06:13:50.000Z,38.17
2023-04-16T06:14:20.000Z,39.39
2023-04-16T06:14:50.000Z,40.73
2023-04-16T06:15:25.000Z,43.31
2023-04-16T06:15:54.000Z,43.31
2023-04-16T06:16:39.000Z,41.96
2023-04-16T06:17:09.000Z,41.59
2023-04-16T06:17:39.000Z,38.17
2023-04-16T06:18:06.000Z,33.76
2023-04-16T06:18:35.000Z,30.70
2023-04-16T06:19:10.000Z,28.14
2023-04-16T06:19:40.000Z,28.63
2023-04-16T06:20:10.000Z,28.63
2023-04-16T06:20:45.000Z,26.42
2023-04-16T06:21:15.000Z,25.56
2023-04-16T06:21:50.000Z,27.28
2023-04-16T06:22:19.000Z,29.85
2023-04-16T06:22:49.000Z,33.76
2023-04-16T06:23:25.000Z,36.33
2023-04-16T06:24:04.000Z,37.68
2023-04-16T06:24:29.000Z,35.97