createdAt,value
2018-04-14T00:02:14.525Z,66.10
2018-04-14T00:04:43.807Z,64.50
2018-04-14T00:07:12.132Z,65.07
2018-04-14T00:09:40.818Z,66.43
2018-04-14T00:12:09.229Z,68.57
2018-04-14T00:14:38.392Z,64.87
2018-04-14T00:17:06.724Z,67.30
2018-04-14T00:19:35.092Z,68.93
2018-04-14T00:22:04.224Z,72.30
2018-04-14T00:24:33.339Z,69.53
2018-04-14T00:27:02.110Z,67.90
2018-04-14T00:29:30.488Z,71.90
2018-04-14T00:31:59.624Z,83.23
2018-04-14T00:34:27.993Z,68.60
2018-04-14T00:36:56.351Z,65.87
2018-04-14T00:39:24.682Z,50.20
2018-04-14T00:41:53.028Z,36.70
2018-04-14T00:44:21.366Z,26.93
2018-04-14T00:46:49.724Z,28.70
2018-04-14T00:49:18.355Z,26.67
2018-04-14T00:51:46.679Z,25.07
2018-04-14T00:54:15.022Z,26.73
2018-04-14T00:56:43.388Z,24.90
2018-04-14T00:59:11.747Z,24.27
2018-04-14T01:01:40.097Z,24.80
2018-04-14T01:04:08.472Z,22.03
2018-04-14T01:06:37.603Z,20.63
2018-04-14T01:09:06.633Z,22.50
2018-04-14T01:11:35.318Z,22.33
2018-04-14T01:14:03.685Z,23.10
2018-04-14T01:16:32.799Z,22.03
2018-04-14T01:19:01.159Z,22.70
2018-04-14T01:21:29.499Z,23.37
2018-04-14T01:23:57.843Z,21.60
2018-04-14T01:26:26.191Z,22.00
2018-04-14T01:28:54.535Z,19.07
2018-04-14T01:31:22.851Z,18.80
2018-04-14T01:33:52.281Z,19.10
2018-04-14T01:36:20.635Z,16.80
2018-04-14T01:38:49.010Z,18.40
2018-04-14T01:41:17.388Z,16.70
2018-04-14T01:43:46.490Z,15.10
2018-04-14T01:46:15.582Z,12.93
2018-04-14T01:48:43.933Z,14.67
2018-04-14T01:51:12.263Z,15.20
2018-04-14T01:53:40.604Z,14.13
2018-04-14T01:56:09.177Z,15.60
2018-04-14T01:58:37.503Z,13.87
2018-04-14T02:01:06.600Z,14.67
2018-04-14T02:03:34.999Z,14.10
2018-04-14T02:06:03.367Z,17.10
2018-04-14T02:08:31.732Z,14.60
2018-04-14T02:11:00.114Z,17.00
2018-04-14T02:13:28.463Z,17.20
2018-04-14T02:15:57.615Z,17.27
2018-04-14T02:18:26.109Z,16.47
2018-04-14T02:20:54.479Z,16.83
2018-04-14T02:23:22.863Z,16.30
2018-04-14T02:25:51.238Z,15.90
2018-04-14T02:28:19.605Z,13.23
2018-04-14T02:30:47.970Z,14.90
2018-04-14T02:33:16.361Z,14.33
2018-04-14T02:35:44.731Z,14.80
2018-04-14T02:38:13.042Z,15.60
2018-04-14T02:40:41.813Z,12.90
2018-04-14T02:43:10.155Z,13.00
2018-04-14T02:45:39.286Z,12.10
2018-04-14T02:48:07.669Z,12.90
2018-04-14T02:50:35.972Z,13.53
2018-04-14T02:53:04.335Z,13.83
2018-04-14T02:55:32.716Z,13.63
2018-04-14T02:58:01.062Z,14.20
2018-04-14T03:00:29.407Z,14.13
2018-04-14T03:02:58.267Z,14.47
2018-04-14T03:05:26.608Z,12.23
2018-04-14T03:07:55.707Z,11.93
2018-04-14T03:10:24.146Z,11.77
2018-04-14T03:12:52.459Z,12.60
2018-04-14T03:15:21.728Z,12.47
2018-04-14T03:17:50.107Z,12.47
2018-04-14T03:20:19.252Z,12.80
2018-04-14T03:22:47.612Z,12.17
2018-04-14T03:25:16.930Z,11.60
2018-04-14T03:27:45.254Z,13.20
2018-04-14T03:30:13.614Z,14.13
2018-04-14T03:32:41.976Z,12.80
2018-04-14T03:35:10.308Z,14.43
2018-04-14T03:37:38.623Z,13.80
2018-04-14T03:40:06.996Z,14.37
2018-04-14T03:42:35.322Z,13.80
2018-04-14T03:45:03.667Z,14.53
2018-04-14T03:47:32.226Z,14.40
2018-04-14T03:50:01.355Z,13.90
2018-04-14T03:52:29.687Z,13.87
2018-04-14T03:54:58.072Z,13.73
2018-04-14T03:57:26.427Z,11.93
2018-04-14T03:59:54.807Z,14.27
2018-04-14T04:02:23.228Z,13.50
2018-04-14T04:04:51.573Z,13.77
2018-04-14T04:07:19.910Z,14.00
2018-04-14T04:09:48.670Z,14.50
2018-04-14T04:12:17.019Z,14.10
2018-04-14T04:14:45.347Z,13.70
2018-04-14T04:17:14.027Z,14.93
2018-04-14T04:19:59.906Z,14.93
2018-04-14T04:22:46.588Z,15.07
2018-04-14T04:28:21.151Z,15.40
2018-04-14T04:30:49.467Z,14.60
2018-04-14T04:33:17.804Z,17.10
2018-04-14T04:35:46.158Z,16.23
2018-04-14T04:38:14.497Z,18.20
2018-04-14T04:40:42.910Z,18.40
2018-04-14T04:43:11.288Z,17.57
2018-04-14T04:45:39.626Z,16.97
2018-04-14T04:48:07.978Z,17.27
2018-04-14T04:50:36.793Z,17.90
2018-04-14T04:53:05.151Z,17.77
2018-04-14T04:55:33.505Z,17.60
2018-04-14T04:58:01.877Z,19.17
2018-04-14T05:00:30.247Z,17.93
2018-04-14T05:02:58.593Z,19.87
2018-04-14T05:05:26.939Z,18.67
2018-04-14T05:07:55.348Z,16.90
2018-04-14T05:10:23.759Z,16.20
2018-04-14T05:12:52.412Z,17.70
2018-04-14T05:15:20.741Z,17.57
2018-04-14T05:17:49.273Z,16.00
2018-04-14T05:20:17.652Z,16.33
2018-04-14T05:22:45.987Z,17.40
2018-04-14T05:25:14.337Z,15.37
2018-04-14T05:27:42.729Z,18.10
2018-04-14T05:30:11.113Z,16.70
2018-04-14T05:32:39.451Z,18.97
2018-04-14T05:35:07.973Z,16.67
2018-04-14T05:37:36.296Z,17.73
2018-04-14T05:40:05.417Z,19.10
2018-04-14T05:42:33.847Z,18.00
2018-04-14T05:45:02.315Z,19.77
2018-04-14T05:47:30.670Z,19.40
2018-04-14T05:49:59.071Z,20.27
2018-04-14T05:52:27.432Z,21.70
2018-04-14T05:54:55.794Z,21.83
2018-04-14T05:57:24.667Z,21.40
2018-04-14T05:59:53.026Z,22.90
2018-04-14T06:02:22.160Z,21.50
2018-04-14T06:04:50.533Z,21.30
2018-04-14T06:07:18.890Z,20.40
2018-04-14T06:09:47.975Z,19.53
2018-04-14T06:12:16.369Z,19.83
2018-04-14T06:14:45.505Z,19.70
2018-04-14T06:17:13.863Z,18.10
2018-04-14T06:19:42.470Z,17.67
2018-04-14T06:22:10.896Z,18.37
2018-04-14T06:24:39.200Z,15.67
2018-04-14T06:27:08.388Z,15.10
2018-04-14T06:29:37.481Z,13.80
2018-04-14T06:32:06.571Z,13.10
2018-04-14T06:34:34.913Z,13.47
2018-04-14T06:37:03.355Z,12.90
2018-04-14T06:39:31.871Z,11.63
2018-04-14T06:42:00.523Z,11.20
2018-04-14T06:44:28.903Z,11.60
2018-04-14T06:46:57.257Z,10.63
2018-04-14T06:49:25.595Z,9.73
2018-04-14T06:51:53.969Z,9.07
2018-04-14T06:54:23.140Z,9.90
2018-04-14T06:56:51.543Z,8.87
2018-04-14T06:59:20.020Z,9.00
2018-04-14T07:01:48.401Z,9.10
2018-04-14T07:04:17.027Z,8.60
2018-04-14T07:06:45.367Z,9.23
2018-04-14T07:09:13.821Z,9.97
2018-04-14T07:11:42.936Z,8.70
2018-04-14T07:14:12.069Z,9.53
2018-04-14T07:16:40.412Z,9.90
2018-04-14T07:19:08.748Z,8.67
2018-04-14T07:21:37.072Z,8.80
2018-04-14T07:24:05.420Z,8.60
2018-04-14T07:26:34.826Z,9.30
2018-04-14T07:29:03.910Z,8.20
2018-04-14T07:31:33.002Z,8.20
2018-04-14T07:34:01.415Z,7.83
2018-04-14T07:36:29.787Z,7.73
2018-04-14T07:38:58.879Z,6.77
2018-04-14T07:41:27.237Z,7.00
2018-04-14T07:43:55.548Z,7.77
2018-04-14T07:46:23.887Z,7.40
2018-04-14T07:48:52.402Z,7.00
2018-04-14T07:51:20.747Z,7.00
2018-04-14T07:53:49.110Z,7.00
2018-04-14T07:56:17.488Z,7.17
2018-04-14T07:58:45.807Z,7.33
2018-04-14T08:01:14.194Z,7.00
2018-04-14T08:03:43.323Z,6.30
2018-04-14T08:06:11.735Z,7.53
2018-04-14T08:08:40.042Z,7.70
2018-04-14T08:11:09.280Z,7.97
2018-04-14T08:13:37.608Z,8.23
2018-04-14T08:16:05.962Z,7.70
2018-04-14T08:18:34.338Z,7.93
2018-04-14T08:21:03.447Z,8.73
2018-04-14T08:23:31.807Z,9.40
2018-04-14T08:26:00.387Z,8.30
2018-04-14T08:28:28.737Z,8.97
2018-04-14T08:30:57.324Z,9.67
2018-04-14T08:33:27.513Z,9.93
2018-04-14T08:35:56.642Z,9.17
2018-04-14T08:38:24.984Z,9.80
2018-04-14T08:40:53.450Z,9.20
2018-04-14T08:43:22.012Z,8.50
2018-04-14T08:45:50.386Z,9.73
2018-04-14T08:48:18.769Z,9.47
2018-04-14T08:50:47.912Z,9.70
2018-04-14T08:53:16.307Z,10.40
2018-04-14T08:55:44.888Z,10.10
2018-04-14T08:58:13.250Z,10.90
2018-04-14T09:00:42.368Z,10.20
2018-04-14T09:03:11.546Z,9.50
2018-04-14T09:05:39.913Z,10.53
2018-04-14T09:08:08.281Z,10.40
2018-04-14T09:10:36.617Z,10.40
2018-04-14T09:13:04.942Z,10.17
2018-04-14T09:15:33.316Z,10.23
2018-04-14T09:18:01.740Z,10.90
2018-04-14T09:20:30.821Z,11.40
2018-04-14T09:22:59.250Z,10.40
2018-04-14T09:25:27.609Z,10.97
2018-04-14T09:27:55.966Z,11.10
2018-04-14T09:30:25.084Z,12.17
2018-04-14T09:32:53.434Z,12.10
2018-04-14T09:35:22.526Z,13.37
2018-04-14T09:37:50.902Z,14.50
2018-04-14T09:40:19.722Z,14.20
2018-04-14T09:42:48.855Z,13.20
2018-04-14T09:45:17.252Z,13.20
2018-04-14T09:47:45.647Z,12.37
2018-04-14T09:50:14.004Z,13.70
2018-04-14T09:52:42.571Z,13.03
2018-04-14T09:55:11.036Z,11.90
2018-04-14T09:57:39.398Z,10.87
2018-04-14T10:00:07.837Z,12.60
2018-04-14T10:02:41.881Z,13.43
2018-04-14T10:05:10.264Z,12.07
2018-04-14T10:07:39.359Z,12.50
2018-04-14T10:10:08.501Z,11.10
2018-04-14T10:12:36.834Z,10.60
2018-04-14T10:15:05.935Z,12.10
2018-04-14T10:17:35.096Z,11.50
2018-04-14T10:20:03.913Z,10.07
2018-04-14T10:22:32.294Z,10.10
2018-04-14T10:25:01.449Z,11.10
2018-04-14T10:27:29.803Z,10.60
2018-04-14T10:29:58.173Z,11.10
2018-04-14T10:32:26.599Z,10.60
2018-04-14T10:34:54.947Z,10.17
2018-04-14T10:37:23.353Z,10.77
2018-04-14T10:39:51.761Z,11.47
2018-04-14T10:42:20.118Z,12.60
2018-04-14T10:44:48.502Z,11.50
2018-04-14T10:47:17.826Z,12.30
2018-04-14T10:49:46.172Z,12.40
2018-04-14T10:52:14.599Z,12.40
2018-04-14T10:54:43.047Z,12.40
2018-04-14T10:57:11.437Z,12.77
2018-04-14T10:59:39.884Z,13.13
2018-04-14T11:02:09.096Z,14.57
2018-04-14T11:04:37.489Z,14.10
2018-04-14T11:07:05.949Z,12.43
2018-04-14T11:09:34.433Z,12.90
2018-04-14T11:12:02.760Z,12.67
2018-04-14T11:14:31.239Z,13.00
2018-04-14T11:16:59.593Z,13.23
2018-04-14T11:19:27.930Z,13.67
2018-04-14T11:21:58.462Z,14.40
2018-04-14T11:24:26.987Z,13.90
2018-04-14T11:26:55.332Z,14.07
2018-04-14T11:29:23.663Z,13.00
2018-04-14T11:31:52.419Z,13.10
2018-04-14T11:34:20.758Z,12.80
2018-04-14T11:36:49.072Z,12.80
2018-04-14T11:39:17.421Z,13.50
2018-04-14T11:41:45.773Z,11.50
2018-04-14T11:44:14.103Z,13.57
2018-04-14T11:46:42.479Z,11.40
2018-04-14T11:49:10.839Z,12.10
2018-04-14T11:51:39.160Z,12.00
2018-04-14T11:54:07.892Z,13.60
2018-04-14T11:56:36.235Z,12.40
2018-04-14T11:59:04.544Z,13.17
2018-04-14T12:01:33.674Z,13.10
2018-04-14T12:04:02.052Z,13.00
2018-04-14T12:06:30.380Z,13.23
2018-04-14T12:08:58.791Z,11.60
2018-04-14T12:11:27.154Z,11.87
2018-04-14T12:13:55.523Z,12.80
2018-04-14T12:16:24.767Z,11.30
2018-04-14T12:18:53.114Z,11.50
2018-04-14T12:21:22.200Z,11.30
2018-04-14T12:23:51.359Z,11.27
2018-04-14T12:26:19.764Z,10.77
2018-04-14T12:28:48.191Z,12.20
2018-04-14T12:31:16.600Z,10.87
2018-04-14T12:33:44.978Z,12.23
2018-04-14T12:36:13.365Z,11.67
2018-04-14T12:38:42.106Z,11.03
2018-04-14T12:41:11.216Z,11.63
2018-04-14T12:43:39.558Z,10.80
2018-04-14T12:46:08.680Z,11.63
2018-04-14T12:48:37.030Z,10.27
2018-04-14T12:51:06.173Z,10.70
2018-04-14T12:53:34.558Z,10.07
2018-04-14T12:56:02.903Z,9.73
2018-04-14T12:58:31.282Z,10.10
2018-04-14T13:01:00.609Z,9.80
2018-04-14T13:03:28.970Z,10.20
2018-04-14T13:05:58.071Z,10.17
2018-04-14T13:08:26.434Z,8.93
2018-04-14T13:10:55.573Z,9.93
2018-04-14T13:13:24.665Z,8.97
2018-04-14T13:15:53.057Z,10.13
2018-04-14T13:18:21.441Z,10.27
2018-04-14T13:20:49.818Z,10.67
2018-04-14T13:23:19.054Z,10.60
2018-04-14T13:25:47.426Z,10.93
2018-04-14T13:28:15.779Z,11.83
2018-04-14T13:30:44.133Z,12.63
2018-04-14T13:33:12.478Z,13.67
2018-04-14T13:35:41.643Z,15.20
2018-04-14T13:38:10.010Z,14.00
2018-04-14T13:40:38.359Z,14.27
2018-04-14T13:43:06.729Z,16.37
2018-04-14T13:45:35.415Z,15.40
2018-04-14T13:48:04.557Z,16.70
2018-04-14T13:50:33.695Z,17.60
2018-04-14T13:53:02.807Z,15.87
2018-04-14T13:55:31.905Z,15.90
2018-04-14T13:58:00.267Z,15.10
2018-04-14T14:00:28.639Z,17.07
2018-04-14T14:02:57.778Z,17.37
2018-04-14T14:05:26.148Z,18.80
2018-04-14T14:07:54.757Z,19.50
2018-04-14T14:10:24.005Z,20.27
2018-04-14T14:12:53.095Z,20.07
2018-04-14T14:15:21.461Z,22.20
2018-04-14T14:17:49.845Z,22.63
2018-04-14T14:20:18.221Z,26.67
2018-04-14T14:22:46.606Z,24.53
2018-04-14T14:25:14.920Z,26.30
2018-04-14T14:27:43.253Z,24.60
2018-04-14T14:30:11.881Z,25.87
2018-04-14T14:32:40.214Z,26.80
2018-04-14T14:35:08.563Z,25.13
2018-04-14T14:37:37.186Z,26.07
2018-04-14T14:40:05.664Z,25.30
2018-04-14T14:42:34.874Z,24.37
2018-04-14T14:45:03.784Z,27.70
2018-04-14T14:47:38.857Z,27.90
2018-04-14T14:50:13.577Z,29.20
2018-04-14T14:52:41.928Z,29.87
2018-04-14T14:55:13.764Z,29.70
2018-04-14T14:57:42.122Z,29.00
2018-04-14T15:00:10.480Z,28.83
2018-04-14T15:02:38.881Z,30.80
2018-04-14T15:05:07.278Z,30.80
2018-04-14T15:07:35.631Z,31.10
2018-04-14T15:10:04.605Z,31.27
2018-04-14T15:12:33.727Z,33.77
2018-04-14T15:15:02.068Z,34.90
2018-04-14T15:17:31.260Z,35.27
2018-04-14T15:20:00.409Z,38.57
2018-04-14T15:22:28.774Z,39.63
2018-04-14T15:24:57.319Z,39.47
2018-04-14T15:27:26.436Z,39.40
2018-04-14T15:29:54.792Z,40.00
2018-04-14T15:32:23.429Z,40.90
2018-04-14T15:34:51.840Z,43.30
2018-04-14T15:37:20.946Z,42.60
2018-04-14T15:39:50.087Z,43.47
2018-04-14T15:42:18.483Z,43.90
2018-04-14T15:44:46.904Z,43.20
2018-04-14T15:47:15.285Z,42.07
2018-04-14T15:49:44.406Z,42.97
2018-04-14T15:52:12.758Z,43.57
2018-04-14T15:54:41.450Z,43.73
2018-04-14T15:57:10.622Z,42.40
2018-04-14T15:59:38.994Z,43.47
2018-04-14T16:02:07.424Z,43.10
2018-04-14T16:04:35.836Z,42.67
2018-04-14T16:07:04.149Z,41.40
2018-04-14T16:09:32.588Z,44.17
2018-04-14T16:12:01.026Z,43.57
2018-04-14T16:14:29.378Z,45.43
2018-04-14T16:16:58.059Z,43.17
2018-04-14T16:19:26.425Z,42.10
2018-04-14T16:21:54.766Z,46.30
2018-04-14T16:24:23.151Z,43.30
2018-04-14T16:26:51.831Z,45.90
2018-04-14T16:29:20.964Z,44.87
2018-04-14T16:31:49.336Z,43.43
2018-04-14T16:34:17.721Z,44.83
2018-04-14T16:36:46.829Z,45.47
2018-04-14T16:39:15.310Z,45.13
2018-04-14T16:41:43.675Z,44.30
2018-04-14T16:44:12.039Z,45.23
2018-04-14T16:46:40.455Z,43.50
2018-04-14T16:49:08.813Z,46.00
2018-04-14T16:51:37.160Z,47.17
2018-04-14T16:54:06.280Z,44.37
2018-04-14T16:56:34.636Z,43.70
2018-04-14T16:59:03.757Z,44.20
2018-04-14T17:01:32.433Z,46.10
2018-04-14T17:04:00.784Z,44.27
2018-04-14T17:06:29.116Z,46.33
2018-04-14T17:08:57.528Z,45.50
2018-04-14T17:11:25.925Z,46.30
2018-04-14T17:13:55.032Z,44.07
2018-04-14T17:16:24.179Z,45.17
2018-04-14T17:18:52.608Z,46.63
2018-04-14T17:21:20.896Z,44.23
2018-04-14T17:23:49.448Z,46.57
2018-04-14T17:26:17.785Z,45.00
2018-04-14T17:28:46.183Z,48.77
2018-04-14T17:31:14.547Z,46.20
2018-04-14T17:33:42.891Z,46.93
2018-04-14T17:36:12.065Z,49.07
2018-04-14T17:38:40.449Z,47.90
2018-04-14T17:41:08.825Z,47.07
2018-04-14T17:43:37.226Z,49.47
2018-04-14T17:46:06.566Z,47.00
2018-04-14T17:48:34.907Z,48.43
2018-04-14T17:51:04.032Z,48.37
2018-04-14T17:53:32.457Z,45.00
2018-04-14T17:56:01.004Z,48.20
2018-04-14T17:58:29.451Z,47.03
2018-04-14T18:00:57.861Z,45.93
2018-04-14T18:03:26.223Z,46.07
2018-04-14T18:05:54.614Z,48.47
2018-04-14T18:08:23.316Z,45.07
2018-04-14T18:10:51.767Z,47.03
2018-04-14T18:13:20.119Z,46.10
2018-04-14T18:15:48.516Z,47.93
2018-04-14T18:18:16.992Z,49.30
2018-04-14T18:20:45.352Z,48.87
2018-04-14T18:23:13.735Z,48.23
2018-04-14T18:25:42.213Z,46.43
2018-04-14T18:28:10.565Z,46.93
2018-04-14T18:30:39.973Z,47.73
2018-04-14T18:33:08.479Z,49.20
2018-04-14T18:35:36.904Z,49.33
2018-04-14T18:38:05.339Z,52.00
2018-04-14T18:40:34.468Z,53.07
2018-04-14T18:43:02.910Z,50.23
2018-04-14T18:45:31.416Z,52.47
2018-04-14T18:47:59.808Z,57.37
2018-04-14T18:50:28.925Z,55.13
2018-04-14T18:52:57.385Z,52.30
2018-04-14T18:55:25.812Z,51.23
2018-04-14T18:57:54.145Z,51.80
2018-04-14T19:00:23.302Z,49.97
2018-04-14T19:02:51.683Z,50.40
2018-04-14T19:05:20.026Z,53.47
2018-04-14T19:07:48.401Z,51.40
2018-04-14T19:10:16.804Z,49.97
2018-04-14T19:12:45.168Z,49.77
2018-04-14T19:15:13.615Z,49.00
2018-04-14T19:17:42.019Z,51.07
2018-04-14T19:20:10.375Z,51.87
2018-04-14T19:22:38.881Z,48.53
2018-04-14T19:25:07.250Z,49.27
2018-04-14T19:27:36.394Z,50.20
2018-04-14T19:30:04.752Z,49.67
2018-04-14T19:32:33.713Z,49.40
2018-04-14T19:35:02.821Z,49.10
2018-04-14T19:37:31.291Z,50.63
2018-04-14T19:40:00.417Z,50.17
2018-04-14T19:42:28.792Z,50.50
2018-04-14T19:44:57.183Z,52.53
2018-04-14T19:47:25.533Z,50.67
2018-04-14T19:49:53.878Z,47.40
2018-04-14T19:52:22.253Z,50.40
2018-04-14T19:54:50.690Z,50.30
2018-04-14T19:57:19.042Z,49.67
2018-04-14T19:59:47.579Z,48.90
2018-04-14T20:02:15.973Z,49.97
2018-04-14T20:04:44.349Z,50.63
2018-04-14T20:07:12.857Z,48.33
2018-04-14T20:09:41.991Z,49.90
2018-04-14T20:12:10.338Z,49.67
2018-04-14T20:14:38.811Z,50.50
2018-04-14T20:17:07.159Z,49.80
2018-04-14T20:19:35.541Z,48.57
2018-04-14T20:22:04.296Z,49.80
2018-04-14T20:24:32.637Z,50.70
2018-04-14T20:27:01.740Z,49.37
2018-04-14T20:29:31.025Z,49.03
2018-04-14T20:31:59.428Z,51.20
2018-04-14T20:34:27.750Z,50.00
2018-04-14T20:36:56.159Z,48.97
2018-04-14T20:39:24.517Z,48.97
2018-04-14T20:41:53.619Z,47.97
2018-04-14T20:44:22.091Z,50.00
2018-04-14T20:46:50.415Z,49.83
2018-04-14T20:49:19.597Z,49.70
2018-04-14T20:51:48.003Z,47.60
2018-04-14T20:54:17.183Z,47.70
2018-04-14T20:56:45.594Z,47.37
2018-04-14T20:59:13.983Z,47.80
2018-04-14T21:01:42.298Z,48.57
2018-04-14T21:04:11.433Z,47.53
2018-04-14T21:06:40.829Z,50.20
2018-04-14T21:09:09.922Z,48.67
2018-04-14T21:11:38.271Z,48.47
2018-04-14T21:14:06.656Z,48.43
2018-04-14T21:16:35.112Z,48.40
2018-04-14T21:19:03.444Z,46.20
2018-04-14T21:21:31.807Z,45.17
2018-04-14T21:24:00.179Z,47.60
2018-04-14T21:26:28.599Z,48.00
2018-04-14T21:28:57.028Z,48.40
2018-04-14T21:31:25.380Z,45.50
2018-04-14T21:33:53.716Z,46.20
2018-04-14T21:36:22.102Z,46.50
2018-04-14T21:38:51.352Z,47.60
2018-04-14T21:41:19.677Z,48.30
2018-04-14T21:43:48.038Z,45.87
2018-04-14T21:46:16.405Z,45.00
2018-04-14T21:48:44.766Z,47.00
2018-04-14T21:51:13.420Z,45.37
2018-04-14T21:53:41.851Z,44.67
2018-04-14T21:56:10.214Z,46.73
2018-04-14T21:58:38.581Z,46.70
2018-04-14T22:01:06.931Z,45.77
2018-04-14T22:03:35.270Z,45.00
2018-04-14T22:06:03.637Z,47.40
2018-04-14T22:08:31.966Z,46.50
2018-04-14T22:11:01.089Z,46.37
2018-04-14T22:13:29.890Z,48.63
2018-04-14T22:15:58.237Z,50.73
2018-04-14T22:18:27.324Z,46.30
2018-04-14T22:20:56.463Z,49.10
2018-04-14T22:23:24.761Z,45.40
2018-04-14T22:25:53.104Z,45.60
2018-04-14T22:28:21.474Z,46.07
2018-04-14T22:30:49.804Z,47.77
2018-04-14T22:33:18.153Z,45.80
2018-04-14T22:35:46.969Z,46.77
2018-04-14T22:38:15.359Z,47.83
2018-04-14T22:40:43.710Z,46.60
2018-04-14T22:43:12.085Z,47.10
2018-04-14T22:45:40.415Z,45.63
2018-04-14T22:48:08.760Z,44.03
2018-04-14T22:50:37.116Z,48.10
2018-04-14T22:53:05.459Z,47.77
2018-04-14T22:55:34.572Z,46.57
2018-04-14T22:58:03.156Z,48.10
2018-04-14T23:00:31.538Z,47.57
2018-04-14T23:02:59.858Z,48.10
2018-04-14T23:05:28.281Z,48.53
2018-04-14T23:07:57.397Z,46.83
2018-04-14T23:10:25.718Z,46.93
2018-04-14T23:12:54.073Z,47.77
2018-04-14T23:15:22.418Z,50.23
2018-04-14T23:17:51.544Z,50.20
2018-04-14T23:20:20.082Z,47.20
2018-04-14T23:22:49.196Z,48.30
2018-04-14T23:25:18.275Z,49.70
2018-04-14T23:27:46.599Z,49.53
2018-04-14T23:30:14.948Z,47.27
2018-04-14T23:32:44.031Z,50.80
2018-04-14T23:35:13.148Z,47.40
2018-04-14T23:37:41.810Z,47.90
2018-04-14T23:40:10.178Z,48.87
2018-04-14T23:42:38.584Z,48.17
2018-04-14T23:45:07.660Z,48.03
2018-04-14T23:47:35.987Z,47.63
2018-04-14T23:50:04.336Z,49.00
2018-04-14T23:52:32.689Z,46.63
2018-04-14T23:55:01.029Z,47.57
2018-04-14T23:57:29.372Z,50.27
2018-04-14T23:59:58.461Z,47.50
