createdAt,value
2023-01-17T00:02:56.982Z,0.40
2023-01-17T00:08:18.025Z,1.00
2023-01-17T00:13:19.573Z,0.40
2023-01-17T00:18:21.088Z,0.65
2023-01-17T00:23:43.648Z,0.25
2023-01-17T00:28:47.019Z,0.35
2023-01-17T00:33:50.282Z,0.10
2023-01-17T00:38:51.740Z,0.30
2023-01-17T00:44:12.093Z,0.45
2023-01-17T00:49:32.524Z,0.20
2023-01-17T00:54:52.576Z,0.40
2023-01-17T01:00:12.831Z,1.15
2023-01-17T01:05:33.889Z,0.68
2023-01-17T01:10:54.707Z,0.20
2023-01-17T01:16:18.556Z,0.50
2023-01-17T01:21:38.855Z,0.43
2023-01-17T01:26:58.718Z,0.65
2023-01-17T01:32:19.283Z,0.93
2023-01-17T01:42:23.724Z,0.30
2023-01-17T01:47:36.901Z,0.82
2023-01-17T01:52:43.390Z,0.63
2023-01-17T01:57:49.235Z,0.32
2023-01-17T02:02:53.472Z,0.57
2023-01-17T02:08:03.660Z,0.20
2023-01-17T02:13:07.812Z,0.10
2023-01-17T02:18:42.823Z,0.17
2023-01-17T02:23:56.493Z,0.13
2023-01-17T02:29:18.344Z,3.45
2023-01-17T02:34:22.928Z,6.00
2023-01-17T02:39:31.782Z,12.35
2023-01-17T02:44:41.039Z,0.10
2023-01-17T02:49:42.638Z,0.10
2023-01-17T02:55:23.829Z,0.17
2023-01-17T03:00:28.446Z,0.10
2023-01-17T03:05:41.338Z,0.10
2023-01-17T03:10:44.239Z,109.68
2023-01-17T03:15:45.904Z,65.50
2023-01-17T03:20:47.697Z,12.23
2023-01-17T03:25:49.663Z,7.13
2023-01-17T03:30:51.327Z,0.10
2023-01-17T03:35:54.528Z,0.32
2023-01-17T03:40:56.126Z,0.10
2023-01-17T03:46:06.714Z,0.10
2023-01-17T03:51:08.307Z,0.10
2023-01-17T03:56:09.955Z,0.95
2023-01-17T04:01:12.103Z,2.13
2023-01-17T04:06:13.692Z,0.10
2023-01-17T04:11:15.445Z,33.20
2023-01-17T04:16:18.800Z,0.00
2023-01-17T04:21:20.461Z,0.10
2023-01-17T04:26:21.982Z,0.10
2023-01-17T04:31:23.539Z,0.10
2023-01-17T04:36:25.076Z,0.08
2023-01-17T04:41:26.706Z,0.00
2023-01-17T04:46:28.478Z,0.10
2023-01-17T04:51:30.066Z,0.10
2023-01-17T04:56:31.562Z,0.10
2023-01-17T05:01:33.236Z,0.10
2023-01-17T05:06:35.007Z,0.80
2023-01-17T05:11:36.607Z,0.10
2023-01-17T05:16:38.093Z,0.00
2023-01-17T05:21:39.634Z,0.03
2023-01-17T05:26:42.982Z,21.58
2023-01-17T05:31:44.518Z,4.38
2023-01-17T05:36:46.341Z,0.10
2023-01-17T05:41:47.966Z,0.47
2023-01-17T05:46:49.481Z,29.02
2023-01-17T05:51:52.376Z,0.32
2023-01-17T05:56:55.089Z,7.03
2023-01-17T06:02:00.598Z,0.00
2023-01-17T06:07:02.118Z,18.77
2023-01-17T06:12:03.931Z,0.10
2023-01-17T06:17:05.469Z,0.10
2023-01-17T06:22:07.342Z,0.20
2023-01-17T06:27:10.482Z,0.00
2023-01-17T06:32:14.016Z,44.53
2023-01-17T06:37:15.607Z,107.05
2023-01-17T06:42:17.214Z,0.10
2023-01-17T06:47:18.693Z,80.15
2023-01-17T06:52:20.229Z,99.45
2023-01-17T06:57:21.763Z,116.88
2023-01-17T07:02:23.330Z,0.10
2023-01-17T07:07:25.038Z,0.10
2023-01-17T07:12:26.617Z,100.82
2023-01-17T07:17:28.138Z,126.53
2023-01-17T07:22:29.998Z,0.08
2023-01-17T07:27:33.432Z,0.20
2023-01-17T07:32:35.360Z,98.88
2023-01-17T07:37:36.979Z,0.30
2023-01-17T07:42:38.563Z,0.20
2023-01-17T07:47:40.270Z,100.93
2023-01-17T07:52:41.879Z,0.20
2023-01-17T07:57:43.445Z,111.38
2023-01-17T08:02:45.203Z,0.10
2023-01-17T08:07:46.918Z,0.60
2023-01-17T08:12:50.063Z,103.50
2023-01-17T08:17:53.270Z,0.10
2023-01-17T08:22:56.608Z,0.10
2023-01-17T08:34:20.751Z,0.10
2023-01-17T08:39:38.092Z,1.17
2023-01-17T08:44:44.475Z,0.60
2023-01-17T08:49:46.555Z,0.10
2023-01-17T08:54:48.343Z,0.10
2023-01-17T08:59:50.577Z,0.10
2023-01-17T09:04:53.673Z,0.10
2023-01-17T09:09:55.938Z,0.10
2023-01-17T09:31:40.899Z,1.00
2023-01-17T09:54:54.161Z,0.10
2023-01-17T10:07:05.351Z,0.25
2023-01-17T10:24:18.959Z,1.02
2023-01-17T10:29:57.883Z,0.10
2023-01-17T10:40:55.527Z,0.20
2023-01-17T10:53:39.398Z,0.40
2023-01-17T10:58:53.188Z,0.10
2023-01-17T11:04:00.941Z,0.10
2023-01-17T11:21:20.790Z,0.80
2023-01-17T11:26:50.486Z,1.25
2023-01-17T11:38:32.792Z,0.10
2023-01-17T11:44:05.024Z,0.30
2023-01-17T11:49:31.143Z,0.00
2023-01-17T11:54:41.040Z,0.20
2023-01-17T11:59:54.984Z,0.10
2023-01-17T12:06:09.123Z,0.10
2023-01-17T12:29:14.823Z,0.10
2023-01-17T12:41:25.486Z,0.10
2023-01-17T12:53:52.112Z,0.35
2023-01-17T13:41:42.161Z,0.68
2023-01-17T13:52:52.898Z,0.55
2023-01-17T13:59:10.244Z,0.10
2023-01-17T16:21:19.538Z,1.48
2023-01-17T17:42:15.546Z,117.90
2023-01-17T17:47:46.023Z,5.40
2023-01-17T17:53:29.047Z,8.57
2023-01-17T17:58:51.617Z,28.33
2023-01-17T18:04:18.851Z,148.07
2023-01-17T18:10:04.207Z,12.00
2023-01-17T18:15:50.397Z,132.88
2023-01-17T18:32:52.387Z,42.30
2023-01-17T18:52:08.703Z,131.38
2023-01-17T18:57:21.385Z,9.30
2023-01-17T19:02:24.251Z,25.02
2023-01-17T19:07:29.219Z,107.13
2023-01-17T19:12:31.122Z,128.80
2023-01-17T19:17:35.651Z,141.68
2023-01-17T19:22:37.883Z,143.00
2023-01-17T19:27:39.548Z,143.73
2023-01-17T19:32:41.239Z,115.65
2023-01-17T19:37:47.822Z,133.23
2023-01-17T19:42:49.505Z,134.75
2023-01-17T19:47:51.293Z,144.88
2023-01-17T19:52:53.242Z,141.68
2023-01-17T19:57:55.182Z,144.85
2023-01-17T20:02:56.990Z,147.05
2023-01-17T20:08:02.458Z,139.07
2023-01-17T20:13:04.805Z,146.93
2023-01-17T20:18:06.415Z,145.95
2023-01-17T20:23:08.579Z,150.60
2023-01-17T20:28:10.310Z,150.13
2023-01-17T20:33:15.295Z,153.38
2023-01-17T20:38:19.187Z,164.73
2023-01-17T20:43:24.932Z,173.15
2023-01-17T20:48:26.871Z,187.65
2023-01-17T20:53:28.434Z,127.03
2023-01-17T20:58:30.918Z,100.80
2023-01-17T21:03:33.898Z,83.63
2023-01-17T21:08:37.465Z,102.10
2023-01-17T21:13:45.063Z,78.65
2023-01-17T21:18:48.166Z,88.80
2023-01-17T21:23:50.854Z,64.72
2023-01-17T21:28:53.186Z,85.65
2023-01-17T21:34:00.562Z,97.32
2023-01-17T21:39:05.589Z,75.35
2023-01-17T21:44:11.899Z,123.97
2023-01-17T21:49:19.610Z,66.68
2023-01-17T21:54:44.074Z,100.50
2023-01-17T21:59:46.005Z,93.63
2023-01-17T22:04:47.587Z,78.22
2023-01-17T22:09:49.173Z,21.17
2023-01-17T22:14:50.828Z,51.70
2023-01-17T22:19:55.524Z,0.85
2023-01-17T22:24:57.291Z,2.90
2023-01-17T22:29:58.786Z,0.20
2023-01-17T22:35:00.291Z,0.38
2023-01-17T22:40:04.803Z,2.38
2023-01-17T22:45:07.702Z,5.45
2023-01-17T22:50:10.003Z,13.80
2023-01-17T22:55:12.132Z,44.97
2023-01-17T23:00:14.503Z,1.77
2023-01-17T23:05:16.215Z,0.93
2023-01-17T23:10:47.468Z,0.55
2023-01-17T23:16:07.790Z,9.20
2023-01-17T23:21:09.513Z,8.77
2023-01-17T23:26:11.013Z,29.20
2023-01-17T23:31:12.665Z,25.95
2023-01-17T23:36:14.271Z,22.50
2023-01-17T23:41:34.442Z,1.90
2023-01-17T23:46:36.096Z,0.70
2023-01-17T23:51:37.741Z,1.92
2023-01-17T23:56:39.253Z,8.50
