createdAt,value
2019-03-19T00:00:24.973Z,102256.01
2019-03-19T00:02:54.737Z,102255.05
2019-03-19T00:05:24.413Z,102253.13
2019-03-19T00:07:54.160Z,102246.94
2019-03-19T00:10:23.968Z,102247.16
2019-03-19T00:12:53.750Z,102248.47
2019-03-19T00:15:23.583Z,102254.86
2019-03-19T00:17:53.244Z,102248.06
2019-03-19T00:20:23.104Z,102256.27
2019-03-19T00:22:52.875Z,102245.72
2019-03-19T00:25:29.930Z,102252.92
2019-03-19T00:27:54.261Z,102249.59
2019-03-19T00:30:23.947Z,102252.33
2019-03-19T00:32:53.690Z,102250.59
2019-03-19T00:35:24.912Z,102253.93
2019-03-19T00:37:54.576Z,102256.27
2019-03-19T00:40:24.332Z,102260.73
2019-03-19T00:42:54.069Z,102252.20
2019-03-19T00:45:23.775Z,102256.69
2019-03-19T00:47:53.582Z,102256.36
2019-03-19T00:50:23.268Z,102269.45
2019-03-19T00:52:52.915Z,102261.55
2019-03-19T00:55:22.619Z,102273.28
2019-03-19T00:57:52.419Z,102275.30
2019-03-19T01:00:22.810Z,102284.72
2019-03-19T01:02:52.521Z,102279.25
2019-03-19T01:05:22.185Z,102279.36
2019-03-19T01:07:52.088Z,102276.73
2019-03-19T01:10:21.840Z,102272.98
2019-03-19T01:12:51.657Z,102277.23
2019-03-19T01:15:21.301Z,102277.94
2019-03-19T01:17:51.033Z,102277.34
2019-03-19T01:20:20.930Z,102274.09
2019-03-19T01:22:50.674Z,102280.36
2019-03-19T01:25:20.466Z,102280.97
2019-03-19T01:27:50.113Z,102283.19
2019-03-19T01:30:19.977Z,102278.41
2019-03-19T01:32:49.643Z,102285.81
2019-03-19T01:35:19.426Z,102290.05
2019-03-19T01:37:49.258Z,102289.53
2019-03-19T01:40:18.945Z,102288.00
2019-03-19T01:42:48.780Z,102293.97
2019-03-19T01:45:18.569Z,102299.43
2019-03-19T01:47:48.305Z,102303.95
2019-03-19T01:50:17.981Z,102297.95
2019-03-19T01:52:47.759Z,102303.01
2019-03-19T01:55:17.726Z,102305.41
2019-03-19T01:57:47.455Z,102301.07
2019-03-19T02:00:18.949Z,102306.76
2019-03-19T02:02:48.714Z,102304.35
2019-03-19T02:05:18.508Z,102305.25
2019-03-19T02:07:48.452Z,102309.66
2019-03-19T02:10:18.270Z,102313.24
2019-03-19T02:12:47.939Z,102316.66
2019-03-19T02:15:19.338Z,102323.23
2019-03-19T02:17:49.159Z,102330.70
2019-03-19T02:20:19.567Z,102332.97
2019-03-19T02:22:49.301Z,102339.58
2019-03-19T02:25:19.007Z,102331.36
2019-03-19T02:27:48.703Z,102335.20
2019-03-19T02:30:18.724Z,102336.20
2019-03-19T02:32:48.452Z,102336.95
2019-03-19T02:35:18.180Z,102341.45
2019-03-19T02:37:47.942Z,102339.87
2019-03-19T02:40:18.335Z,102338.47
2019-03-19T02:42:48.102Z,102344.45
2019-03-19T02:45:17.888Z,102340.65
2019-03-19T02:47:47.619Z,102350.73
2019-03-19T02:50:18.961Z,102356.55
2019-03-19T02:52:48.802Z,102356.89
2019-03-19T02:55:18.481Z,102364.78
2019-03-19T02:57:48.260Z,102360.39
2019-03-19T03:00:21.063Z,102362.52
2019-03-19T03:02:50.784Z,102367.64
2019-03-19T03:05:22.055Z,102375.87
2019-03-19T03:07:51.889Z,102382.98
2019-03-19T03:10:21.731Z,102388.44
2019-03-19T03:12:51.392Z,102382.11
2019-03-19T03:15:21.229Z,102370.77
2019-03-19T03:17:51.049Z,102373.64
2019-03-19T03:20:20.767Z,102374.51
2019-03-19T03:22:50.566Z,102376.02
2019-03-19T03:25:20.236Z,102379.33
2019-03-19T03:27:49.932Z,102376.70
2019-03-19T03:30:22.850Z,102383.91
2019-03-19T03:32:52.853Z,102380.98
2019-03-19T03:35:22.618Z,102379.19
2019-03-19T03:37:52.464Z,102393.26
2019-03-19T03:40:22.536Z,102384.77
2019-03-19T03:42:52.315Z,102391.64
2019-03-19T03:45:22.120Z,102391.02
2019-03-19T03:47:51.972Z,102397.09
2019-03-19T03:50:21.791Z,102391.72
2019-03-19T03:52:51.456Z,102394.90
2019-03-19T03:55:21.716Z,102393.83
2019-03-19T03:57:51.516Z,102398.16
2019-03-19T04:00:24.702Z,102404.02
2019-03-19T04:02:54.489Z,102404.65
2019-03-19T04:05:24.226Z,102407.80
2019-03-19T04:07:53.913Z,102405.86
2019-03-19T04:10:23.632Z,102404.89
2019-03-19T04:12:53.358Z,102399.91
2019-03-19T04:15:23.253Z,102403.34
2019-03-19T04:17:52.988Z,102404.73
2019-03-19T04:20:22.797Z,102411.80
2019-03-19T04:22:52.518Z,102416.23
2019-03-19T04:25:22.724Z,102420.31
2019-03-19T04:27:52.573Z,102427.08
2019-03-19T04:30:22.789Z,102427.63
2019-03-19T04:32:52.522Z,102425.52
2019-03-19T04:35:22.203Z,102429.56
2019-03-19T04:37:52.034Z,102425.81
2019-03-19T04:40:21.884Z,102440.52
2019-03-19T04:42:51.582Z,102445.09
2019-03-19T04:45:21.393Z,102444.77
2019-03-19T04:47:51.209Z,102446.27
2019-03-19T04:50:21.034Z,102444.47
2019-03-19T04:52:50.797Z,102439.78
2019-03-19T04:55:20.554Z,102447.58
2019-03-19T04:57:50.218Z,102456.78
2019-03-19T05:00:20.593Z,102453.86
2019-03-19T05:02:50.278Z,102453.72
2019-03-19T05:05:19.925Z,102457.41
2019-03-19T05:07:49.627Z,102450.28
2019-03-19T05:10:22.600Z,102455.84
2019-03-19T05:12:52.396Z,102462.15
2019-03-19T05:15:22.052Z,102469.41
2019-03-19T05:17:51.720Z,102470.30
2019-03-19T05:20:21.453Z,102466.02
2019-03-19T05:22:51.170Z,102458.89
2019-03-19T05:25:20.907Z,102463.66
2019-03-19T05:27:50.639Z,102461.36
2019-03-19T05:30:22.728Z,102459.78
2019-03-19T05:32:52.433Z,102456.84
2019-03-19T05:35:22.199Z,102463.72
2019-03-19T05:37:51.848Z,102467.62
2019-03-19T05:40:21.652Z,102472.83
2019-03-19T05:42:51.300Z,102475.13
2019-03-19T05:45:21.029Z,102480.95
2019-03-19T05:47:50.679Z,102490.52
2019-03-19T05:50:24.671Z,102500.47
2019-03-19T05:52:54.335Z,102497.54
2019-03-19T05:55:24.113Z,102502.30
2019-03-19T05:57:53.813Z,102494.97
2019-03-19T06:00:25.136Z,102503.82
2019-03-19T06:02:54.843Z,102506.12
2019-03-19T06:05:24.560Z,102514.59
2019-03-19T06:07:54.247Z,102516.70
2019-03-19T06:10:25.936Z,102519.17
2019-03-19T06:12:55.614Z,102520.84
2019-03-19T06:15:25.384Z,102519.92
2019-03-19T06:17:55.057Z,102520.47
2019-03-19T06:20:24.731Z,102524.03
2019-03-19T06:22:54.425Z,102527.80
2019-03-19T06:25:24.142Z,102536.27
2019-03-19T06:28:00.429Z,102537.58
2019-03-19T06:30:26.276Z,102534.17
2019-03-19T06:32:56.095Z,102545.44
2019-03-19T06:35:25.815Z,102546.64
2019-03-19T06:37:55.572Z,102538.59
2019-03-19T06:40:25.425Z,102536.38
2019-03-19T06:42:55.143Z,102537.21
2019-03-19T06:45:24.993Z,102535.14
2019-03-19T06:47:54.632Z,102543.51
2019-03-19T06:50:24.413Z,102552.56
2019-03-19T06:52:54.073Z,102556.06
2019-03-19T06:55:23.889Z,102548.94
2019-03-19T06:57:53.602Z,102548.56
2019-03-19T07:00:24.712Z,102550.11
2019-03-19T07:02:54.550Z,102556.92
2019-03-19T07:05:24.834Z,102560.28
2019-03-19T07:07:54.548Z,102556.88
2019-03-19T07:10:24.352Z,102569.28
2019-03-19T07:12:54.053Z,102565.76
2019-03-19T07:15:24.670Z,102569.16
2019-03-19T07:17:54.432Z,102566.33
2019-03-19T07:20:27.861Z,102566.45
2019-03-19T07:22:57.557Z,102559.88
2019-03-19T07:25:27.225Z,102560.79
2019-03-19T07:27:56.932Z,102558.97
2019-03-19T07:30:28.912Z,102562.44
2019-03-19T07:32:58.590Z,102564.58
2019-03-19T07:35:28.389Z,102569.65
2019-03-19T07:37:58.132Z,102579.71
2019-03-19T07:40:27.814Z,102583.08
2019-03-19T07:42:57.636Z,102583.92
2019-03-19T07:45:27.382Z,102585.53
2019-03-19T07:47:57.110Z,102584.31
2019-03-19T07:50:26.800Z,102584.38
2019-03-19T07:52:56.532Z,102589.48
2019-03-19T07:55:26.417Z,102588.02
2019-03-19T07:57:56.208Z,102589.33
2019-03-19T08:00:25.947Z,102591.16
2019-03-19T08:02:55.616Z,102592.36
2019-03-19T08:05:33.097Z,102589.51
2019-03-19T08:07:56.777Z,102597.20
2019-03-19T08:10:26.480Z,102599.32
2019-03-19T08:12:56.227Z,102601.52
2019-03-19T08:15:25.911Z,102597.41
2019-03-19T08:17:55.574Z,102601.45
2019-03-19T08:20:25.287Z,102602.31
2019-03-19T08:22:54.922Z,102609.71
2019-03-19T08:25:24.608Z,102606.02
2019-03-19T08:27:54.323Z,102607.59
2019-03-19T08:30:28.367Z,102609.47
2019-03-19T08:32:58.057Z,102611.45
2019-03-19T08:35:27.809Z,102619.35
2019-03-19T08:37:57.485Z,102614.44
2019-03-19T08:40:27.345Z,102624.60
2019-03-19T08:42:58.292Z,102625.66
2019-03-19T08:45:28.786Z,102632.95
2019-03-19T08:47:58.501Z,102629.34
2019-03-19T08:50:28.215Z,102628.12
2019-03-19T08:52:58.129Z,102633.65
2019-03-19T08:55:27.813Z,102632.58
2019-03-19T08:57:57.516Z,102635.09
2019-03-19T09:00:28.632Z,102636.30
2019-03-19T09:02:58.263Z,102630.95
2019-03-19T09:05:27.971Z,102635.97
2019-03-19T09:07:57.611Z,102633.78
2019-03-19T09:10:27.387Z,102640.34
2019-03-19T09:12:57.229Z,102637.53
2019-03-19T09:15:29.703Z,102640.41
2019-03-19T09:17:59.370Z,102641.97
2019-03-19T09:20:29.133Z,102641.02
2019-03-19T09:22:58.953Z,102644.33
2019-03-19T09:25:28.789Z,102646.16
2019-03-19T09:27:58.513Z,102645.16
2019-03-19T09:30:28.500Z,102642.50
2019-03-19T09:32:58.179Z,102642.70
2019-03-19T09:35:28.026Z,102644.98
2019-03-19T09:37:59.191Z,102646.31
2019-03-19T09:40:28.949Z,102646.00
2019-03-19T09:42:58.717Z,102651.82
2019-03-19T09:45:28.453Z,102649.25
2019-03-19T09:47:58.148Z,102650.95
2019-03-19T09:50:28.257Z,102653.09
2019-03-19T09:52:58.060Z,102651.59
2019-03-19T09:55:27.716Z,102652.05
2019-03-19T09:57:57.462Z,102653.80
2019-03-19T10:00:27.248Z,102654.25
2019-03-19T10:02:57.035Z,102652.74
2019-03-19T10:05:26.717Z,102659.09
2019-03-19T10:07:56.384Z,102652.41
2019-03-19T10:10:26.566Z,102653.36
2019-03-19T10:12:56.664Z,102656.36
2019-03-19T10:15:26.426Z,102664.30
2019-03-19T10:17:56.185Z,102658.86
2019-03-19T10:20:27.042Z,102656.16
2019-03-19T10:22:56.703Z,102652.66
2019-03-19T10:25:26.609Z,102653.78
2019-03-19T10:27:56.269Z,102657.52
2019-03-19T10:30:26.369Z,102661.37
2019-03-19T10:32:56.077Z,102648.84
2019-03-19T10:35:25.823Z,102645.96
2019-03-19T10:37:55.473Z,102646.47
2019-03-19T10:40:25.249Z,102637.98
2019-03-19T10:42:54.886Z,102637.88
2019-03-19T10:45:25.508Z,102640.08
2019-03-19T10:47:55.368Z,102642.86
2019-03-19T10:50:26.688Z,102641.89
2019-03-19T10:52:56.497Z,102646.83
2019-03-19T10:55:26.322Z,102651.91
2019-03-19T10:57:55.995Z,102647.28
2019-03-19T11:00:27.097Z,102652.50
2019-03-19T11:02:57.000Z,102651.14
2019-03-19T11:05:27.266Z,102649.84
2019-03-19T11:07:57.040Z,102649.22
2019-03-19T11:10:26.957Z,102645.72
2019-03-19T11:12:56.851Z,102642.64
2019-03-19T11:17:53.045Z,102653.25
2019-03-19T11:20:23.056Z,102645.27
2019-03-19T11:22:52.708Z,102645.39
2019-03-19T11:25:30.036Z,102650.37
2019-03-19T11:27:59.932Z,102653.30
2019-03-19T11:30:32.090Z,102654.34
2019-03-19T11:33:01.939Z,102657.72
2019-03-19T11:35:31.741Z,102652.70
2019-03-19T11:38:01.618Z,102648.06
2019-03-19T11:40:31.352Z,102655.09
2019-03-19T11:43:01.194Z,102648.23
2019-03-19T11:45:30.890Z,102651.40
2019-03-19T11:48:00.677Z,102651.64
2019-03-19T11:50:33.357Z,102653.56
2019-03-19T11:53:03.784Z,102650.42
2019-03-19T11:55:33.486Z,102645.26
2019-03-19T11:58:03.245Z,102642.70
2019-03-19T12:00:37.600Z,102638.31
2019-03-19T12:03:15.403Z,102640.08
2019-03-19T12:05:39.556Z,102635.06
2019-03-19T12:08:09.301Z,102633.84
2019-03-19T12:10:39.306Z,102639.81
2019-03-19T12:13:09.031Z,102639.32
2019-03-19T12:15:38.900Z,102636.28
2019-03-19T12:18:08.696Z,102642.92
2019-03-19T12:20:38.671Z,102645.20
2019-03-19T12:23:08.404Z,102632.56
2019-03-19T12:25:38.156Z,102640.61
2019-03-19T12:28:08.011Z,102626.19
2019-03-19T12:30:38.163Z,102633.94
2019-03-19T12:33:07.926Z,102631.88
2019-03-19T12:35:37.647Z,102637.55
2019-03-19T12:38:07.477Z,102635.28
2019-03-19T12:40:37.712Z,102644.44
2019-03-19T12:43:07.664Z,102637.86
2019-03-19T12:45:37.386Z,102636.28
2019-03-19T12:48:07.237Z,102631.64
2019-03-19T12:50:36.895Z,102634.95
2019-03-19T12:53:07.050Z,102636.82
2019-03-19T12:55:36.919Z,102636.33
2019-03-19T12:58:07.090Z,102636.52
2019-03-19T13:00:36.809Z,102632.02
2019-03-19T13:03:06.827Z,102633.65
2019-03-19T13:05:36.511Z,102634.63
2019-03-19T13:08:06.531Z,102635.77
2019-03-19T13:10:36.274Z,102635.88
2019-03-19T13:13:06.518Z,102642.50
2019-03-19T13:15:36.240Z,102632.72
2019-03-19T13:18:06.457Z,102638.50
2019-03-19T13:20:36.246Z,102638.93
2019-03-19T13:23:06.229Z,102637.59
2019-03-19T13:25:36.016Z,102640.21
2019-03-19T13:28:06.175Z,102635.62
2019-03-19T13:30:44.583Z,102631.66
2019-03-19T13:33:07.581Z,102641.34
2019-03-19T13:35:37.405Z,102635.94
2019-03-19T13:38:07.280Z,102639.17
2019-03-19T13:40:37.032Z,102638.50
2019-03-19T13:43:06.765Z,102640.52
2019-03-19T13:45:36.466Z,102639.84
2019-03-19T13:48:06.447Z,102647.27
2019-03-19T13:50:36.318Z,102642.59
2019-03-19T13:53:06.198Z,102641.58
2019-03-19T13:55:36.006Z,102646.34
2019-03-19T13:58:05.794Z,102640.30
2019-03-19T14:00:35.570Z,102643.20
2019-03-19T14:03:05.473Z,102650.88
2019-03-19T14:05:35.180Z,102643.09
2019-03-19T14:08:05.044Z,102638.19
2019-03-19T14:10:34.775Z,102639.22
2019-03-19T14:13:04.942Z,102636.59
2019-03-19T14:15:34.823Z,102643.34
2019-03-19T14:18:04.769Z,102635.20
2019-03-19T14:20:34.628Z,102626.55
2019-03-19T14:23:04.386Z,102625.11
2019-03-19T14:25:34.126Z,102626.06
2019-03-19T14:28:03.884Z,102623.52
2019-03-19T14:30:33.584Z,102629.89
2019-03-19T14:33:03.470Z,102626.87
2019-03-19T14:35:37.578Z,102624.64
2019-03-19T14:38:05.119Z,102629.09
2019-03-19T14:40:34.980Z,102629.03
2019-03-19T14:43:04.980Z,102635.34
2019-03-19T14:45:34.857Z,102624.72
2019-03-19T14:48:06.133Z,102626.72
2019-03-19T14:50:36.143Z,102624.64
2019-03-19T14:53:05.944Z,102628.77
2019-03-19T14:55:35.713Z,102628.55
2019-03-19T14:58:05.995Z,102625.83
2019-03-19T15:00:35.783Z,102626.55
2019-03-19T15:03:05.676Z,102627.97
2019-03-19T15:05:35.596Z,102631.98
2019-03-19T15:08:05.481Z,102631.81
2019-03-19T15:10:35.541Z,102628.11
2019-03-19T15:13:05.500Z,102634.34
2019-03-19T15:15:35.541Z,102633.23
2019-03-19T15:18:05.574Z,102635.67
2019-03-19T15:20:35.633Z,102630.44
2019-03-19T15:23:05.746Z,102638.26
2019-03-19T15:25:35.479Z,102634.11
2019-03-19T15:28:05.357Z,102640.31
2019-03-19T15:30:35.583Z,102639.19
2019-03-19T15:33:05.509Z,102638.12
2019-03-19T15:35:35.339Z,102637.25
2019-03-19T15:38:05.378Z,102637.93
2019-03-19T15:40:35.255Z,102634.25
2019-03-19T15:43:05.165Z,102642.08
2019-03-19T15:45:35.179Z,102642.90
2019-03-19T15:48:05.348Z,102645.20
2019-03-19T15:50:35.295Z,102638.89
2019-03-19T15:53:05.284Z,102639.66
2019-03-19T15:55:35.111Z,102642.52
2019-03-19T15:58:04.935Z,102640.75
2019-03-19T16:00:34.678Z,102639.56
2019-03-19T16:03:04.404Z,102641.27
2019-03-19T16:05:34.135Z,102645.86
2019-03-19T16:08:03.850Z,102644.98
2019-03-19T16:10:33.855Z,102644.79
2019-03-19T16:13:03.686Z,102649.16
2019-03-19T16:15:33.517Z,102650.80
2019-03-19T16:18:03.229Z,102654.14
2019-03-19T16:20:32.982Z,102653.08
2019-03-19T16:23:02.665Z,102647.34
2019-03-19T16:25:32.346Z,102661.03
2019-03-19T16:28:02.023Z,102657.64
2019-03-19T16:30:31.757Z,102654.13
2019-03-19T16:33:01.535Z,102658.43
2019-03-19T16:35:31.249Z,102661.61
2019-03-19T16:38:01.224Z,102659.52
2019-03-19T16:40:30.866Z,102665.13
2019-03-19T16:43:00.621Z,102663.28
2019-03-19T16:45:30.348Z,102665.09
2019-03-19T16:48:00.067Z,102662.84
2019-03-19T16:50:29.753Z,102658.14
2019-03-19T16:52:59.498Z,102664.12
2019-03-19T16:55:29.238Z,102664.70
2019-03-19T16:57:58.993Z,102667.70
2019-03-19T17:00:32.362Z,102670.36
2019-03-19T17:03:02.141Z,102676.50
2019-03-19T17:05:31.886Z,102684.37
2019-03-19T17:08:01.657Z,102681.96
2019-03-19T17:10:33.734Z,102685.48
2019-03-19T17:13:03.570Z,102685.14
2019-03-19T17:15:33.265Z,102685.19
2019-03-19T17:18:04.248Z,102686.55
2019-03-19T17:20:34.006Z,102688.78
2019-03-19T17:23:05.344Z,102692.38
2019-03-19T17:25:35.096Z,102692.77
2019-03-19T17:28:05.346Z,102695.06
2019-03-19T17:30:36.992Z,102704.72
2019-03-19T17:33:06.857Z,102707.45
2019-03-19T17:35:36.609Z,102707.30
2019-03-19T17:38:08.792Z,102707.25
2019-03-19T17:40:41.599Z,102716.62
2019-03-19T17:43:09.409Z,102721.25
2019-03-19T17:45:39.178Z,102718.37
2019-03-19T17:48:16.007Z,102719.34
2019-03-19T17:50:45.387Z,102725.57
2019-03-19T17:53:15.251Z,102723.80
2019-03-19T17:55:44.973Z,102725.72
2019-03-19T17:58:14.843Z,102727.64
2019-03-19T18:00:52.176Z,102735.70
2019-03-19T18:03:22.024Z,102730.78
2019-03-19T18:05:51.769Z,102733.80
2019-03-19T18:08:21.510Z,102739.25
2019-03-19T18:10:51.311Z,102741.48
2019-03-19T18:13:21.227Z,102744.27
2019-03-19T18:15:52.443Z,102752.81
2019-03-19T18:18:22.399Z,102745.80
2019-03-19T18:20:52.280Z,102750.68
2019-03-19T18:23:22.105Z,102751.86
2019-03-19T18:25:51.808Z,102754.41
2019-03-19T18:28:21.615Z,102755.37
2019-03-19T18:30:51.422Z,102758.69
2019-03-19T18:33:21.488Z,102754.33
2019-03-19T18:35:54.143Z,102756.61
2019-03-19T18:38:22.677Z,102757.93
2019-03-19T18:40:52.452Z,102757.27
2019-03-19T18:43:22.257Z,102759.83
2019-03-19T18:45:51.979Z,102767.95
2019-03-19T18:48:21.632Z,102764.09
2019-03-19T18:50:51.491Z,102768.28
2019-03-19T18:53:21.311Z,102765.85
2019-03-19T18:55:51.078Z,102770.68
2019-03-19T18:58:20.747Z,102774.88
2019-03-19T19:00:50.546Z,102780.91
2019-03-19T19:03:20.341Z,102781.53
2019-03-19T19:05:50.360Z,102785.73
2019-03-19T19:08:20.051Z,102784.84
2019-03-19T19:10:49.938Z,102796.78
2019-03-19T19:13:19.743Z,102790.87
2019-03-19T19:15:49.460Z,102793.73
2019-03-19T19:18:19.473Z,102801.75
2019-03-19T19:20:49.173Z,102808.77
2019-03-19T19:23:18.914Z,102810.86
2019-03-19T19:25:48.642Z,102813.41
2019-03-19T19:28:18.434Z,102816.77
2019-03-19T19:30:48.132Z,102810.80
2019-03-19T19:33:17.889Z,102824.55
2019-03-19T19:35:47.641Z,102821.01
2019-03-19T19:38:17.613Z,102820.94
2019-03-19T19:40:47.446Z,102821.88
2019-03-19T19:43:17.105Z,102824.42
2019-03-19T19:45:47.033Z,102826.78
2019-03-19T19:48:16.760Z,102833.02
2019-03-19T19:50:46.482Z,102839.64
2019-03-19T19:53:16.252Z,102833.84
2019-03-19T19:55:45.915Z,102844.44
2019-03-19T19:58:15.587Z,102837.63
2019-03-19T20:00:45.769Z,102837.55
2019-03-19T20:03:15.450Z,102847.76
2019-03-19T20:05:45.178Z,102847.97
2019-03-19T20:08:14.862Z,102849.19
2019-03-19T20:10:44.607Z,102855.81
2019-03-19T20:13:14.290Z,102858.47
2019-03-19T20:15:44.012Z,102855.73
2019-03-19T20:18:13.676Z,102860.53
2019-03-19T20:20:43.420Z,102859.02
2019-03-19T20:23:13.090Z,102862.09
2019-03-19T20:25:42.831Z,102868.52
2019-03-19T20:28:12.511Z,102865.47
2019-03-19T20:30:42.295Z,102869.73
2019-03-19T20:33:11.960Z,102871.25
2019-03-19T20:35:41.748Z,102867.41
2019-03-19T20:38:11.401Z,102872.91
2019-03-19T20:40:41.075Z,102873.52
2019-03-19T20:43:10.733Z,102876.79
2019-03-19T20:45:40.607Z,102874.97
2019-03-19T20:48:10.451Z,102873.03
2019-03-19T20:50:41.353Z,102874.97
2019-03-19T20:53:11.092Z,102876.91
2019-03-19T20:55:40.887Z,102876.29
2019-03-19T20:58:10.631Z,102886.27
2019-03-19T21:00:40.450Z,102889.92
2019-03-19T21:03:10.240Z,102887.19
2019-03-19T21:05:39.966Z,102899.93
2019-03-19T21:08:09.632Z,102892.78
2019-03-19T21:10:39.506Z,102906.55
2019-03-19T21:13:09.406Z,102906.94
2019-03-19T21:15:39.283Z,102911.03
2019-03-19T21:18:09.033Z,102918.66
2019-03-19T21:20:38.715Z,102919.69
2019-03-19T21:23:08.396Z,102916.42
2019-03-19T21:25:38.180Z,102917.87
2019-03-19T21:28:13.914Z,102927.02
2019-03-19T21:30:39.427Z,102935.16
2019-03-19T21:33:09.093Z,102932.20
2019-03-19T21:35:38.852Z,102934.34
2019-03-19T21:38:08.612Z,102930.98
2019-03-19T21:43:50.061Z,102925.70
2019-03-19T21:46:19.904Z,102930.58
2019-03-19T21:48:49.556Z,102928.02
2019-03-19T21:51:19.591Z,102923.05
2019-03-19T21:53:49.304Z,102923.43
2019-03-19T21:56:18.995Z,102924.87
2019-03-19T21:58:48.733Z,102916.73
2019-03-19T22:01:18.456Z,102918.34
2019-03-19T22:03:48.311Z,102911.94
2019-03-19T22:06:18.069Z,102907.05
2019-03-19T22:08:47.921Z,102906.02
2019-03-19T22:11:18.054Z,102907.05
2019-03-19T22:13:47.811Z,102901.05
2019-03-19T22:16:17.634Z,102907.75
2019-03-19T22:18:49.953Z,102910.60
2019-03-19T22:21:19.762Z,102918.75
2019-03-19T22:23:49.441Z,102923.91
2019-03-19T22:26:19.141Z,102927.06
2019-03-19T22:28:48.945Z,102934.62
2019-03-19T22:31:18.692Z,102932.97
2019-03-19T22:33:48.421Z,102931.23
2019-03-19T22:36:18.227Z,102932.55
2019-03-19T22:38:47.922Z,102931.44
2019-03-19T22:41:17.943Z,102932.05
2019-03-19T22:43:47.943Z,102933.88
2019-03-19T22:46:21.827Z,102937.63
2019-03-19T22:48:49.599Z,102937.63
2019-03-19T22:51:19.479Z,102938.66
2019-03-19T22:53:49.208Z,102946.80
2019-03-19T22:56:18.978Z,102944.85
2019-03-19T22:58:49.010Z,102948.31
2019-03-19T23:01:18.737Z,102944.52
2019-03-19T23:03:48.528Z,102945.24
2019-03-19T23:06:18.253Z,102947.27
2019-03-19T23:08:48.671Z,102944.00
2019-03-19T23:11:18.360Z,102936.47
2019-03-19T23:13:49.224Z,102935.84
2019-03-19T23:16:18.929Z,102931.26
2019-03-19T23:18:49.440Z,102929.31
2019-03-19T23:21:19.190Z,102922.81
2019-03-19T23:23:49.143Z,102925.13
2019-03-19T23:26:18.922Z,102919.64
2019-03-19T23:28:48.908Z,102918.02
2019-03-19T23:31:18.692Z,102924.01
2019-03-19T23:33:48.387Z,102926.36
2019-03-19T23:36:18.119Z,102935.61
2019-03-19T23:38:47.785Z,102942.64
2019-03-19T23:41:17.698Z,102944.19
2019-03-19T23:43:47.373Z,102939.09
2019-03-19T23:46:17.150Z,102936.73
2019-03-19T23:48:46.890Z,102936.51
2019-03-19T23:51:16.687Z,102942.50
2019-03-19T23:53:46.449Z,102939.33
2019-03-19T23:56:16.228Z,102937.88
2019-03-19T23:58:46.123Z,102945.09
