createdAt,value
2017-11-05T00:02:22.272Z,8.06
2017-11-05T00:04:48.283Z,8.11
2017-11-05T00:07:14.393Z,8.16
2017-11-05T00:09:40.486Z,8.19
2017-11-05T00:12:06.582Z,8.21
2017-11-05T00:14:32.837Z,8.24
2017-11-05T00:16:59.034Z,8.29
2017-11-05T00:19:25.081Z,8.47
2017-11-05T00:21:51.165Z,8.66
2017-11-05T00:24:17.173Z,8.84
2017-11-05T00:26:43.213Z,8.87
2017-11-05T00:29:09.254Z,8.88
2017-11-05T00:31:35.386Z,8.86
2017-11-05T00:34:01.522Z,8.80
2017-11-05T00:36:27.739Z,8.74
2017-11-05T00:38:53.769Z,8.63
2017-11-05T00:41:19.961Z,8.56
2017-11-05T00:43:46.130Z,8.56
2017-11-05T00:46:12.139Z,8.69
2017-11-05T00:48:38.331Z,8.77
2017-11-05T00:51:04.489Z,8.78
2017-11-05T00:53:30.589Z,8.81
2017-11-05T00:55:56.614Z,8.77
2017-11-05T00:58:22.686Z,8.73
2017-11-05T01:00:48.691Z,8.70
2017-11-05T01:03:14.951Z,8.72
2017-11-05T01:05:41.101Z,8.69
2017-11-05T01:08:07.130Z,8.63
2017-11-05T01:10:33.262Z,8.58
2017-11-05T01:12:59.392Z,8.49
2017-11-05T01:15:25.470Z,8.45
2017-11-05T01:17:51.581Z,8.35
2017-11-05T01:20:17.659Z,8.23
2017-11-05T01:22:43.746Z,8.19
2017-11-05T01:25:09.765Z,8.24
2017-11-05T01:27:35.995Z,8.28
2017-11-05T01:30:02.158Z,8.29
2017-11-05T01:32:28.166Z,8.23
2017-11-05T01:34:54.244Z,8.16
2017-11-05T01:37:20.352Z,8.07
2017-11-05T01:39:46.460Z,7.99
2017-11-05T01:42:12.682Z,7.92
2017-11-05T01:44:38.824Z,7.88
2017-11-05T01:47:04.957Z,7.83
2017-11-05T01:49:31.027Z,7.79
2017-11-05T01:51:57.081Z,7.74
2017-11-05T01:54:23.212Z,7.74
2017-11-05T01:56:49.411Z,7.74
2017-11-05T01:59:15.449Z,7.74
2017-11-05T02:01:41.530Z,7.73
2017-11-05T02:04:07.950Z,7.76
2017-11-05T02:06:34.702Z,7.79
2017-11-05T02:09:00.789Z,7.82
2017-11-05T02:11:26.866Z,7.85
2017-11-05T02:13:52.882Z,7.86
2017-11-05T02:16:18.960Z,7.85
2017-11-05T02:18:44.996Z,7.84
2017-11-05T02:21:11.199Z,7.82
2017-11-05T02:23:37.303Z,7.79
2017-11-05T02:26:03.438Z,7.80
2017-11-05T02:28:30.732Z,7.83
2017-11-05T02:30:56.840Z,7.86
2017-11-05T02:33:22.999Z,7.87
2017-11-05T02:35:49.088Z,7.92
2017-11-05T02:38:15.175Z,7.95
2017-11-05T02:40:41.239Z,7.99
2017-11-05T02:43:07.348Z,8.03
2017-11-05T02:45:33.453Z,8.05
2017-11-05T02:47:59.690Z,8.09
2017-11-05T02:50:25.742Z,8.10
2017-11-05T02:52:51.794Z,8.12
2017-11-05T02:55:18.049Z,8.15
2017-11-05T02:57:44.226Z,8.19
2017-11-05T03:00:10.442Z,8.22
2017-11-05T03:02:36.650Z,8.28
2017-11-05T03:05:02.703Z,8.32
2017-11-05T03:07:28.779Z,8.31
2017-11-05T03:09:54.988Z,8.32
2017-11-05T03:12:21.388Z,8.30
2017-11-05T03:14:47.516Z,8.29
2017-11-05T03:17:13.690Z,8.24
2017-11-05T03:19:39.890Z,8.19
2017-11-05T03:22:05.983Z,8.16
2017-11-05T03:24:32.144Z,8.16
2017-11-05T03:26:58.267Z,8.14
2017-11-05T03:29:24.544Z,8.13
2017-11-05T03:31:50.628Z,8.11
2017-11-05T03:34:16.724Z,8.09
2017-11-05T03:36:42.824Z,8.07
2017-11-05T03:39:09.019Z,8.07
2017-11-05T03:41:35.045Z,8.04
2017-11-05T03:44:01.118Z,8.02
2017-11-05T03:46:27.307Z,8.01
2017-11-05T03:48:53.489Z,8.00
2017-11-05T03:51:19.527Z,8.05
2017-11-05T03:53:45.701Z,8.11
2017-11-05T03:56:11.773Z,8.15
2017-11-05T03:58:37.872Z,8.21
2017-11-05T04:01:04.327Z,8.24
2017-11-05T04:03:30.446Z,8.26
2017-11-05T04:05:56.529Z,8.30
2017-11-05T04:08:22.672Z,8.32
2017-11-05T04:10:48.968Z,8.35
2017-11-05T04:13:15.025Z,8.41
2017-11-05T04:15:41.199Z,8.53
2017-11-05T04:18:07.285Z,8.68
2017-11-05T04:20:33.441Z,8.80
2017-11-05T04:22:59.607Z,8.85
2017-11-05T04:25:25.801Z,8.85
2017-11-05T04:27:51.943Z,8.81
2017-11-05T04:30:18.057Z,8.72
2017-11-05T04:32:44.097Z,8.64
2017-11-05T04:35:10.267Z,8.58
2017-11-05T04:37:36.509Z,8.56
2017-11-05T04:40:02.710Z,8.55
2017-11-05T04:42:28.916Z,8.53
2017-11-05T04:44:55.143Z,8.53
2017-11-05T04:47:21.255Z,8.57
2017-11-05T04:49:47.382Z,8.62
2017-11-05T04:52:13.591Z,8.64
2017-11-05T04:54:39.700Z,8.67
2017-11-05T04:57:05.869Z,8.69
2017-11-05T04:59:32.077Z,8.71
2017-11-05T05:01:58.096Z,8.69
2017-11-05T05:04:24.261Z,8.62
2017-11-05T05:06:50.858Z,8.55
2017-11-05T05:09:16.911Z,8.50
2017-11-05T05:11:43.179Z,8.47
2017-11-05T05:14:09.272Z,8.46
2017-11-05T05:16:35.328Z,8.46
2017-11-05T05:19:01.559Z,8.44
2017-11-05T05:21:27.759Z,8.45
2017-11-05T05:23:53.875Z,8.45
2017-11-05T05:26:19.992Z,8.45
2017-11-05T05:28:46.272Z,8.46
2017-11-05T05:31:12.377Z,8.45
2017-11-05T05:33:38.491Z,8.45
2017-11-05T05:36:04.656Z,8.44
2017-11-05T05:38:30.777Z,8.45
2017-11-05T05:40:56.982Z,8.46
2017-11-05T05:43:23.286Z,8.45
2017-11-05T05:45:49.359Z,8.46
2017-11-05T05:48:15.415Z,8.48
2017-11-05T05:50:41.644Z,8.50
2017-11-05T05:53:07.849Z,8.50
2017-11-05T05:55:33.919Z,8.51
2017-11-05T05:58:00.095Z,8.51
2017-11-05T06:00:26.333Z,8.55
2017-11-05T06:02:52.397Z,8.56
2017-11-05T06:05:18.503Z,8.58
2017-11-05T06:07:44.625Z,8.60
2017-11-05T06:10:10.763Z,8.63
2017-11-05T06:12:36.942Z,8.68
2017-11-05T06:15:03.039Z,8.71
2017-11-05T06:17:29.436Z,8.76
2017-11-05T06:19:55.829Z,8.79
2017-11-05T06:22:21.919Z,8.85
2017-11-05T06:24:48.055Z,8.90
2017-11-05T06:27:14.160Z,8.93
2017-11-05T06:29:40.343Z,8.99
2017-11-05T06:32:06.454Z,9.01
2017-11-05T06:34:33.090Z,9.04
2017-11-05T06:36:59.278Z,9.07
2017-11-05T06:39:26.418Z,9.11
2017-11-05T06:41:52.661Z,9.13
2017-11-05T06:44:18.825Z,9.15
2017-11-05T06:46:44.857Z,9.17
2017-11-05T06:49:10.900Z,9.20
2017-11-05T06:51:37.101Z,9.23
2017-11-05T06:54:03.179Z,9.28
2017-11-05T06:56:29.313Z,9.34
2017-11-05T06:58:55.374Z,9.37
2017-11-05T07:01:21.523Z,9.41
2017-11-05T07:03:47.627Z,9.43
2017-11-05T07:06:13.877Z,9.46
2017-11-05T07:08:40.069Z,9.48
2017-11-05T07:11:06.209Z,9.50
2017-11-05T07:13:32.541Z,9.53
2017-11-05T07:15:58.767Z,9.56
2017-11-05T07:18:24.931Z,9.59
2017-11-05T07:20:51.116Z,9.61
2017-11-05T07:23:17.230Z,9.59
2017-11-05T07:25:43.439Z,9.51
2017-11-05T07:28:09.635Z,9.42
2017-11-05T07:30:36.179Z,9.38
2017-11-05T07:33:02.471Z,9.37
2017-11-05T07:35:28.627Z,9.36
2017-11-05T07:38:08.327Z,9.36
2017-11-05T07:40:56.587Z,9.34
2017-11-05T07:43:27.054Z,9.34
2017-11-05T07:45:59.698Z,9.37
2017-11-05T07:48:39.103Z,9.41
2017-11-05T07:51:14.466Z,9.43
2017-11-05T07:58:48.732Z,9.51
2017-11-05T08:01:14.926Z,9.55
2017-11-05T08:03:41.249Z,9.59
2017-11-05T08:06:10.056Z,9.63
2017-11-05T08:08:40.530Z,9.66
2017-11-05T08:11:09.793Z,9.70
2017-11-05T08:13:36.184Z,9.75
2017-11-05T08:16:02.566Z,9.80
2017-11-05T08:18:28.973Z,9.84
2017-11-05T08:20:55.559Z,9.89
2017-11-05T08:23:29.053Z,9.94
2017-11-05T08:25:55.282Z,9.94
2017-11-05T08:28:21.924Z,9.94
2017-11-05T08:30:48.145Z,9.94
2017-11-05T08:33:14.360Z,9.95
2017-11-05T08:35:40.501Z,9.97
2017-11-05T08:38:06.620Z,10.01
2017-11-05T08:40:32.714Z,10.01
2017-11-05T08:42:59.239Z,9.99
2017-11-05T08:45:25.658Z,9.96
2017-11-05T08:47:51.856Z,9.95
2017-11-05T08:50:17.989Z,9.95
2017-11-05T08:52:44.189Z,9.95
2017-11-05T08:55:10.381Z,9.98
2017-11-05T08:57:36.607Z,9.99
2017-11-05T09:00:02.790Z,10.01
2017-11-05T09:02:29.015Z,10.05
2017-11-05T09:04:55.392Z,10.09
2017-11-05T09:07:22.157Z,10.12
2017-11-05T09:09:52.837Z,10.19
2017-11-05T09:12:22.096Z,10.33
2017-11-05T09:14:48.350Z,10.45
2017-11-05T09:17:14.782Z,10.59
2017-11-05T09:19:41.234Z,10.69
2017-11-05T09:22:07.386Z,10.75
2017-11-05T09:24:33.532Z,10.83
2017-11-05T09:26:59.682Z,10.84
2017-11-05T09:29:26.257Z,10.79
2017-11-05T09:31:52.502Z,10.78
2017-11-05T09:34:18.690Z,10.73
2017-11-05T09:36:44.832Z,10.74
2017-11-05T09:39:10.959Z,10.70
2017-11-05T09:41:37.112Z,10.65
2017-11-05T09:44:03.441Z,10.58
2017-11-05T09:46:29.585Z,10.51
2017-11-05T09:48:55.842Z,10.44
2017-11-05T09:51:22.095Z,10.40
2017-11-05T09:53:48.272Z,10.33
2017-11-05T09:56:16.524Z,10.28
2017-11-05T09:58:42.972Z,10.23
2017-11-05T10:01:09.233Z,10.19
2017-11-05T10:03:35.541Z,10.15
2017-11-05T10:06:01.890Z,10.10
2017-11-05T10:08:28.202Z,10.04
2017-11-05T10:10:54.412Z,10.00
2017-11-05T10:13:20.691Z,9.98
2017-11-05T10:15:47.172Z,9.96
2017-11-05T10:18:13.569Z,9.94
2017-11-05T10:20:40.015Z,9.91
2017-11-05T10:23:06.095Z,9.89
2017-11-05T10:25:32.222Z,9.88
2017-11-05T10:27:58.380Z,9.82
2017-11-05T10:30:24.649Z,9.75
2017-11-05T10:32:50.778Z,9.69
2017-11-05T10:35:17.159Z,9.56
2017-11-05T10:37:43.219Z,9.42
2017-11-05T10:40:09.781Z,9.30
2017-11-05T10:42:35.930Z,9.15
2017-11-05T10:45:02.241Z,8.99
2017-11-05T10:47:28.407Z,8.90
2017-11-05T10:49:54.867Z,8.63
2017-11-05T10:52:20.999Z,8.49
2017-11-05T10:54:47.150Z,8.36
2017-11-05T10:57:13.352Z,8.27
2017-11-05T10:59:39.647Z,8.24
2017-11-05T11:02:05.883Z,8.19
2017-11-05T11:04:32.262Z,8.18
2017-11-05T11:06:58.361Z,8.08
2017-11-05T11:09:24.498Z,8.03
2017-11-05T11:11:50.611Z,8.01
2017-11-05T11:14:16.695Z,7.98
2017-11-05T11:16:42.834Z,7.92
2017-11-05T11:19:08.917Z,7.86
2017-11-05T11:21:35.082Z,7.79
2017-11-05T11:24:01.275Z,7.76
2017-11-05T11:26:27.424Z,7.75
2017-11-05T11:28:53.801Z,7.69
2017-11-05T11:31:19.930Z,7.62
2017-11-05T11:33:45.991Z,7.61
2017-11-05T11:36:12.135Z,7.56
2017-11-05T11:38:38.355Z,7.54
2017-11-05T11:41:04.385Z,7.52
2017-11-05T11:43:30.486Z,7.54
2017-11-05T11:45:56.639Z,7.53
2017-11-05T11:48:22.876Z,7.57
2017-11-05T11:50:49.005Z,7.60
2017-11-05T11:53:15.237Z,7.59
2017-11-05T11:55:41.334Z,7.58
2017-11-05T11:58:07.690Z,7.53
2017-11-05T12:00:33.945Z,7.53
2017-11-05T12:03:00.169Z,7.52
2017-11-05T12:05:26.590Z,7.50
2017-11-05T12:07:53.133Z,7.47
2017-11-05T12:10:19.283Z,7.48
2017-11-05T12:12:45.517Z,7.47
2017-11-05T12:15:17.499Z,7.47
2017-11-05T12:17:47.061Z,7.49
2017-11-05T12:20:13.243Z,7.51
2017-11-05T12:22:39.453Z,7.55
2017-11-05T12:25:05.685Z,7.58
2017-11-05T12:27:31.899Z,7.54
2017-11-05T12:29:58.172Z,7.52
2017-11-05T12:32:24.355Z,7.52
2017-11-05T12:34:50.433Z,7.52
2017-11-05T12:37:16.844Z,7.51
2017-11-05T12:39:43.234Z,7.52
2017-11-05T12:42:09.293Z,7.56
2017-11-05T12:44:35.406Z,7.58
2017-11-05T12:47:01.556Z,7.58
2017-11-05T12:49:27.781Z,7.56
2017-11-05T12:51:54.033Z,7.54
2017-11-05T12:54:20.139Z,7.52
2017-11-05T12:56:46.533Z,7.49
2017-11-05T12:59:12.749Z,7.50
2017-11-05T13:01:38.852Z,7.47
2017-11-05T13:04:05.031Z,7.44
2017-11-05T13:06:31.210Z,7.40
2017-11-05T13:08:57.347Z,7.42
2017-11-05T13:11:23.438Z,7.45
2017-11-05T13:13:49.665Z,7.53
2017-11-05T13:16:15.801Z,7.62
2017-11-05T13:18:41.964Z,7.70
2017-11-05T13:21:08.259Z,7.69
2017-11-05T13:23:34.344Z,7.65
2017-11-05T13:26:00.415Z,7.61
2017-11-05T13:28:27.029Z,7.61
2017-11-05T13:30:53.312Z,7.61
2017-11-05T13:33:19.414Z,7.60
2017-11-05T13:35:45.619Z,7.56
2017-11-05T13:38:11.812Z,7.50
2017-11-05T13:40:38.069Z,7.45
2017-11-05T13:43:04.668Z,7.29
2017-11-05T13:45:51.463Z,7.10
2017-11-05T13:51:15.556Z,6.82
2017-11-05T13:53:41.762Z,6.74
2017-11-05T13:56:07.977Z,6.70
2017-11-05T13:58:43.624Z,6.68
2017-11-05T14:01:10.344Z,6.67
2017-11-05T14:03:36.637Z,6.71
2017-11-05T14:06:03.170Z,6.68
2017-11-05T14:08:29.325Z,6.66
2017-11-05T14:16:53.111Z,6.64
2017-11-05T14:19:19.213Z,6.61
2017-11-05T14:21:45.580Z,6.64
2017-11-05T14:24:12.735Z,6.64
2017-11-05T14:26:39.370Z,6.65
2017-11-05T14:29:05.476Z,6.67
2017-11-05T14:31:31.672Z,6.68
2017-11-05T14:33:57.841Z,6.69
2017-11-05T14:36:23.924Z,6.69
2017-11-05T14:41:41.286Z,6.69
2017-11-05T14:44:07.444Z,6.65
2017-11-05T14:46:35.257Z,6.61
2017-11-05T14:49:01.520Z,6.57
2017-11-05T15:32:33.980Z,6.23
2017-11-05T15:35:00.179Z,6.22
2017-11-05T15:37:26.567Z,6.20
2017-11-05T15:39:52.792Z,6.19
2017-11-05T15:42:19.168Z,6.19
2017-11-05T15:44:45.589Z,6.16
2017-11-05T15:47:12.118Z,6.13
2017-11-05T15:49:38.509Z,6.11
2017-11-05T15:52:04.706Z,6.11
2017-11-05T15:54:30.861Z,6.09
2017-11-05T15:56:57.083Z,6.08
2017-11-05T15:59:23.275Z,6.07
2017-11-05T16:01:49.453Z,6.08
2017-11-05T16:04:15.785Z,6.10
2017-11-05T16:06:42.199Z,6.10
2017-11-05T16:09:08.605Z,6.11
2017-11-05T16:11:34.738Z,6.11
2017-11-05T16:14:01.688Z,6.09
2017-11-05T16:16:27.865Z,6.08
2017-11-05T16:18:54.046Z,6.08
2017-11-05T16:21:20.270Z,6.10
2017-11-05T16:23:46.579Z,6.10
2017-11-05T16:26:12.869Z,6.11
2017-11-05T16:28:39.128Z,6.11
2017-11-05T16:31:05.679Z,6.11
2017-11-05T16:33:32.060Z,6.11
2017-11-05T16:35:58.430Z,6.11
2017-11-05T16:38:24.658Z,6.13
2017-11-05T16:40:58.244Z,6.15
2017-11-05T16:43:24.655Z,6.18
2017-11-05T16:45:51.116Z,6.19
2017-11-05T16:48:29.745Z,6.22
2017-11-05T16:50:57.175Z,6.25
2017-11-05T16:53:26.894Z,6.26
2017-11-05T16:55:53.282Z,6.27
2017-11-05T16:58:19.650Z,6.26
2017-11-05T17:00:46.117Z,6.25
2017-11-05T17:03:12.365Z,6.25
2017-11-05T17:05:38.504Z,6.28
2017-11-05T17:08:04.793Z,6.31
2017-11-05T17:10:31.110Z,6.34
2017-11-05T17:12:58.095Z,6.38
2017-11-05T17:15:24.358Z,6.42
2017-11-05T17:17:51.110Z,6.38
2017-11-05T17:20:17.439Z,6.35
2017-11-05T17:22:43.851Z,6.32
2017-11-05T17:25:10.114Z,6.29
2017-11-05T17:30:17.003Z,6.28
2017-11-05T17:32:43.634Z,6.26
2017-11-05T17:35:09.781Z,6.24
2017-11-05T17:42:58.846Z,6.26
2017-11-05T17:45:25.023Z,6.24
2017-11-05T17:47:51.429Z,6.23
2017-11-05T17:50:18.150Z,6.23
2017-11-05T17:52:44.424Z,6.24
2017-11-05T17:55:13.614Z,6.23
2017-11-05T17:57:47.554Z,6.23
2017-11-05T18:00:15.883Z,6.22
2017-11-05T18:02:47.585Z,6.22
2017-11-05T18:07:49.416Z,6.20
2017-11-05T18:10:19.267Z,6.20
2017-11-05T18:12:51.236Z,6.21
2017-11-05T18:15:17.616Z,6.23
2017-11-05T18:17:45.432Z,6.23
2017-11-05T18:20:11.860Z,6.23
2017-11-05T18:22:46.183Z,6.21
2017-11-05T18:25:22.555Z,6.19
2017-11-05T18:28:00.164Z,6.18
2017-11-05T18:33:20.461Z,6.18
2017-11-05T18:35:54.145Z,6.17
2017-11-05T18:38:24.523Z,6.16
2017-11-05T18:40:51.609Z,6.17
2017-11-05T18:43:17.927Z,6.16
2017-11-05T18:45:44.243Z,6.17
2017-11-05T18:50:48.746Z,6.19
2017-11-05T18:53:25.425Z,6.19
2017-11-05T18:55:57.028Z,6.21
2017-11-05T18:58:29.870Z,6.23
2017-11-05T19:01:04.489Z,6.25
2017-11-05T19:03:31.446Z,6.26
2017-11-05T19:06:00.147Z,6.25
2017-11-05T19:08:26.775Z,6.25
2017-11-05T19:11:01.673Z,6.24
2017-11-05T19:13:31.461Z,6.20
2017-11-05T19:16:04.107Z,6.21
2017-11-05T19:18:37.786Z,6.19
2017-11-05T19:21:04.139Z,6.18
2017-11-05T19:23:30.550Z,6.15
2017-11-05T19:25:57.152Z,6.15
2017-11-05T19:28:24.340Z,6.16
2017-11-05T19:31:02.843Z,6.16
2017-11-05T19:33:32.937Z,6.16
2017-11-05T19:36:07.713Z,6.19
2017-11-05T19:38:36.529Z,6.18
2017-11-05T19:41:08.845Z,6.16
2017-11-05T19:46:13.191Z,6.18
2017-11-05T19:48:49.238Z,6.19
2017-11-05T19:51:16.334Z,6.20
2017-11-05T19:53:42.426Z,6.18
2017-11-05T19:56:09.108Z,6.18
2017-11-05T19:58:35.605Z,6.17
2017-11-05T20:03:37.247Z,6.16
2017-11-05T20:06:04.616Z,6.15
2017-11-05T20:08:31.403Z,6.15
2017-11-05T20:10:57.632Z,6.16
2017-11-05T20:13:23.921Z,6.17
2017-11-05T20:15:50.244Z,6.16
2017-11-05T20:18:16.599Z,6.12
2017-11-05T20:20:42.853Z,6.09
2017-11-05T20:23:09.000Z,6.06
2017-11-05T20:25:35.390Z,6.03
2017-11-05T20:28:01.618Z,6.00
2017-11-05T20:30:27.920Z,5.97
2017-11-05T20:32:54.508Z,5.93
2017-11-05T20:35:20.674Z,5.89
2017-11-05T20:37:50.414Z,5.86
2017-11-05T20:40:17.484Z,5.84
2017-11-05T20:42:43.679Z,5.81
2017-11-05T20:45:10.709Z,5.78
2017-11-05T20:47:41.060Z,5.76
2017-11-05T20:50:07.558Z,5.75
2017-11-05T20:52:34.213Z,5.73
2017-11-05T20:55:00.441Z,5.69
2017-11-05T20:57:27.619Z,5.67
2017-11-05T21:05:23.085Z,5.56
2017-11-05T21:07:50.679Z,5.53
2017-11-05T21:10:17.354Z,5.51
2017-11-05T21:12:43.643Z,5.47
2017-11-05T21:15:11.691Z,5.46
2017-11-05T21:17:37.990Z,5.41
2017-11-05T21:20:07.617Z,5.39
2017-11-05T21:22:43.614Z,5.37
2017-11-05T21:25:16.101Z,5.36
2017-11-05T21:27:46.225Z,5.36
2017-11-05T21:30:13.097Z,5.35
2017-11-05T21:32:41.664Z,5.34
2017-11-05T21:35:08.371Z,5.32
2017-11-05T21:37:34.716Z,5.29
2017-11-05T21:40:01.188Z,5.29
2017-11-05T21:42:27.889Z,5.29
2017-11-05T21:44:54.063Z,5.29
2017-11-05T21:47:20.317Z,5.29
2017-11-05T21:49:46.415Z,5.28
2017-11-05T21:52:12.540Z,5.28
2017-11-05T21:54:38.614Z,5.28
2017-11-05T21:57:04.941Z,5.29
2017-11-05T21:59:31.195Z,5.30
2017-11-05T22:01:57.447Z,5.29
2017-11-05T22:04:23.790Z,5.27
2017-11-05T22:06:49.975Z,5.23
2017-11-05T22:09:16.137Z,5.18
2017-11-05T22:11:42.391Z,5.14
2017-11-05T22:14:08.710Z,5.08
2017-11-05T22:16:35.268Z,5.01
2017-11-05T22:19:01.544Z,4.94
2017-11-05T22:21:27.780Z,4.87
2017-11-05T22:23:53.872Z,4.84
2017-11-05T22:26:20.148Z,4.81
2017-11-05T22:28:46.162Z,4.78
2017-11-05T22:31:12.238Z,4.73
2017-11-05T22:33:38.530Z,4.68
2017-11-05T22:36:05.065Z,4.66
2017-11-05T22:38:31.200Z,4.64
2017-11-05T22:40:57.397Z,4.66
2017-11-05T22:43:23.559Z,4.65
2017-11-05T22:45:49.722Z,4.66
2017-11-05T22:48:15.841Z,4.69
2017-11-05T22:50:41.852Z,4.68
2017-11-05T22:53:07.983Z,4.68
2017-11-05T22:55:34.094Z,4.71
2017-11-05T22:58:00.310Z,4.73
2017-11-05T23:00:26.508Z,4.75
2017-11-05T23:02:52.688Z,4.77
2017-11-05T23:05:18.727Z,4.80
2017-11-05T23:07:45.030Z,4.81
2017-11-05T23:10:11.497Z,4.84
2017-11-05T23:12:37.702Z,4.83
2017-11-05T23:15:03.979Z,4.86
2017-11-05T23:17:30.107Z,4.87
2017-11-05T23:20:03.165Z,4.90
2017-11-05T23:22:29.258Z,4.91
2017-11-05T23:24:55.377Z,4.92
2017-11-05T23:27:21.596Z,4.93
2017-11-05T23:29:47.728Z,4.95
2017-11-05T23:32:14.047Z,4.94
2017-11-05T23:34:40.279Z,4.92
2017-11-05T23:37:06.444Z,4.91
2017-11-05T23:39:32.543Z,4.92
2017-11-05T23:41:58.546Z,4.94
2017-11-05T23:44:24.651Z,4.97
2017-11-05T23:46:50.769Z,4.96
2017-11-05T23:49:16.843Z,4.94
2017-11-05T23:51:42.867Z,4.92
2017-11-05T23:54:09.299Z,4.95
2017-11-05T23:56:35.389Z,4.97
2017-11-05T23:59:01.478Z,4.98
