createdAt,value
2022-12-25T00:01:32.339Z,99750.22
2022-12-25T00:03:59.532Z,99753.41
2022-12-25T00:06:45.437Z,99766.53
2022-12-25T00:09:12.358Z,99767.03
2022-12-25T00:11:39.305Z,99761.34
2022-12-25T00:14:06.323Z,99756.59
2022-12-25T00:16:33.753Z,99755.03
2022-12-25T00:19:01.583Z,99764.34
2022-12-25T00:21:28.874Z,99768.59
2022-12-25T00:23:58.478Z,99765.91
2022-12-25T00:26:26.847Z,99767.50
2022-12-25T00:28:55.760Z,99771.84
2022-12-25T00:31:26.027Z,99775.16
2022-12-25T00:33:53.359Z,99772.53
2022-12-25T00:36:22.650Z,99781.81
2022-12-25T00:38:49.711Z,99781.31
2022-12-25T00:41:39.450Z,99777.28
2022-12-25T00:44:25.107Z,99780.78
2022-12-25T00:46:52.158Z,99773.69
2022-12-25T00:49:19.617Z,99789.06
2022-12-25T00:51:46.424Z,99784.56
2022-12-25T00:54:13.458Z,99786.03
2022-12-25T00:56:40.370Z,99789.72
2022-12-25T00:59:07.205Z,99800.38
2022-12-25T01:01:34.749Z,99814.88
2022-12-25T01:04:02.232Z,99816.91
2022-12-25T01:06:29.591Z,99819.66
2022-12-25T01:09:15.414Z,99817.06
2022-12-25T01:11:42.208Z,99830.91
2022-12-25T01:14:09.238Z,99825.72
2022-12-25T01:16:36.431Z,99818.47
2022-12-25T01:19:03.706Z,99819.56
2022-12-25T01:21:30.884Z,99821.06
2022-12-25T01:23:58.406Z,99811.34
2022-12-25T01:26:27.257Z,99806.22
2022-12-25T01:28:54.331Z,99802.91
2022-12-25T01:31:23.154Z,99811.81
2022-12-25T01:33:50.441Z,99817.00
2022-12-25T01:36:23.373Z,99815.31
2022-12-25T01:38:51.521Z,99811.75
2022-12-25T01:41:20.763Z,99816.41
2022-12-25T01:44:29.285Z,99813.97
2022-12-25T01:46:56.372Z,99811.91
2022-12-25T01:49:26.124Z,99812.00
2022-12-25T01:52:01.059Z,99816.06
2022-12-25T01:54:33.610Z,99816.69
2022-12-25T01:57:06.733Z,99819.47
2022-12-25T01:59:33.735Z,99821.03
2022-12-25T02:02:01.502Z,99814.66
2022-12-25T02:04:39.414Z,99821.72
2022-12-25T02:07:06.244Z,99820.75
2022-12-25T02:09:33.375Z,99820.19
2022-12-25T02:12:00.948Z,99806.28
2022-12-25T02:14:32.559Z,99812.09
2022-12-25T02:17:26.209Z,99805.19
2022-12-25T02:20:17.606Z,99816.50
2022-12-25T02:23:03.289Z,99810.22
2022-12-25T02:25:39.143Z,99812.63
2022-12-25T02:28:06.240Z,99817.59
2022-12-25T02:30:40.960Z,99811.88
2022-12-25T02:33:35.192Z,99816.97
2022-12-25T02:36:07.462Z,99827.88
2022-12-25T02:38:39.012Z,99823.53
2022-12-25T02:41:15.226Z,99824.47
2022-12-25T02:44:03.702Z,99824.28
2022-12-25T02:46:51.716Z,99822.09
2022-12-25T02:49:42.658Z,99822.84
2022-12-25T02:52:31.777Z,99818.22
2022-12-25T02:55:40.175Z,99830.47
2022-12-25T02:58:35.125Z,99829.50
2022-12-25T03:01:28.960Z,99837.63
2022-12-25T03:04:18.951Z,99842.59
2022-12-25T03:07:10.049Z,99854.50
2022-12-25T03:10:24.304Z,99860.00
2022-12-25T03:13:04.257Z,99864.34
2022-12-25T03:15:51.789Z,99860.69
2022-12-25T03:18:24.491Z,99867.81
2022-12-25T03:21:10.841Z,99872.38
2022-12-25T03:23:59.201Z,99871.19
2022-12-25T03:26:46.202Z,99865.97
2022-12-25T03:29:32.978Z,99878.09
2022-12-25T03:32:42.078Z,99868.78
2022-12-25T03:35:25.705Z,99873.06
2022-12-25T03:38:19.592Z,99879.09
2022-12-25T03:41:28.757Z,99893.38
2022-12-25T03:44:42.407Z,99890.16
2022-12-25T03:47:35.257Z,99896.06
2022-12-25T03:50:36.420Z,99901.84
2022-12-25T03:53:28.335Z,99896.25
2022-12-25T03:56:15.070Z,99899.84
2022-12-25T03:59:21.109Z,99898.41
2022-12-25T04:02:09.552Z,99898.09
2022-12-25T04:04:55.507Z,99906.88
2022-12-25T04:07:41.064Z,99895.13
2022-12-25T04:10:27.360Z,99900.28
2022-12-25T04:13:12.981Z,99906.03
2022-12-25T04:15:58.604Z,99890.22
2022-12-25T04:18:43.792Z,99912.16
2022-12-25T04:21:29.656Z,99901.38
2022-12-25T04:24:15.196Z,99900.09
2022-12-25T04:27:00.524Z,99903.97
2022-12-25T04:29:46.018Z,99901.06
2022-12-25T04:32:31.512Z,99905.06
2022-12-25T04:35:17.164Z,99919.91
2022-12-25T04:37:44.401Z,99917.69
2022-12-25T04:40:11.515Z,99906.16
2022-12-25T04:42:38.412Z,99913.81
2022-12-25T04:45:05.694Z,99920.59
2022-12-25T04:47:33.623Z,99934.44
2022-12-25T04:50:00.477Z,99921.53
2022-12-25T04:52:27.529Z,99922.47
2022-12-25T04:54:54.537Z,99923.56
2022-12-25T04:57:21.427Z,99911.50
2022-12-25T04:59:48.308Z,99910.28
2022-12-25T05:02:15.373Z,99921.75
2022-12-25T05:04:42.367Z,99922.09
2022-12-25T05:07:09.355Z,99928.97
2022-12-25T05:09:36.257Z,99928.50
2022-12-25T05:12:03.296Z,99935.59
2022-12-25T05:14:31.573Z,99940.03
2022-12-25T05:16:58.379Z,99937.88
2022-12-25T05:19:25.604Z,99951.47
2022-12-25T05:21:52.561Z,99961.94
2022-12-25T05:24:20.055Z,99951.59
2022-12-25T05:26:47.127Z,99948.94
2022-12-25T05:29:14.328Z,99953.28
2022-12-25T05:31:41.383Z,99954.63
2022-12-25T05:34:08.371Z,99951.38
2022-12-25T05:36:35.559Z,99967.56
2022-12-25T05:39:02.396Z,99969.88
2022-12-25T05:41:33.941Z,99966.22
2022-12-25T05:44:01.512Z,99979.56
2022-12-25T05:46:28.568Z,99977.94
2022-12-25T05:48:55.650Z,99983.63
2022-12-25T05:51:22.880Z,99972.88
2022-12-25T05:53:49.680Z,99970.97
2022-12-25T05:56:35.210Z,99991.22
2022-12-25T05:59:02.080Z,99980.94
2022-12-25T06:01:29.340Z,99992.72
2022-12-25T06:03:56.947Z,99991.28
2022-12-25T06:06:23.989Z,100007.41
2022-12-25T06:08:53.191Z,100002.13
2022-12-25T06:11:20.058Z,99996.97
2022-12-25T06:13:50.911Z,99995.28
2022-12-25T06:16:19.023Z,100000.16
2022-12-25T06:18:49.087Z,99999.56
2022-12-25T06:21:16.893Z,99993.47
2022-12-25T06:23:44.554Z,100002.22
2022-12-25T06:26:19.019Z,100007.03
2022-12-25T06:28:46.572Z,100015.19
2022-12-25T06:31:16.507Z,100009.25
2022-12-25T06:33:43.572Z,100018.53
2022-12-25T06:36:20.750Z,100030.94
2022-12-25T06:38:48.205Z,100025.47
2022-12-25T06:41:17.980Z,100036.44
2022-12-25T06:43:49.557Z,100040.03
2022-12-25T06:46:16.653Z,100036.22
2022-12-25T06:48:49.342Z,100036.19
2022-12-25T06:51:17.739Z,100028.59
2022-12-25T06:53:44.797Z,100028.69
2022-12-25T06:56:18.680Z,100038.50
2022-12-25T06:58:47.797Z,100041.97
2022-12-25T07:01:19.521Z,100031.19
2022-12-25T07:03:49.837Z,100046.06
2022-12-25T07:06:16.750Z,100047.25
2022-12-25T07:08:43.554Z,100052.13
2022-12-25T07:11:10.490Z,100040.31
2022-12-25T07:13:37.398Z,100045.25
2022-12-25T07:16:05.455Z,100041.22
2022-12-25T07:18:32.566Z,100052.56
2022-12-25T07:21:02.716Z,100054.91
2022-12-25T07:23:29.510Z,100061.22
2022-12-25T07:25:58.102Z,100065.69
2022-12-25T07:28:25.466Z,100069.00
2022-12-25T07:30:52.840Z,100059.47
2022-12-25T07:33:19.851Z,100062.88
2022-12-25T07:35:46.780Z,100058.59
2022-12-25T07:38:13.746Z,100061.09
2022-12-25T07:40:40.586Z,100066.59
2022-12-25T07:43:07.467Z,100068.22
2022-12-25T07:45:34.350Z,100067.91
2022-12-25T07:48:05.196Z,100074.53
2022-12-25T07:50:33.179Z,100082.78
2022-12-25T07:53:00.142Z,100080.28
2022-12-25T07:55:27.043Z,100083.56
2022-12-25T07:57:53.902Z,100077.91
2022-12-25T08:00:21.084Z,100091.97
2022-12-25T08:02:51.168Z,100087.06
2022-12-25T08:05:18.525Z,100097.31
2022-12-25T08:07:53.840Z,100100.94
2022-12-25T08:10:24.015Z,100107.31
2022-12-25T08:12:52.356Z,100097.13
2022-12-25T08:15:19.266Z,100097.97
2022-12-25T08:17:46.509Z,100116.13
2022-12-25T08:20:13.752Z,100117.91
2022-12-25T08:22:40.689Z,100118.78
2022-12-25T08:25:08.156Z,100108.75
2022-12-25T08:27:35.893Z,100113.09
2022-12-25T08:30:03.018Z,100110.94
2022-12-25T08:32:33.660Z,100112.81
2022-12-25T08:35:00.618Z,100113.75
2022-12-25T08:37:30.077Z,100108.50
2022-12-25T08:39:56.921Z,100109.31
2022-12-25T08:42:23.827Z,100112.00
2022-12-25T08:44:50.648Z,100111.13
2022-12-25T08:47:17.568Z,100108.50
2022-12-25T08:49:44.365Z,100104.97
2022-12-25T08:52:11.317Z,100104.97
2022-12-25T08:54:39.270Z,100098.84
2022-12-25T08:57:06.099Z,100096.28
2022-12-25T08:59:33.144Z,100108.44
2022-12-25T09:02:00.286Z,100104.06
2022-12-25T09:04:27.359Z,100111.06
2022-12-25T09:06:54.198Z,100117.19
2022-12-25T09:09:21.739Z,100116.34
2022-12-25T09:11:49.540Z,100114.56
2022-12-25T09:14:16.415Z,100121.59
2022-12-25T09:16:43.277Z,100118.97
2022-12-25T09:19:10.089Z,100116.34
2022-12-25T09:21:36.977Z,100118.97
2022-12-25T09:24:05.040Z,100114.50
2022-12-25T09:26:31.794Z,100122.41
2022-12-25T09:28:58.676Z,100119.66
2022-12-25T09:31:25.604Z,100117.97
2022-12-25T09:33:57.137Z,100122.97
2022-12-25T09:36:25.091Z,100110.97
2022-12-25T09:38:53.215Z,100121.47
2022-12-25T09:41:35.665Z,100110.03
2022-12-25T09:44:10.818Z,100111.09
2022-12-25T09:46:51.279Z,100111.09
2022-12-25T09:49:35.847Z,100108.50
2022-12-25T09:52:12.768Z,100109.31
2022-12-25T09:55:19.885Z,100098.81
2022-12-25T09:57:52.934Z,100099.75
2022-12-25T10:00:25.247Z,100098.00
2022-12-25T10:03:08.068Z,100104.06
2022-12-25T10:05:35.586Z,100106.69
2022-12-25T10:08:50.696Z,100100.47
2022-12-25T10:11:42.072Z,100099.56
2022-12-25T10:14:30.147Z,100103.09
2022-12-25T10:17:00.106Z,100100.53
2022-12-25T10:19:39.259Z,100104.94
2022-12-25T10:22:16.483Z,100103.97
2022-12-25T10:24:49.078Z,100091.69
2022-12-25T10:27:33.327Z,100092.59
2022-12-25T10:30:01.590Z,100091.59
2022-12-25T10:32:28.870Z,100095.25
2022-12-25T10:34:55.980Z,100096.09
2022-12-25T10:37:22.938Z,100097.81
2022-12-25T10:39:49.938Z,100085.53
2022-12-25T10:42:46.765Z,100090.88
2022-12-25T10:45:13.767Z,100091.75
2022-12-25T10:47:42.893Z,100102.25
2022-12-25T10:50:20.138Z,100097.81
2022-12-25T10:52:59.764Z,100088.91
2022-12-25T10:55:29.345Z,100093.28
2022-12-25T10:57:58.131Z,100087.16
2022-12-25T11:00:31.315Z,100102.84
2022-12-25T11:02:59.767Z,100088.78
2022-12-25T11:05:30.232Z,100093.44
2022-12-25T11:07:59.794Z,100084.78
2022-12-25T11:10:32.292Z,100083.00
2022-12-25T11:13:01.271Z,100074.28
2022-12-25T11:15:42.045Z,100082.19
2022-12-25T11:18:29.983Z,100066.47
2022-12-25T11:20:59.752Z,100070.81
2022-12-25T11:23:30.037Z,100063.78
2022-12-25T11:26:02.709Z,100072.63
2022-12-25T11:28:32.221Z,100069.94
2022-12-25T11:31:08.586Z,100066.53
2022-12-25T11:33:40.321Z,100068.19
2022-12-25T11:36:20.402Z,100062.13
2022-12-25T11:38:47.717Z,100061.22
2022-12-25T11:41:20.928Z,100049.88
2022-12-25T11:43:54.453Z,100056.03
2022-12-25T11:46:31.603Z,100057.69
2022-12-25T11:49:02.760Z,100061.34
2022-12-25T11:51:37.235Z,100060.47
2022-12-25T11:54:32.738Z,100058.72
2022-12-25T11:57:04.952Z,100058.72
2022-12-25T11:59:38.063Z,100045.63
2022-12-25T12:02:37.394Z,100056.09
2022-12-25T12:05:36.035Z,100049.06
2022-12-25T12:08:06.270Z,100039.47
2022-12-25T12:10:46.362Z,100040.34
2022-12-25T12:13:45.592Z,100038.56
2022-12-25T12:16:13.032Z,100033.34
2022-12-25T12:18:48.140Z,100031.63
2022-12-25T12:21:24.596Z,100040.28
2022-12-25T12:24:06.325Z,100039.41
2022-12-25T12:26:38.785Z,100032.38
2022-12-25T12:29:08.784Z,100031.53
2022-12-25T12:31:44.051Z,100031.50
2022-12-25T12:34:25.720Z,100034.97
2022-12-25T12:36:59.734Z,100045.47
2022-12-25T12:39:37.038Z,100033.22
2022-12-25T12:42:14.706Z,100032.34
2022-12-25T12:44:42.110Z,100021.78
2022-12-25T12:47:45.204Z,100035.72
2022-12-25T12:50:36.121Z,100036.53
2022-12-25T12:53:24.701Z,100035.66
2022-12-25T12:55:53.384Z,100031.34
2022-12-25T12:58:38.545Z,100031.28
2022-12-25T13:01:38.598Z,100036.41
2022-12-25T13:04:42.933Z,100045.19
2022-12-25T13:07:13.053Z,100044.25
2022-12-25T13:10:02.928Z,100041.63
2022-12-25T13:12:30.457Z,100051.16
2022-12-25T13:14:58.611Z,100041.50
2022-12-25T13:17:27.903Z,100050.16
2022-12-25T13:19:59.953Z,100040.44
2022-12-25T13:22:36.813Z,100048.16
2022-12-25T13:25:15.032Z,100033.97
2022-12-25T13:27:42.091Z,100044.50
2022-12-25T13:30:14.557Z,100048.94
2022-12-25T13:32:43.181Z,100050.47
2022-12-25T13:35:15.405Z,100046.06
2022-12-25T13:37:43.421Z,100050.38
2022-12-25T13:40:28.263Z,100044.25
2022-12-25T13:43:01.983Z,100044.22
2022-12-25T13:45:31.059Z,100048.44
2022-12-25T13:47:58.775Z,100044.09
2022-12-25T13:50:34.124Z,100043.09
2022-12-25T13:53:16.863Z,100040.41
2022-12-25T13:55:50.351Z,100041.09
2022-12-25T13:58:29.576Z,100048.69
2022-12-25T14:01:01.037Z,100046.25
2022-12-25T14:03:41.350Z,100051.38
2022-12-25T14:06:31.483Z,100063.38
2022-12-25T14:08:59.773Z,100053.78
2022-12-25T14:11:30.287Z,100053.78
2022-12-25T14:14:00.212Z,100063.25
2022-12-25T14:16:27.999Z,100061.47
2022-12-25T14:19:00.970Z,100067.53
2022-12-25T14:21:35.232Z,100064.81
2022-12-25T14:24:02.544Z,100065.44
2022-12-25T14:26:33.936Z,100069.72
2022-12-25T14:29:15.627Z,100078.41
2022-12-25T14:31:47.275Z,100081.75
2022-12-25T14:34:25.315Z,100086.00
2022-12-25T14:36:53.424Z,100082.47
2022-12-25T14:39:41.079Z,100085.69
2022-12-25T14:42:29.917Z,100080.22
2022-12-25T14:45:24.965Z,100087.94
2022-12-25T14:47:54.116Z,100084.56
2022-12-25T14:50:29.179Z,100083.59
2022-12-25T14:52:56.808Z,100079.94
2022-12-25T14:55:27.678Z,100086.66
2022-12-25T14:57:59.008Z,100080.44
2022-12-25T15:00:39.540Z,100081.81
2022-12-25T15:03:26.581Z,100091.31
2022-12-25T15:06:01.731Z,100083.19
2022-12-25T15:08:30.491Z,100087.34
2022-12-25T15:11:00.942Z,100086.22
2022-12-25T15:13:30.841Z,100090.47
2022-12-25T15:16:12.809Z,100093.75
2022-12-25T15:18:42.218Z,100092.41
2022-12-25T15:21:38.787Z,100095.63
2022-12-25T15:24:06.057Z,100081.56
2022-12-25T15:26:33.466Z,100094.34
2022-12-25T15:29:00.468Z,100101.41
2022-12-25T15:31:32.059Z,100092.63
2022-12-25T15:34:03.320Z,100088.00
2022-12-25T15:36:30.955Z,100087.63
2022-12-25T15:38:59.548Z,100096.97
2022-12-25T15:41:53.842Z,100097.41
2022-12-25T15:44:21.233Z,100091.75
2022-12-25T15:46:48.230Z,100096.06
2022-12-25T15:49:16.176Z,100104.78
2022-12-25T15:51:43.977Z,100115.78
2022-12-25T15:54:11.323Z,100123.22
2022-12-25T15:56:44.945Z,100129.91
2022-12-25T15:59:13.699Z,100127.97
2022-12-25T16:01:47.655Z,100129.19
2022-12-25T16:04:14.631Z,100137.00
2022-12-25T16:06:42.300Z,100138.72
2022-12-25T16:09:14.682Z,100141.13
2022-12-25T16:11:41.627Z,100135.81
2022-12-25T16:14:09.076Z,100127.69
2022-12-25T16:16:36.260Z,100135.13
2022-12-25T16:19:03.452Z,100133.84
2022-12-25T16:21:39.956Z,100119.81
2022-12-25T16:24:07.375Z,100132.72
2022-12-25T16:26:34.279Z,100129.00
2022-12-25T16:29:06.988Z,100133.25
2022-12-25T16:31:35.301Z,100132.75
2022-12-25T16:34:02.329Z,100136.13
2022-12-25T16:36:29.216Z,100145.44
2022-12-25T16:38:56.146Z,100152.13
2022-12-25T16:41:23.138Z,100144.50
2022-12-25T16:43:50.147Z,100147.91
2022-12-25T16:46:20.022Z,100149.31
2022-12-25T16:48:46.960Z,100151.28
2022-12-25T16:51:19.993Z,100148.91
2022-12-25T16:53:47.346Z,100152.34
2022-12-25T16:56:17.565Z,100149.41
2022-12-25T16:58:48.482Z,100158.03
2022-12-25T17:01:17.978Z,100168.44
2022-12-25T17:03:45.469Z,100169.09
2022-12-25T17:06:23.338Z,100167.63
2022-12-25T17:08:52.224Z,100163.94
2022-12-25T17:11:23.655Z,100161.00
2022-12-25T17:13:50.791Z,100172.53
2022-12-25T17:16:26.993Z,100165.81
2022-12-25T17:19:20.905Z,100166.75
2022-12-25T17:21:47.853Z,100164.50
2022-12-25T17:24:15.306Z,100157.13
2022-12-25T17:26:43.945Z,100164.41
2022-12-25T17:29:14.734Z,100160.66
2022-12-25T17:31:45.645Z,100152.38
2022-12-25T17:34:12.756Z,100151.88
2022-12-25T17:36:40.117Z,100147.91
2022-12-25T17:39:06.997Z,100148.34
2022-12-25T17:41:34.234Z,100131.28
2022-12-25T17:44:01.304Z,100148.59
2022-12-25T17:46:30.550Z,100150.44
2022-12-25T17:48:59.780Z,100147.91
2022-12-25T17:51:28.637Z,100141.03
2022-12-25T17:53:59.229Z,100140.19
2022-12-25T17:56:27.133Z,100138.28
2022-12-25T17:58:57.550Z,100150.50
2022-12-25T18:01:26.442Z,100145.41
2022-12-25T18:03:54.203Z,100145.78
2022-12-25T18:06:24.854Z,100135.72
2022-12-25T18:08:52.178Z,100132.31
2022-12-25T18:11:22.072Z,100125.50
2022-12-25T18:13:52.256Z,100126.44
2022-12-25T18:16:23.241Z,100127.50
2022-12-25T18:18:52.481Z,100117.94
2022-12-25T18:21:22.307Z,100118.69
2022-12-25T18:23:49.970Z,100112.91
2022-12-25T18:26:17.332Z,100115.19
2022-12-25T18:28:44.323Z,100108.69
2022-12-25T18:31:17.083Z,100123.78
2022-12-25T18:33:44.844Z,100116.94
2022-12-25T18:36:17.550Z,100124.28
2022-12-25T18:38:44.582Z,100115.03
2022-12-25T18:41:12.107Z,100119.19
2022-12-25T18:43:54.011Z,100113.19
2022-12-25T18:46:27.741Z,100118.44
2022-12-25T18:48:56.707Z,100120.44
2022-12-25T18:51:23.961Z,100110.94
2022-12-25T18:53:51.495Z,100113.53
2022-12-25T18:56:18.944Z,100113.53
2022-12-25T18:58:47.288Z,100109.19
2022-12-25T19:01:20.263Z,100119.91
2022-12-25T19:03:49.508Z,100112.56
2022-12-25T19:06:18.246Z,100103.38
2022-12-25T19:08:45.441Z,100115.06
2022-12-25T19:11:12.536Z,100113.88
2022-12-25T19:13:39.463Z,100111.28
2022-12-25T19:16:06.711Z,100116.00
2022-12-25T19:18:33.907Z,100111.63
2022-12-25T19:21:05.692Z,100106.63
2022-12-25T19:23:33.207Z,100111.34
2022-12-25T19:26:00.268Z,100114.31
2022-12-25T19:28:27.179Z,100117.28
2022-12-25T19:30:54.574Z,100124.63
2022-12-25T19:33:22.414Z,100122.34
2022-12-25T19:35:50.046Z,100117.31
2022-12-25T19:38:17.242Z,100109.31
2022-12-25T19:41:00.837Z,100117.94
2022-12-25T19:43:33.918Z,100116.88
2022-12-25T19:46:02.255Z,100115.38
2022-12-25T19:48:30.656Z,100110.19
2022-12-25T19:50:58.000Z,100116.81
2022-12-25T19:53:25.220Z,100110.97
2022-12-25T19:55:53.737Z,100114.09
2022-12-25T19:58:22.578Z,100113.25
2022-12-25T20:01:05.287Z,100123.81
2022-12-25T20:03:34.471Z,100127.63
2022-12-25T20:06:26.491Z,100114.09
2022-12-25T20:09:01.747Z,100116.84
2022-12-25T20:11:30.297Z,100114.81
2022-12-25T20:13:58.012Z,100109.75
2022-12-25T20:16:25.974Z,100114.28
2022-12-25T20:18:53.619Z,100115.81
2022-12-25T20:21:22.798Z,100115.06
2022-12-25T20:23:52.581Z,100113.22
2022-12-25T20:26:23.061Z,100101.03
2022-12-25T20:28:50.699Z,100118.56
2022-12-25T20:31:24.247Z,100116.66
2022-12-25T20:33:51.296Z,100103.31
2022-12-25T20:36:19.164Z,100102.44
2022-12-25T20:38:46.049Z,100097.47
2022-12-25T20:41:31.697Z,100094.34
2022-12-25T20:43:58.824Z,100089.56
2022-12-25T20:46:26.947Z,100077.03
2022-12-25T20:48:54.100Z,100086.50
2022-12-25T20:51:42.296Z,100089.13
2022-12-25T20:54:10.631Z,100100.69
2022-12-25T20:56:37.667Z,100093.41
2022-12-25T20:59:04.681Z,100096.69
2022-12-25T21:01:31.961Z,100103.75
2022-12-25T21:03:59.721Z,100107.28
2022-12-25T21:06:26.889Z,100096.72
2022-12-25T21:08:54.176Z,100098.78
2022-12-25T21:11:21.646Z,100101.69
2022-12-25T21:13:49.009Z,100096.41
2022-12-25T21:16:20.274Z,100102.31
2022-12-25T21:18:48.506Z,100097.16
2022-12-25T21:21:16.457Z,100103.53
2022-12-25T21:23:43.638Z,100101.84
2022-12-25T21:26:19.408Z,100099.63
2022-12-25T21:28:48.131Z,100103.72
2022-12-25T21:31:15.286Z,100093.16
2022-12-25T21:33:55.497Z,100090.34
2022-12-25T21:36:28.862Z,100085.56
2022-12-25T21:39:05.225Z,100096.69
2022-12-25T21:41:33.078Z,100094.59
2022-12-25T21:44:00.649Z,100089.03
2022-12-25T21:46:32.597Z,100092.50
2022-12-25T21:49:00.171Z,100091.84
2022-12-25T21:51:49.635Z,100084.50
2022-12-25T21:54:18.901Z,100085.44
2022-12-25T21:56:47.603Z,100095.53
2022-12-25T21:59:21.126Z,100094.59
2022-12-25T22:01:49.045Z,100082.25
2022-12-25T22:04:17.951Z,100093.50
2022-12-25T22:07:04.546Z,100087.34
2022-12-25T22:09:33.341Z,100078.63
2022-12-25T22:12:19.134Z,100088.78
2022-12-25T22:14:55.766Z,100085.63
2022-12-25T22:17:57.659Z,100085.75
2022-12-25T22:20:26.151Z,100088.00
2022-12-25T22:22:54.065Z,100101.09
2022-12-25T22:25:21.822Z,100095.00
2022-12-25T22:27:49.680Z,100096.03
2022-12-25T22:30:22.878Z,100093.63
2022-12-25T22:32:51.074Z,100099.06
2022-12-25T22:35:19.197Z,100087.53
2022-12-25T22:37:46.847Z,100083.13
2022-12-25T22:40:17.527Z,100076.22
2022-12-25T22:42:44.760Z,100081.53
2022-12-25T22:45:12.510Z,100085.97
2022-12-25T22:47:40.203Z,100082.31
2022-12-25T22:50:08.778Z,100074.25
2022-12-25T22:52:36.793Z,100071.94
2022-12-25T22:55:05.059Z,100078.31
2022-12-25T22:57:52.378Z,100075.72
2022-12-25T23:00:19.419Z,100074.09
2022-12-25T23:02:46.714Z,100067.78
2022-12-25T23:05:16.540Z,100070.63
2022-12-25T23:07:43.791Z,100081.28
2022-12-25T23:10:10.976Z,100073.25
2022-12-25T23:12:56.388Z,100074.44
2022-12-25T23:15:23.325Z,100081.38
2022-12-25T23:18:08.998Z,100079.09
2022-12-25T23:20:55.186Z,100080.97
2022-12-25T23:23:41.077Z,100082.63
2022-12-25T23:26:08.048Z,100090.19
2022-12-25T23:28:58.385Z,100092.84
2022-12-25T23:31:30.446Z,100084.63
2022-12-25T23:33:57.864Z,100089.19
2022-12-25T23:36:25.211Z,100087.69
2022-12-25T23:38:52.146Z,100076.69
2022-12-25T23:41:19.416Z,100080.63
2022-12-25T23:43:46.507Z,100085.91
2022-12-25T23:46:13.714Z,100078.13
2022-12-25T23:48:40.758Z,100077.16
2022-12-25T23:51:08.323Z,100079.28
2022-12-25T23:53:35.574Z,100081.16
2022-12-25T23:56:03.401Z,100078.63
2022-12-25T23:58:32.564Z,100077.09
