createdAt,value
2019-05-15T00:00:03.528Z,1022.68
2019-05-15T00:01:03.513Z,1022.65
2019-05-15T00:02:03.527Z,1022.61
2019-05-15T00:03:03.492Z,1022.64
2019-05-15T00:04:03.496Z,1022.59
2019-05-15T00:05:03.471Z,1022.63
2019-05-15T00:06:03.463Z,1022.59
2019-05-15T00:07:03.448Z,1022.60
2019-05-15T00:08:03.442Z,1022.64
2019-05-15T00:09:03.435Z,1022.60
2019-05-15T00:10:03.420Z,1022.61
2019-05-15T00:11:03.405Z,1022.61
2019-05-15T00:12:03.396Z,1022.54
2019-05-15T00:13:03.383Z,1022.57
2019-05-15T00:14:03.375Z,1022.54
2019-05-15T00:15:03.362Z,1022.52
2019-05-15T00:16:03.347Z,1022.51
2019-05-15T00:17:03.336Z,1022.52
2019-05-15T00:18:03.330Z,1022.48
2019-05-15T00:19:03.445Z,1022.47
2019-05-15T00:20:03.350Z,1022.47
2019-05-15T00:21:03.302Z,1022.47
2019-05-15T00:22:03.277Z,1022.49
2019-05-15T00:23:03.266Z,1022.52
2019-05-15T00:24:03.299Z,1022.51
2019-05-15T00:25:03.244Z,1022.53
2019-05-15T00:26:03.239Z,1022.57
2019-05-15T00:27:03.228Z,1022.57
2019-05-15T00:28:03.213Z,1022.59
2019-05-15T00:29:14.818Z,1022.51
2019-05-15T00:30:04.207Z,1022.58
2019-05-15T00:31:03.179Z,1022.58
2019-05-15T00:32:03.184Z,1022.62
2019-05-15T00:33:03.155Z,1022.57
2019-05-15T00:34:03.152Z,1022.60
2019-05-15T00:35:03.153Z,1022.55
2019-05-15T00:36:03.128Z,1022.63
2019-05-15T00:37:03.119Z,1022.53
2019-05-15T00:38:03.104Z,1022.55
2019-05-15T00:39:03.095Z,1022.56
2019-05-15T00:40:03.090Z,1022.50
2019-05-15T00:41:03.065Z,1022.53
2019-05-15T00:42:03.100Z,1022.51
2019-05-15T00:43:03.046Z,1022.51
2019-05-15T00:44:03.038Z,1022.55
2019-05-15T00:45:03.032Z,1022.49
2019-05-15T00:46:03.013Z,1022.46
2019-05-15T00:47:02.998Z,1022.44
2019-05-15T00:48:02.991Z,1022.40
2019-05-15T00:49:02.979Z,1022.47
2019-05-15T00:50:02.975Z,1022.47
2019-05-15T00:51:02.954Z,1022.47
2019-05-15T00:52:02.960Z,1022.39
2019-05-15T00:53:02.933Z,1022.41
2019-05-15T00:54:02.920Z,1022.45
2019-05-15T00:55:02.921Z,1022.40
2019-05-15T00:56:02.901Z,1022.38
2019-05-15T00:57:02.888Z,1022.44
2019-05-15T00:58:02.878Z,1022.39
2019-05-15T00:59:02.863Z,1022.43
2019-05-15T01:00:02.861Z,1022.33
2019-05-15T01:01:02.841Z,1022.38
2019-05-15T01:02:02.836Z,1022.37
2019-05-15T01:03:02.819Z,1022.35
2019-05-15T01:04:02.808Z,1022.35
2019-05-15T01:05:02.809Z,1022.34
2019-05-15T01:06:02.798Z,1022.38
2019-05-15T01:07:02.776Z,1022.34
2019-05-15T01:08:02.764Z,1022.31
2019-05-15T01:09:02.774Z,1022.24
2019-05-15T01:10:02.753Z,1022.28
2019-05-15T01:11:02.729Z,1022.29
2019-05-15T01:12:02.720Z,1022.27
2019-05-15T01:13:02.707Z,1022.24
2019-05-15T01:14:02.708Z,1022.30
2019-05-15T01:15:02.698Z,1022.29
2019-05-15T01:16:02.676Z,1022.30
2019-05-15T01:17:02.664Z,1022.27
2019-05-15T01:18:02.651Z,1022.29
2019-05-15T01:19:02.641Z,1022.29
2019-05-15T01:20:02.644Z,1022.19
2019-05-15T01:21:02.619Z,1022.30
2019-05-15T01:22:02.611Z,1022.27
2019-05-15T01:23:02.602Z,1022.24
2019-05-15T01:24:02.584Z,1022.25
2019-05-15T01:25:02.586Z,1022.20
2019-05-15T01:26:02.562Z,1022.21
2019-05-15T01:27:02.555Z,1022.22
2019-05-15T01:28:02.544Z,1022.19
2019-05-15T01:29:02.528Z,1022.21
2019-05-15T01:30:02.517Z,1022.21
2019-05-15T01:31:02.515Z,1022.15
2019-05-15T01:32:02.493Z,1022.19
2019-05-15T01:33:02.486Z,1022.14
2019-05-15T01:34:02.478Z,1022.17
2019-05-15T01:35:02.474Z,1022.09
2019-05-15T01:36:02.461Z,1022.14
2019-05-15T01:37:02.454Z,1022.11
2019-05-15T01:38:02.430Z,1022.07
2019-05-15T01:39:02.415Z,1022.09
2019-05-15T01:40:02.406Z,1022.07
2019-05-15T05:45:01.014Z,1022.03
2019-05-15T05:46:00.993Z,1022.08
2019-05-15T05:47:00.981Z,1021.98
2019-05-15T05:48:00.972Z,1022.09
2019-05-15T05:49:00.962Z,1022.12
2019-05-15T05:50:00.955Z,1022.04
2019-05-15T05:51:00.937Z,1022.08
2019-05-15T05:52:00.929Z,1022.09
2019-05-15T05:53:00.917Z,1022.06
2019-05-15T05:54:00.904Z,1022.05
2019-05-15T05:55:00.910Z,1022.03
2019-05-15T05:56:00.881Z,1022.05
2019-05-15T05:57:00.870Z,1021.99
2019-05-15T05:58:00.861Z,1022.01
2019-05-15T05:59:00.845Z,1021.98
2019-05-15T06:00:00.845Z,1021.93
2019-05-15T06:01:00.968Z,1021.89
2019-05-15T06:02:00.856Z,1021.93
2019-05-15T06:03:00.805Z,1021.94
2019-05-15T06:04:00.791Z,1021.98
2019-05-15T06:05:00.789Z,1021.93
2019-05-15T06:06:00.769Z,1021.90
2019-05-15T06:07:13.823Z,1021.97
2019-05-15T06:08:01.745Z,1021.90
2019-05-15T06:09:00.732Z,1021.91
2019-05-15T06:10:00.734Z,1021.96
2019-05-15T06:11:00.733Z,1021.89
2019-05-15T06:12:00.747Z,1021.94
2019-05-15T06:13:00.686Z,1021.98
2019-05-15T06:14:00.679Z,1021.98
2019-05-15T06:15:00.675Z,1021.94
2019-05-15T06:16:00.659Z,1021.99
2019-05-15T06:17:00.645Z,1021.99
2019-05-15T06:18:00.632Z,1021.98
2019-05-15T06:19:00.644Z,1021.95
2019-05-15T06:20:00.621Z,1021.99
2019-05-15T06:21:00.602Z,1022.01
2019-05-15T06:22:01.155Z,1021.99
2019-05-15T06:23:00.582Z,1022.03
2019-05-15T06:24:04.504Z,1022.05
2019-05-15T06:25:04.892Z,1021.98
2019-05-15T06:26:00.540Z,1021.95
2019-05-15T06:27:00.538Z,1021.98
2019-05-15T06:28:00.653Z,1021.96
2019-05-15T06:29:00.533Z,1021.94
2019-05-15T06:30:00.503Z,1022.00
2019-05-15T06:31:00.931Z,1021.93
2019-05-15T06:32:00.475Z,1022.00
2019-05-15T06:33:09.045Z,1022.02
2019-05-15T06:34:01.489Z,1021.97
2019-05-15T06:35:00.438Z,1021.96
2019-05-15T06:36:00.438Z,1021.91
2019-05-15T06:37:00.418Z,1022.04
2019-05-15T06:38:00.403Z,1022.01
2019-05-15T06:39:00.397Z,1022.05
2019-05-15T06:40:00.381Z,1022.00
2019-05-15T06:41:00.380Z,1021.99
2019-05-15T06:42:00.358Z,1022.05
2019-05-15T06:43:00.370Z,1022.04
2019-05-15T06:44:00.346Z,1022.03
2019-05-15T06:45:00.326Z,1022.00
2019-05-15T06:46:00.330Z,1021.97
2019-05-15T06:47:00.305Z,1022.01
2019-05-15T06:48:01.596Z,1021.98
2019-05-15T06:49:00.287Z,1021.97
2019-05-15T06:50:00.273Z,1021.92
2019-05-15T06:51:00.261Z,1021.91
2019-05-15T06:52:00.256Z,1021.89
2019-05-15T06:53:00.238Z,1022.00
2019-05-15T06:54:00.235Z,1021.91
2019-05-15T06:55:00.211Z,1021.91
2019-05-15T06:56:00.205Z,1021.92
2019-05-15T06:57:00.190Z,1021.88
2019-05-15T06:58:00.175Z,1021.83
2019-05-15T06:59:00.177Z,1021.85
2019-05-15T07:00:00.154Z,1021.89
2019-05-15T07:01:00.213Z,1021.89
2019-05-15T07:02:00.139Z,1021.89
2019-05-15T07:03:00.122Z,1021.87
2019-05-15T07:04:00.117Z,1021.90
2019-05-15T07:05:00.101Z,1021.93
2019-05-15T07:06:00.162Z,1021.98
2019-05-15T07:07:00.075Z,1021.94
2019-05-15T07:08:00.064Z,1021.82
2019-05-15T07:09:00.066Z,1021.70
2019-05-15T07:10:00.046Z,1021.79
2019-05-15T07:11:00.038Z,1021.88
2019-05-15T07:12:00.020Z,1021.89
2019-05-15T07:13:00.011Z,1021.93
2019-05-15T07:14:00.006Z,1021.91
2019-05-15T07:15:00.007Z,1021.87
2019-05-15T07:15:59.977Z,1021.78
2019-05-15T07:16:59.969Z,1021.75
2019-05-15T07:17:59.954Z,1021.72
2019-05-15T07:18:59.951Z,1021.72
2019-05-15T07:19:59.929Z,1021.81
2019-05-15T07:20:59.958Z,1021.82
2019-05-15T07:21:59.912Z,1021.87
2019-05-15T07:22:59.895Z,1021.92
2019-05-15T07:23:59.903Z,1021.84
2019-05-15T07:24:59.872Z,1021.83
2019-05-15T07:25:59.861Z,1021.77
2019-05-15T07:26:59.862Z,1021.84
2019-05-15T07:27:59.836Z,1021.80
2019-05-15T07:29:02.217Z,1021.81
2019-05-15T07:29:59.815Z,1021.75
2019-05-15T07:30:59.807Z,1021.80
2019-05-15T07:31:59.792Z,1021.75
2019-05-15T07:32:59.781Z,1021.79
2019-05-15T07:34:00.024Z,1021.75
2019-05-15T07:34:59.766Z,1021.75
2019-05-15T07:35:59.752Z,1021.70
2019-05-15T07:36:59.734Z,1021.77
2019-05-15T07:37:59.726Z,1021.68
2019-05-15T07:38:59.711Z,1021.65
2019-05-15T07:39:59.710Z,1021.62
2019-05-15T07:41:04.022Z,1021.68
2019-05-15T07:41:59.680Z,1021.71
2019-05-15T07:42:59.675Z,1021.65
2019-05-15T07:43:59.660Z,1021.72
2019-05-15T07:44:59.656Z,1021.76
2019-05-15T07:45:59.634Z,1021.75
2019-05-15T07:46:59.624Z,1021.75
2019-05-15T07:47:59.612Z,1021.76
2019-05-15T07:48:59.601Z,1021.82
2019-05-15T07:49:59.598Z,1021.78
2019-05-15T07:50:59.640Z,1021.70
2019-05-15T07:51:59.567Z,1021.78
2019-05-15T07:52:59.574Z,1021.78
2019-05-15T07:54:02.547Z,1021.83
2019-05-15T07:54:59.547Z,1021.73
2019-05-15T07:56:01.132Z,1021.78
2019-05-15T07:56:59.514Z,1021.58
2019-05-15T07:57:59.568Z,1021.58
2019-05-15T07:58:59.490Z,1021.60
2019-05-15T07:59:59.489Z,1021.64
2019-05-15T08:00:59.474Z,1021.57
2019-05-15T08:01:59.475Z,1021.60
2019-05-15T08:02:59.449Z,1021.58
2019-05-15T08:04:20.498Z,1021.60
2019-05-15T08:05:00.431Z,1021.63
2019-05-15T08:06:02.984Z,1021.57
2019-05-15T08:06:59.464Z,1021.57
2019-05-15T08:07:59.392Z,1021.52
2019-05-15T08:08:59.421Z,1021.53
2019-05-15T08:09:59.514Z,1021.54
2019-05-15T08:10:59.419Z,1021.49
2019-05-15T08:12:02.805Z,1021.41
2019-05-15T08:12:59.332Z,1021.53
2019-05-15T08:13:59.322Z,1021.39
2019-05-15T08:14:59.341Z,1021.36
2019-05-15T08:15:59.307Z,1021.43
2019-05-15T08:16:59.443Z,1021.44
2019-05-15T08:18:08.529Z,1021.44
2019-05-15T08:19:00.263Z,1021.36
2019-05-15T08:19:59.270Z,1021.29
2019-05-15T08:20:59.244Z,1021.32
2019-05-15T08:21:59.228Z,1021.35
2019-05-15T08:22:59.218Z,1021.30
2019-05-15T08:23:59.250Z,1021.35
2019-05-15T08:24:59.301Z,1021.32
2019-05-15T08:25:59.208Z,1021.29
2019-05-15T08:26:59.175Z,1021.30
2019-05-15T08:27:59.338Z,1021.34
2019-05-15T08:28:59.153Z,1021.26
2019-05-15T08:29:59.145Z,1021.28
2019-05-15T08:30:59.163Z,1021.27
2019-05-15T08:31:59.291Z,1021.30
2019-05-15T08:32:59.149Z,1021.20
2019-05-15T08:34:12.636Z,1021.28
2019-05-15T08:35:00.087Z,1021.24
2019-05-15T08:35:59.088Z,1021.27
2019-05-15T08:36:59.183Z,1021.27
2019-05-15T08:37:59.050Z,1021.23
2019-05-15T08:38:59.233Z,1021.26
2019-05-15T08:39:59.562Z,1021.24
2019-05-15T08:40:59.368Z,1021.21
2019-05-15T08:41:59.010Z,1021.13
2019-05-15T08:43:02.039Z,1021.26
2019-05-15T08:43:58.982Z,1021.18
2019-05-15T08:44:58.973Z,1021.15
2019-05-15T08:45:58.972Z,1021.15
2019-05-15T08:46:59.181Z,1021.06
2019-05-15T08:47:58.947Z,1021.02
2019-05-15T08:48:58.940Z,1021.09
2019-05-15T08:49:58.929Z,1021.12
2019-05-15T08:50:58.929Z,1021.04
2019-05-15T08:51:58.895Z,1021.02
2019-05-15T08:52:58.891Z,1021.05
2019-05-15T08:53:58.912Z,1021.15
2019-05-15T08:54:59.277Z,1021.18
2019-05-15T08:55:59.014Z,1021.22
2019-05-15T08:56:59.304Z,1021.00
2019-05-15T08:58:07.497Z,1020.90
2019-05-15T08:58:59.813Z,1020.80
2019-05-15T08:59:58.812Z,1020.83
2019-05-15T09:00:59.058Z,1020.86
2019-05-15T09:01:58.782Z,1020.89
2019-05-15T09:02:58.770Z,1020.90
2019-05-15T09:03:58.777Z,1020.91
2019-05-15T09:04:58.752Z,1021.05
2019-05-15T09:05:59.161Z,1020.95
2019-05-15T09:07:01.311Z,1021.14
2019-05-15T09:07:58.713Z,1020.92
2019-05-15T09:08:58.705Z,1021.09
2019-05-15T09:09:58.691Z,1021.15
2019-05-15T09:10:58.852Z,1021.11
2019-05-15T09:11:58.667Z,1021.10
2019-05-15T09:12:58.775Z,1021.17
2019-05-15T09:13:59.493Z,1020.97
2019-05-15T09:14:58.636Z,1021.00
2019-05-15T09:15:59.027Z,1020.69
2019-05-15T09:16:58.612Z,1020.75
2019-05-15T09:18:09.176Z,1020.69
2019-05-15T09:18:59.592Z,1020.64
2019-05-15T09:19:58.893Z,1020.79
2019-05-15T09:20:59.327Z,1020.82
2019-05-15T09:21:58.716Z,1020.96
2019-05-15T09:22:58.550Z,1021.05
2019-05-15T09:23:59.064Z,1020.98
2019-05-15T09:24:59.048Z,1021.10
2019-05-15T09:25:58.525Z,1021.02
2019-05-15T09:26:59.582Z,1021.10
2019-05-15T09:27:58.493Z,1021.14
2019-05-15T09:28:58.690Z,1021.10
2019-05-15T09:29:59.176Z,1021.13
2019-05-15T09:30:59.025Z,1021.05
2019-05-15T09:31:58.984Z,1021.15
2019-05-15T09:32:58.841Z,1020.97
2019-05-15T09:33:58.742Z,1021.03
2019-05-15T09:34:59.183Z,1021.05
2019-05-15T09:35:58.565Z,1021.08
2019-05-15T09:36:59.932Z,1021.09
2019-05-15T09:37:58.472Z,1020.96
2019-05-15T09:38:58.656Z,1020.99
2019-05-15T09:39:58.543Z,1021.05
2019-05-15T09:40:58.735Z,1020.99
2019-05-15T09:41:58.352Z,1020.98
2019-05-15T09:42:58.348Z,1021.00
2019-05-15T09:43:58.326Z,1021.04
2019-05-15T09:44:58.427Z,1021.02
2019-05-15T09:45:58.541Z,1021.00
2019-05-15T09:46:58.590Z,1020.93
2019-05-15T09:47:58.985Z,1020.97
2019-05-15T09:48:59.271Z,1021.03
2019-05-15T09:49:58.909Z,1020.98
2019-05-15T09:50:58.846Z,1020.91
2019-05-15T09:51:58.651Z,1020.99
2019-05-15T09:52:58.852Z,1020.95
2019-05-15T09:53:59.557Z,1020.94
2019-05-15T09:54:59.256Z,1020.91
2019-05-15T09:55:59.909Z,1020.90
2019-05-15T09:56:58.619Z,1020.95
2019-05-15T09:57:59.090Z,1020.99
2019-05-15T09:58:58.434Z,1020.87
2019-05-15T09:59:58.683Z,1020.85
2019-05-15T10:00:58.268Z,1020.84
2019-05-15T10:01:58.919Z,1020.85
2019-05-15T10:02:58.286Z,1020.86
2019-05-15T10:03:58.237Z,1020.88
2019-05-15T10:05:06.720Z,1020.93
2019-05-15T10:05:59.216Z,1020.87
2019-05-15T10:06:58.339Z,1020.86
2019-05-15T10:07:58.127Z,1020.94
2019-05-15T10:08:58.117Z,1020.94
2019-05-15T10:09:58.095Z,1020.96
2019-05-15T10:10:59.344Z,1020.88
2019-05-15T10:11:58.078Z,1020.90
2019-05-15T10:12:59.471Z,1020.91
2019-05-15T10:13:58.526Z,1020.87
2019-05-15T10:14:59.213Z,1020.83
2019-05-15T10:15:58.634Z,1020.86
2019-05-15T10:16:58.477Z,1020.76
2019-05-15T10:17:59.748Z,1020.76
2019-05-15T10:18:58.294Z,1020.75
2019-05-15T10:19:58.329Z,1020.74
2019-05-15T10:20:58.264Z,1020.76
2019-05-15T10:21:59.522Z,1020.73
2019-05-15T10:22:59.040Z,1020.73
2019-05-15T10:23:59.002Z,1020.68
2019-05-15T10:24:58.748Z,1020.75
2019-05-15T10:25:58.890Z,1020.67
2019-05-15T10:26:58.129Z,1020.61
2019-05-15T10:27:58.053Z,1020.61
2019-05-15T10:28:58.455Z,1020.61
2019-05-15T10:29:58.842Z,1020.62
2019-05-15T10:31:00.022Z,1020.48
2019-05-15T10:31:57.859Z,1020.63
2019-05-15T10:32:57.825Z,1020.58
2019-05-15T10:33:58.302Z,1020.58
2019-05-15T10:34:58.631Z,1020.57
2019-05-15T10:35:59.081Z,1020.57
2019-05-15T10:36:58.908Z,1020.53
2019-05-15T10:37:59.173Z,1020.55
2019-05-15T10:38:59.285Z,1020.48
2019-05-15T10:39:58.461Z,1020.38
2019-05-15T10:41:08.233Z,1020.32
2019-05-15T10:41:58.761Z,1020.27
2019-05-15T10:42:59.419Z,1020.23
2019-05-15T10:44:00.103Z,1020.18
2019-05-15T10:44:58.846Z,1020.28
2019-05-15T10:45:58.718Z,1020.31
2019-05-15T10:46:58.508Z,1020.32
2019-05-15T10:47:58.567Z,1020.29
2019-05-15T10:48:58.587Z,1020.28
2019-05-15T10:49:59.949Z,1020.35
2019-05-15T10:51:01.774Z,1020.27
2019-05-15T10:51:58.634Z,1020.32
2019-05-15T10:52:57.638Z,1020.36
2019-05-15T10:53:57.615Z,1020.34
2019-05-15T10:54:58.138Z,1020.31
2019-05-15T10:55:59.554Z,1020.35
2019-05-15T10:57:00.536Z,1020.42
2019-05-15T10:57:57.585Z,1020.32
2019-05-15T10:58:58.858Z,1020.33
2019-05-15T10:59:58.440Z,1020.28
2019-05-15T11:01:01.783Z,1020.33
2019-05-15T11:01:59.175Z,1020.35
2019-05-15T11:02:57.979Z,1020.33
2019-05-15T11:03:58.936Z,1020.28
2019-05-15T11:04:57.929Z,1020.25
2019-05-15T11:05:57.968Z,1020.19
2019-05-15T11:06:58.120Z,1020.28
2019-05-15T11:07:58.905Z,1020.28
2019-05-15T11:08:58.316Z,1020.24
2019-05-15T11:09:58.189Z,1020.27
2019-05-15T11:10:58.523Z,1020.24
2019-05-15T11:11:58.330Z,1020.23
2019-05-15T11:12:58.116Z,1020.18
2019-05-15T11:14:00.318Z,1020.17
2019-05-15T11:14:57.410Z,1020.26
2019-05-15T11:15:57.400Z,1020.17
2019-05-15T11:16:58.960Z,1020.13
2019-05-15T11:17:58.447Z,1020.09
2019-05-15T11:18:58.511Z,1020.03
2019-05-15T11:19:58.667Z,1020.18
2019-05-15T11:20:59.311Z,1020.11
2019-05-15T11:21:58.361Z,1020.07
2019-05-15T11:22:59.112Z,1020.11
2019-05-15T11:23:59.015Z,1020.17
2019-05-15T11:24:59.444Z,1020.16
2019-05-15T11:25:58.162Z,1020.11
2019-05-15T11:26:59.443Z,1020.07
2019-05-15T11:27:58.980Z,1020.04
2019-05-15T11:28:58.790Z,1020.04
2019-05-15T11:29:58.533Z,1020.06
2019-05-15T11:30:59.469Z,1020.03
2019-05-15T11:31:58.088Z,1020.02
2019-05-15T11:32:58.723Z,1019.95
2019-05-15T11:33:58.577Z,1019.97
2019-05-15T11:34:58.257Z,1020.09
2019-05-15T11:36:05.079Z,1020.03
2019-05-15T11:36:59.346Z,1020.06
2019-05-15T11:37:57.292Z,1020.07
2019-05-15T11:38:57.202Z,1020.06
2019-05-15T11:39:58.998Z,1020.02
2019-05-15T11:40:57.173Z,1020.00
2019-05-15T11:41:57.166Z,1019.90
2019-05-15T11:42:57.155Z,1019.95
2019-05-15T11:43:57.145Z,1019.89
2019-05-15T11:44:58.435Z,1019.97
2019-05-15T11:45:58.894Z,1019.94
2019-05-15T11:46:58.625Z,1019.92
2019-05-15T11:47:57.105Z,1019.96
2019-05-15T11:48:58.807Z,1019.96
2019-05-15T11:49:58.514Z,1019.98
2019-05-15T11:50:57.096Z,1019.96
2019-05-15T11:52:00.666Z,1019.86
2019-05-15T11:52:58.555Z,1019.86
2019-05-15T11:53:58.787Z,1019.81
2019-05-15T11:54:58.914Z,1019.73
2019-05-15T11:55:59.646Z,1019.79
2019-05-15T11:56:59.527Z,1019.77
2019-05-15T11:57:59.258Z,1019.77
2019-05-15T11:58:57.009Z,1019.78
2019-05-15T11:59:59.630Z,1019.71
2019-05-15T12:00:57.976Z,1019.66
2019-05-15T12:01:58.081Z,1019.63
2019-05-15T12:02:58.401Z,1019.49
2019-05-15T12:03:58.500Z,1019.35
2019-05-15T12:04:58.423Z,1019.38
2019-05-15T12:05:59.684Z,1019.27
2019-05-15T12:07:02.080Z,1019.35
2019-05-15T12:07:57.923Z,1019.30
2019-05-15T12:08:59.168Z,1019.34
2019-05-15T12:09:58.072Z,1019.35
2019-05-15T12:10:59.111Z,1019.37
2019-05-15T12:11:56.873Z,1019.40
2019-05-15T12:12:56.921Z,1019.34
2019-05-15T12:13:56.918Z,1019.42
2019-05-15T12:14:56.845Z,1019.51
2019-05-15T12:15:58.929Z,1019.51
2019-05-15T12:17:09.628Z,1019.49
2019-05-15T12:17:59.143Z,1019.42
2019-05-15T12:19:08.541Z,1019.43
2019-05-15T12:20:05.230Z,1019.31
2019-05-15T12:20:59.604Z,1019.34
2019-05-15T12:21:59.627Z,1019.36
2019-05-15T12:22:59.224Z,1019.31
2019-05-15T12:23:59.120Z,1019.14
2019-05-15T12:25:00.156Z,1019.19
2019-05-15T12:25:59.343Z,1019.07
2019-05-15T12:27:07.349Z,1019.05
2019-05-15T12:27:59.632Z,1019.03
2019-05-15T12:28:59.019Z,1018.96
2019-05-15T12:29:59.754Z,1018.86
2019-05-15T12:30:59.632Z,1018.92
2019-05-15T12:31:58.934Z,1018.82
2019-05-15T12:33:00.331Z,1018.94
2019-05-15T12:33:58.454Z,1018.91
2019-05-15T12:35:00.079Z,1018.86
2019-05-15T12:35:56.638Z,1018.77
2019-05-15T12:36:58.071Z,1018.79
2019-05-15T12:37:56.617Z,1018.79
2019-05-15T12:38:56.608Z,1018.87
2019-05-15T12:59:58.222Z,1018.30
2019-05-15T13:00:57.919Z,1018.23
2019-05-15T13:01:58.510Z,1018.29
2019-05-15T13:02:59.017Z,1018.34
2019-05-15T13:03:57.987Z,1018.32
2019-05-15T13:04:56.332Z,1018.28
2019-05-15T13:05:56.328Z,1018.24
2019-05-15T13:07:12.272Z,1018.29
2019-05-15T13:07:57.297Z,1018.27
2019-05-15T13:08:56.287Z,1018.28
2019-05-15T13:09:57.984Z,1018.25
2019-05-15T13:10:56.275Z,1018.26
2019-05-15T13:11:56.258Z,1018.26
2019-05-15T13:13:04.174Z,1018.22
2019-05-15T13:13:59.077Z,1018.25
2019-05-15T13:14:58.884Z,1018.32
2019-05-15T13:15:58.702Z,1018.24
2019-05-15T13:16:58.630Z,1018.26
2019-05-15T13:17:59.512Z,1018.20
2019-05-15T13:18:56.186Z,1018.19
2019-05-15T13:19:58.507Z,1018.14
2019-05-15T13:20:59.177Z,1018.15
2019-05-15T13:21:57.935Z,1018.24
2019-05-15T13:22:56.143Z,1018.19
2019-05-15T13:23:56.121Z,1018.18
2019-05-15T13:24:58.681Z,1018.17
2019-05-15T13:25:58.770Z,1018.21
2019-05-15T13:26:58.222Z,1018.22
2019-05-15T13:27:57.990Z,1018.21
2019-05-15T13:28:58.330Z,1018.21
2019-05-15T13:29:58.249Z,1018.11
2019-05-15T13:30:56.052Z,1018.10
2019-05-15T13:31:58.281Z,1018.10
2019-05-15T13:32:58.601Z,1018.06
2019-05-15T13:33:58.570Z,1018.12
2019-05-15T13:34:59.268Z,1018.13
2019-05-15T13:35:58.435Z,1018.04
2019-05-15T13:36:55.982Z,1018.06
2019-05-15T13:37:58.470Z,1018.05
2019-05-15T13:38:57.869Z,1018.07
2019-05-15T13:39:58.526Z,1018.09
2019-05-15T13:40:55.943Z,1018.11
2019-05-15T13:41:55.923Z,1018.08
2019-05-15T13:42:55.913Z,1018.08
2019-05-15T13:43:58.208Z,1017.99
2019-05-15T13:44:58.511Z,1018.00
2019-05-15T13:45:57.954Z,1017.98
2019-05-15T13:46:57.993Z,1018.05
2019-05-15T13:47:55.859Z,1018.18
2019-05-15T13:48:55.845Z,1018.24
2019-05-15T13:49:55.833Z,1018.24
2019-05-15T13:50:55.832Z,1018.30
2019-05-15T13:51:55.815Z,1018.37
2019-05-15T13:52:55.801Z,1018.35
2019-05-15T13:53:55.795Z,1018.34
2019-05-15T13:54:55.782Z,1018.35
2019-05-15T13:55:55.786Z,1018.28
2019-05-15T13:56:58.065Z,1018.38
2019-05-15T13:57:57.933Z,1018.35
2019-05-15T13:58:55.736Z,1018.36
2019-05-15T13:59:55.730Z,1018.35
2019-05-15T14:00:58.517Z,1018.32
2019-05-15T14:01:55.711Z,1018.32
2019-05-15T14:02:55.694Z,1018.23
2019-05-15T14:03:55.705Z,1018.32
2019-05-15T14:04:58.127Z,1018.23
2019-05-15T14:05:58.126Z,1018.18
2019-05-15T14:06:57.781Z,1018.13
2019-05-15T14:07:58.167Z,1017.88
2019-05-15T14:08:57.969Z,1017.83
2019-05-15T14:09:55.619Z,1017.83
2019-05-15T14:10:55.619Z,1017.81
2019-05-15T14:11:55.600Z,1017.94
2019-05-15T14:12:55.586Z,1017.95
2019-05-15T14:13:55.583Z,1018.03
2019-05-15T14:14:58.039Z,1018.17
2019-05-15T14:15:58.080Z,1018.12
2019-05-15T14:16:55.545Z,1018.19
2019-05-15T14:17:57.693Z,1018.20
2019-05-15T14:18:55.523Z,1018.22
2019-05-15T14:19:57.932Z,1018.18
2019-05-15T14:20:55.506Z,1018.21
2019-05-15T14:21:55.508Z,1018.35
2019-05-15T14:22:55.497Z,1018.29
2019-05-15T14:23:55.469Z,1018.21
2019-05-15T14:24:55.462Z,1018.19
2019-05-15T14:25:55.450Z,1018.12
2019-05-15T14:26:55.453Z,1018.07
2019-05-15T14:27:55.430Z,1018.01
2019-05-15T14:28:55.426Z,1017.99
2019-05-15T14:29:55.407Z,1017.93
2019-05-15T14:30:55.400Z,1017.77
2019-05-15T14:31:55.399Z,1017.71
2019-05-15T14:32:55.699Z,1017.80
2019-05-15T14:33:55.376Z,1017.76
2019-05-15T14:34:55.354Z,1017.81
2019-05-15T14:35:55.343Z,1017.76
2019-05-15T14:36:55.343Z,1017.79
2019-05-15T14:38:03.637Z,1017.78
2019-05-15T14:38:58.589Z,1017.67
2019-05-15T14:39:55.302Z,1017.65
2019-05-15T14:40:55.292Z,1017.77
2019-05-15T14:41:55.291Z,1017.72
2019-05-15T14:42:55.268Z,1017.78
2019-05-15T14:43:57.711Z,1017.76
2019-05-15T14:44:55.249Z,1017.74
2019-05-15T14:45:55.238Z,1017.80
2019-05-15T14:46:55.235Z,1017.73
2019-05-15T14:47:55.230Z,1017.82
2019-05-15T14:48:55.206Z,1017.87
2019-05-15T14:49:55.199Z,1017.83
2019-05-15T14:50:55.184Z,1017.73
2019-05-15T14:52:05.772Z,1017.77
2019-05-15T14:52:58.413Z,1017.75
2019-05-15T14:53:55.196Z,1017.67
2019-05-15T14:54:55.142Z,1017.70
2019-05-15T14:55:55.142Z,1017.62
2019-05-15T14:56:55.142Z,1017.58
2019-05-15T14:57:55.117Z,1017.52
2019-05-15T14:58:55.101Z,1017.48
2019-05-15T14:59:55.091Z,1017.48
2019-05-15T15:00:55.084Z,1017.47
2019-05-15T15:01:55.091Z,1017.53
2019-05-15T15:02:55.068Z,1017.50
2019-05-15T15:03:55.049Z,1017.54
2019-05-15T15:04:55.036Z,1017.55
2019-05-15T15:05:55.073Z,1017.65
2019-05-15T15:06:55.022Z,1017.66
2019-05-15T15:07:55.027Z,1017.61
2019-05-15T15:08:54.999Z,1017.50
2019-05-15T15:09:54.985Z,1017.53
2019-05-15T15:10:54.999Z,1017.51
2019-05-15T15:11:54.991Z,1017.49
2019-05-15T15:12:54.961Z,1017.49
2019-05-15T15:13:54.942Z,1017.50
2019-05-15T15:14:54.939Z,1017.56
2019-05-15T15:15:54.922Z,1017.59
2019-05-15T15:16:54.911Z,1017.57
2019-05-15T15:17:54.906Z,1017.60
2019-05-15T15:18:54.893Z,1017.53
2019-05-15T15:19:54.889Z,1017.52
2019-05-15T15:20:54.867Z,1017.43
2019-05-15T15:21:54.859Z,1017.50
2019-05-15T15:22:54.989Z,1017.45
2019-05-15T15:23:54.929Z,1017.43
2019-05-15T15:24:54.926Z,1017.32
2019-05-15T15:25:54.811Z,1017.35
2019-05-15T15:26:54.803Z,1017.31
2019-05-15T15:27:54.803Z,1017.30
2019-05-15T15:28:54.778Z,1017.27
2019-05-15T15:29:54.768Z,1017.31
2019-05-15T15:30:54.757Z,1017.24
2019-05-15T15:31:54.752Z,1017.25
2019-05-15T15:32:54.742Z,1017.19
2019-05-15T15:33:54.724Z,1017.24
2019-05-15T15:34:54.715Z,1017.15
2019-05-15T15:35:54.704Z,1017.17
2019-05-15T15:36:54.696Z,1017.15
2019-05-15T15:37:54.713Z,1017.15
2019-05-15T15:38:54.669Z,1017.14
2019-05-15T15:39:54.658Z,1017.24
2019-05-15T15:40:54.647Z,1017.25
2019-05-15T15:41:54.636Z,1017.18
2019-05-15T15:42:54.640Z,1017.15
2019-05-15T15:43:54.616Z,1017.16
2019-05-15T15:44:54.603Z,1017.13
2019-05-15T15:45:54.601Z,1017.16
2019-05-15T15:46:54.583Z,1017.14
2019-05-15T15:47:54.594Z,1017.12
2019-05-15T15:48:54.574Z,1017.16
2019-05-15T15:49:54.551Z,1017.24
2019-05-15T15:50:54.539Z,1017.10
2019-05-15T15:51:54.530Z,1017.18
2019-05-15T15:52:54.525Z,1017.14
2019-05-15T15:53:54.505Z,1017.11
2019-05-15T15:54:54.492Z,1017.17
2019-05-15T15:55:54.481Z,1017.13
2019-05-15T15:56:54.470Z,1017.11
2019-05-15T15:57:54.474Z,1017.06
2019-05-15T15:58:54.451Z,1017.11
2019-05-15T15:59:54.456Z,1017.15
2019-05-15T16:00:54.437Z,1017.11
2019-05-15T16:01:54.435Z,1017.07
2019-05-15T16:02:54.443Z,1017.07
2019-05-15T16:03:54.393Z,1017.07
2019-05-15T16:04:54.383Z,1017.05
2019-05-15T16:05:54.372Z,1017.05
2019-05-15T16:06:54.375Z,1017.10
2019-05-15T16:07:54.346Z,1017.08
2019-05-15T16:08:55.894Z,1017.15
2019-05-15T16:09:54.329Z,1017.10
2019-05-15T16:10:54.314Z,1017.12
2019-05-15T16:11:54.307Z,1017.13
2019-05-15T16:12:54.294Z,1017.06
2019-05-15T16:13:54.305Z,1017.04
2019-05-15T16:14:54.271Z,1016.99
2019-05-15T16:15:54.260Z,1016.99
2019-05-15T16:16:54.248Z,1017.08
2019-05-15T16:17:54.238Z,1017.09
2019-05-15T16:18:54.238Z,1017.11
2019-05-15T16:19:54.215Z,1017.07
2019-05-15T16:20:54.205Z,1017.02
2019-05-15T16:21:54.197Z,1017.03
2019-05-15T16:22:54.180Z,1017.03
2019-05-15T16:23:54.188Z,1017.03
2019-05-15T16:24:54.166Z,1017.04
2019-05-15T16:25:54.147Z,1016.96
2019-05-15T16:26:54.143Z,1017.00
2019-05-15T16:27:54.129Z,1016.90
2019-05-15T16:28:54.129Z,1016.93