createdAt,value
2022-11-30T00:00:42.732Z,4.23
2022-11-30T00:03:16.146Z,4.45
2022-11-30T00:05:45.654Z,4.00
2022-11-30T00:08:22.009Z,3.95
2022-11-30T00:13:36.687Z,4.28
2022-11-30T00:16:12.996Z,4.15
2022-11-30T00:18:48.948Z,4.53
2022-11-30T00:21:22.180Z,4.53
2022-11-30T00:23:52.650Z,3.92
2022-11-30T00:26:28.323Z,4.05
2022-11-30T00:29:05.013Z,4.70
2022-11-30T00:31:41.724Z,4.60
2022-11-30T00:34:23.208Z,4.32
2022-11-30T00:36:53.372Z,4.38
2022-11-30T00:39:37.214Z,3.92
2022-11-30T00:42:16.208Z,4.40
2022-11-30T00:44:49.200Z,4.32
2022-11-30T00:47:24.381Z,4.37
2022-11-30T00:50:05.357Z,4.68
2022-11-30T00:52:38.614Z,4.63
2022-11-30T00:55:17.404Z,4.18
2022-11-30T00:57:50.544Z,4.47
2022-11-30T01:00:24.049Z,4.28
2022-11-30T01:02:59.447Z,4.10
2022-11-30T01:05:43.715Z,4.40
2022-11-30T01:08:21.828Z,4.43
2022-11-30T01:10:57.898Z,4.25
2022-11-30T01:13:37.045Z,4.43
2022-11-30T01:16:17.639Z,4.13
2022-11-30T01:18:54.834Z,4.10
2022-11-30T01:21:28.953Z,4.07
2022-11-30T01:24:04.558Z,4.30
2022-11-30T01:26:42.665Z,4.13
2022-11-30T01:29:18.583Z,4.82
2022-11-30T01:31:54.842Z,4.40
2022-11-30T01:34:33.139Z,4.75
2022-11-30T01:37:01.601Z,4.65
2022-11-30T01:39:37.942Z,4.35
2022-11-30T01:42:18.174Z,4.00
2022-11-30T01:45:00.161Z,4.28
2022-11-30T01:47:37.566Z,4.63
2022-11-30T01:50:16.064Z,4.18
2022-11-30T01:52:55.551Z,4.60
2022-11-30T01:55:49.800Z,4.45
2022-11-30T01:58:29.939Z,4.28
2022-11-30T02:01:03.303Z,4.63
2022-11-30T02:04:00.417Z,4.47
2022-11-30T02:06:44.791Z,4.55
2022-11-30T02:09:25.183Z,4.38
2022-11-30T02:12:10.820Z,4.57
2022-11-30T02:14:55.161Z,3.87
2022-11-30T02:17:54.557Z,4.07
2022-11-30T02:20:49.191Z,4.45
2022-11-30T02:23:31.058Z,3.97
2022-11-30T02:26:13.454Z,4.00
2022-11-30T02:28:59.517Z,4.38
2022-11-30T02:31:46.779Z,4.22
2022-11-30T02:34:26.416Z,3.85
2022-11-30T02:37:02.131Z,3.90
2022-11-30T02:39:38.764Z,4.03
2022-11-30T02:42:20.446Z,4.18
2022-11-30T02:44:54.733Z,3.80
2022-11-30T02:47:54.947Z,3.88
2022-11-30T02:50:50.499Z,4.13
2022-11-30T02:53:26.928Z,3.50
2022-11-30T02:56:00.304Z,4.30
2022-11-30T02:58:40.003Z,3.90
2022-11-30T03:01:14.679Z,3.65
2022-11-30T03:06:23.443Z,3.53
2022-11-30T03:09:06.915Z,3.58
2022-11-30T03:11:45.920Z,4.18
2022-11-30T03:14:24.654Z,3.45
2022-11-30T03:17:04.140Z,4.30
2022-11-30T03:19:43.205Z,4.15
2022-11-30T03:22:16.600Z,3.88
2022-11-30T03:24:47.223Z,3.75
2022-11-30T03:27:23.653Z,3.85
2022-11-30T03:29:59.933Z,3.83
2022-11-30T03:32:34.882Z,3.85
2022-11-30T03:35:13.603Z,3.72
2022-11-30T03:37:48.318Z,3.83
2022-11-30T03:40:21.601Z,3.70
2022-11-30T03:43:00.815Z,3.65
2022-11-30T03:45:39.702Z,3.60
2022-11-30T03:48:07.563Z,3.72
2022-11-30T03:50:40.195Z,3.83
2022-11-30T03:53:22.849Z,3.35
2022-11-30T03:56:02.021Z,3.83
2022-11-30T03:58:38.171Z,3.35
2022-11-30T04:01:23.783Z,3.50
2022-11-30T04:03:59.951Z,3.70
2022-11-30T04:06:36.948Z,3.53
2022-11-30T04:09:24.722Z,3.38
2022-11-30T04:12:06.168Z,3.67
2022-11-30T04:14:44.209Z,3.60
2022-11-30T04:17:27.692Z,3.60
2022-11-30T04:20:05.394Z,3.50
2022-11-30T04:22:38.906Z,3.65
2022-11-30T04:25:13.432Z,3.38
2022-11-30T04:27:50.885Z,3.75
2022-11-30T04:30:24.431Z,3.67
2022-11-30T04:33:01.445Z,3.47
2022-11-30T04:38:09.045Z,3.28
2022-11-30T04:40:42.930Z,3.65
2022-11-30T04:45:55.808Z,3.95
2022-11-30T04:48:32.228Z,3.78
2022-11-30T04:51:14.375Z,3.45
2022-11-30T04:53:53.405Z,3.47
2022-11-30T04:56:30.689Z,3.45
2022-11-30T04:59:06.788Z,3.33
2022-11-30T05:01:39.568Z,3.28
2022-11-30T05:04:21.363Z,3.33
2022-11-30T05:06:54.359Z,3.40
2022-11-30T05:09:25.286Z,3.37
2022-11-30T05:12:01.859Z,3.47
2022-11-30T05:14:40.642Z,3.05
2022-11-30T05:17:22.463Z,3.17
2022-11-30T05:20:00.379Z,3.38
2022-11-30T05:22:39.063Z,3.20
2022-11-30T05:25:30.443Z,3.40
2022-11-30T05:28:18.547Z,3.40
2022-11-30T05:30:58.056Z,3.50
2022-11-30T05:33:39.022Z,3.78
2022-11-30T05:36:14.780Z,3.10
2022-11-30T05:38:48.500Z,3.20
2022-11-30T05:41:24.409Z,3.20
2022-11-30T05:43:55.458Z,3.30
2022-11-30T05:46:28.817Z,3.20
2022-11-30T05:49:05.932Z,3.17
2022-11-30T05:51:43.143Z,3.20
2022-11-30T05:54:14.880Z,2.80
2022-11-30T05:56:54.636Z,3.13
2022-11-30T05:59:32.341Z,3.00
2022-11-30T06:02:13.320Z,3.22
2022-11-30T06:04:48.738Z,3.10
2022-11-30T06:07:29.751Z,3.15
2022-11-30T06:10:06.098Z,2.88
2022-11-30T06:12:39.631Z,3.28
2022-11-30T06:15:27.973Z,2.92
2022-11-30T06:18:03.785Z,2.92
2022-11-30T06:20:40.304Z,2.95
2022-11-30T06:23:18.405Z,3.00
2022-11-30T06:25:54.120Z,3.30
2022-11-30T06:28:30.252Z,3.20
2022-11-30T06:31:11.114Z,3.22
2022-11-30T06:33:51.928Z,2.90
2022-11-30T06:36:23.135Z,3.35
2022-11-30T06:39:01.347Z,3.00
2022-11-30T06:41:53.002Z,3.25
2022-11-30T06:44:32.854Z,3.10
2022-11-30T06:47:06.132Z,3.10
2022-11-30T06:49:45.140Z,2.97
2022-11-30T06:52:26.445Z,3.20
2022-11-30T06:55:02.219Z,3.50
2022-11-30T06:57:35.631Z,2.97
2022-11-30T07:00:12.772Z,3.25
2022-11-30T07:02:50.939Z,3.13
2022-11-30T07:05:31.000Z,3.85
2022-11-30T07:08:07.622Z,3.08
2022-11-30T07:10:49.211Z,3.00
2022-11-30T07:13:22.539Z,3.20
2022-11-30T07:16:03.999Z,2.90
2022-11-30T07:18:42.555Z,2.75
2022-11-30T07:21:18.632Z,2.80
2022-11-30T07:24:10.448Z,2.80
2022-11-30T07:26:41.492Z,3.05
2022-11-30T07:29:15.423Z,3.38
2022-11-30T07:31:52.708Z,2.78
2022-11-30T07:34:29.679Z,3.30
2022-11-30T07:37:08.597Z,3.67
2022-11-30T07:39:42.587Z,3.33
2022-11-30T07:42:11.083Z,2.90
2022-11-30T07:44:41.992Z,3.00
2022-11-30T07:47:10.081Z,3.60
2022-11-30T07:49:43.334Z,3.10
2022-11-30T07:52:14.972Z,3.03
2022-11-30T07:54:43.118Z,2.95
2022-11-30T07:57:13.509Z,2.92
2022-11-30T07:59:44.018Z,3.40
2022-11-30T08:02:23.569Z,3.22
2022-11-30T08:05:00.878Z,3.05
2022-11-30T08:07:40.794Z,3.08
2022-11-30T08:10:12.786Z,3.30
2022-11-30T08:12:40.853Z,3.47
2022-11-30T08:15:20.832Z,3.60
2022-11-30T08:17:54.977Z,3.15
2022-11-30T08:20:32.035Z,3.20
2022-11-30T08:23:06.039Z,3.05
2022-11-30T08:25:40.025Z,3.10
2022-11-30T08:28:10.149Z,3.08
2022-11-30T08:30:43.053Z,2.80
2022-11-30T08:33:17.271Z,3.08
2022-11-30T08:35:50.732Z,2.75
2022-11-30T08:38:18.887Z,3.30
2022-11-30T08:41:02.506Z,3.22
2022-11-30T08:43:32.889Z,3.33
2022-11-30T08:49:21.977Z,3.25
2022-11-30T08:52:18.781Z,3.42
2022-11-30T08:54:57.001Z,3.38
2022-11-30T08:57:31.566Z,3.00
2022-11-30T08:59:59.626Z,3.20
2022-11-30T09:02:32.982Z,3.47
2022-11-30T09:05:01.257Z,3.05
2022-11-30T09:07:33.672Z,3.15
2022-11-30T09:10:04.587Z,3.13
2022-11-30T09:12:38.597Z,3.50
2022-11-30T09:15:08.933Z,3.22
2022-11-30T09:17:38.262Z,3.20
2022-11-30T09:20:08.645Z,3.42
2022-11-30T09:22:44.455Z,3.42
2022-11-30T09:25:20.912Z,3.33
2022-11-30T09:27:55.972Z,3.30
2022-11-30T09:30:27.434Z,3.50
2022-11-30T09:33:05.135Z,3.10
2022-11-30T09:35:41.142Z,3.20
2022-11-30T09:38:11.875Z,3.38
2022-11-30T09:40:46.140Z,3.28
2022-11-30T09:43:23.129Z,3.28
2022-11-30T09:45:59.313Z,3.50
2022-11-30T09:48:38.715Z,3.35
2022-11-30T09:51:25.470Z,3.25
2022-11-30T09:54:07.761Z,2.88
2022-11-30T09:56:42.718Z,3.20
2022-11-30T09:59:32.911Z,2.97
2022-11-30T10:02:19.360Z,3.20
2022-11-30T10:04:50.852Z,3.13
2022-11-30T10:07:43.865Z,2.88
2022-11-30T10:10:33.286Z,3.15
2022-11-30T10:13:35.727Z,2.78
2022-11-30T10:16:18.042Z,3.05
2022-11-30T10:18:55.860Z,3.10
2022-11-30T10:21:49.092Z,3.25
2022-11-30T10:24:49.504Z,2.90
2022-11-30T10:27:30.165Z,2.40
2022-11-30T10:30:04.576Z,2.88
2022-11-30T10:32:44.660Z,2.78
2022-11-30T10:35:38.869Z,2.90
2022-11-30T10:38:30.772Z,3.10
2022-11-30T10:41:09.938Z,2.65
2022-11-30T10:43:55.981Z,2.88
2022-11-30T10:46:42.659Z,2.97
2022-11-30T10:49:18.878Z,2.92
2022-11-30T10:51:53.988Z,2.95
2022-11-30T10:54:23.624Z,2.90
2022-11-30T10:57:04.722Z,2.60
2022-11-30T11:02:37.377Z,2.45
2022-11-30T11:05:34.190Z,2.45
2022-11-30T11:08:25.899Z,2.70
2022-11-30T11:10:59.251Z,2.97
2022-11-30T11:13:43.932Z,2.53
2022-11-30T11:16:24.204Z,3.00
2022-11-30T11:19:05.505Z,2.47
2022-11-30T11:21:45.048Z,2.72
2022-11-30T11:24:20.163Z,2.78
2022-11-30T11:26:55.703Z,2.70
2022-11-30T11:29:45.340Z,2.45
2022-11-30T11:32:27.308Z,2.63
2022-11-30T11:34:55.523Z,2.85
2022-11-30T11:37:31.611Z,2.70
2022-11-30T11:40:04.196Z,2.75
2022-11-30T11:42:37.140Z,2.22
2022-11-30T11:45:21.540Z,2.60
2022-11-30T11:48:12.733Z,2.50
2022-11-30T11:51:08.665Z,2.50
2022-11-30T11:53:53.842Z,3.03
2022-11-30T11:56:43.699Z,2.35
2022-11-30T11:59:32.504Z,2.45
2022-11-30T12:02:08.207Z,2.92
2022-11-30T12:04:43.504Z,2.58
2022-11-30T12:07:24.405Z,2.85
2022-11-30T12:10:43.496Z,2.38
2022-11-30T12:13:14.575Z,2.50
2022-11-30T12:15:48.449Z,2.70
2022-11-30T12:18:31.419Z,2.55
2022-11-30T12:21:07.967Z,2.50
2022-11-30T12:24:14.333Z,2.22
2022-11-30T12:26:53.719Z,2.58
2022-11-30T12:29:34.372Z,2.80
2022-11-30T12:32:13.668Z,2.88
2022-11-30T12:35:22.926Z,2.30
2022-11-30T12:37:59.056Z,2.40
2022-11-30T12:40:54.832Z,2.70
2022-11-30T12:43:38.200Z,2.55
2022-11-30T12:46:32.163Z,2.70
2022-11-30T12:49:27.196Z,2.65
2022-11-30T12:52:30.746Z,2.45
2022-11-30T12:55:20.884Z,2.60
2022-11-30T12:58:16.729Z,2.70
2022-11-30T13:01:18.436Z,2.60
2022-11-30T13:04:34.999Z,2.70
2022-11-30T13:07:26.154Z,2.40
2022-11-30T13:10:02.077Z,3.05
2022-11-30T13:12:39.831Z,2.55
2022-11-30T13:15:18.363Z,2.63
2022-11-30T13:17:48.144Z,2.30
2022-11-30T13:20:35.200Z,2.65
2022-11-30T13:23:14.013Z,2.60
2022-11-30T13:26:08.587Z,2.22
2022-11-30T13:28:44.318Z,2.50
2022-11-30T13:31:30.080Z,2.20
2022-11-30T13:34:02.216Z,2.60
2022-11-30T13:36:41.420Z,2.38
2022-11-30T13:39:15.838Z,2.28
2022-11-30T13:42:10.545Z,2.30
2022-11-30T13:44:41.228Z,2.35
2022-11-30T13:47:37.513Z,2.70
2022-11-30T13:50:19.445Z,2.50
2022-11-30T13:53:20.672Z,2.67
2022-11-30T13:55:49.513Z,2.50
2022-11-30T13:58:29.468Z,2.40
2022-11-30T14:01:24.862Z,2.25
2022-11-30T14:04:31.911Z,2.50
2022-11-30T14:07:29.132Z,2.38
2022-11-30T14:10:01.979Z,2.75
2022-11-30T14:12:37.388Z,2.17
2022-11-30T14:15:46.849Z,2.42
2022-11-30T14:18:23.592Z,2.78
2022-11-30T14:20:56.366Z,2.33
2022-11-30T14:24:11.828Z,2.50
2022-11-30T14:26:46.642Z,2.50
2022-11-30T14:29:36.586Z,2.30
2022-11-30T14:32:21.302Z,2.50
2022-11-30T14:35:02.617Z,2.40
2022-11-30T14:37:41.912Z,2.45
2022-11-30T14:40:18.957Z,2.53
2022-11-30T14:43:00.867Z,2.50
2022-11-30T14:45:36.675Z,2.47
2022-11-30T14:48:23.786Z,2.30
2022-11-30T14:50:59.194Z,2.15
2022-11-30T14:53:59.528Z,2.60
2022-11-30T14:56:42.894Z,2.47
2022-11-30T14:59:28.924Z,2.55
2022-11-30T15:02:13.408Z,2.75
2022-11-30T15:04:44.531Z,2.40
2022-11-30T15:07:16.566Z,2.78
2022-11-30T15:09:48.180Z,2.67
2022-11-30T15:12:22.105Z,2.67
2022-11-30T15:15:38.693Z,2.65
2022-11-30T15:18:23.309Z,2.22
2022-11-30T15:21:02.918Z,2.70
2022-11-30T15:23:36.250Z,2.10
2022-11-30T15:26:24.157Z,2.50
2022-11-30T15:29:00.231Z,2.50
2022-11-30T15:31:42.925Z,2.47
2022-11-30T15:34:36.087Z,2.90
2022-11-30T15:37:08.906Z,2.45
2022-11-30T15:39:52.010Z,2.20
2022-11-30T15:42:31.986Z,3.13
2022-11-30T15:45:25.637Z,2.47
2022-11-30T15:47:59.101Z,2.58
2022-11-30T15:50:31.302Z,2.75
2022-11-30T15:53:21.306Z,2.50
2022-11-30T15:55:52.482Z,2.55
2022-11-30T15:58:46.047Z,2.95
2022-11-30T16:01:26.293Z,2.40
2022-11-30T16:04:05.393Z,2.60
2022-11-30T16:06:48.140Z,2.75
2022-11-30T16:09:27.133Z,2.40
2022-11-30T16:12:01.954Z,2.40
2022-11-30T16:14:46.600Z,2.17
2022-11-30T16:17:21.328Z,2.92
2022-11-30T16:19:58.341Z,2.60
2022-11-30T16:22:36.876Z,2.70
2022-11-30T16:25:14.846Z,2.88
2022-11-30T16:27:47.678Z,2.40
2022-11-30T16:30:18.575Z,2.72
2022-11-30T16:32:47.392Z,2.47
2022-11-30T16:35:34.349Z,2.70
2022-11-30T16:38:05.453Z,2.70
2022-11-30T16:40:39.042Z,2.40
2022-11-30T16:43:16.210Z,2.60
2022-11-30T16:45:51.404Z,2.70
2022-11-30T16:48:30.621Z,2.88
2022-11-30T16:51:27.656Z,2.88
2022-11-30T16:54:03.653Z,2.90
2022-11-30T16:56:47.088Z,2.90
2022-11-30T16:59:20.391Z,2.45
2022-11-30T17:01:57.292Z,2.58
2022-11-30T17:04:34.305Z,2.75
2022-11-30T17:07:05.459Z,3.00
2022-11-30T17:09:47.449Z,2.83
2022-11-30T17:12:26.947Z,2.90
2022-11-30T17:15:03.470Z,2.50
2022-11-30T17:17:46.198Z,2.75
2022-11-30T17:20:18.683Z,2.92
2022-11-30T17:23:03.597Z,3.10
2022-11-30T17:25:42.864Z,3.00
2022-11-30T17:28:18.886Z,2.80
2022-11-30T17:30:52.553Z,2.72
2022-11-30T17:33:33.021Z,2.53
2022-11-30T17:36:10.453Z,2.78
2022-11-30T17:38:45.355Z,2.97
2022-11-30T17:41:22.424Z,2.90
2022-11-30T17:43:53.161Z,3.05
2022-11-30T17:46:24.255Z,2.63
2022-11-30T17:48:56.613Z,3.15
2022-11-30T17:51:28.092Z,3.10
2022-11-30T17:53:59.564Z,3.15
2022-11-30T17:56:29.889Z,3.00
2022-11-30T17:58:59.677Z,3.42
2022-11-30T18:01:36.223Z,3.05
2022-11-30T18:04:07.497Z,3.08
2022-11-30T18:06:40.767Z,3.50
2022-11-30T18:09:13.706Z,2.75
2022-11-30T18:11:50.193Z,3.35
2022-11-30T18:14:21.015Z,3.20
2022-11-30T18:16:54.803Z,2.80
2022-11-30T18:19:30.380Z,3.17
2022-11-30T18:22:03.760Z,2.92
2022-11-30T18:24:36.736Z,3.13
2022-11-30T18:27:10.269Z,3.10
2022-11-30T18:29:44.667Z,2.83
2022-11-30T18:32:18.131Z,3.05
2022-11-30T18:34:51.299Z,3.03
2022-11-30T18:37:24.713Z,3.30
2022-11-30T18:39:55.604Z,3.00
2022-11-30T18:42:23.239Z,3.55
2022-11-30T18:44:55.982Z,3.40
2022-11-30T18:47:33.911Z,3.58
2022-11-30T18:50:04.816Z,3.17
2022-11-30T18:52:37.421Z,3.08
2022-11-30T18:55:05.388Z,3.20
2022-11-30T18:57:35.705Z,3.20
2022-11-30T19:00:12.900Z,3.38
2022-11-30T19:02:45.496Z,3.38
2022-11-30T19:05:31.847Z,3.42
2022-11-30T19:08:03.798Z,3.33
2022-11-30T19:10:43.791Z,3.13
2022-11-30T19:13:14.377Z,3.20
2022-11-30T19:15:50.781Z,3.20
2022-11-30T19:18:23.385Z,3.50
2022-11-30T19:20:51.355Z,3.20
2022-11-30T19:23:24.659Z,3.70
2022-11-30T19:26:00.159Z,3.50
2022-11-30T19:28:34.663Z,3.00
2022-11-30T19:31:13.425Z,3.58
2022-11-30T19:33:46.373Z,3.45
2022-11-30T19:36:23.993Z,3.20
2022-11-30T19:38:51.864Z,3.28
2022-11-30T19:41:22.376Z,3.42
2022-11-30T19:44:04.281Z,3.60
2022-11-30T19:46:34.980Z,3.58
2022-11-30T19:49:09.947Z,3.55
2022-11-30T19:51:39.992Z,3.40
2022-11-30T19:54:12.832Z,3.45
2022-11-30T19:56:44.286Z,3.60
2022-11-30T19:59:12.153Z,3.67
2022-11-30T20:01:45.751Z,3.72
2022-11-30T20:06:49.783Z,3.60
2022-11-30T20:09:19.349Z,3.03
2022-11-30T20:11:55.891Z,3.42
2022-11-30T20:14:24.670Z,3.70
2022-11-30T20:16:55.515Z,3.50
2022-11-30T20:19:23.360Z,3.60
2022-11-30T20:21:56.641Z,3.55
2022-11-30T20:24:26.642Z,3.65
2022-11-30T20:27:00.092Z,3.67
2022-11-30T20:29:29.647Z,3.85
2022-11-30T20:31:59.910Z,3.38
2022-11-30T20:34:43.440Z,3.28
2022-11-30T20:37:12.322Z,3.60
2022-11-30T20:39:45.799Z,3.50
2022-11-30T20:42:21.865Z,3.60
2022-11-30T20:44:50.222Z,3.72
2022-11-30T20:47:21.241Z,3.28
2022-11-30T20:49:52.109Z,3.72
2022-11-30T20:52:19.911Z,3.90
2022-11-30T20:54:50.282Z,3.65
2022-11-30T20:57:23.789Z,3.78
2022-11-30T20:59:59.787Z,3.80
2022-11-30T21:02:30.346Z,3.47
2022-11-30T21:05:00.986Z,3.53
2022-11-30T21:07:39.405Z,3.67
2022-11-30T21:10:15.039Z,3.72
2022-11-30T21:12:45.885Z,3.50
2022-11-30T21:15:21.597Z,3.40
2022-11-30T21:17:49.644Z,3.77
2022-11-30T21:20:22.631Z,3.35
2022-11-30T21:22:53.920Z,4.00
2022-11-30T21:25:24.671Z,3.60
2022-11-30T21:27:52.564Z,3.75
2022-11-30T21:30:23.439Z,3.45
2022-11-30T21:32:53.868Z,3.20
2022-11-30T21:35:27.359Z,3.20
2022-11-30T21:38:00.022Z,3.40
2022-11-30T21:40:30.829Z,3.67
2022-11-30T21:43:00.862Z,3.30
2022-11-30T21:45:31.649Z,3.35
2022-11-30T21:48:02.413Z,3.60
2022-11-30T21:50:30.275Z,3.17
2022-11-30T21:53:03.628Z,3.35
2022-11-30T21:55:39.216Z,3.45
2022-11-30T21:58:10.032Z,3.90
2022-11-30T22:00:40.788Z,3.55
2022-11-30T22:03:19.727Z,3.35
2022-11-30T22:06:04.047Z,3.67
2022-11-30T22:08:37.400Z,3.20
2022-11-30T22:11:12.744Z,3.45
2022-11-30T22:13:41.269Z,3.20
2022-11-30T22:16:12.527Z,3.20
2022-11-30T22:18:47.546Z,3.45
2022-11-30T22:21:20.352Z,3.00
2022-11-30T22:23:59.206Z,2.95
2022-11-30T22:26:36.066Z,3.20
2022-11-30T22:29:18.933Z,3.67
2022-11-30T22:31:55.655Z,3.00
2022-11-30T22:34:26.753Z,3.00
2022-11-30T22:36:54.559Z,3.22
2022-11-30T22:39:28.263Z,3.15
2022-11-30T22:44:37.143Z,3.30
2022-11-30T22:47:10.461Z,3.30
2022-11-30T22:49:42.220Z,2.95
2022-11-30T22:52:12.194Z,3.17
2022-11-30T22:54:39.932Z,3.30
2022-11-30T22:57:16.025Z,3.17
2022-11-30T22:59:47.086Z,3.45
2022-11-30T23:02:17.665Z,3.25
2022-11-30T23:04:48.829Z,3.50
2022-11-30T23:07:21.355Z,3.25
2022-11-30T23:09:57.234Z,3.03
2022-11-30T23:12:57.893Z,3.60
2022-11-30T23:15:26.480Z,2.92
2022-11-30T23:17:59.560Z,3.10
2022-11-30T23:20:33.728Z,3.10
2022-11-30T23:23:09.363Z,3.28
2022-11-30T23:25:42.890Z,3.42
2022-11-30T23:28:16.703Z,3.08
2022-11-30T23:33:24.254Z,3.05
2022-11-30T23:35:59.958Z,3.13
2022-11-30T23:38:30.283Z,3.05
2022-11-30T23:41:09.970Z,3.05
2022-11-30T23:43:41.175Z,2.53
2022-11-30T23:46:13.861Z,3.15
2022-11-30T23:48:41.984Z,2.92
2022-11-30T23:51:09.796Z,3.15
2022-11-30T23:53:39.805Z,2.83
2022-11-30T23:56:11.859Z,3.10
2022-11-30T23:58:45.549Z,2.92
