createdAt,value
2022-09-24T00:02:18.853Z,78.25
2022-09-24T00:04:45.967Z,78.47
2022-09-24T00:07:12.755Z,78.63
2022-09-24T00:09:39.587Z,78.70
2022-09-24T00:12:06.601Z,78.73
2022-09-24T00:14:33.376Z,78.74
2022-09-24T00:17:00.147Z,78.90
2022-09-24T00:19:27.137Z,79.25
2022-09-24T00:21:53.997Z,78.83
2022-09-24T00:24:39.171Z,79.43
2022-09-24T00:27:06.440Z,79.72
2022-09-24T00:29:34.254Z,79.83
2022-09-24T00:32:01.735Z,79.99
2022-09-24T00:34:29.567Z,80.08
2022-09-24T00:36:56.346Z,79.76
2022-09-24T00:39:23.138Z,80.33
2022-09-24T00:41:50.282Z,79.67
2022-09-24T00:44:35.997Z,80.03
2022-09-24T00:47:03.065Z,80.31
2022-09-24T00:49:29.932Z,79.58
2022-09-24T00:51:56.824Z,79.75
2022-09-24T00:54:26.500Z,79.99
2022-09-24T00:56:54.110Z,80.22
2022-09-24T00:59:23.189Z,80.17
2022-09-24T01:01:51.790Z,80.17
2022-09-24T01:04:22.286Z,80.83
2022-09-24T01:06:50.030Z,80.76
2022-09-24T01:09:18.767Z,80.47
2022-09-24T01:11:45.488Z,80.50
2022-09-24T01:14:26.864Z,81.16
2022-09-24T01:16:57.052Z,81.01
2022-09-24T01:19:42.539Z,81.41
2022-09-24T01:22:28.210Z,81.53
2022-09-24T01:24:55.707Z,81.55
2022-09-24T01:27:25.692Z,81.63
2022-09-24T01:30:01.786Z,81.55
2022-09-24T01:32:33.364Z,81.43
2022-09-24T01:35:06.779Z,81.75
2022-09-24T01:37:35.337Z,82.55
2022-09-24T01:40:03.473Z,83.35
2022-09-24T01:42:31.327Z,82.68
2022-09-24T01:44:58.999Z,82.14
2022-09-24T01:47:35.093Z,81.82
2022-09-24T01:50:03.770Z,81.95
2022-09-24T01:52:34.571Z,82.66
2022-09-24T01:55:03.788Z,82.50
2022-09-24T01:57:36.403Z,82.58
2022-09-24T02:00:03.414Z,82.43
2022-09-24T02:02:45.475Z,81.93
2022-09-24T02:05:32.754Z,81.43
2022-09-24T02:08:12.041Z,81.10
2022-09-24T02:10:46.495Z,81.62
2022-09-24T02:13:15.762Z,82.52
2022-09-24T02:15:45.789Z,81.21
2022-09-24T02:18:14.543Z,81.44
2022-09-24T02:20:43.122Z,81.27
2022-09-24T02:23:11.868Z,80.77
2022-09-24T02:25:58.979Z,80.57
2022-09-24T02:28:26.751Z,80.15
2022-09-24T02:31:04.866Z,80.72
2022-09-24T02:33:51.595Z,80.46
2022-09-24T02:36:18.779Z,80.45
2022-09-24T02:38:46.902Z,80.17
2022-09-24T02:41:14.053Z,80.07
2022-09-24T02:43:41.210Z,80.16
2022-09-24T02:46:11.318Z,80.01
2022-09-24T02:48:38.175Z,80.30
2022-09-24T02:51:05.692Z,80.35
2022-09-24T02:53:33.197Z,80.76
2022-09-24T02:56:03.109Z,80.70
2022-09-24T02:58:30.834Z,81.17
2022-09-24T03:00:57.954Z,80.58
2022-09-24T03:03:24.730Z,81.11
2022-09-24T03:05:54.981Z,80.59
2022-09-24T03:08:22.323Z,80.87
2022-09-24T03:10:51.200Z,81.08
2022-09-24T03:13:18.440Z,80.79
2022-09-24T03:15:46.158Z,80.70
2022-09-24T03:18:13.289Z,81.02
2022-09-24T03:20:40.232Z,80.35
2022-09-24T03:23:07.199Z,80.86
2022-09-24T03:25:33.955Z,81.32
2022-09-24T03:28:00.805Z,81.21
2022-09-24T03:30:46.295Z,81.57
2022-09-24T03:33:13.918Z,81.95
2022-09-24T03:35:42.505Z,81.41
2022-09-24T03:38:09.286Z,81.57
2022-09-24T03:40:36.154Z,81.08
2022-09-24T03:43:03.255Z,80.84
2022-09-24T03:45:30.026Z,81.34
2022-09-24T03:47:56.825Z,81.44
2022-09-24T03:50:23.829Z,80.90
2022-09-24T03:52:50.927Z,82.10
2022-09-24T03:55:17.920Z,81.93
2022-09-24T03:57:44.896Z,81.47
2022-09-24T04:00:11.993Z,82.59
2022-09-24T04:02:39.186Z,82.16
2022-09-24T04:05:06.363Z,82.09
2022-09-24T04:07:33.134Z,82.54
2022-09-24T04:10:00.036Z,82.20
2022-09-24T04:12:27.570Z,82.20
2022-09-24T04:14:54.444Z,82.53
2022-09-24T04:17:21.231Z,82.41
2022-09-24T04:19:48.268Z,82.88
2022-09-24T04:22:15.027Z,83.01
2022-09-24T04:24:41.830Z,83.23
2022-09-24T04:27:08.825Z,82.32
2022-09-24T04:29:35.591Z,82.41
2022-09-24T04:32:03.596Z,82.03
2022-09-24T04:34:30.595Z,82.24
2022-09-24T04:36:57.356Z,82.80
2022-09-24T04:39:26.891Z,83.31
2022-09-24T04:41:54.201Z,82.27
2022-09-24T04:44:21.055Z,82.32
2022-09-24T04:46:49.017Z,82.54
2022-09-24T04:49:16.217Z,83.12
2022-09-24T04:51:43.023Z,82.52
2022-09-24T04:54:10.462Z,82.61
2022-09-24T04:56:37.464Z,81.82
2022-09-24T04:59:04.736Z,82.19
2022-09-24T05:01:31.905Z,82.31
2022-09-24T05:03:58.958Z,82.41
2022-09-24T05:06:25.775Z,82.38
2022-09-24T05:08:53.302Z,82.53
2022-09-24T05:11:20.391Z,82.67
2022-09-24T05:13:47.199Z,82.75
2022-09-24T05:16:14.117Z,82.76
2022-09-24T05:18:41.304Z,82.87
2022-09-24T05:21:08.145Z,82.59
2022-09-24T05:23:34.922Z,82.44
2022-09-24T05:26:20.239Z,82.83
2022-09-24T05:28:47.078Z,82.57
2022-09-24T05:31:14.336Z,81.93
2022-09-24T05:33:41.162Z,81.77
2022-09-24T05:36:08.048Z,81.27
2022-09-24T05:38:35.007Z,81.21
2022-09-24T05:41:01.819Z,81.18
2022-09-24T05:43:28.780Z,81.31
2022-09-24T05:45:58.714Z,81.15
2022-09-24T05:48:26.199Z,79.41
2022-09-24T05:50:55.524Z,78.26
2022-09-24T05:53:23.306Z,78.06
2022-09-24T05:55:50.288Z,77.63
2022-09-24T05:58:18.219Z,77.51
2022-09-24T06:00:48.190Z,77.50
2022-09-24T06:03:15.762Z,78.33
2022-09-24T06:05:46.555Z,78.87
2022-09-24T06:08:15.305Z,78.23
2022-09-24T06:10:42.801Z,78.94
2022-09-24T06:13:11.666Z,78.31
2022-09-24T06:15:39.139Z,77.44
2022-09-24T06:18:05.981Z,77.02
2022-09-24T06:20:33.740Z,77.13
2022-09-24T06:23:00.800Z,76.96
2022-09-24T06:25:27.569Z,76.93
2022-09-24T06:28:01.377Z,76.71
2022-09-24T06:30:31.457Z,76.01
2022-09-24T06:33:05.587Z,75.39
2022-09-24T06:35:36.407Z,75.08
2022-09-24T06:38:03.779Z,73.70
2022-09-24T06:40:36.237Z,74.36
2022-09-24T06:43:04.305Z,72.57
2022-09-24T06:45:31.097Z,70.94
2022-09-24T06:47:58.862Z,70.35
2022-09-24T06:50:27.144Z,69.36
2022-09-24T06:52:54.114Z,70.10
2022-09-24T06:55:20.895Z,70.66
2022-09-24T06:57:47.981Z,71.04
2022-09-24T07:00:15.709Z,71.94
2022-09-24T07:02:42.617Z,71.17
2022-09-24T07:05:10.062Z,71.62
2022-09-24T07:07:37.763Z,72.54
2022-09-24T07:10:06.258Z,72.89
2022-09-24T07:12:34.432Z,72.94
2022-09-24T07:15:01.586Z,73.63
2022-09-24T07:17:33.653Z,72.60
2022-09-24T07:20:01.155Z,72.82
2022-09-24T07:22:28.575Z,72.66
2022-09-24T07:24:55.339Z,72.70
2022-09-24T07:27:22.488Z,71.39
2022-09-24T07:29:49.663Z,71.20
2022-09-24T07:32:20.243Z,70.02
2022-09-24T07:34:50.163Z,70.59
2022-09-24T07:37:16.929Z,69.42
2022-09-24T07:39:45.651Z,69.22
2022-09-24T07:42:12.794Z,68.37
2022-09-24T07:44:39.535Z,68.25
2022-09-24T07:47:06.490Z,68.89
2022-09-24T07:49:33.614Z,68.76
2022-09-24T07:52:00.487Z,67.76
2022-09-24T07:54:27.345Z,67.97
2022-09-24T07:56:54.453Z,68.19
2022-09-24T07:59:21.346Z,67.87
2022-09-24T08:01:48.169Z,67.62
2022-09-24T08:04:15.289Z,67.10
2022-09-24T08:06:47.241Z,66.37
2022-09-24T08:09:15.600Z,66.19
2022-09-24T08:11:42.726Z,65.61
2022-09-24T08:14:09.890Z,64.74
2022-09-24T08:16:36.950Z,63.74
2022-09-24T08:19:04.399Z,62.78
2022-09-24T08:21:32.406Z,62.00
2022-09-24T08:23:59.185Z,62.94
2022-09-24T08:26:26.139Z,62.83
2022-09-24T08:28:53.132Z,63.35
2022-09-24T08:31:20.109Z,62.08
2022-09-24T08:33:50.862Z,61.45
2022-09-24T08:36:18.683Z,61.19
2022-09-24T08:38:45.473Z,60.64
2022-09-24T08:41:12.436Z,60.54
2022-09-24T08:43:42.894Z,61.18
2022-09-24T08:46:37.899Z,60.70
2022-09-24T08:49:06.611Z,59.01
2022-09-24T08:51:39.570Z,58.32
2022-09-24T08:54:09.913Z,56.84
2022-09-24T08:56:38.622Z,56.00
2022-09-24T08:59:14.462Z,55.46
2022-09-24T09:01:48.793Z,54.35
2022-09-24T09:04:25.644Z,53.69
2022-09-24T09:07:02.237Z,53.04
2022-09-24T09:09:38.518Z,52.60
2022-09-24T09:12:10.776Z,51.99
2022-09-24T09:14:54.414Z,50.84
2022-09-24T09:17:21.411Z,49.15
2022-09-24T09:19:53.966Z,49.06
2022-09-24T09:22:23.834Z,49.58
2022-09-24T09:24:52.115Z,50.27
2022-09-24T09:27:20.114Z,50.65
2022-09-24T09:30:03.164Z,50.22
2022-09-24T09:32:39.202Z,51.45
2022-09-24T09:35:08.855Z,52.09
2022-09-24T09:37:39.481Z,52.24
2022-09-24T09:40:29.149Z,52.93
2022-09-24T09:43:03.077Z,53.16
2022-09-24T09:45:33.035Z,53.32
2022-09-24T09:48:03.190Z,52.37
2022-09-24T09:50:49.037Z,53.15
2022-09-24T09:53:21.204Z,52.95
2022-09-24T09:56:07.722Z,52.61
2022-09-24T09:58:36.399Z,50.17
2022-09-24T10:01:06.377Z,49.43
2022-09-24T10:03:56.620Z,49.88
2022-09-24T10:06:25.522Z,49.66
2022-09-24T10:08:52.719Z,48.70
2022-09-24T10:11:20.092Z,46.92
2022-09-24T10:13:47.125Z,46.56
2022-09-24T10:16:16.127Z,45.59
2022-09-24T10:18:47.581Z,44.66
2022-09-24T10:21:28.329Z,44.48
2022-09-24T10:23:59.621Z,44.39
2022-09-24T10:26:45.468Z,43.34
2022-09-24T10:29:33.363Z,45.00
2022-09-24T10:32:00.571Z,46.31
2022-09-24T10:34:28.636Z,45.42
2022-09-24T10:37:07.274Z,46.01
2022-09-24T10:39:37.333Z,46.95
2022-09-24T10:42:05.442Z,45.45
2022-09-24T10:44:38.556Z,43.50
2022-09-24T10:47:11.565Z,43.82
2022-09-24T10:49:38.303Z,44.14
2022-09-24T10:52:09.493Z,44.79
2022-09-24T10:54:36.493Z,44.12
2022-09-24T10:57:18.182Z,45.72
2022-09-24T10:59:50.245Z,46.60
2022-09-24T11:02:31.941Z,46.76
2022-09-24T11:04:59.481Z,46.37
2022-09-24T11:07:45.922Z,46.66
2022-09-24T11:10:13.112Z,46.81
2022-09-24T11:12:46.998Z,46.24
2022-09-24T11:15:23.156Z,46.80
2022-09-24T11:17:56.186Z,46.13
2022-09-24T11:20:39.587Z,46.57
2022-09-24T11:23:12.519Z,46.91
2022-09-24T11:25:58.140Z,47.41
2022-09-24T11:28:43.515Z,47.82
2022-09-24T11:31:36.940Z,47.05
2022-09-24T11:34:21.148Z,47.02
2022-09-24T11:36:57.498Z,46.04
2022-09-24T11:39:42.825Z,45.87
2022-09-24T11:42:16.820Z,47.67
2022-09-24T11:44:44.138Z,45.97
2022-09-24T11:47:15.257Z,46.27
2022-09-24T11:49:42.121Z,45.88
2022-09-24T11:52:27.539Z,45.44
2022-09-24T11:55:13.429Z,45.90
2022-09-24T11:57:43.276Z,45.50
2022-09-24T12:00:14.660Z,45.47
2022-09-24T12:02:48.000Z,45.73
2022-09-24T12:05:22.811Z,46.27
2022-09-24T12:07:49.562Z,45.56
2022-09-24T12:10:19.660Z,44.84
2022-09-24T12:12:48.927Z,44.68
2022-09-24T12:15:20.716Z,44.49
2022-09-24T12:17:50.761Z,44.90
2022-09-24T12:20:23.218Z,44.63
2022-09-24T12:22:52.140Z,44.64
2022-09-24T12:25:19.057Z,45.26
2022-09-24T12:27:46.688Z,45.62
2022-09-24T12:30:49.517Z,45.31
2022-09-24T12:33:42.577Z,45.62
2022-09-24T12:36:16.586Z,46.73
2022-09-24T12:38:53.233Z,46.27
2022-09-24T12:41:24.519Z,45.58
2022-09-24T12:43:54.578Z,45.06
2022-09-24T12:46:23.440Z,44.81
2022-09-24T12:48:50.848Z,43.92
2022-09-24T12:51:22.392Z,44.12
2022-09-24T12:53:56.667Z,44.06
2022-09-24T12:56:26.956Z,44.96
2022-09-24T12:58:53.813Z,44.30
2022-09-24T13:01:27.216Z,44.09
2022-09-24T13:04:12.990Z,43.61
2022-09-24T13:06:40.398Z,43.58
2022-09-24T13:09:26.214Z,44.33
2022-09-24T13:12:03.945Z,45.75
2022-09-24T13:14:32.600Z,45.58
2022-09-24T13:17:05.241Z,44.77
2022-09-24T13:19:39.094Z,45.03
2022-09-24T13:22:06.104Z,44.10
2022-09-24T13:24:53.330Z,44.03
2022-09-24T13:27:32.273Z,44.38
2022-09-24T13:30:05.048Z,45.35
2022-09-24T13:32:34.542Z,45.32
2022-09-24T13:35:07.221Z,45.34
2022-09-24T13:37:38.358Z,44.66
2022-09-24T13:40:16.985Z,45.10
2022-09-24T13:42:46.615Z,45.49
2022-09-24T13:45:23.797Z,45.84
2022-09-24T13:47:53.674Z,45.33
2022-09-24T13:50:32.844Z,46.28
2022-09-24T13:53:02.526Z,45.60
2022-09-24T13:55:38.238Z,45.69
2022-09-24T13:58:05.254Z,46.37
2022-09-24T14:00:37.614Z,47.43
2022-09-24T14:03:17.796Z,47.93
2022-09-24T14:05:45.069Z,48.07
2022-09-24T14:08:15.596Z,49.00
2022-09-24T14:10:42.927Z,48.76
2022-09-24T14:13:19.177Z,48.04
2022-09-24T14:15:58.316Z,47.60
2022-09-24T14:18:26.684Z,49.00
2022-09-24T14:20:56.287Z,47.76
2022-09-24T14:23:24.837Z,48.45
2022-09-24T14:25:52.563Z,48.51
2022-09-24T14:28:19.788Z,49.07
2022-09-24T14:30:51.489Z,50.33
2022-09-24T14:33:20.671Z,49.68
2022-09-24T14:35:49.601Z,50.86
2022-09-24T14:38:20.140Z,52.94
2022-09-24T14:40:47.386Z,53.06
2022-09-24T14:43:37.669Z,52.42
2022-09-24T14:46:07.605Z,53.29
2022-09-24T14:48:35.153Z,52.94
2022-09-24T14:51:02.339Z,51.94
2022-09-24T14:53:36.457Z,52.23
2022-09-24T14:56:27.194Z,52.44
2022-09-24T14:58:54.920Z,50.67
2022-09-24T15:01:24.446Z,50.43
2022-09-24T15:03:56.128Z,50.07
2022-09-24T15:06:30.496Z,53.20
2022-09-24T15:09:00.777Z,54.37
2022-09-24T15:11:29.215Z,55.09
2022-09-24T15:14:02.279Z,55.81
2022-09-24T15:16:32.081Z,56.14
2022-09-24T15:19:19.519Z,57.08
2022-09-24T15:21:56.794Z,58.87
2022-09-24T15:24:25.072Z,59.55
2022-09-24T15:27:06.183Z,59.43
2022-09-24T15:29:33.540Z,59.85
2022-09-24T15:32:01.341Z,59.85
2022-09-24T15:34:29.118Z,60.20
2022-09-24T15:36:59.195Z,61.20
2022-09-24T15:39:27.571Z,61.33
2022-09-24T15:41:54.436Z,61.47
2022-09-24T15:44:28.414Z,62.04
2022-09-24T15:46:58.515Z,63.09
2022-09-24T15:49:26.385Z,63.58
2022-09-24T15:51:57.296Z,63.75
2022-09-24T15:54:25.835Z,64.36
2022-09-24T15:56:52.773Z,65.21
2022-09-24T15:59:20.505Z,65.79
2022-09-24T16:01:49.549Z,66.45
2022-09-24T16:04:17.328Z,66.80
2022-09-24T16:06:44.173Z,67.08
2022-09-24T16:09:11.366Z,66.17
2022-09-24T16:11:38.192Z,66.95
2022-09-24T16:14:05.812Z,67.18
2022-09-24T16:16:33.349Z,67.47
2022-09-24T16:19:00.282Z,68.36
2022-09-24T16:21:27.031Z,68.86
2022-09-24T16:23:57.667Z,68.85
2022-09-24T16:26:25.312Z,68.82
2022-09-24T16:28:52.612Z,68.84
2022-09-24T16:31:19.890Z,68.85
2022-09-24T16:33:47.058Z,69.43
2022-09-24T16:36:14.144Z,69.79
2022-09-24T16:38:41.678Z,69.93
2022-09-24T16:41:10.619Z,69.99
2022-09-24T16:43:37.818Z,69.98
2022-09-24T16:46:06.965Z,70.29
2022-09-24T16:48:35.121Z,70.76
2022-09-24T16:51:11.718Z,71.00
2022-09-24T16:53:38.764Z,70.98
2022-09-24T16:56:05.646Z,71.08
2022-09-24T16:58:33.119Z,71.24
2022-09-24T17:01:00.363Z,71.58
2022-09-24T17:03:27.173Z,71.89
2022-09-24T17:05:53.997Z,72.28
2022-09-24T17:08:22.643Z,72.67
2022-09-24T17:10:51.648Z,72.99
2022-09-24T17:13:23.296Z,73.85
2022-09-24T17:15:50.107Z,74.37
2022-09-24T17:18:16.937Z,74.48
2022-09-24T17:20:43.949Z,74.34
2022-09-24T17:23:10.692Z,74.48
2022-09-24T17:25:37.591Z,74.22
2022-09-24T17:28:04.784Z,74.47
2022-09-24T17:30:31.819Z,75.46
2022-09-24T17:32:59.142Z,75.83
2022-09-24T17:35:26.659Z,76.85
2022-09-24T17:37:53.820Z,77.47
2022-09-24T17:40:24.342Z,78.06
2022-09-24T17:42:52.845Z,78.26
2022-09-24T17:45:20.037Z,78.92
2022-09-24T17:48:00.537Z,79.22
2022-09-24T17:50:29.281Z,79.34
2022-09-24T17:52:57.414Z,79.80
2022-09-24T17:55:24.508Z,79.97
2022-09-24T17:57:52.386Z,79.96
2022-09-24T18:00:20.276Z,79.82
2022-09-24T18:02:49.319Z,79.49
2022-09-24T18:05:17.115Z,79.80
2022-09-24T18:07:45.653Z,79.63
2022-09-24T18:10:14.449Z,79.98
2022-09-24T18:12:42.285Z,79.79
2022-09-24T18:15:10.682Z,79.94
2022-09-24T18:17:37.504Z,80.18
2022-09-24T18:20:04.452Z,80.68
2022-09-24T18:22:31.936Z,80.48
2022-09-24T18:25:01.793Z,80.58
2022-09-24T18:27:31.516Z,81.15
2022-09-24T18:29:59.001Z,81.02
2022-09-24T18:32:26.547Z,80.57
2022-09-24T18:34:53.291Z,80.10
2022-09-24T18:37:20.308Z,80.23
2022-09-24T18:39:47.514Z,79.74
2022-09-24T18:42:14.606Z,79.78
2022-09-24T18:44:41.964Z,79.44
2022-09-24T18:47:08.876Z,79.37
2022-09-24T18:49:36.793Z,78.55
2022-09-24T18:52:03.773Z,78.86
2022-09-24T18:54:31.172Z,78.21
2022-09-24T18:56:57.960Z,77.98
2022-09-24T18:59:26.228Z,79.25
2022-09-24T19:01:53.111Z,78.98
2022-09-24T19:04:19.961Z,78.67
2022-09-24T19:06:52.014Z,78.67
2022-09-24T19:09:20.386Z,79.11
2022-09-24T19:11:49.303Z,78.91
2022-09-24T19:14:19.986Z,79.39
2022-09-24T19:16:47.575Z,79.38
2022-09-24T19:19:15.943Z,79.57
2022-09-24T19:21:42.978Z,80.00
2022-09-24T19:24:10.060Z,79.85
2022-09-24T19:26:37.194Z,79.95
2022-09-24T19:29:04.823Z,80.22
2022-09-24T19:31:34.686Z,80.09
2022-09-24T19:34:05.013Z,79.80
2022-09-24T19:36:36.230Z,79.42
2022-09-24T19:39:05.814Z,78.30
2022-09-24T19:41:32.881Z,78.34
2022-09-24T19:44:04.544Z,78.47
2022-09-24T19:46:34.805Z,79.05
2022-09-24T19:49:01.976Z,79.08
2022-09-24T19:51:31.333Z,79.92
2022-09-24T19:54:00.308Z,79.65
2022-09-24T19:56:27.744Z,79.47
2022-09-24T19:58:56.026Z,79.73
2022-09-24T20:01:24.592Z,78.89
2022-09-24T20:03:51.929Z,77.83
2022-09-24T20:06:20.802Z,78.65
2022-09-24T20:08:47.819Z,78.97
2022-09-24T20:11:17.236Z,78.84
2022-09-24T20:13:46.356Z,78.70
2022-09-24T20:16:15.705Z,79.09
2022-09-24T20:18:42.821Z,79.60
2022-09-24T20:21:12.737Z,79.50
2022-09-24T20:23:40.580Z,79.38
2022-09-24T20:26:26.241Z,79.40
2022-09-24T20:28:53.252Z,79.16
2022-09-24T20:31:21.062Z,79.80
2022-09-24T20:33:49.248Z,79.20
2022-09-24T20:36:20.718Z,79.56
2022-09-24T20:38:50.302Z,79.49
2022-09-24T20:41:19.103Z,79.23
2022-09-24T20:43:46.340Z,79.05
2022-09-24T20:46:24.188Z,78.93
2022-09-24T20:48:52.090Z,79.12
2022-09-24T20:51:21.120Z,79.60
2022-09-24T20:53:48.809Z,79.43
2022-09-24T20:56:16.493Z,79.88
2022-09-24T20:58:43.766Z,80.25
2022-09-24T21:01:11.326Z,80.72
2022-09-24T21:03:44.265Z,80.02
2022-09-24T21:06:12.364Z,80.52
2022-09-24T21:08:40.706Z,80.44
2022-09-24T21:11:09.037Z,80.17
2022-09-24T21:13:39.781Z,80.35
2022-09-24T21:16:07.320Z,80.25
2022-09-24T21:18:40.158Z,80.69
2022-09-24T21:21:10.847Z,80.18
2022-09-24T21:23:38.518Z,80.70
2022-09-24T21:26:20.503Z,80.63
2022-09-24T21:28:48.315Z,81.05
2022-09-24T21:31:16.489Z,81.55
2022-09-24T21:33:47.228Z,81.11
2022-09-24T21:36:18.682Z,80.87
2022-09-24T21:38:52.920Z,80.38
2022-09-24T21:41:20.502Z,80.06
2022-09-24T21:43:47.327Z,80.32
2022-09-24T21:46:14.206Z,80.74
2022-09-24T21:48:41.228Z,80.41
2022-09-24T21:51:13.893Z,80.23
2022-09-24T21:53:42.579Z,80.65
2022-09-24T21:56:09.634Z,80.62
2022-09-24T21:58:37.050Z,80.26
2022-09-24T22:01:07.494Z,80.72
2022-09-24T22:03:34.962Z,80.38
2022-09-24T22:06:03.512Z,80.16
2022-09-24T22:08:32.055Z,80.38
2022-09-24T22:11:03.854Z,80.58
2022-09-24T22:13:31.881Z,80.48
2022-09-24T22:16:00.376Z,80.75
2022-09-24T22:18:28.125Z,81.04
2022-09-24T22:20:55.644Z,80.94
2022-09-24T22:23:22.979Z,80.73
2022-09-24T22:25:56.833Z,80.92
2022-09-24T22:28:25.280Z,81.54
2022-09-24T22:30:53.187Z,80.52
2022-09-24T22:33:38.812Z,81.22
2022-09-24T22:36:05.989Z,81.30
2022-09-24T22:38:33.213Z,81.40
2022-09-24T22:41:00.433Z,81.51
2022-09-24T22:43:29.350Z,81.11
2022-09-24T22:45:59.801Z,80.78
2022-09-24T22:48:26.819Z,81.34
2022-09-24T22:50:53.941Z,81.29
2022-09-24T22:53:21.246Z,81.45
2022-09-24T22:55:52.474Z,81.42
2022-09-24T22:58:19.861Z,81.93
2022-09-24T23:00:46.644Z,82.21
2022-09-24T23:03:13.419Z,82.29
2022-09-24T23:05:40.540Z,82.10
2022-09-24T23:08:07.365Z,81.99
2022-09-24T23:10:34.119Z,82.46
2022-09-24T23:13:01.093Z,82.91
2022-09-24T23:15:27.881Z,83.57
2022-09-24T23:17:55.024Z,83.22
2022-09-24T23:20:22.745Z,83.35
2022-09-24T23:22:49.666Z,82.95
2022-09-24T23:25:17.505Z,82.82
2022-09-24T23:27:44.418Z,82.83
2022-09-24T23:30:11.443Z,83.19
2022-09-24T23:32:38.168Z,83.13
2022-09-24T23:35:05.323Z,83.17
2022-09-24T23:37:32.056Z,83.46
2022-09-24T23:39:58.739Z,83.16
2022-09-24T23:42:25.676Z,83.61
2022-09-24T23:44:52.407Z,83.58
2022-09-24T23:47:19.091Z,83.93
2022-09-24T23:49:45.982Z,84.84
2022-09-24T23:52:12.722Z,84.36
2022-09-24T23:54:40.302Z,84.37
2022-09-24T23:57:07.543Z,84.94
2022-09-24T23:59:34.645Z,85.16
