createdAt,value
2019-01-29T00:28:38.911Z,0.80
2019-01-29T00:48:54.695Z,0.70
2019-01-29T03:24:55.188Z,0.30
2019-01-29T04:44:19.354Z,0.70
2019-01-29T04:46:48.072Z,0.70
2019-01-29T04:49:16.851Z,0.70
2019-01-29T04:51:45.514Z,0.70
2019-01-29T04:54:14.196Z,0.70
2019-01-29T04:56:43.005Z,0.60
2019-01-29T04:59:11.694Z,0.60
2019-01-29T05:01:40.463Z,0.50
2019-01-29T07:09:38.392Z,0.30
2019-01-29T07:12:07.871Z,0.40
2019-01-29T07:14:38.306Z,0.40
2019-01-29T07:17:08.887Z,0.50
2019-01-29T07:19:37.742Z,0.60
2019-01-29T07:31:05.229Z,0.70
2019-01-29T07:42:47.868Z,0.90
2019-01-29T07:45:18.155Z,0.90
2019-01-29T07:47:46.782Z,0.90
2019-01-29T07:50:15.495Z,0.90
2019-01-29T07:52:44.296Z,0.90
2019-01-29T07:55:13.100Z,0.90
2019-01-29T07:57:41.703Z,1.00
2019-01-29T08:05:54.930Z,1.10
2019-01-29T08:08:23.598Z,1.10
2019-01-29T08:38:53.630Z,1.30
2019-01-29T08:41:22.253Z,1.40
2019-01-29T08:43:50.853Z,1.40
2019-01-29T08:46:19.597Z,1.40
2019-01-29T08:48:48.287Z,1.40
2019-01-29T08:54:19.540Z,1.50
2019-01-29T08:56:48.207Z,1.60
2019-01-29T09:02:12.678Z,1.70
2019-01-29T09:04:41.274Z,1.60
2019-01-29T09:07:09.868Z,1.70
2019-01-29T09:09:38.519Z,1.70
2019-01-29T09:12:07.298Z,1.70
2019-01-29T09:14:35.849Z,1.70
2019-01-29T09:17:04.587Z,1.70
2019-01-29T09:19:33.233Z,1.70
2019-01-29T09:22:01.862Z,1.70
2019-01-29T09:24:30.435Z,1.70
2019-01-29T09:26:59.041Z,1.70
2019-01-29T09:30:15.753Z,1.70
2019-01-29T09:32:44.694Z,1.70
2019-01-29T09:35:13.653Z,1.70
2019-01-29T09:37:44.060Z,1.70
2019-01-29T09:49:17.976Z,1.80
2019-01-29T10:00:52.798Z,1.90
2019-01-29T10:06:15.945Z,2.00
2019-01-29T10:08:44.548Z,2.10
2019-01-29T10:11:13.139Z,2.10
2019-01-29T10:13:41.719Z,2.20
2019-01-29T10:16:10.298Z,2.30
2019-01-29T10:18:38.887Z,2.30
2019-01-29T10:21:07.521Z,2.40
2019-01-29T10:23:36.124Z,2.40
2019-01-29T10:26:04.834Z,2.40
2019-01-29T10:28:33.435Z,2.50
2019-01-29T10:31:02.067Z,2.40
2019-01-29T10:33:30.656Z,2.60
2019-01-29T10:35:59.291Z,2.80
2019-01-29T10:38:27.953Z,2.90
2019-01-29T10:40:56.501Z,3.00
2019-01-29T10:43:25.182Z,3.00
2019-01-29T10:45:53.793Z,2.80
2019-01-29T10:48:22.455Z,2.80
2019-01-29T10:50:51.158Z,2.90
2019-01-29T10:53:19.729Z,3.10
2019-01-29T10:55:48.246Z,3.30
2019-01-29T10:58:16.893Z,3.50
2019-01-29T11:00:48.437Z,3.60
2019-01-29T11:03:27.089Z,3.60
2019-01-29T11:05:55.739Z,3.60
2019-01-29T11:08:24.312Z,3.50
2019-01-29T11:10:52.951Z,3.50
2019-01-29T11:13:21.534Z,3.40
2019-01-29T11:15:50.165Z,3.60
2019-01-29T11:18:18.693Z,3.70
2019-01-29T11:20:47.258Z,3.60
2019-01-29T11:23:16.096Z,3.70
2019-01-29T11:25:44.722Z,3.80
2019-01-29T11:28:13.506Z,3.80
2019-01-29T11:30:42.939Z,4.10
2019-01-29T11:33:11.560Z,4.20
2019-01-29T11:35:40.658Z,4.20
2019-01-29T11:38:09.479Z,3.80
2019-01-29T11:40:38.179Z,3.80
2019-01-29T11:43:07.177Z,3.70
2019-01-29T11:45:38.856Z,3.60
2019-01-29T11:48:07.542Z,3.50
2019-01-29T11:50:36.311Z,3.40
2019-01-29T11:53:05.394Z,3.40
2019-01-29T11:55:34.039Z,3.40
2019-01-29T11:58:02.715Z,3.40
2019-01-29T12:00:37.778Z,3.60
2019-01-29T12:03:06.708Z,3.70
2019-01-29T12:05:35.359Z,3.60
2019-01-29T12:08:05.001Z,3.70
2019-01-29T12:10:33.636Z,3.80
2019-01-29T12:13:02.599Z,3.80
2019-01-29T12:15:31.249Z,3.70
2019-01-29T12:17:59.943Z,3.70
2019-01-29T12:20:28.590Z,3.60
2019-01-29T12:22:57.518Z,3.60
2019-01-29T12:25:26.178Z,3.50
2019-01-29T12:27:54.794Z,3.50
2019-01-29T12:30:25.830Z,3.60
2019-01-29T12:32:54.745Z,3.70
2019-01-29T12:35:23.854Z,3.70
2019-01-29T12:37:52.509Z,3.70
2019-01-29T12:40:21.198Z,3.50
2019-01-29T12:42:49.906Z,3.60
2019-01-29T12:45:19.619Z,3.60
2019-01-29T12:47:48.416Z,3.20
2019-01-29T12:50:31.361Z,3.30
2019-01-29T12:53:03.774Z,3.30
2019-01-29T12:55:32.263Z,3.50
2019-01-29T12:58:00.925Z,3.60
2019-01-29T13:00:43.348Z,3.60
2019-01-29T13:03:11.973Z,3.40
2019-01-29T13:05:40.775Z,3.50
2019-01-29T13:08:09.879Z,3.30
2019-01-29T13:10:38.636Z,3.30
2019-01-29T13:13:07.516Z,3.40
2019-01-29T13:15:36.486Z,3.40
2019-01-29T13:18:05.727Z,3.60
2019-01-29T13:20:34.303Z,3.90
2019-01-29T13:23:02.954Z,3.80
2019-01-29T13:25:33.085Z,4.00
2019-01-29T13:28:01.755Z,4.20
2019-01-29T13:30:34.043Z,4.20
2019-01-29T13:33:02.949Z,4.40
2019-01-29T13:35:35.927Z,4.30
2019-01-29T13:38:05.581Z,4.20
2019-01-29T13:40:34.462Z,4.10
2019-01-29T13:43:03.115Z,4.00
2019-01-29T13:45:31.674Z,4.40
2019-01-29T13:48:00.422Z,4.40
2019-01-29T13:50:35.087Z,4.30
2019-01-29T13:53:03.741Z,4.20
2019-01-29T13:55:32.804Z,4.70
2019-01-29T13:58:01.485Z,4.70
2019-01-29T14:00:32.555Z,5.80
2019-01-29T14:03:01.765Z,6.30
2019-01-29T14:05:30.682Z,5.10
2019-01-29T14:07:59.448Z,4.40
2019-01-29T14:10:28.130Z,4.40
2019-01-29T14:12:56.919Z,4.20
2019-01-29T14:15:44.232Z,4.80
2019-01-29T14:18:13.331Z,5.60
2019-01-29T14:20:42.014Z,6.10
2019-01-29T14:23:12.125Z,5.90
2019-01-29T14:25:40.761Z,5.00
2019-01-29T14:28:09.481Z,4.50
2019-01-29T14:30:38.208Z,4.20
2019-01-29T14:33:07.756Z,3.90
2019-01-29T14:35:36.415Z,3.60
2019-01-29T14:38:16.657Z,3.80
2019-01-29T14:40:45.217Z,3.80
2019-01-29T14:43:22.707Z,3.70
2019-01-29T14:45:51.283Z,3.50
2019-01-29T14:48:20.063Z,3.40
2019-01-29T14:50:48.656Z,3.70
2019-01-29T14:53:17.311Z,3.90
2019-01-29T14:55:46.073Z,3.90
2019-01-29T14:58:14.864Z,3.70
2019-01-29T15:00:43.816Z,3.80
2019-01-29T15:03:12.492Z,3.50
2019-01-29T15:05:41.239Z,3.40
2019-01-29T15:08:09.949Z,3.30
2019-01-29T15:10:38.696Z,3.30
2019-01-29T15:13:07.360Z,3.30
2019-01-29T15:15:48.120Z,3.20
2019-01-29T15:18:18.490Z,3.20
2019-01-29T15:20:47.175Z,3.10
2019-01-29T15:23:15.935Z,3.00
2019-01-29T15:25:44.732Z,3.10
2019-01-29T15:28:13.381Z,3.00
2019-01-29T15:30:42.116Z,3.00
2019-01-29T15:33:10.782Z,2.90
2019-01-29T15:35:39.373Z,2.90
2019-01-29T15:38:07.948Z,2.90
2019-01-29T15:40:36.690Z,2.80
2019-01-29T15:43:05.737Z,2.80
2019-01-29T15:45:34.466Z,2.80
2019-01-29T15:48:03.039Z,2.80
2019-01-29T15:50:35.522Z,2.80
2019-01-29T15:53:05.105Z,2.90
2019-01-29T15:55:33.753Z,2.90
2019-01-29T15:58:02.440Z,2.80
2019-01-29T16:00:32.568Z,2.80
2019-01-29T16:03:01.271Z,2.80
2019-01-29T16:05:35.818Z,2.70
2019-01-29T16:08:09.380Z,2.60
2019-01-29T16:10:40.084Z,2.50
2019-01-29T16:13:09.208Z,2.40
2019-01-29T16:15:38.273Z,2.30
2019-01-29T16:18:07.082Z,2.20
2019-01-29T16:20:35.814Z,2.10
2019-01-29T16:23:05.067Z,2.00
2019-01-29T16:25:35.428Z,1.90
2019-01-29T16:28:04.236Z,1.90
2019-01-29T16:30:35.361Z,1.80
2019-01-29T16:33:04.558Z,1.80
2019-01-29T16:35:35.504Z,1.80
2019-01-29T16:38:05.624Z,1.80
2019-01-29T16:40:37.114Z,1.80
2019-01-29T16:43:05.859Z,1.70
2019-01-29T16:45:36.066Z,1.70
2019-01-29T16:48:07.794Z,1.70
2019-01-29T16:50:36.506Z,1.60
2019-01-29T16:53:07.934Z,1.60
2019-01-29T16:55:52.903Z,1.50
2019-01-29T16:58:21.650Z,1.50
