createdAt,value
2022-09-28T00:00:29.662Z,0.00
2022-09-28T00:01:29.697Z,0.00
2022-09-28T00:02:29.722Z,0.00
2022-09-28T00:03:29.662Z,0.00
2022-09-28T00:04:29.628Z,0.00
2022-09-28T00:05:29.618Z,0.00
2022-09-28T00:06:29.626Z,0.00
2022-09-28T00:07:29.608Z,0.00
2022-09-28T00:08:29.622Z,0.00
2022-09-28T00:09:29.590Z,0.00
2022-09-28T00:10:29.583Z,0.00
2022-09-28T00:11:29.585Z,0.00
2022-09-28T00:12:29.567Z,0.00
2022-09-28T00:13:29.585Z,0.00
2022-09-28T00:14:29.557Z,0.00
2022-09-28T00:15:29.546Z,0.00
2022-09-28T00:16:29.590Z,0.00
2022-09-28T00:17:29.541Z,0.00
2022-09-28T00:18:29.550Z,0.00
2022-09-28T00:19:29.515Z,0.00
2022-09-28T00:20:29.510Z,0.00
2022-09-28T00:21:29.503Z,0.00
2022-09-28T00:22:29.500Z,0.00
2022-09-28T00:23:29.512Z,0.00
2022-09-28T00:24:29.485Z,0.00
2022-09-28T00:25:29.468Z,0.00
2022-09-28T00:26:29.461Z,0.00
2022-09-28T00:27:29.452Z,0.00
2022-09-28T00:28:29.480Z,0.00
2022-09-28T00:29:29.440Z,0.00
2022-09-28T00:30:29.433Z,0.00
2022-09-28T00:31:29.521Z,0.00
2022-09-28T00:32:29.432Z,0.00
2022-09-28T00:33:29.439Z,0.00
2022-09-28T00:34:29.403Z,0.00
2022-09-28T00:35:29.394Z,0.00
2022-09-28T00:36:29.411Z,0.00
2022-09-28T00:37:29.378Z,0.00
2022-09-28T00:38:29.404Z,0.00
2022-09-28T00:39:29.367Z,0.00
2022-09-28T00:40:29.410Z,0.00
2022-09-28T00:41:29.347Z,0.00
2022-09-28T00:42:29.339Z,0.00
2022-09-28T00:43:29.337Z,0.00
2022-09-28T00:44:29.352Z,0.00
2022-09-28T00:45:29.373Z,0.00
2022-09-28T00:46:29.311Z,0.00
2022-09-28T00:47:29.303Z,0.00
2022-09-28T00:48:29.292Z,0.00
2022-09-28T00:49:29.316Z,0.00
2022-09-28T00:50:29.279Z,0.00
2022-09-28T00:51:29.271Z,0.00
2022-09-28T00:52:29.264Z,0.00
2022-09-28T00:53:29.263Z,0.00
2022-09-28T00:54:29.274Z,0.00
2022-09-28T00:55:29.261Z,0.00
2022-09-28T00:56:29.276Z,0.00
2022-09-28T00:57:29.229Z,0.00
2022-09-28T00:58:29.342Z,0.00
2022-09-28T00:59:29.251Z,0.00
2022-09-28T01:00:29.229Z,0.00
2022-09-28T01:01:29.203Z,0.00
2022-09-28T01:02:29.254Z,0.00
2022-09-28T01:03:29.176Z,0.00
2022-09-28T01:04:30.046Z,0.00
2022-09-28T01:05:30.164Z,0.00
2022-09-28T01:06:29.155Z,0.00
2022-09-28T01:07:29.154Z,0.00
2022-09-28T01:08:29.138Z,0.00
2022-09-28T01:09:29.165Z,0.00
2022-09-28T01:10:29.119Z,0.00
2022-09-28T01:11:29.116Z,0.00
2022-09-28T01:12:29.102Z,0.00
2022-09-28T01:13:29.106Z,0.00
2022-09-28T01:14:29.117Z,0.00
2022-09-28T01:15:29.085Z,0.00
2022-09-28T01:16:29.122Z,0.00
2022-09-28T01:17:29.070Z,0.00
2022-09-28T01:18:29.056Z,0.00
2022-09-28T01:19:29.078Z,0.00
2022-09-28T01:20:29.050Z,0.00
2022-09-28T01:21:29.043Z,0.00
2022-09-28T01:22:29.028Z,0.00
2022-09-28T01:23:29.023Z,0.00
2022-09-28T01:24:29.038Z,0.00
2022-09-28T01:25:29.009Z,0.00
2022-09-28T01:26:29.008Z,0.00
2022-09-28T01:27:28.993Z,0.00
2022-09-28T01:28:28.997Z,0.00
2022-09-28T01:29:29.006Z,0.00
2022-09-28T01:30:28.966Z,0.00
2022-09-28T01:31:29.050Z,0.00
2022-09-28T01:32:28.956Z,0.00
2022-09-28T01:33:28.951Z,0.00
2022-09-28T01:34:28.961Z,0.00
2022-09-28T01:35:28.939Z,0.00
2022-09-28T01:36:28.928Z,0.00
2022-09-28T01:37:28.916Z,0.00
2022-09-28T01:38:28.911Z,0.00
2022-09-28T01:39:28.929Z,0.00
2022-09-28T01:40:28.928Z,0.00
2022-09-28T01:41:28.891Z,0.00
2022-09-28T01:42:28.880Z,0.00
2022-09-28T01:43:28.872Z,0.00
2022-09-28T01:44:28.904Z,0.00
2022-09-28T01:45:28.941Z,0.00
2022-09-28T01:46:28.854Z,0.00
2022-09-28T01:47:28.843Z,0.00
2022-09-28T01:48:28.840Z,0.00
2022-09-28T01:49:28.847Z,0.00
2022-09-28T01:50:28.823Z,0.00
2022-09-28T01:51:28.812Z,0.00
2022-09-28T01:52:28.817Z,0.00
2022-09-28T01:53:28.811Z,0.00
2022-09-28T01:54:28.816Z,0.00
2022-09-28T01:55:28.779Z,0.00
2022-09-28T01:56:28.773Z,0.00
2022-09-28T01:57:28.764Z,0.00
2022-09-28T01:58:28.768Z,0.00
2022-09-28T01:59:28.774Z,0.00
2022-09-28T02:00:28.795Z,0.00
2022-09-28T02:01:28.738Z,0.00
2022-09-28T02:02:28.863Z,0.00
2022-09-28T02:03:28.717Z,0.00
2022-09-28T02:04:28.758Z,0.00
2022-09-28T02:05:28.703Z,0.00
2022-09-28T02:06:28.698Z,0.00
2022-09-28T02:07:28.687Z,0.00
2022-09-28T02:08:28.683Z,0.00
2022-09-28T02:09:33.563Z,0.00
2022-09-28T02:10:30.665Z,0.00
2022-09-28T02:11:28.658Z,0.00
2022-09-28T02:12:28.649Z,0.00
2022-09-28T02:13:28.646Z,0.00
2022-09-28T02:14:28.660Z,0.00
2022-09-28T02:15:28.627Z,0.00
2022-09-28T02:16:28.715Z,0.00
2022-09-28T02:17:28.614Z,0.00
2022-09-28T02:18:28.608Z,0.00
2022-09-28T02:19:28.624Z,0.00
2022-09-28T02:20:28.593Z,0.00
2022-09-28T02:21:28.582Z,0.00
2022-09-28T02:22:28.579Z,0.00
2022-09-28T02:23:28.571Z,0.00
2022-09-28T02:24:28.587Z,0.00
2022-09-28T02:25:28.553Z,0.00
2022-09-28T02:26:28.549Z,0.00
2022-09-28T02:27:28.538Z,0.00
2022-09-28T02:28:28.536Z,0.00
2022-09-28T02:29:28.551Z,0.00
2022-09-28T02:30:28.524Z,0.00
2022-09-28T02:31:28.580Z,0.00
2022-09-28T02:32:28.505Z,0.00
2022-09-28T02:33:28.502Z,0.00
2022-09-28T02:34:28.517Z,0.00
2022-09-28T02:35:28.479Z,0.00
2022-09-28T02:36:28.495Z,0.00
2022-09-28T02:37:28.464Z,0.00
2022-09-28T02:38:28.459Z,0.00
2022-09-28T02:39:28.475Z,0.00
2022-09-28T02:40:28.493Z,0.00
2022-09-28T02:41:28.441Z,0.00
2022-09-28T02:42:28.434Z,0.00
2022-09-28T02:43:28.420Z,0.00
2022-09-28T02:44:28.434Z,0.00
2022-09-28T02:45:28.432Z,0.00
2022-09-28T02:46:28.401Z,0.00
2022-09-28T02:47:28.392Z,0.00
2022-09-28T02:48:43.008Z,0.00
2022-09-28T02:49:30.542Z,0.00
2022-09-28T02:50:28.367Z,0.00
2022-09-28T02:51:28.370Z,0.00
2022-09-28T02:52:28.349Z,0.00
2022-09-28T02:53:28.339Z,0.00
2022-09-28T02:54:28.362Z,0.00
2022-09-28T02:55:28.331Z,0.00
2022-09-28T02:56:28.322Z,0.00
2022-09-28T02:57:28.313Z,0.00
2022-09-28T02:58:28.301Z,0.00
2022-09-28T02:59:28.326Z,0.00
2022-09-28T03:00:28.292Z,0.00
2022-09-28T03:01:28.284Z,0.00
2022-09-28T03:02:28.330Z,0.00
2022-09-28T03:03:28.264Z,0.00
2022-09-28T03:04:28.281Z,0.00
2022-09-28T03:05:28.249Z,0.00
2022-09-28T03:06:28.238Z,0.00
2022-09-28T03:07:28.233Z,0.00
2022-09-28T03:08:28.228Z,0.00
2022-09-28T03:09:28.253Z,0.00
2022-09-28T03:10:28.212Z,0.00
2022-09-28T03:11:28.204Z,0.00
2022-09-28T03:12:28.194Z,0.00
2022-09-28T03:13:28.189Z,0.00
2022-09-28T03:14:28.215Z,0.00
2022-09-28T03:15:28.168Z,0.00
2022-09-28T03:16:28.196Z,0.00
2022-09-28T03:17:28.163Z,0.00
2022-09-28T03:18:28.161Z,0.00
2022-09-28T03:19:28.150Z,0.00
2022-09-28T03:20:28.163Z,0.00
2022-09-28T03:21:28.126Z,0.00
2022-09-28T03:22:28.122Z,0.00
2022-09-28T03:23:28.126Z,0.00
2022-09-28T03:24:28.107Z,0.00
2022-09-28T03:25:28.143Z,0.00
2022-09-28T03:26:28.095Z,0.00
2022-09-28T03:27:28.085Z,0.00
2022-09-28T03:28:28.081Z,0.00
2022-09-28T03:29:29.666Z,0.00
2022-09-28T03:30:29.195Z,0.00
2022-09-28T03:31:28.180Z,0.00
2022-09-28T03:32:31.604Z,0.00
2022-09-28T03:33:29.731Z,0.00
2022-09-28T03:34:30.603Z,0.00
2022-09-28T03:35:29.798Z,0.00
2022-09-28T03:36:29.753Z,0.00
2022-09-28T03:37:29.758Z,0.00
2022-09-28T03:38:29.607Z,0.00
2022-09-28T03:39:31.603Z,0.00
2022-09-28T03:40:29.550Z,0.00
2022-09-28T03:41:29.343Z,0.00
2022-09-28T03:42:28.071Z,0.00
2022-09-28T03:43:29.665Z,0.00
2022-09-28T03:44:28.606Z,0.00
2022-09-28T03:45:28.190Z,0.00
2022-09-28T03:46:29.825Z,0.00
2022-09-28T03:47:28.041Z,0.00
2022-09-28T03:48:32.444Z,0.00
2022-09-28T03:49:31.106Z,0.00
2022-09-28T03:50:28.089Z,0.00
2022-09-28T03:51:28.741Z,0.00
2022-09-28T03:53:00.716Z,0.00
2022-09-28T03:53:27.893Z,0.00
2022-09-28T03:54:27.909Z,0.00
2022-09-28T03:55:27.880Z,0.00
2022-09-28T03:56:27.866Z,0.00
2022-09-28T03:57:27.865Z,0.00
2022-09-28T03:58:27.854Z,0.00
2022-09-28T03:59:27.872Z,0.00
2022-09-28T04:00:27.839Z,0.00
2022-09-28T04:01:27.865Z,0.00
2022-09-28T04:02:27.873Z,0.00
2022-09-28T04:03:27.819Z,0.00
2022-09-28T04:04:27.835Z,0.00
2022-09-28T04:05:27.802Z,0.00
2022-09-28T04:06:27.793Z,0.00
2022-09-28T04:07:30.930Z,0.00
2022-09-28T04:08:28.787Z,0.00
2022-09-28T04:09:27.807Z,0.00
2022-09-28T04:10:27.769Z,0.00
2022-09-28T04:11:34.934Z,0.00
2022-09-28T04:12:28.745Z,0.00
2022-09-28T04:13:27.734Z,0.00
2022-09-28T04:14:27.732Z,0.00
2022-09-28T04:15:27.724Z,0.00
2022-09-28T04:16:27.824Z,0.00
2022-09-28T04:17:27.709Z,0.00
2022-09-28T04:18:27.701Z,0.00
2022-09-28T04:19:27.703Z,0.00
2022-09-28T04:20:27.685Z,0.00
2022-09-28T04:21:27.702Z,0.00
2022-09-28T04:22:27.669Z,0.00
2022-09-28T04:23:27.661Z,0.00
2022-09-28T04:24:27.651Z,0.00
2022-09-28T04:25:27.645Z,0.00
2022-09-28T04:26:27.663Z,0.00
2022-09-28T04:27:27.624Z,0.00
2022-09-28T04:28:27.620Z,0.00
2022-09-28T04:29:27.618Z,0.00
2022-09-28T04:30:27.600Z,0.00
2022-09-28T04:31:27.677Z,0.00
2022-09-28T04:32:27.590Z,0.00
2022-09-28T04:33:27.585Z,0.00
2022-09-28T04:34:31.902Z,0.00
2022-09-28T04:35:28.568Z,0.00
2022-09-28T04:36:27.627Z,0.00
2022-09-28T04:37:27.563Z,0.00
2022-09-28T04:38:51.314Z,0.00
2022-09-28T04:39:29.541Z,0.00
2022-09-28T04:40:27.553Z,0.00
2022-09-28T04:41:27.554Z,0.00
2022-09-28T04:42:27.524Z,0.00
2022-09-28T04:43:27.513Z,0.00
2022-09-28T04:44:27.502Z,0.00
2022-09-28T04:45:27.554Z,0.00
2022-09-28T04:46:27.516Z,0.00
2022-09-28T04:47:27.478Z,0.00
2022-09-28T04:48:27.472Z,0.00
2022-09-28T04:49:27.463Z,0.00
2022-09-28T04:50:27.460Z,0.00
2022-09-28T04:51:27.469Z,0.00
2022-09-28T04:52:27.438Z,0.00
2022-09-28T04:53:27.434Z,0.00
2022-09-28T04:54:27.423Z,0.00
2022-09-28T04:55:27.429Z,0.00
2022-09-28T04:56:27.436Z,0.00
2022-09-28T04:57:27.406Z,0.00
2022-09-28T04:58:27.401Z,0.00
2022-09-28T04:59:27.387Z,0.00
2022-09-28T05:00:27.385Z,0.00
2022-09-28T05:01:27.489Z,0.00
2022-09-28T05:02:27.417Z,0.00
2022-09-28T05:03:27.356Z,0.00
2022-09-28T05:04:27.353Z,0.00
2022-09-28T05:05:27.343Z,4.00
2022-09-28T05:06:27.362Z,4.00
2022-09-28T05:07:27.334Z,0.00
2022-09-28T05:08:27.324Z,4.00
2022-09-28T05:09:27.311Z,4.00
2022-09-28T05:10:27.304Z,0.00
2022-09-28T05:11:27.318Z,4.00
2022-09-28T05:12:27.287Z,4.00
2022-09-28T05:13:27.281Z,8.00
2022-09-28T05:14:27.270Z,4.00
2022-09-28T05:15:27.264Z,8.00
2022-09-28T05:16:27.316Z,8.00
2022-09-28T05:17:27.248Z,8.00
2022-09-28T05:18:27.242Z,8.00
2022-09-28T05:19:27.228Z,8.00
2022-09-28T05:20:27.226Z,12.00
2022-09-28T05:21:27.243Z,8.00
2022-09-28T05:22:27.211Z,12.00
2022-09-28T05:23:27.204Z,12.00
2022-09-28T05:24:27.194Z,16.00
2022-09-28T05:25:27.187Z,12.00
2022-09-28T05:26:27.205Z,16.00
2022-09-28T05:27:27.170Z,20.00
2022-09-28T05:28:27.167Z,16.00
2022-09-28T05:29:30.152Z,20.00
2022-09-28T05:30:29.152Z,20.00
2022-09-28T05:31:27.216Z,20.00
2022-09-28T05:32:27.155Z,20.00
2022-09-28T05:33:27.127Z,28.00
2022-09-28T05:34:27.145Z,28.00
2022-09-28T05:35:27.139Z,28.00
2022-09-28T05:36:27.139Z,28.00
2022-09-28T05:37:27.106Z,32.00
2022-09-28T05:38:27.097Z,36.00
2022-09-28T05:39:27.084Z,32.00
2022-09-28T05:40:27.107Z,36.00
2022-09-28T05:41:27.094Z,36.00
2022-09-28T05:42:27.067Z,40.00
2022-09-28T05:43:27.065Z,40.00
2022-09-28T05:44:27.051Z,40.00
2022-09-28T05:45:27.090Z,40.00
2022-09-28T05:46:27.114Z,40.00
2022-09-28T05:47:27.075Z,40.00
2022-09-28T05:48:27.023Z,36.00
2022-09-28T05:49:27.008Z,40.00
2022-09-28T05:50:26.999Z,36.00
2022-09-28T05:51:27.039Z,32.00
2022-09-28T05:52:26.979Z,32.00
2022-09-28T05:53:26.968Z,36.00
2022-09-28T05:54:26.971Z,32.00
2022-09-28T05:55:27.029Z,36.00
2022-09-28T05:56:26.979Z,36.00
2022-09-28T05:57:26.945Z,36.00
2022-09-28T05:58:26.941Z,40.00
2022-09-28T05:59:26.931Z,40.00
2022-09-28T06:00:26.923Z,44.00
2022-09-28T06:01:27.094Z,44.00
2022-09-28T06:02:26.975Z,48.00
2022-09-28T06:03:26.898Z,52.00
2022-09-28T06:04:26.893Z,56.00
2022-09-28T06:05:26.899Z,56.00
2022-09-28T06:06:26.917Z,68.00
2022-09-28T06:07:26.870Z,72.00
2022-09-28T06:08:26.862Z,80.00
2022-09-28T06:09:26.845Z,88.00
2022-09-28T06:10:27.848Z,100.00
2022-09-28T06:11:26.875Z,104.00
2022-09-28T06:12:26.836Z,112.00
2022-09-28T06:13:26.822Z,120.00
2022-09-28T06:14:26.819Z,128.00
2022-09-28T06:15:26.814Z,136.00
2022-09-28T06:16:26.843Z,140.00
2022-09-28T06:17:26.818Z,144.00
2022-09-28T06:18:26.791Z,152.00
2022-09-28T06:19:26.779Z,164.00
2022-09-28T06:20:26.773Z,172.00
2022-09-28T06:21:26.783Z,184.00
2022-09-28T06:22:26.782Z,192.00
2022-09-28T06:23:26.750Z,196.00
2022-09-28T06:24:26.741Z,208.00
2022-09-28T06:25:26.741Z,212.00
2022-09-28T06:26:26.757Z,216.00
2022-09-28T06:27:26.805Z,216.00
2022-09-28T06:28:26.711Z,216.00
2022-09-28T06:29:26.714Z,220.00
2022-09-28T06:30:26.760Z,216.00
2022-09-28T06:31:26.731Z,224.00
2022-09-28T06:32:26.686Z,232.00
2022-09-28T06:33:26.674Z,244.00
2022-09-28T06:34:26.665Z,252.00
2022-09-28T06:35:26.666Z,264.00
2022-09-28T06:36:26.672Z,272.00
2022-09-28T06:37:26.652Z,280.00
2022-09-28T06:38:26.640Z,300.00
2022-09-28T06:39:26.634Z,312.00
2022-09-28T06:40:26.679Z,324.00
2022-09-28T06:41:26.650Z,336.00
2022-09-28T06:42:26.613Z,344.00
2022-09-28T06:43:28.911Z,364.00
2022-09-28T06:44:26.602Z,380.00
2022-09-28T06:45:26.590Z,396.00
2022-09-28T06:46:26.656Z,416.00
2022-09-28T06:47:26.573Z,424.00
2022-09-28T06:48:26.573Z,432.00
2022-09-28T06:49:26.557Z,432.00
2022-09-28T06:50:26.555Z,440.00
2022-09-28T06:51:26.565Z,444.00
2022-09-28T06:52:26.533Z,448.00
2022-09-28T06:53:26.531Z,444.00
2022-09-28T06:54:26.522Z,440.00
2022-09-28T06:55:26.505Z,436.00
2022-09-28T06:56:31.958Z,440.00
2022-09-28T06:57:28.492Z,440.00
2022-09-28T06:58:26.487Z,444.00
2022-09-28T06:59:26.485Z,448.00
2022-09-28T07:00:26.522Z,460.00
2022-09-28T07:01:26.541Z,468.00
2022-09-28T07:02:26.503Z,464.00
2022-09-28T07:03:26.441Z,468.00
2022-09-28T07:04:26.453Z,492.00
2022-09-28T07:05:26.433Z,528.00
2022-09-28T07:06:26.448Z,572.00
2022-09-28T07:07:26.415Z,600.00
2022-09-28T07:08:26.417Z,624.00
2022-09-28T07:09:32.621Z,644.00
2022-09-28T07:10:28.404Z,636.00
2022-09-28T07:11:26.409Z,612.00
2022-09-28T07:12:26.378Z,600.00
2022-09-28T07:13:52.850Z,588.00
2022-09-28T07:14:43.954Z,576.00
2022-09-28T07:15:28.352Z,556.00
2022-09-28T07:16:30.709Z,544.00
2022-09-28T07:17:28.403Z,552.00
2022-09-28T07:18:26.363Z,604.00
2022-09-28T07:19:26.325Z,644.00
2022-09-28T07:20:26.386Z,676.00
2022-09-28T07:21:30.241Z,712.00
2022-09-28T07:22:40.438Z,708.00
2022-09-28T07:23:28.310Z,672.00
2022-09-28T07:24:26.290Z,660.00
2022-09-28T07:25:26.278Z,604.00
2022-09-28T07:26:26.304Z,572.00
2022-09-28T07:27:28.933Z,540.00
2022-09-28T07:28:27.261Z,528.00
2022-09-28T07:29:26.246Z,516.00
2022-09-28T07:30:26.364Z,492.00
2022-09-28T07:31:26.260Z,460.00
2022-09-28T07:32:26.286Z,440.00
2022-09-28T07:33:26.234Z,428.00
2022-09-28T07:34:26.206Z,420.00
2022-09-28T07:35:26.202Z,424.00
2022-09-28T07:36:26.214Z,428.00
2022-09-28T07:37:26.197Z,424.00
2022-09-28T07:38:26.178Z,420.00
2022-09-28T07:39:26.166Z,416.00
2022-09-28T07:40:26.272Z,420.00
2022-09-28T07:41:26.187Z,436.00
2022-09-28T07:42:26.148Z,448.00
2022-09-28T07:43:26.142Z,464.00
2022-09-28T07:44:26.140Z,480.00
2022-09-28T07:45:26.131Z,500.00
2022-09-28T07:46:26.202Z,516.00
2022-09-28T07:47:28.603Z,556.00
2022-09-28T07:48:26.102Z,612.00
2022-09-28T07:49:26.095Z,628.00
2022-09-28T07:50:26.088Z,676.00
2022-09-28T07:51:26.088Z,696.00
2022-09-28T07:52:26.098Z,736.00
2022-09-28T07:53:26.062Z,716.00
2022-09-28T07:54:26.061Z,692.00
2022-09-28T07:55:26.046Z,680.00
2022-09-28T07:56:26.035Z,712.00
2022-09-28T07:57:26.059Z,768.00
2022-09-28T07:58:26.049Z,828.00
2022-09-28T07:59:26.018Z,900.00
2022-09-28T08:00:26.013Z,952.00
2022-09-28T08:01:26.040Z,1024.00
2022-09-28T08:02:26.062Z,1052.00
2022-09-28T08:03:25.986Z,1108.00
2022-09-28T08:04:25.972Z,1128.00
2022-09-28T08:05:26.975Z,1080.00
2022-09-28T08:06:25.966Z,1064.00
2022-09-28T08:07:25.985Z,1128.00
2022-09-28T08:08:25.957Z,1216.00
2022-09-28T08:09:25.946Z,1268.00
2022-09-28T08:10:25.935Z,1268.00
2022-09-28T08:11:25.934Z,1244.00
2022-09-28T08:12:25.950Z,1228.00
2022-09-28T08:13:27.028Z,1216.00
2022-09-28T08:14:26.909Z,1204.00
2022-09-28T08:15:25.917Z,1168.00
2022-09-28T08:16:25.945Z,1140.00
2022-09-28T08:17:25.947Z,1128.00
2022-09-28T08:18:25.877Z,1160.00
2022-09-28T08:19:25.891Z,1340.00
2022-09-28T08:20:25.865Z,1444.00
2022-09-28T08:21:25.857Z,1428.00
2022-09-28T08:22:25.875Z,1356.00
2022-09-28T08:23:25.849Z,1192.00
2022-09-28T08:24:25.832Z,1000.00
2022-09-28T08:25:25.828Z,1120.00
2022-09-28T08:26:25.828Z,656.00
2022-09-28T08:27:25.835Z,632.00
2022-09-28T08:28:25.810Z,648.00
2022-09-28T08:29:25.800Z,648.00
2022-09-28T08:30:25.845Z,648.00
2022-09-28T08:31:25.779Z,672.00
2022-09-28T08:32:25.797Z,704.00
2022-09-28T08:33:25.779Z,752.00
2022-09-28T08:34:25.764Z,808.00
2022-09-28T08:35:25.778Z,716.00
2022-09-28T08:36:25.749Z,692.00
2022-09-28T08:37:25.767Z,700.00
2022-09-28T08:38:25.729Z,452.00
2022-09-28T08:39:25.721Z,428.00
2022-09-28T08:40:25.802Z,436.00
2022-09-28T08:41:25.718Z,468.00
2022-09-28T08:42:25.727Z,536.00
2022-09-28T08:43:25.691Z,624.00
2022-09-28T08:44:25.694Z,712.00
2022-09-28T08:45:25.694Z,784.00
2022-09-28T08:46:27.131Z,868.00
2022-09-28T08:47:25.665Z,1092.00
2022-09-28T08:48:25.650Z,1484.00
2022-09-28T08:49:26.268Z,1892.00
2022-09-28T08:50:26.640Z,2220.00
2022-09-28T08:51:25.657Z,1536.00
2022-09-28T08:52:25.625Z,1132.00
2022-09-28T08:53:25.612Z,1644.00
2022-09-28T08:54:25.609Z,2512.00
2022-09-28T08:55:25.596Z,1340.00
2022-09-28T08:56:25.622Z,2552.00
2022-09-28T08:57:25.594Z,2500.00
2022-09-28T08:58:25.601Z,1464.00
2022-09-28T08:59:25.569Z,1464.00
2022-09-28T09:00:25.563Z,1180.00
2022-09-28T09:01:25.619Z,1128.00
2022-09-28T09:02:25.677Z,1080.00
2022-09-28T09:03:25.536Z,1024.00
2022-09-28T09:04:25.530Z,992.00
2022-09-28T09:05:25.791Z,1040.00
2022-09-28T09:06:25.515Z,1068.00
2022-09-28T09:07:25.537Z,2016.00
2022-09-28T09:08:25.501Z,2396.00
2022-09-28T09:09:25.494Z,2392.00
2022-09-28T09:10:25.489Z,2408.00
2022-09-28T09:11:25.482Z,2444.00
2022-09-28T09:12:25.500Z,2444.00
2022-09-28T09:13:25.468Z,2476.00
2022-09-28T09:14:25.459Z,2564.00
2022-09-28T09:15:25.452Z,2696.00
2022-09-28T09:16:25.472Z,2652.00
2022-09-28T09:17:25.485Z,2224.00
2022-09-28T09:18:25.432Z,2084.00
2022-09-28T09:19:25.418Z,1712.00
2022-09-28T09:20:25.439Z,2056.00
2022-09-28T09:21:25.404Z,2988.00
2022-09-28T09:22:25.425Z,2252.00
2022-09-28T09:23:25.390Z,1668.00
2022-09-28T09:24:25.381Z,1596.00
2022-09-28T09:25:25.373Z,1572.00
2022-09-28T09:26:26.231Z,1540.00
2022-09-28T09:27:26.396Z,1964.00
2022-09-28T09:28:25.377Z,2032.00
2022-09-28T09:29:25.338Z,1536.00
2022-09-28T09:30:28.086Z,1536.00
2022-09-28T09:31:25.356Z,1524.00
2022-09-28T09:32:25.347Z,1464.00
2022-09-28T09:33:25.314Z,1416.00
2022-09-28T09:34:25.304Z,1368.00
2022-09-28T09:35:29.480Z,1340.00
2022-09-28T09:36:27.286Z,1316.00
2022-09-28T09:37:25.301Z,1308.00
2022-09-28T09:38:25.273Z,1396.00
2022-09-28T09:39:26.306Z,1392.00
2022-09-28T09:40:25.288Z,1264.00
2022-09-28T09:41:25.263Z,1200.00
2022-09-28T09:42:25.280Z,1216.00
2022-09-28T09:43:28.035Z,1220.00
2022-09-28T09:44:26.241Z,1212.00
2022-09-28T09:45:25.225Z,1216.00
2022-09-28T09:46:25.244Z,1228.00
2022-09-28T09:47:25.243Z,1284.00
2022-09-28T09:48:25.200Z,1324.00
2022-09-28T09:49:25.188Z,1344.00
2022-09-28T09:50:25.189Z,1356.00
2022-09-28T09:51:25.185Z,1364.00
2022-09-28T09:52:58.829Z,1428.00
2022-09-28T09:53:25.163Z,1744.00
2022-09-28T09:54:25.150Z,1608.00
2022-09-28T09:55:29.734Z,1688.00
2022-09-28T09:56:27.139Z,1616.00
2022-09-28T09:57:25.127Z,1692.00
2022-09-28T09:58:25.149Z,1660.00
2022-09-28T09:59:25.109Z,1656.00
2022-09-28T10:00:25.107Z,1728.00
2022-09-28T10:01:25.115Z,1748.00
2022-09-28T10:02:25.128Z,1668.00
2022-09-28T10:03:25.113Z,1544.00
2022-09-28T10:04:25.077Z,1440.00
2022-09-28T10:05:25.062Z,1344.00
2022-09-28T10:06:25.053Z,1248.00
2022-09-28T10:07:25.054Z,1200.00
2022-09-28T10:08:25.069Z,1176.00
2022-09-28T10:09:25.030Z,1180.00
2022-09-28T10:10:25.027Z,1156.00
2022-09-28T10:11:25.018Z,1160.00
2022-09-28T10:12:25.008Z,1132.00
2022-09-28T10:13:25.029Z,1104.00
2022-09-28T10:14:24.994Z,1108.00
2022-09-28T10:15:24.981Z,1120.00
2022-09-28T10:16:25.037Z,1128.00
2022-09-28T10:17:24.984Z,1148.00
2022-09-28T10:18:24.998Z,1244.00
2022-09-28T10:19:24.955Z,1328.00
2022-09-28T10:20:24.947Z,1460.00
2022-09-28T10:21:24.941Z,1432.00
2022-09-28T10:22:24.962Z,1496.00
2022-09-28T10:23:24.952Z,1436.00
2022-09-28T10:24:24.932Z,1388.00
2022-09-28T10:25:24.951Z,1312.00
2022-09-28T10:26:25.451Z,1256.00
2022-09-28T10:27:25.903Z,1228.00
2022-09-28T10:28:24.931Z,1196.00
2022-09-28T10:29:24.894Z,1196.00
2022-09-28T10:30:24.875Z,1236.00
2022-09-28T10:31:24.879Z,1272.00
2022-09-28T10:32:24.860Z,1264.00
2022-09-28T10:33:24.883Z,1256.00
2022-09-28T10:34:24.843Z,1264.00
2022-09-28T10:35:24.839Z,1268.00
2022-09-28T10:36:24.833Z,1264.00
2022-09-28T10:37:24.828Z,1248.00
2022-09-28T10:38:24.865Z,1236.00
2022-09-28T10:39:24.807Z,1252.00
2022-09-28T10:40:24.857Z,1268.00
2022-09-28T10:41:24.788Z,1280.00
2022-09-28T10:42:24.780Z,1292.00
2022-09-28T10:43:24.804Z,1340.00
2022-09-28T10:44:24.762Z,1408.00
2022-09-28T10:45:24.759Z,1460.00
2022-09-28T10:46:24.791Z,1532.00
2022-09-28T10:47:24.746Z,1548.00
2022-09-28T10:48:24.766Z,1632.00
2022-09-28T10:49:24.725Z,2052.00
2022-09-28T10:50:24.717Z,2240.00
2022-09-28T10:51:24.717Z,1700.00
2022-09-28T10:52:24.796Z,2100.00
2022-09-28T10:53:24.986Z,1972.00
2022-09-28T10:54:25.696Z,2820.00
2022-09-28T10:55:24.690Z,2840.00
2022-09-28T10:56:24.675Z,2724.00
2022-09-28T10:57:24.665Z,2928.00
2022-09-28T10:58:24.688Z,2952.00
2022-09-28T10:59:24.655Z,2860.00
2022-09-28T11:00:24.661Z,2984.00
2022-09-28T11:01:24.694Z,2896.00
2022-09-28T11:02:24.658Z,3004.00
2022-09-28T11:03:24.642Z,3000.00
2022-09-28T11:04:24.614Z,2960.00
2022-09-28T11:05:24.620Z,2948.00
2022-09-28T11:06:24.612Z,2972.00
2022-09-28T11:07:24.590Z,3020.00
2022-09-28T11:08:24.610Z,3084.00
2022-09-28T11:09:28.414Z,3012.00
2022-09-28T11:10:26.574Z,2912.00
2022-09-28T11:11:24.564Z,2896.00
2022-09-28T11:12:24.562Z,2952.00
2022-09-28T11:13:24.570Z,3000.00
2022-09-28T11:14:25.542Z,3108.00
2022-09-28T11:15:24.529Z,3208.00
2022-09-28T11:16:24.574Z,3324.00
2022-09-28T11:17:24.515Z,2512.00
2022-09-28T11:18:24.544Z,2432.00
2022-09-28T11:19:24.506Z,2540.00
2022-09-28T11:20:27.343Z,2000.00
2022-09-28T11:21:25.489Z,1788.00
2022-09-28T11:22:24.479Z,1692.00
2022-09-28T11:23:24.499Z,1408.00
2022-09-28T11:24:24.737Z,1304.00
2022-09-28T11:25:24.473Z,1252.00
2022-09-28T11:26:24.447Z,1272.00
2022-09-28T11:27:24.440Z,1392.00
2022-09-28T11:28:24.479Z,1532.00
2022-09-28T11:29:24.440Z,1676.00
2022-09-28T11:30:24.487Z,1708.00
2022-09-28T11:31:24.423Z,1700.00
2022-09-28T11:32:24.407Z,1628.00
2022-09-28T11:33:24.428Z,1688.00
2022-09-28T11:34:31.356Z,2352.00
2022-09-28T11:35:26.382Z,1780.00
2022-09-28T11:36:24.464Z,1704.00
2022-09-28T11:37:24.370Z,1748.00
2022-09-28T11:38:24.391Z,1580.00
2022-09-28T11:39:24.350Z,1780.00
2022-09-28T11:40:24.408Z,1684.00
2022-09-28T11:41:24.346Z,2484.00
2022-09-28T11:42:24.338Z,1684.00
2022-09-28T11:43:24.327Z,1628.00
2022-09-28T11:44:26.164Z,1696.00
2022-09-28T11:45:24.305Z,2536.00
2022-09-28T11:46:24.356Z,2192.00
2022-09-28T11:47:24.297Z,1948.00
2022-09-28T11:48:24.298Z,1548.00
2022-09-28T11:49:24.302Z,1524.00
2022-09-28T11:50:24.814Z,1488.00
2022-09-28T11:51:25.261Z,1460.00
2022-09-28T11:52:24.253Z,1448.00
2022-09-28T11:53:24.259Z,1376.00
2022-09-28T11:54:24.274Z,1340.00
2022-09-28T11:55:24.266Z,1300.00
2022-09-28T11:56:24.227Z,1316.00
2022-09-28T11:57:24.211Z,1324.00
2022-09-28T11:58:24.212Z,1344.00
2022-09-28T11:59:24.263Z,1388.00
2022-09-28T12:00:24.192Z,1396.00
2022-09-28T12:01:24.182Z,1436.00
2022-09-28T12:02:24.289Z,1472.00
2022-09-28T12:03:24.280Z,1576.00
2022-09-28T12:04:24.194Z,1836.00
2022-09-28T12:05:24.205Z,1652.00
2022-09-28T12:06:24.144Z,1676.00
2022-09-28T12:07:24.143Z,1768.00
2022-09-28T12:08:25.168Z,1688.00
2022-09-28T12:09:24.129Z,1716.00
2022-09-28T12:10:24.110Z,1788.00
2022-09-28T12:11:24.122Z,1648.00
2022-09-28T12:12:24.108Z,1632.00
2022-09-28T12:13:24.855Z,1588.00
2022-09-28T12:14:24.088Z,1604.00
2022-09-28T12:15:24.076Z,1640.00
2022-09-28T12:16:45.703Z,1644.00
2022-09-28T12:17:26.186Z,1636.00
2022-09-28T12:18:24.051Z,1660.00
2022-09-28T12:19:24.041Z,1752.00
2022-09-28T12:20:24.051Z,1984.00
2022-09-28T12:21:24.038Z,1816.00
2022-09-28T12:22:24.047Z,1864.00
2022-09-28T12:23:24.009Z,1740.00
2022-09-28T12:24:24.004Z,1624.00
2022-09-28T12:25:24.055Z,1492.00
2022-09-28T12:26:23.986Z,1392.00
2022-09-28T12:27:24.003Z,1280.00
2022-09-28T12:28:23.965Z,1180.00
2022-09-28T12:29:23.958Z,1096.00
2022-09-28T12:30:23.950Z,1044.00
2022-09-28T12:31:24.019Z,1000.00
2022-09-28T12:32:23.960Z,964.00
2022-09-28T12:33:23.931Z,924.00
2022-09-28T12:34:23.928Z,896.00
2022-09-28T12:35:23.915Z,872.00
2022-09-28T12:36:23.910Z,852.00
2022-09-28T12:37:23.923Z,856.00
2022-09-28T12:38:23.891Z,832.00
2022-09-28T12:39:35.526Z,808.00
2022-09-28T12:40:25.924Z,868.00
2022-09-28T12:41:23.863Z,912.00
2022-09-28T12:42:23.899Z,916.00