createdAt,value
2019-02-06T00:01:18.503Z,3.50
2019-02-06T00:03:47.085Z,3.50
2019-02-06T00:06:15.667Z,3.50
2019-02-06T00:08:44.263Z,3.50
2019-02-06T00:11:13.287Z,3.40
2019-02-06T00:13:41.863Z,3.40
2019-02-06T00:16:10.530Z,3.40
2019-02-06T00:18:39.186Z,3.40
2019-02-06T00:21:07.770Z,3.50
2019-02-06T00:23:36.355Z,3.40
2019-02-06T00:26:05.220Z,3.40
2019-02-06T00:28:34.103Z,3.40
2019-02-06T00:31:02.703Z,3.40
2019-02-06T00:33:31.274Z,3.40
2019-02-06T00:35:59.866Z,3.50
2019-02-06T00:38:28.442Z,3.40
2019-02-06T00:40:57.045Z,3.40
2019-02-06T00:43:25.981Z,3.40
2019-02-06T00:45:54.810Z,3.40
2019-02-06T00:48:23.378Z,3.30
2019-02-06T00:50:51.977Z,3.30
2019-02-06T00:53:20.556Z,3.30
2019-02-06T00:55:49.156Z,3.30
2019-02-06T00:58:17.726Z,3.30
2019-02-06T01:00:46.341Z,3.30
2019-02-06T01:03:15.173Z,3.30
2019-02-06T01:05:44.285Z,3.40
2019-02-06T01:08:13.461Z,3.40
2019-02-06T01:10:42.146Z,3.30
2019-02-06T01:13:10.740Z,3.30
2019-02-06T01:15:39.641Z,3.30
2019-02-06T01:18:08.303Z,3.30
2019-02-06T01:20:36.881Z,3.30
2019-02-06T01:23:05.466Z,3.40
2019-02-06T01:25:34.146Z,3.30
2019-02-06T01:28:02.696Z,3.30
2019-02-06T01:30:32.902Z,3.30
2019-02-06T01:33:01.485Z,3.30
2019-02-06T01:35:30.062Z,3.30
2019-02-06T01:37:58.706Z,3.30
2019-02-06T01:40:27.258Z,3.30
2019-02-06T01:42:55.841Z,3.30
2019-02-06T01:45:24.417Z,3.30
2019-02-06T01:47:53.044Z,3.30
2019-02-06T01:50:21.617Z,3.30
2019-02-06T01:52:50.207Z,3.40
2019-02-06T01:55:18.776Z,3.30
2019-02-06T01:57:47.377Z,3.30
2019-02-06T02:00:25.281Z,3.30
2019-02-06T02:02:54.469Z,3.30
2019-02-06T02:05:23.505Z,3.30
2019-02-06T02:07:52.460Z,3.30
2019-02-06T02:10:21.667Z,3.30
2019-02-06T02:12:50.668Z,3.30
2019-02-06T02:15:20.042Z,3.30
2019-02-06T02:17:48.763Z,3.30
2019-02-06T02:20:24.490Z,3.30
2019-02-06T02:22:53.219Z,3.30
2019-02-06T02:25:21.957Z,3.30
2019-02-06T02:27:50.735Z,3.30
2019-02-06T02:30:26.934Z,3.30
2019-02-06T02:32:55.490Z,3.30
2019-02-06T02:35:24.114Z,3.30
2019-02-06T02:37:52.854Z,3.30
2019-02-06T02:40:21.525Z,3.30
2019-02-06T02:42:50.215Z,3.30
2019-02-06T02:45:19.470Z,3.30
2019-02-06T02:47:48.455Z,3.30
2019-02-06T02:50:17.086Z,3.30
2019-02-06T02:52:45.672Z,3.30
2019-02-06T02:55:14.678Z,3.30
2019-02-06T02:57:43.567Z,3.30
2019-02-06T03:00:15.618Z,3.30
2019-02-06T03:02:48.753Z,3.30
2019-02-06T03:05:18.778Z,3.40
2019-02-06T03:07:47.386Z,3.50
2019-02-06T03:10:16.106Z,3.50
2019-02-06T03:12:44.777Z,3.50
2019-02-06T03:15:13.462Z,3.40
2019-02-06T03:17:42.605Z,3.40
2019-02-06T03:20:13.116Z,3.50
2019-02-06T03:22:41.799Z,3.50
2019-02-06T03:25:13.094Z,3.50
2019-02-06T03:27:41.767Z,3.40
2019-02-06T03:30:13.780Z,3.50
2019-02-06T03:32:42.432Z,3.50
2019-02-06T03:35:11.347Z,3.50
2019-02-06T03:37:40.007Z,3.60
2019-02-06T03:40:14.578Z,3.50
2019-02-06T03:42:43.171Z,3.50
2019-02-06T03:45:13.083Z,3.50
2019-02-06T03:47:41.693Z,3.50
2019-02-06T03:50:18.273Z,3.50
2019-02-06T03:53:00.452Z,3.50
2019-02-06T03:55:29.018Z,3.50
2019-02-06T03:57:57.910Z,3.50
2019-02-06T04:00:28.022Z,3.50
2019-02-06T04:02:56.656Z,3.50
2019-02-06T04:05:25.299Z,3.50
2019-02-06T04:07:53.956Z,3.50
2019-02-06T04:10:26.702Z,3.50
2019-02-06T04:12:56.106Z,3.50
2019-02-06T04:15:24.675Z,3.50
2019-02-06T04:17:54.419Z,3.50
2019-02-06T04:20:24.758Z,3.50
2019-02-06T04:22:58.222Z,3.50
2019-02-06T04:25:27.415Z,3.60
2019-02-06T04:27:58.853Z,3.60
2019-02-06T04:30:27.407Z,3.50
2019-02-06T04:32:58.759Z,3.60
2019-02-06T04:35:27.371Z,3.50
2019-02-06T04:37:56.342Z,3.60
2019-02-06T04:40:24.950Z,3.60
2019-02-06T04:42:54.075Z,3.60
2019-02-06T04:45:25.958Z,3.50
2019-02-06T04:47:54.624Z,3.50
2019-02-06T04:50:24.734Z,3.50
2019-02-06T04:52:53.611Z,3.50
2019-02-06T04:55:23.822Z,3.50
2019-02-06T04:57:52.449Z,3.40
2019-02-06T05:00:24.126Z,3.40
2019-02-06T05:02:52.965Z,3.30
2019-02-06T05:05:23.470Z,3.30
2019-02-06T05:08:00.130Z,3.20
2019-02-06T05:10:28.629Z,3.10
2019-02-06T05:12:58.481Z,3.00
2019-02-06T05:15:27.649Z,3.00
2019-02-06T05:17:56.269Z,3.00
2019-02-06T05:20:29.699Z,3.00
2019-02-06T05:22:58.393Z,2.90
2019-02-06T05:25:29.104Z,3.00
2019-02-06T05:27:57.710Z,2.90
2019-02-06T05:30:26.314Z,2.80
2019-02-06T05:32:55.090Z,2.80
2019-02-06T05:35:23.675Z,2.70
2019-02-06T05:37:54.826Z,2.70
2019-02-06T05:40:28.144Z,2.70
2019-02-06T05:42:54.078Z,2.60
2019-02-06T05:45:22.644Z,2.50
2019-02-06T05:47:51.278Z,2.50
2019-02-06T05:50:20.400Z,2.40
2019-02-06T05:52:52.170Z,2.30
2019-02-06T05:55:22.157Z,2.30
2019-02-06T05:57:51.428Z,2.20
2019-02-06T06:00:26.636Z,2.10
2019-02-06T06:02:56.514Z,2.20
2019-02-06T06:05:25.474Z,2.20
2019-02-06T06:07:54.237Z,2.20
2019-02-06T06:10:26.135Z,2.30
2019-02-06T06:12:54.709Z,2.20
2019-02-06T06:15:23.307Z,2.10
2019-02-06T06:17:51.897Z,2.10
2019-02-06T06:20:20.846Z,2.00
2019-02-06T06:22:49.694Z,2.00
2019-02-06T06:25:20.567Z,1.90
2019-02-06T06:27:49.604Z,1.90
2019-02-06T06:30:20.563Z,1.90
2019-02-06T06:32:49.195Z,1.80
2019-02-06T06:35:17.907Z,1.80
2019-02-06T06:37:57.673Z,1.70
2019-02-06T06:40:21.727Z,1.70
2019-02-06T06:42:50.589Z,1.70
2019-02-06T06:45:24.494Z,1.60
2019-02-06T06:47:53.144Z,1.60
2019-02-06T06:50:26.398Z,1.60
2019-02-06T06:52:54.965Z,1.60
2019-02-06T06:55:23.999Z,1.70
2019-02-06T06:57:52.600Z,1.70
2019-02-06T07:00:29.136Z,1.70
2019-02-06T07:02:58.367Z,1.70
2019-02-06T07:05:27.220Z,1.80
2019-02-06T07:07:56.232Z,1.70
2019-02-06T07:10:25.247Z,1.80
2019-02-06T07:12:53.882Z,1.70
2019-02-06T07:15:31.092Z,1.80
2019-02-06T07:17:59.822Z,1.80
2019-02-06T07:20:28.530Z,1.80
2019-02-06T07:22:57.134Z,1.80
2019-02-06T07:25:25.773Z,1.80
2019-02-06T07:27:54.368Z,1.80
2019-02-06T07:30:34.204Z,1.70
2019-02-06T07:33:02.937Z,1.70
2019-02-06T07:35:31.628Z,1.70
2019-02-06T07:38:00.480Z,1.70
2019-02-06T07:40:29.218Z,1.70
2019-02-06T07:42:57.782Z,1.70
2019-02-06T07:45:26.404Z,1.70
2019-02-06T07:47:55.437Z,1.70
2019-02-06T07:50:32.625Z,1.80
2019-02-06T07:53:01.182Z,1.80
2019-02-06T07:55:29.868Z,1.80
2019-02-06T07:57:58.576Z,1.90
2019-02-06T08:00:27.250Z,2.00
2019-02-06T08:02:57.774Z,2.00
2019-02-06T08:05:29.449Z,2.10
2019-02-06T08:07:58.468Z,2.10
2019-02-06T08:10:34.970Z,2.20
2019-02-06T08:13:05.986Z,2.20
2019-02-06T08:15:34.737Z,2.30
2019-02-06T08:18:03.694Z,2.30
2019-02-06T08:20:32.286Z,2.30
2019-02-06T08:23:03.439Z,2.30
2019-02-06T08:25:32.122Z,2.30
2019-02-06T08:28:00.708Z,2.40
2019-02-06T08:30:38.030Z,2.60
2019-02-06T08:33:06.598Z,3.00
2019-02-06T08:35:35.470Z,3.70
2019-02-06T08:38:04.729Z,4.30
2019-02-06T08:40:33.592Z,5.00
2019-02-06T08:43:02.255Z,5.50
2019-02-06T08:45:30.927Z,5.90
2019-02-06T08:47:59.626Z,6.40
2019-02-06T08:50:28.730Z,6.70
2019-02-06T08:52:57.365Z,7.30
2019-02-06T08:55:33.351Z,7.70
2019-02-06T08:58:02.498Z,8.20
2019-02-06T09:00:34.176Z,8.50
2019-02-06T09:03:03.226Z,9.10
2019-02-06T09:05:31.883Z,9.40
2019-02-06T09:08:00.832Z,9.60
2019-02-06T09:10:30.998Z,9.70
2019-02-06T09:13:00.821Z,10.10
2019-02-06T09:15:29.958Z,10.10
2019-02-06T09:17:58.666Z,10.00
2019-02-06T09:20:28.684Z,9.90
2019-02-06T09:22:57.350Z,9.60
2019-02-06T09:25:27.402Z,9.70
2019-02-06T09:27:56.824Z,9.00
2019-02-06T09:30:28.419Z,9.40
2019-02-06T09:32:57.437Z,9.50
2019-02-06T09:35:26.546Z,9.60
2019-02-06T09:37:55.111Z,10.00
2019-02-06T09:40:28.817Z,10.20
2019-02-06T09:42:57.395Z,9.90
2019-02-06T09:45:27.438Z,10.00
2019-02-06T09:47:56.386Z,9.10
2019-02-06T09:50:28.168Z,8.20
2019-02-06T09:52:56.768Z,7.70
2019-02-06T09:55:25.523Z,7.40
2019-02-06T09:57:54.105Z,7.40
2019-02-06T10:00:28.281Z,7.20
2019-02-06T10:02:57.197Z,6.80
2019-02-06T10:05:26.138Z,6.60
2019-02-06T10:07:54.810Z,6.70
2019-02-06T10:10:25.657Z,6.90
2019-02-06T10:12:54.550Z,7.00
2019-02-06T10:15:33.848Z,6.90
2019-02-06T10:18:03.363Z,7.40
2019-02-06T10:20:43.512Z,7.70
2019-02-06T10:23:12.569Z,8.30
2019-02-06T10:25:41.405Z,8.70
2019-02-06T10:28:10.199Z,9.20
2019-02-06T10:30:44.826Z,9.20
2019-02-06T10:33:13.515Z,9.00
2019-02-06T10:35:42.265Z,9.10
2019-02-06T10:38:11.141Z,8.90
2019-02-06T10:40:39.885Z,8.90
2019-02-06T10:43:08.653Z,9.10
2019-02-06T10:45:38.020Z,9.00
2019-02-06T10:48:07.404Z,8.60
2019-02-06T10:50:44.684Z,8.90
2019-02-06T10:53:13.741Z,9.00
2019-02-06T10:55:42.415Z,9.30
2019-02-06T10:58:11.120Z,9.30
2019-02-06T11:00:46.308Z,9.70
2019-02-06T11:03:15.129Z,10.00
2019-02-06T11:05:43.993Z,10.00
2019-02-06T11:08:12.676Z,10.00
2019-02-06T11:10:41.617Z,9.50
2019-02-06T11:13:10.650Z,9.10
2019-02-06T11:15:39.297Z,8.60
2019-02-06T11:18:08.394Z,8.50
2019-02-06T11:20:40.342Z,8.70
2019-02-06T11:23:09.628Z,9.10
2019-02-06T11:25:38.739Z,9.30
2019-02-06T11:28:08.073Z,9.50
2019-02-06T11:30:38.226Z,9.30
2019-02-06T11:33:07.569Z,9.20
2019-02-06T11:35:36.393Z,9.20
2019-02-06T11:38:06.267Z,9.30
2019-02-06T11:40:34.941Z,9.10
2019-02-06T11:43:04.226Z,8.90
2019-02-06T11:45:34.234Z,8.90
2019-02-06T11:48:03.185Z,8.90
2019-02-06T11:50:36.213Z,8.90
2019-02-06T11:53:06.364Z,9.00
2019-02-06T11:55:35.176Z,9.50
2019-02-06T11:58:03.928Z,9.50
2019-02-06T12:00:34.169Z,9.20
2019-02-06T12:03:03.183Z,9.30
2019-02-06T12:05:31.827Z,9.60
2019-02-06T12:08:00.488Z,9.90
2019-02-06T12:10:29.126Z,9.90
2019-02-06T12:12:57.729Z,9.70
2019-02-06T12:15:26.608Z,9.60
2019-02-06T12:17:55.247Z,9.60
2019-02-06T12:20:25.157Z,9.70
2019-02-06T12:22:53.817Z,9.60
2019-02-06T12:25:23.046Z,9.10
2019-02-06T12:27:53.930Z,9.00
2019-02-06T12:30:31.623Z,8.70
2019-02-06T12:33:00.849Z,8.60
2019-02-06T12:35:29.764Z,8.30
2019-02-06T12:37:58.932Z,8.20
2019-02-06T12:40:29.198Z,8.00
2019-02-06T12:42:58.243Z,8.00
2019-02-06T12:45:26.860Z,8.00
2019-02-06T12:47:56.012Z,8.10
2019-02-06T12:50:26.143Z,8.20
2019-02-06T12:52:57.280Z,8.30
2019-02-06T12:55:37.053Z,8.30
2019-02-06T12:58:06.874Z,8.30
2019-02-06T13:00:38.137Z,8.50
2019-02-06T13:03:06.839Z,8.80
2019-02-06T13:05:35.589Z,9.00
2019-02-06T13:08:05.031Z,9.30
2019-02-06T13:10:34.545Z,9.60
2019-02-06T13:13:03.285Z,9.80
2019-02-06T13:15:32.457Z,9.90
2019-02-06T13:18:01.120Z,9.90
2019-02-06T13:20:31.876Z,9.70
2019-02-06T13:23:00.474Z,9.60
2019-02-06T13:25:29.236Z,9.70
2019-02-06T13:27:58.164Z,9.80
2019-02-06T13:30:32.973Z,9.80
2019-02-06T13:33:01.608Z,10.20
2019-02-06T13:35:30.251Z,10.40
2019-02-06T13:37:58.911Z,10.60
2019-02-06T13:40:28.958Z,10.20
2019-02-06T13:42:58.474Z,10.00
2019-02-06T13:45:30.451Z,9.90
2019-02-06T13:47:59.102Z,9.70
2019-02-06T13:50:28.277Z,9.60
2019-02-06T13:52:56.937Z,9.40
2019-02-06T13:55:25.716Z,9.50
2019-02-06T13:57:54.416Z,9.80
2019-02-06T14:00:26.046Z,10.10
2019-02-06T14:02:55.005Z,9.90
2019-02-06T14:05:26.455Z,9.80
2019-02-06T14:07:57.286Z,10.10
2019-02-06T14:10:28.150Z,10.20
2019-02-06T14:12:57.004Z,10.20
2019-02-06T14:15:29.194Z,10.00
2019-02-06T14:17:57.946Z,9.90
2019-02-06T14:20:26.921Z,9.70
2019-02-06T14:23:07.994Z,9.50
2019-02-06T14:25:46.010Z,9.10
2019-02-06T14:28:20.612Z,9.00
2019-02-06T14:30:52.368Z,9.00
2019-02-06T14:33:29.583Z,8.70
2019-02-06T14:36:07.372Z,8.40
2019-02-06T14:38:54.410Z,8.10
2019-02-06T14:41:32.374Z,7.90
2019-02-06T14:44:16.202Z,7.50
2019-02-06T14:47:07.388Z,7.30
2019-02-06T14:49:44.948Z,7.30
2019-02-06T14:52:50.207Z,7.10
2019-02-06T14:55:30.876Z,7.00
2019-02-06T14:58:27.051Z,6.90
2019-02-06T15:01:00.432Z,6.80
2019-02-06T15:03:49.107Z,6.60
2019-02-06T15:06:37.507Z,6.60
2019-02-06T15:09:12.120Z,6.40
2019-02-06T15:11:55.407Z,6.40
2019-02-06T15:14:32.873Z,6.20
2019-02-06T15:17:16.303Z,6.00
2019-02-06T15:19:55.149Z,6.00
2019-02-06T15:22:43.456Z,5.90
2019-02-06T15:25:21.116Z,5.80
2019-02-06T15:28:09.340Z,5.70
2019-02-06T15:30:59.674Z,5.60
2019-02-06T15:33:36.910Z,5.60
2019-02-06T15:36:20.490Z,5.50
2019-02-06T15:39:05.259Z,5.50
2019-02-06T15:41:58.194Z,5.40
2019-02-06T15:44:41.648Z,5.30
2019-02-06T15:47:13.350Z,5.20
2019-02-06T15:49:46.773Z,5.10
2019-02-06T15:52:27.234Z,5.10
2019-02-06T15:55:20.438Z,5.00
2019-02-06T15:58:11.595Z,5.00
2019-02-06T16:00:55.279Z,4.90
2019-02-06T16:03:31.267Z,4.90
2019-02-06T16:06:19.641Z,4.90
2019-02-06T16:09:09.731Z,4.90
2019-02-06T16:11:42.592Z,4.90
2019-02-06T16:14:34.018Z,4.80
2019-02-06T16:17:26.906Z,4.80
2019-02-06T16:20:05.858Z,4.80
2019-02-06T16:22:46.710Z,4.70
2019-02-06T16:25:24.214Z,4.70
2019-02-06T16:28:04.972Z,4.70
2019-02-06T16:30:54.133Z,4.70
2019-02-06T16:33:34.933Z,4.70
2019-02-06T16:36:06.607Z,4.60
2019-02-06T16:38:40.942Z,4.60
2019-02-06T16:41:30.645Z,4.70
2019-02-06T16:44:05.068Z,4.60
2019-02-06T16:46:51.999Z,4.60
2019-02-06T16:49:32.464Z,4.50
2019-02-06T16:52:06.829Z,4.50
2019-02-06T16:54:47.755Z,4.50
2019-02-06T16:57:19.410Z,4.40
2019-02-06T16:59:53.748Z,4.40
2019-02-06T17:02:34.500Z,4.50
2019-02-06T17:05:18.521Z,4.40
2019-02-06T17:08:14.202Z,4.40
2019-02-06T17:11:00.837Z,4.40
2019-02-06T17:13:50.439Z,4.50
2019-02-06T17:16:30.754Z,4.50
2019-02-06T17:19:23.362Z,4.50
2019-02-06T17:22:19.045Z,4.50
2019-02-06T17:25:02.700Z,4.40
2019-02-06T17:27:37.073Z,4.40
2019-02-06T17:30:40.111Z,4.40
2019-02-06T17:33:20.209Z,4.40
2019-02-06T17:36:15.897Z,4.40
2019-02-06T17:39:23.867Z,4.40
2019-02-06T17:42:00.377Z,4.40
2019-02-06T17:44:46.986Z,4.40
2019-02-06T17:47:21.425Z,4.30
2019-02-06T17:49:53.932Z,4.30
2019-02-06T17:52:43.396Z,4.30
2019-02-06T17:55:20.419Z,4.30
2019-02-06T17:57:50.845Z,4.30
2019-02-06T18:00:34.913Z,4.20
2019-02-06T18:03:09.504Z,4.20
2019-02-06T18:05:40.221Z,4.30
2019-02-06T18:08:08.524Z,4.30
2019-02-06T18:10:37.546Z,4.40
2019-02-06T18:13:06.941Z,4.30
2019-02-06T18:15:35.610Z,4.40
2019-02-06T18:18:07.137Z,4.40
2019-02-06T18:20:35.887Z,4.40
2019-02-06T18:23:05.702Z,4.40
2019-02-06T18:25:34.503Z,4.40
2019-02-06T18:28:03.216Z,4.40
2019-02-06T18:30:32.099Z,4.40
2019-02-06T18:33:01.402Z,4.50
2019-02-06T18:35:30.404Z,4.40
2019-02-06T18:37:59.061Z,4.40
2019-02-06T18:40:28.073Z,4.40
2019-02-06T18:42:57.508Z,4.40
2019-02-06T18:45:27.862Z,4.40
2019-02-06T18:47:59.335Z,4.50
2019-02-06T18:50:36.764Z,4.50
2019-02-06T18:53:06.620Z,4.50
2019-02-06T18:55:35.625Z,4.50
2019-02-06T18:58:06.480Z,4.50
2019-02-06T19:00:37.995Z,4.50
2019-02-06T19:03:18.561Z,4.50
2019-02-06T19:05:47.729Z,4.60
2019-02-06T19:08:16.568Z,4.50
2019-02-06T19:10:45.384Z,4.60
2019-02-06T19:13:14.391Z,4.50
2019-02-06T19:15:42.985Z,4.50
2019-02-06T19:18:11.738Z,4.50
2019-02-06T19:20:40.368Z,4.50
2019-02-06T19:23:09.149Z,4.50
2019-02-06T19:25:38.069Z,4.40
2019-02-06T19:28:06.741Z,4.40
2019-02-06T19:30:38.743Z,4.40
2019-02-06T19:33:07.990Z,4.40
2019-02-06T19:35:36.677Z,4.40
2019-02-06T19:38:05.677Z,4.40
2019-02-06T19:40:34.217Z,4.40
2019-02-06T19:43:02.962Z,4.40
2019-02-06T19:45:31.711Z,4.40
2019-02-06T19:48:00.917Z,4.40
2019-02-06T19:50:41.286Z,4.40
2019-02-06T19:53:10.115Z,4.40
2019-02-06T19:55:38.884Z,4.30
2019-02-06T19:58:08.948Z,4.30
2019-02-06T20:00:37.627Z,4.30
2019-02-06T20:03:08.190Z,4.30
2019-02-06T20:05:37.241Z,4.40
2019-02-06T20:08:07.553Z,4.30
2019-02-06T20:10:44.861Z,4.30
2019-02-06T20:13:14.674Z,4.20
2019-02-06T20:15:43.342Z,4.20
2019-02-06T20:18:12.250Z,4.20
2019-02-06T20:20:40.824Z,4.20
2019-02-06T20:23:09.490Z,4.10
2019-02-06T20:25:38.141Z,4.20
2019-02-06T20:28:06.814Z,4.20
2019-02-06T20:30:35.497Z,4.10
2019-02-06T20:33:04.331Z,4.10
2019-02-06T20:35:33.401Z,4.20
2019-02-06T20:38:01.976Z,4.10
2019-02-06T20:40:35.852Z,4.10
2019-02-06T20:43:04.760Z,4.10
2019-02-06T20:45:33.330Z,4.10
2019-02-06T20:48:02.010Z,4.10
2019-02-06T20:50:35.433Z,4.10
2019-02-06T20:53:04.797Z,4.00
2019-02-06T20:55:33.369Z,4.00
2019-02-06T20:58:01.968Z,4.00
2019-02-06T21:00:36.545Z,4.00
2019-02-06T21:03:05.597Z,3.90
2019-02-06T21:05:34.227Z,4.00
2019-02-06T21:08:03.163Z,3.90
2019-02-06T21:10:36.535Z,3.90
2019-02-06T21:13:06.277Z,4.00
2019-02-06T21:15:35.114Z,4.00
2019-02-06T21:18:04.173Z,3.90
2019-02-06T21:20:32.770Z,3.90
2019-02-06T21:23:01.734Z,3.90
2019-02-06T21:25:30.317Z,3.90
2019-02-06T21:27:58.894Z,3.90
2019-02-06T21:30:30.193Z,3.80
2019-02-06T21:32:58.775Z,3.90
2019-02-06T21:35:27.522Z,3.80
2019-02-06T21:37:56.402Z,3.90
2019-02-06T21:40:29.881Z,3.90
2019-02-06T21:42:58.432Z,3.90
2019-02-06T21:45:27.112Z,3.90
2019-02-06T21:47:56.037Z,3.90
2019-02-06T21:50:25.067Z,3.80
2019-02-06T21:52:54.092Z,3.80
2019-02-06T21:55:24.041Z,3.80
2019-02-06T21:57:52.649Z,3.80
2019-02-06T22:00:23.947Z,3.80
2019-02-06T22:02:52.626Z,3.80
2019-02-06T22:05:21.356Z,3.60
2019-02-06T22:07:50.239Z,3.70
2019-02-06T22:10:20.561Z,3.70
2019-02-06T22:12:49.136Z,3.70
2019-02-06T22:15:26.745Z,3.70
2019-02-06T22:17:55.477Z,3.70
2019-02-06T22:20:24.610Z,3.70
2019-02-06T22:22:53.191Z,3.70
2019-02-06T22:25:21.906Z,3.60
2019-02-06T22:27:50.850Z,3.60
2019-02-06T22:30:25.106Z,3.60
2019-02-06T22:32:53.668Z,3.60
2019-02-06T22:35:22.641Z,3.60
2019-02-06T22:37:52.765Z,3.60
2019-02-06T22:40:23.089Z,3.60
2019-02-06T22:42:51.717Z,3.60
2019-02-06T22:45:24.949Z,3.60
2019-02-06T22:47:53.544Z,3.60
2019-02-06T22:50:24.527Z,3.60
2019-02-06T22:52:53.275Z,3.70
2019-02-06T22:55:22.178Z,3.70
2019-02-06T22:57:50.778Z,3.70
2019-02-06T23:00:42.959Z,3.70
2019-02-06T23:03:11.990Z,3.70
2019-02-06T23:05:40.549Z,3.70
2019-02-06T23:08:09.269Z,3.70
2019-02-06T23:10:37.939Z,3.70
2019-02-06T23:13:07.394Z,3.70
2019-02-06T23:15:36.401Z,3.80
2019-02-06T23:18:05.636Z,3.80
2019-02-06T23:20:34.220Z,3.80
2019-02-06T23:23:02.806Z,3.80
2019-02-06T23:25:31.451Z,3.80
2019-02-06T23:28:00.103Z,3.70
2019-02-06T23:30:29.152Z,3.70
2019-02-06T23:32:57.753Z,3.80
2019-02-06T23:35:26.305Z,3.70
2019-02-06T23:37:54.899Z,3.70
2019-02-06T23:40:23.645Z,3.70
2019-02-06T23:42:52.235Z,3.70
2019-02-06T23:45:21.193Z,3.70
2019-02-06T23:47:49.775Z,3.70
2019-02-06T23:50:18.340Z,3.70
2019-02-06T23:52:47.021Z,3.70
2019-02-06T23:55:15.684Z,3.70
2019-02-06T23:57:44.270Z,3.70
