createdAt,value
2023-02-26T00:02:28.717Z,3.42
2023-02-26T00:05:18.224Z,2.92
2023-02-26T00:08:05.995Z,3.13
2023-02-26T00:10:54.871Z,1.98
2023-02-26T00:13:46.689Z,1.92
2023-02-26T00:16:37.162Z,3.72
2023-02-26T00:19:25.180Z,3.60
2023-02-26T00:22:15.295Z,1.65
2023-02-26T00:25:02.937Z,2.83
2023-02-26T00:27:51.107Z,3.72
2023-02-26T00:30:40.075Z,3.72
2023-02-26T00:33:28.824Z,3.88
2023-02-26T00:36:24.390Z,4.15
2023-02-26T00:39:36.762Z,2.90
2023-02-26T00:42:24.968Z,5.72
2023-02-26T00:45:15.173Z,3.03
2023-02-26T00:48:29.256Z,2.50
2023-02-26T00:51:31.620Z,2.70
2023-02-26T00:54:23.993Z,3.10
2023-02-26T00:57:11.394Z,2.25
2023-02-26T00:59:58.930Z,3.05
2023-02-26T01:02:47.403Z,4.50
2023-02-26T01:05:35.992Z,5.90
2023-02-26T01:08:33.877Z,3.58
2023-02-26T01:11:23.484Z,2.50
2023-02-26T01:14:11.411Z,2.58
2023-02-26T01:17:07.607Z,3.53
2023-02-26T01:20:03.835Z,6.30
2023-02-26T01:22:58.333Z,2.00
2023-02-26T01:25:51.313Z,4.70
2023-02-26T01:28:41.351Z,2.30
2023-02-26T01:31:43.976Z,1.60
2023-02-26T01:34:41.205Z,2.95
2023-02-26T01:37:50.376Z,4.38
2023-02-26T01:41:11.358Z,1.80
2023-02-26T01:44:23.981Z,2.10
2023-02-26T01:47:21.744Z,2.65
2023-02-26T01:50:18.307Z,2.20
2023-02-26T01:53:25.586Z,2.70
2023-02-26T01:56:18.468Z,6.28
2023-02-26T01:59:08.938Z,2.28
2023-02-26T02:02:00.701Z,1.40
2023-02-26T02:04:50.121Z,2.92
2023-02-26T02:07:37.907Z,4.65
2023-02-26T02:10:25.317Z,4.68
2023-02-26T02:13:30.682Z,6.28
2023-02-26T02:16:32.927Z,1.85
2023-02-26T02:20:10.633Z,4.57
2023-02-26T02:23:18.679Z,1.90
2023-02-26T02:26:36.587Z,1.73
2023-02-26T02:29:54.746Z,2.88
2023-02-26T02:32:50.605Z,2.55
2023-02-26T02:35:45.874Z,3.75
2023-02-26T02:38:40.915Z,4.57
2023-02-26T02:41:36.675Z,4.25
2023-02-26T02:44:32.274Z,2.67
2023-02-26T02:47:24.539Z,2.92
2023-02-26T02:50:20.785Z,3.33
2023-02-26T02:53:18.304Z,2.67
2023-02-26T02:56:13.877Z,1.42
2023-02-26T02:59:16.328Z,2.20
2023-02-26T03:02:12.352Z,1.65
2023-02-26T03:05:00.131Z,4.32
2023-02-26T03:07:55.195Z,2.45
2023-02-26T03:10:43.971Z,3.35
2023-02-26T03:13:31.776Z,3.05
2023-02-26T03:16:50.335Z,4.60
2023-02-26T03:19:50.551Z,3.22
2023-02-26T03:22:52.103Z,3.47
2023-02-26T03:25:51.317Z,2.47
2023-02-26T03:28:50.859Z,2.80
2023-02-26T03:31:51.706Z,4.30
2023-02-26T03:34:44.666Z,1.80
2023-02-26T03:37:39.061Z,1.40
2023-02-26T03:40:32.605Z,1.23
2023-02-26T03:46:24.005Z,1.58
2023-02-26T03:49:19.613Z,5.13
2023-02-26T03:52:08.649Z,1.67
2023-02-26T03:55:01.933Z,2.85
2023-02-26T03:57:50.356Z,1.10
2023-02-26T04:00:45.461Z,1.67
2023-02-26T04:03:41.218Z,1.55
2023-02-26T04:06:30.227Z,2.92
2023-02-26T04:09:18.169Z,1.17
2023-02-26T04:12:06.465Z,1.55
2023-02-26T04:14:55.483Z,3.10
2023-02-26T04:17:44.222Z,1.60
2023-02-26T04:20:31.960Z,1.58
2023-02-26T04:23:20.217Z,1.20
2023-02-26T04:26:08.208Z,1.38
2023-02-26T04:28:55.748Z,3.17
2023-02-26T04:31:43.611Z,3.95
2023-02-26T04:34:32.957Z,2.13
2023-02-26T04:37:20.755Z,3.17
2023-02-26T04:40:10.417Z,3.13
2023-02-26T04:42:58.262Z,2.03
2023-02-26T04:45:47.497Z,2.40
2023-02-26T04:48:34.966Z,4.57
2023-02-26T04:51:23.897Z,1.38
2023-02-26T04:54:11.426Z,2.50
2023-02-26T04:56:59.176Z,1.00
2023-02-26T04:59:46.974Z,2.05
2023-02-26T05:02:34.635Z,3.65
2023-02-26T05:05:22.633Z,3.42
2023-02-26T05:08:12.070Z,1.30
2023-02-26T05:10:59.879Z,2.33
2023-02-26T05:13:47.898Z,1.10
2023-02-26T05:16:35.392Z,1.70
2023-02-26T05:19:22.951Z,2.92
2023-02-26T05:22:10.436Z,2.25
2023-02-26T05:24:59.600Z,2.90
2023-02-26T05:27:47.157Z,2.67
2023-02-26T05:30:34.656Z,1.23
2023-02-26T05:33:22.343Z,1.92
2023-02-26T05:36:10.686Z,3.72
2023-02-26T05:38:58.070Z,1.73
2023-02-26T05:41:48.046Z,2.53
2023-02-26T05:44:36.068Z,1.73
2023-02-26T05:47:24.227Z,1.27
2023-02-26T05:50:13.755Z,4.43
2023-02-26T05:53:01.182Z,1.67
2023-02-26T05:55:48.548Z,1.88
2023-02-26T05:58:37.595Z,1.77
2023-02-26T06:01:25.634Z,1.40
2023-02-26T06:04:13.226Z,3.75
2023-02-26T06:07:01.038Z,2.42
2023-02-26T06:09:48.534Z,2.15
2023-02-26T06:12:36.346Z,1.45
2023-02-26T06:15:25.758Z,1.60
2023-02-26T06:18:13.381Z,3.85
2023-02-26T06:21:01.196Z,2.08
2023-02-26T06:23:48.904Z,5.88
2023-02-26T06:26:36.928Z,2.45
2023-02-26T06:29:25.105Z,1.77
2023-02-26T06:32:14.385Z,2.17
2023-02-26T06:35:02.351Z,2.85
2023-02-26T06:37:49.816Z,2.25
2023-02-26T06:40:37.328Z,1.77
2023-02-26T06:43:24.885Z,2.50
2023-02-26T06:46:12.812Z,3.75
2023-02-26T06:49:01.794Z,3.00
2023-02-26T06:51:49.372Z,1.90
2023-02-26T06:54:36.896Z,3.20
2023-02-26T06:57:24.347Z,2.45
2023-02-26T07:00:13.167Z,1.60
2023-02-26T07:03:00.715Z,1.67
2023-02-26T07:05:49.908Z,2.53
2023-02-26T07:08:38.654Z,5.07
2023-02-26T07:11:26.389Z,1.52
2023-02-26T07:14:13.898Z,3.30
2023-02-26T07:17:01.780Z,1.60
2023-02-26T07:19:51.467Z,1.85
2023-02-26T07:22:40.602Z,2.30
2023-02-26T07:25:28.407Z,3.03
2023-02-26T07:28:16.075Z,3.90
2023-02-26T07:31:04.132Z,1.50
2023-02-26T07:33:51.593Z,1.75
2023-02-26T07:36:38.965Z,4.68
2023-02-26T07:39:28.421Z,3.55
2023-02-26T07:42:16.355Z,1.67
2023-02-26T07:45:04.295Z,3.65
2023-02-26T07:47:53.380Z,1.80
2023-02-26T07:50:40.985Z,2.08
2023-02-26T07:53:28.383Z,1.50
2023-02-26T07:56:17.191Z,2.80
2023-02-26T07:59:04.758Z,1.88
2023-02-26T08:01:52.498Z,3.55
2023-02-26T08:04:40.288Z,1.30
2023-02-26T08:07:27.752Z,1.77
2023-02-26T08:10:15.705Z,2.63
2023-02-26T08:13:04.603Z,1.88
2023-02-26T08:15:52.417Z,1.63
2023-02-26T08:18:40.044Z,1.92
2023-02-26T08:21:27.622Z,1.73
2023-02-26T08:24:15.722Z,2.45
2023-02-26T08:27:03.546Z,1.80
2023-02-26T08:29:52.692Z,1.55
2023-02-26T08:32:42.366Z,1.70
2023-02-26T08:35:30.192Z,2.33
2023-02-26T08:38:18.218Z,1.48
2023-02-26T08:41:06.291Z,3.47
2023-02-26T08:43:53.898Z,1.70
2023-02-26T08:46:42.782Z,2.28
2023-02-26T08:49:30.991Z,1.95
2023-02-26T08:52:18.811Z,2.70
2023-02-26T08:55:07.922Z,3.78
2023-02-26T08:57:55.369Z,1.98
2023-02-26T09:00:43.183Z,1.70
2023-02-26T09:03:32.052Z,1.73
2023-02-26T09:06:20.056Z,3.47
2023-02-26T09:09:07.671Z,2.05
2023-02-26T09:11:55.395Z,1.92
2023-02-26T09:14:42.968Z,1.90
2023-02-26T09:17:30.583Z,1.80
2023-02-26T09:20:20.432Z,1.67
2023-02-26T09:23:08.088Z,1.95
2023-02-26T09:25:56.517Z,1.77
2023-02-26T09:28:44.570Z,3.05
2023-02-26T09:31:33.823Z,1.60
2023-02-26T09:34:21.643Z,1.60
2023-02-26T09:37:11.514Z,1.48
2023-02-26T09:39:59.362Z,1.45
2023-02-26T09:43:11.923Z,1.45
2023-02-26T09:46:07.293Z,1.60
2023-02-26T09:49:10.241Z,1.35
2023-02-26T09:52:06.387Z,2.55
2023-02-26T09:55:01.246Z,1.38
2023-02-26T09:57:53.593Z,1.67
2023-02-26T10:00:53.127Z,1.45
2023-02-26T10:03:59.341Z,1.42
2023-02-26T10:07:08.847Z,1.27
2023-02-26T10:10:16.310Z,1.33
2023-02-26T10:13:04.534Z,1.60
2023-02-26T10:15:54.596Z,1.20
2023-02-26T10:18:53.781Z,1.20
2023-02-26T10:21:49.733Z,1.30
2023-02-26T10:24:44.206Z,1.42
2023-02-26T10:27:51.784Z,1.38
2023-02-26T10:30:46.094Z,1.20
2023-02-26T10:33:44.762Z,1.48
2023-02-26T10:36:46.670Z,1.38
2023-02-26T10:39:40.585Z,1.50
2023-02-26T10:42:33.955Z,2.00
2023-02-26T10:45:46.435Z,1.40
2023-02-26T10:48:59.591Z,1.30
2023-02-26T10:51:48.370Z,1.27
2023-02-26T10:54:42.194Z,1.08
2023-02-26T10:57:34.079Z,1.30
2023-02-26T11:00:23.665Z,1.30
2023-02-26T11:03:19.966Z,1.52
2023-02-26T11:06:09.034Z,1.90
2023-02-26T11:09:00.317Z,1.23
2023-02-26T11:11:54.147Z,1.65
2023-02-26T11:14:44.217Z,2.03
2023-02-26T11:17:33.411Z,2.10
2023-02-26T11:20:34.989Z,1.67
2023-02-26T11:23:27.126Z,1.75
2023-02-26T11:26:19.609Z,4.53
2023-02-26T11:29:07.782Z,2.17
2023-02-26T11:31:58.208Z,1.40
2023-02-26T11:34:51.577Z,1.38
2023-02-26T11:37:47.447Z,1.55
2023-02-26T11:40:40.907Z,1.50
2023-02-26T11:46:26.845Z,4.30
2023-02-26T11:49:20.180Z,1.90
2023-02-26T11:52:22.195Z,5.22
2023-02-26T11:55:22.981Z,2.53
2023-02-26T11:58:21.952Z,1.90
2023-02-26T12:01:17.671Z,2.00
2023-02-26T12:04:07.673Z,1.95
2023-02-26T12:06:57.398Z,1.70
2023-02-26T12:09:47.673Z,1.63
2023-02-26T12:13:08.210Z,2.92
2023-02-26T12:16:04.629Z,2.53
2023-02-26T12:19:08.111Z,3.50
2023-02-26T12:22:16.190Z,2.33
2023-02-26T12:25:40.912Z,1.50
2023-02-26T12:29:37.171Z,1.27
2023-02-26T12:32:44.195Z,2.72
2023-02-26T12:36:11.899Z,1.75
2023-02-26T12:39:14.681Z,1.30
2023-02-26T12:42:19.949Z,1.98
2023-02-26T12:45:38.119Z,1.95
2023-02-26T12:49:24.666Z,1.20
2023-02-26T12:52:57.925Z,3.55
2023-02-26T12:56:05.727Z,1.85
2023-02-26T12:59:13.711Z,1.85
2023-02-26T13:02:29.671Z,2.47
2023-02-26T13:05:39.995Z,1.52
2023-02-26T13:08:36.660Z,2.70
2023-02-26T13:11:47.424Z,1.60
2023-02-26T13:14:51.061Z,3.08
2023-02-26T13:17:51.373Z,2.92
2023-02-26T13:20:48.111Z,3.35
2023-02-26T13:23:44.110Z,2.10
2023-02-26T13:26:33.924Z,3.50
2023-02-26T13:29:28.242Z,1.98
2023-02-26T13:32:22.492Z,1.58
2023-02-26T13:35:21.632Z,1.35
2023-02-26T13:38:22.298Z,1.45
2023-02-26T13:41:18.058Z,1.13
2023-02-26T13:44:26.394Z,1.48
2023-02-26T13:47:42.530Z,1.30
2023-02-26T13:50:47.158Z,2.85
2023-02-26T13:53:59.021Z,1.27
2023-02-26T13:56:56.564Z,1.35
2023-02-26T13:59:55.476Z,1.85
2023-02-26T14:02:52.403Z,3.28
2023-02-26T14:06:10.368Z,1.83
2023-02-26T14:09:04.740Z,1.13
2023-02-26T14:12:02.138Z,1.50
2023-02-26T14:15:32.596Z,3.33
2023-02-26T14:18:37.306Z,1.30
2023-02-26T14:21:50.170Z,1.30
2023-02-26T14:24:39.974Z,1.45
2023-02-26T14:27:37.407Z,2.63
2023-02-26T14:30:35.716Z,2.13
2023-02-26T14:33:31.632Z,2.08
2023-02-26T14:36:35.572Z,1.60
2023-02-26T14:39:40.154Z,3.10
2023-02-26T14:42:36.976Z,2.65
2023-02-26T14:45:31.915Z,1.70
2023-02-26T14:48:25.137Z,2.38
2023-02-26T14:51:29.331Z,4.05
2023-02-26T14:54:51.284Z,1.73
2023-02-26T14:57:53.548Z,1.70
2023-02-26T15:00:53.667Z,3.43
2023-02-26T15:04:50.553Z,1.30
2023-02-26T15:08:01.408Z,1.58
2023-02-26T15:11:16.698Z,1.40
2023-02-26T15:14:48.430Z,1.50
2023-02-26T15:17:57.037Z,2.53
2023-02-26T15:21:00.444Z,1.20
2023-02-26T15:23:53.144Z,2.50
2023-02-26T15:26:52.446Z,1.50
2023-02-26T15:29:43.182Z,2.30
2023-02-26T15:32:32.586Z,1.90
2023-02-26T15:35:23.715Z,1.48
2023-02-26T15:38:12.225Z,1.35
2023-02-26T15:41:04.873Z,1.38
2023-02-26T15:46:49.643Z,1.85
2023-02-26T15:49:41.189Z,3.95
2023-02-26T15:52:30.610Z,2.33
2023-02-26T15:55:19.029Z,1.80
2023-02-26T15:58:09.402Z,3.22
2023-02-26T16:01:05.015Z,1.60
2023-02-26T16:03:55.215Z,3.75
2023-02-26T16:06:48.169Z,4.50
2023-02-26T16:09:39.781Z,2.50
2023-02-26T16:12:37.959Z,2.85
2023-02-26T16:15:33.843Z,2.70
2023-02-26T16:18:26.293Z,3.50
2023-02-26T16:21:24.860Z,3.80
2023-02-26T16:24:21.859Z,2.70
2023-02-26T16:27:15.042Z,2.42
2023-02-26T16:32:56.375Z,1.80
2023-02-26T16:35:50.351Z,3.17
2023-02-26T16:38:49.692Z,2.05
2023-02-26T16:41:41.447Z,1.88
2023-02-26T16:44:48.157Z,3.17
2023-02-26T16:47:38.003Z,3.42
2023-02-26T16:50:29.530Z,3.10
2023-02-26T16:53:21.952Z,3.20
2023-02-26T16:56:16.679Z,2.60
2023-02-26T16:59:13.058Z,2.97
2023-02-26T17:02:05.377Z,2.97
2023-02-26T17:04:59.115Z,3.43
2023-02-26T17:07:58.210Z,2.55
2023-02-26T17:10:51.681Z,2.67
2023-02-26T17:13:39.552Z,2.60
2023-02-26T17:16:27.410Z,5.13
2023-02-26T17:19:15.466Z,2.83
2023-02-26T17:22:03.996Z,2.15
2023-02-26T17:24:52.686Z,2.40
2023-02-26T17:27:42.448Z,1.88
2023-02-26T17:30:32.697Z,2.55
2023-02-26T17:33:21.031Z,2.40
2023-02-26T17:36:18.672Z,2.40
2023-02-26T17:39:06.803Z,3.20
2023-02-26T17:41:54.743Z,1.85
2023-02-26T17:44:44.415Z,4.10
2023-02-26T17:47:32.470Z,2.60
2023-02-26T17:50:37.670Z,2.25
2023-02-26T17:53:29.417Z,2.35
2023-02-26T17:56:26.687Z,2.25
2023-02-26T17:59:14.473Z,1.80
2023-02-26T18:02:03.205Z,2.55
2023-02-26T18:04:51.982Z,2.15
2023-02-26T18:07:40.074Z,2.10
2023-02-26T18:10:27.841Z,2.65
2023-02-26T18:13:16.063Z,2.13
2023-02-26T18:16:04.452Z,2.47
2023-02-26T18:18:54.095Z,1.60
2023-02-26T18:21:41.886Z,3.13
2023-02-26T18:24:29.996Z,2.75
2023-02-26T18:27:22.384Z,2.38
2023-02-26T18:30:22.632Z,2.10
2023-02-26T18:33:10.329Z,3.05
2023-02-26T18:35:59.459Z,1.73
2023-02-26T18:38:46.972Z,3.00
2023-02-26T18:41:36.112Z,3.65
2023-02-26T18:44:23.643Z,2.88
2023-02-26T18:47:12.193Z,3.15
2023-02-26T18:50:00.152Z,3.08
2023-02-26T18:52:49.107Z,4.03
2023-02-26T18:55:37.359Z,3.75
2023-02-26T18:58:25.271Z,6.18
2023-02-26T19:01:13.037Z,3.97
2023-02-26T19:04:00.678Z,5.63
2023-02-26T19:06:48.115Z,4.18
2023-02-26T19:09:37.238Z,5.82
2023-02-26T19:12:26.429Z,4.65
2023-02-26T19:15:15.154Z,12.75
2023-02-26T19:18:02.939Z,19.00
2023-02-26T19:20:51.230Z,19.30
2023-02-26T19:23:39.026Z,14.25
2023-02-26T19:26:28.398Z,9.95
2023-02-26T19:29:19.334Z,6.22
2023-02-26T19:32:09.265Z,8.70
2023-02-26T19:34:57.349Z,8.25
2023-02-26T19:37:45.370Z,8.40
2023-02-26T19:40:33.160Z,5.75
2023-02-26T19:43:23.338Z,4.07
2023-02-26T19:46:13.245Z,4.60
2023-02-26T19:49:01.027Z,4.65
2023-02-26T19:51:48.884Z,3.83
2023-02-26T19:54:36.736Z,3.33
2023-02-26T19:57:24.201Z,5.72
2023-02-26T20:00:15.921Z,2.83
2023-02-26T20:03:03.655Z,2.45
2023-02-26T20:05:52.947Z,2.75
2023-02-26T20:08:41.149Z,2.78
2023-02-26T20:11:29.271Z,2.38
2023-02-26T20:14:18.562Z,2.17
2023-02-26T20:17:07.721Z,3.33
2023-02-26T20:19:55.447Z,2.10
2023-02-26T20:22:43.058Z,4.40
2023-02-26T20:25:31.458Z,3.45
2023-02-26T20:28:19.259Z,1.95
2023-02-26T20:31:07.765Z,2.17
2023-02-26T20:33:56.982Z,2.15
2023-02-26T20:36:45.311Z,2.90
2023-02-26T20:39:33.337Z,3.42
2023-02-26T20:42:21.112Z,2.20
2023-02-26T20:45:09.400Z,1.52
2023-02-26T20:47:58.501Z,3.25
2023-02-26T20:50:47.643Z,1.90
2023-02-26T20:53:35.797Z,7.72
2023-02-26T20:56:23.859Z,4.32
2023-02-26T20:59:11.681Z,3.00
2023-02-26T21:01:59.386Z,2.10
2023-02-26T21:04:46.996Z,3.03
2023-02-26T21:07:37.009Z,1.92
2023-02-26T21:10:24.762Z,2.25
2023-02-26T21:13:12.470Z,2.00
2023-02-26T21:16:00.888Z,2.42
2023-02-26T21:18:48.297Z,2.53
2023-02-26T21:21:35.769Z,3.10
2023-02-26T21:24:24.821Z,2.17
2023-02-26T21:27:12.944Z,2.50
2023-02-26T21:30:00.923Z,1.67
2023-02-26T21:32:48.556Z,2.70
2023-02-26T21:35:36.166Z,2.65
2023-02-26T21:38:23.578Z,2.10
2023-02-26T21:41:12.849Z,2.75
2023-02-26T21:44:00.328Z,2.40
2023-02-26T21:46:47.948Z,2.70
2023-02-26T21:49:35.515Z,2.40
2023-02-26T21:52:25.827Z,2.53
2023-02-26T21:55:13.429Z,1.88
2023-02-26T21:58:02.919Z,2.97
2023-02-26T22:00:50.335Z,3.47
2023-02-26T22:03:38.260Z,2.05
2023-02-26T22:06:25.926Z,2.40
2023-02-26T22:09:14.520Z,2.63
2023-02-26T22:12:02.123Z,1.63
2023-02-26T22:14:51.006Z,1.88
2023-02-26T22:17:38.965Z,2.10
2023-02-26T22:20:26.730Z,4.43
2023-02-26T22:23:14.660Z,2.80
2023-02-26T22:26:02.505Z,3.92
2023-02-26T22:28:49.949Z,1.88
2023-02-26T22:31:38.829Z,2.30
2023-02-26T22:34:27.329Z,3.63
2023-02-26T22:37:15.222Z,2.28
2023-02-26T22:40:03.826Z,1.95
2023-02-26T22:42:51.730Z,2.05
2023-02-26T22:45:39.675Z,3.78
2023-02-26T22:48:28.851Z,2.30
2023-02-26T22:51:16.674Z,3.30
2023-02-26T22:54:04.641Z,2.78
2023-02-26T22:56:52.196Z,1.92
2023-02-26T22:59:39.606Z,2.40
2023-02-26T23:02:27.086Z,3.72
2023-02-26T23:05:17.193Z,3.67
2023-02-26T23:08:05.075Z,3.63
2023-02-26T23:10:56.078Z,2.10
2023-02-26T23:13:43.731Z,2.30
2023-02-26T23:16:31.167Z,7.20
2023-02-26T23:19:19.389Z,4.88
2023-02-26T23:22:08.536Z,2.40
2023-02-26T23:24:56.516Z,3.45
2023-02-26T23:27:44.443Z,3.20
2023-02-26T23:30:31.947Z,2.17
2023-02-26T23:33:19.769Z,4.03
2023-02-26T23:36:08.499Z,4.30
2023-02-26T23:38:57.736Z,2.22
2023-02-26T23:41:45.545Z,2.55
2023-02-26T23:44:33.495Z,2.63
2023-02-26T23:47:21.037Z,1.90
2023-02-26T23:50:10.319Z,2.88
2023-02-26T23:52:57.855Z,2.85
2023-02-26T23:55:48.308Z,5.22
2023-02-26T23:58:36.036Z,3.08
