createdAt,value
2016-10-28T00:00:44.930Z,0
2016-10-28T00:01:44.936Z,0
2016-10-28T00:02:44.929Z,0
2016-10-28T00:03:44.894Z,0
2016-10-28T00:04:45.001Z,0
2016-10-28T00:05:44.934Z,0
2016-10-28T00:06:44.903Z,0
2016-10-28T00:07:45.557Z,0
2016-10-28T00:08:44.874Z,0
2016-10-28T00:09:44.919Z,0
2016-10-28T00:10:44.866Z,0
2016-10-28T00:11:44.916Z,0
2016-10-28T00:12:53.521Z,0
2016-10-28T00:13:51.977Z,0
2016-10-28T00:14:53.407Z,0
2016-10-28T00:15:44.871Z,0
2016-10-28T00:16:44.861Z,0
2016-10-28T00:17:55.677Z,0
2016-10-28T00:18:55.771Z,0
2016-10-28T00:19:55.196Z,0
2016-10-28T00:20:55.699Z,0
2016-10-28T00:21:55.443Z,0
2016-10-28T00:22:55.633Z,0
2016-10-28T00:23:55.189Z,0
2016-10-28T00:24:56.050Z,0
2016-10-28T00:25:55.114Z,0
2016-10-28T00:26:55.919Z,0
2016-10-28T00:27:55.505Z,0
2016-10-28T00:28:55.246Z,0
2016-10-28T00:29:55.722Z,0
2016-10-28T00:30:55.961Z,0
2016-10-28T00:31:53.809Z,0
2016-10-28T00:32:54.924Z,0
2016-10-28T00:33:54.044Z,0
2016-10-28T00:34:55.270Z,0
2016-10-28T00:35:54.519Z,0
2016-10-28T00:36:53.991Z,0
2016-10-28T00:37:44.862Z,0
2016-10-28T00:38:44.948Z,0
2016-10-28T00:39:44.889Z,0
2016-10-28T00:40:44.869Z,0
2016-10-28T00:41:44.868Z,0
2016-10-28T00:42:44.890Z,0
2016-10-28T00:43:44.922Z,0
2016-10-28T00:44:45.005Z,0
2016-10-28T00:45:44.910Z,0
2016-10-28T00:46:44.862Z,0
2016-10-28T00:47:44.848Z,0
2016-10-28T00:48:44.858Z,0
2016-10-28T00:49:44.911Z,0
2016-10-28T00:50:44.874Z,0
2016-10-28T00:51:44.875Z,0
2016-10-28T00:52:44.842Z,0
2016-10-28T00:53:44.894Z,0
2016-10-28T00:54:44.913Z,0
2016-10-28T00:55:44.958Z,0
2016-10-28T00:56:44.883Z,0
2016-10-28T00:57:44.880Z,0
2016-10-28T00:58:44.897Z,0
2016-10-28T00:59:44.926Z,0
2016-10-28T01:00:44.968Z,0
2016-10-28T01:01:44.956Z,0
2016-10-28T01:02:44.882Z,0
2016-10-28T01:03:44.912Z,0
2016-10-28T01:04:44.947Z,0
2016-10-28T01:05:44.925Z,0
2016-10-28T01:06:44.884Z,0
2016-10-28T01:07:44.908Z,0
2016-10-28T01:08:44.989Z,0
2016-10-28T01:09:44.935Z,0
2016-10-28T01:10:44.963Z,0
2016-10-28T01:11:44.934Z,0
2016-10-28T01:12:44.956Z,0
2016-10-28T01:13:44.950Z,0
2016-10-28T01:14:44.941Z,0
2016-10-28T01:15:45.012Z,0
2016-10-28T01:16:44.932Z,0
2016-10-28T01:17:44.967Z,0
2016-10-28T01:18:44.964Z,0
2016-10-28T01:19:44.983Z,0
2016-10-28T01:20:45.009Z,0
2016-10-28T01:21:45.025Z,0
2016-10-28T01:22:44.957Z,0
2016-10-28T01:23:44.951Z,0
2016-10-28T01:24:44.970Z,0
2016-10-28T01:25:44.942Z,0
2016-10-28T01:26:44.997Z,0
2016-10-28T01:27:44.954Z,0
2016-10-28T01:28:45.015Z,0
2016-10-28T01:29:44.957Z,0
2016-10-28T01:30:44.958Z,0
2016-10-28T01:31:44.970Z,0
2016-10-28T01:32:44.925Z,0
2016-10-28T01:33:44.959Z,0
2016-10-28T01:34:44.967Z,0
2016-10-28T01:35:44.941Z,0
2016-10-28T01:36:44.940Z,0
2016-10-28T01:37:45.231Z,0
2016-10-28T01:38:44.979Z,0
2016-10-28T01:39:45.146Z,0
2016-10-28T01:40:44.958Z,0
2016-10-28T01:41:44.970Z,0
2016-10-28T01:42:44.934Z,0
2016-10-28T01:43:44.961Z,0
2016-10-28T01:44:44.964Z,0
2016-10-28T01:45:44.990Z,0
2016-10-28T01:46:44.948Z,0
2016-10-28T01:47:44.944Z,0
2016-10-28T01:48:44.977Z,0
2016-10-28T01:49:44.968Z,0
2016-10-28T01:50:44.961Z,0
2016-10-28T01:51:44.967Z,0
2016-10-28T01:52:44.953Z,0
2016-10-28T01:53:44.934Z,0
2016-10-28T01:54:44.968Z,0
2016-10-28T01:55:45.020Z,0
2016-10-28T01:56:44.942Z,0
2016-10-28T01:57:44.976Z,0
2016-10-28T01:58:44.968Z,0
2016-10-28T01:59:44.946Z,0
2016-10-28T02:00:44.984Z,0
2016-10-28T02:01:45.004Z,0
2016-10-28T02:02:44.995Z,0
2016-10-28T02:03:44.992Z,0
2016-10-28T02:04:45.052Z,0
2016-10-28T02:05:45.018Z,0
2016-10-28T02:06:44.995Z,0
2016-10-28T02:07:45.002Z,0
2016-10-28T02:08:45.006Z,0
2016-10-28T02:09:44.957Z,0
2016-10-28T02:10:44.976Z,0
2016-10-28T02:11:45.001Z,0
2016-10-28T02:12:45.009Z,0
2016-10-28T02:13:44.983Z,0
2016-10-28T02:14:44.998Z,0
2016-10-28T02:15:45.013Z,0
2016-10-28T02:16:44.980Z,0
2016-10-28T02:17:44.985Z,0
2016-10-28T02:18:44.985Z,0
2016-10-28T02:19:45.003Z,0
2016-10-28T02:20:44.978Z,0
2016-10-28T02:21:44.983Z,0
2016-10-28T02:22:44.990Z,0
2016-10-28T02:23:45.084Z,0
2016-10-28T02:24:44.967Z,0
2016-10-28T02:25:45.000Z,0
2016-10-28T02:26:44.976Z,0
2016-10-28T02:27:44.981Z,0
2016-10-28T02:28:45.018Z,0
2016-10-28T02:29:45.010Z,0
2016-10-28T02:30:45.047Z,0
2016-10-28T02:31:44.978Z,0
2016-10-28T02:32:45.018Z,0
2016-10-28T02:33:44.995Z,0
2016-10-28T02:34:45.046Z,0
2016-10-28T02:35:44.999Z,0
2016-10-28T02:36:44.986Z,0
2016-10-28T02:37:45.107Z,0
2016-10-28T02:38:45.081Z,0
2016-10-28T02:39:45.048Z,0
2016-10-28T02:40:45.033Z,0
2016-10-28T02:41:45.048Z,0
2016-10-28T02:42:45.758Z,0
2016-10-28T02:43:44.987Z,0
2016-10-28T02:44:45.068Z,0
2016-10-28T02:45:45.090Z,0
2016-10-28T02:46:45.064Z,0
2016-10-28T02:47:45.036Z,0
2016-10-28T02:48:45.093Z,0
2016-10-28T02:49:45.036Z,0
2016-10-28T02:50:45.027Z,0
2016-10-28T02:51:45.027Z,0
2016-10-28T02:52:45.101Z,0
2016-10-28T02:53:45.033Z,0
2016-10-28T02:54:45.028Z,0
2016-10-28T02:55:45.104Z,0
2016-10-28T02:56:45.055Z,0
2016-10-28T02:57:45.044Z,0
2016-10-28T02:58:45.081Z,0
2016-10-28T02:59:45.092Z,0
2016-10-28T03:00:45.065Z,0
2016-10-28T03:01:45.057Z,0
2016-10-28T03:02:45.038Z,0
2016-10-28T03:03:45.019Z,0
2016-10-28T03:04:45.040Z,0
2016-10-28T03:05:45.075Z,0
2016-10-28T03:06:45.026Z,0
2016-10-28T03:07:45.040Z,0
2016-10-28T03:08:45.062Z,0
2016-10-28T03:09:45.037Z,0
2016-10-28T03:10:45.047Z,0
2016-10-28T03:11:45.104Z,0
2016-10-28T03:12:45.038Z,0
2016-10-28T03:13:45.031Z,0
2016-10-28T03:14:45.009Z,0
2016-10-28T03:15:45.304Z,0
2016-10-28T03:16:45.008Z,0
2016-10-28T03:17:45.038Z,0
2016-10-28T03:18:45.790Z,0
2016-10-28T03:19:45.293Z,0
2016-10-28T03:20:45.066Z,0
2016-10-28T03:21:45.143Z,0
2016-10-28T03:22:45.067Z,0
2016-10-28T03:23:45.288Z,0
2016-10-28T03:24:45.031Z,0
2016-10-28T03:25:45.052Z,0
2016-10-28T03:26:45.062Z,0
2016-10-28T03:27:45.080Z,0
2016-10-28T03:28:45.045Z,0
2016-10-28T03:29:45.036Z,0
2016-10-28T03:30:45.092Z,0
2016-10-28T03:31:45.067Z,0
2016-10-28T03:32:45.074Z,0
2016-10-28T03:33:45.066Z,0
2016-10-28T03:34:45.114Z,0
2016-10-28T03:35:45.108Z,0
2016-10-28T03:36:45.097Z,0
2016-10-28T03:37:45.137Z,0
2016-10-28T03:38:45.095Z,0
2016-10-28T03:39:45.293Z,0
2016-10-28T03:40:45.161Z,0
2016-10-28T03:41:45.108Z,0
2016-10-28T03:42:45.144Z,0
2016-10-28T03:43:45.100Z,0
2016-10-28T03:44:45.108Z,0
2016-10-28T03:45:45.167Z,0
2016-10-28T03:46:45.096Z,0
2016-10-28T03:47:45.165Z,0
2016-10-28T03:48:45.126Z,0
2016-10-28T03:49:46.115Z,0
2016-10-28T03:50:45.108Z,0
2016-10-28T03:51:45.099Z,0
2016-10-28T03:52:45.091Z,0
2016-10-28T03:53:45.087Z,0
2016-10-28T03:54:45.087Z,0
2016-10-28T03:55:45.099Z,0
2016-10-28T03:56:45.132Z,0
2016-10-28T03:57:45.067Z,0
2016-10-28T03:58:45.094Z,0
2016-10-28T03:59:45.066Z,0
2016-10-28T04:00:45.145Z,0
2016-10-28T04:01:45.084Z,0
2016-10-28T04:02:45.082Z,0
2016-10-28T04:03:45.068Z,0
2016-10-28T04:04:45.104Z,0
2016-10-28T04:05:45.104Z,0
2016-10-28T04:06:45.078Z,0
2016-10-28T04:07:45.113Z,0
2016-10-28T04:08:45.126Z,0
2016-10-28T04:09:45.390Z,0
2016-10-28T04:10:45.500Z,0
2016-10-28T04:11:45.110Z,0
2016-10-28T04:12:45.155Z,0
2016-10-28T04:13:45.113Z,0
2016-10-28T04:14:45.089Z,0
2016-10-28T04:15:45.120Z,0
2016-10-28T04:16:45.085Z,0
2016-10-28T04:17:45.124Z,0
2016-10-28T04:18:45.095Z,0
2016-10-28T04:19:45.075Z,0
2016-10-28T04:20:45.246Z,0
2016-10-28T04:21:45.166Z,0
2016-10-28T04:22:45.196Z,0
2016-10-28T04:23:45.091Z,0
2016-10-28T04:24:45.072Z,0
2016-10-28T04:25:45.092Z,0
2016-10-28T04:26:45.102Z,0
2016-10-28T04:27:45.112Z,0
2016-10-28T04:28:45.096Z,0
2016-10-28T04:29:45.093Z,0
2016-10-28T04:30:45.166Z,0
2016-10-28T04:31:45.087Z,0
2016-10-28T04:32:45.121Z,0
2016-10-28T04:33:45.070Z,0
2016-10-28T04:34:45.081Z,0
2016-10-28T04:35:45.146Z,0
2016-10-28T04:36:45.105Z,0
2016-10-28T04:37:45.122Z,0
2016-10-28T04:38:45.153Z,0
2016-10-28T04:39:45.125Z,0
2016-10-28T04:40:45.158Z,0
2016-10-28T04:41:45.370Z,0
2016-10-28T04:42:45.132Z,0
2016-10-28T04:43:45.156Z,0
2016-10-28T04:44:45.114Z,0
2016-10-28T04:45:45.230Z,0
2016-10-28T04:46:45.122Z,0
2016-10-28T04:47:45.150Z,0
2016-10-28T04:48:45.188Z,0
2016-10-28T04:49:45.135Z,0
2016-10-28T04:50:45.119Z,0
2016-10-28T04:51:45.124Z,0
2016-10-28T04:52:45.095Z,0
2016-10-28T04:53:45.096Z,0
2016-10-28T04:54:45.160Z,0
2016-10-28T04:55:45.189Z,0
2016-10-28T04:56:45.259Z,0
2016-10-28T04:57:45.215Z,0
2016-10-28T04:58:45.314Z,0
2016-10-28T04:59:45.119Z,0
2016-10-28T05:00:45.156Z,0
2016-10-28T05:01:45.106Z,0
2016-10-28T05:02:45.115Z,0
2016-10-28T05:03:45.125Z,0
2016-10-28T05:04:45.116Z,0
2016-10-28T05:05:45.156Z,0
2016-10-28T05:06:45.134Z,0
2016-10-28T05:07:45.625Z,0
2016-10-28T05:08:45.121Z,0
2016-10-28T05:09:45.176Z,0
2016-10-28T05:10:45.293Z,0
2016-10-28T05:11:45.190Z,0
2016-10-28T05:12:45.166Z,0
2016-10-28T05:13:45.155Z,0
2016-10-28T05:14:45.135Z,0
2016-10-28T05:15:45.173Z,0
2016-10-28T05:16:45.185Z,0
2016-10-28T05:17:45.173Z,0
2016-10-28T05:18:45.224Z,0
2016-10-28T05:19:45.152Z,0
2016-10-28T05:20:45.188Z,0
2016-10-28T05:21:45.170Z,0
2016-10-28T05:22:45.172Z,0
2016-10-28T05:23:45.150Z,0
2016-10-28T05:24:45.227Z,0
2016-10-28T05:25:47.422Z,0
2016-10-28T05:26:45.303Z,0
2016-10-28T05:27:45.159Z,0
2016-10-28T05:28:45.138Z,0
2016-10-28T05:29:45.202Z,0
2016-10-28T05:30:45.298Z,0
2016-10-28T05:31:45.295Z,0
2016-10-28T05:32:45.268Z,0
2016-10-28T05:33:45.194Z,0
2016-10-28T05:34:45.143Z,0
2016-10-28T05:35:45.310Z,0
2016-10-28T05:36:45.289Z,0
2016-10-28T05:37:45.374Z,0
2016-10-28T05:38:45.487Z,0
2016-10-28T05:39:45.275Z,0
2016-10-28T05:40:45.181Z,0
2016-10-28T05:41:45.469Z,0
2016-10-28T05:42:45.182Z,0
2016-10-28T05:43:45.154Z,0
2016-10-28T05:44:45.161Z,0
2016-10-28T05:45:45.170Z,0
2016-10-28T05:46:45.298Z,0
2016-10-28T05:47:45.185Z,0
2016-10-28T05:48:45.445Z,4
2016-10-28T05:49:45.215Z,4
2016-10-28T05:50:45.304Z,4
2016-10-28T05:51:45.239Z,4
2016-10-28T05:52:45.217Z,0
2016-10-28T05:53:45.178Z,4
2016-10-28T05:54:45.192Z,4
2016-10-28T05:55:45.217Z,4
2016-10-28T05:56:45.186Z,8
2016-10-28T05:57:45.210Z,8
2016-10-28T05:58:45.197Z,12
2016-10-28T05:59:45.199Z,8
2016-10-28T06:00:45.711Z,12
2016-10-28T06:01:45.210Z,16
2016-10-28T06:02:45.760Z,20
2016-10-28T06:03:45.204Z,20
2016-10-28T06:04:45.370Z,20
2016-10-28T06:05:45.293Z,24
2016-10-28T06:06:45.735Z,20
2016-10-28T06:07:45.184Z,24
2016-10-28T06:08:45.207Z,36
2016-10-28T06:09:45.185Z,36
2016-10-28T06:10:45.205Z,44
2016-10-28T06:11:45.412Z,60
2016-10-28T06:12:45.284Z,64
2016-10-28T06:13:45.325Z,60
2016-10-28T06:14:45.264Z,52
2016-10-28T06:15:45.252Z,60
2016-10-28T06:16:45.243Z,76
2016-10-28T06:17:45.168Z,72
2016-10-28T06:18:45.193Z,72
2016-10-28T06:19:45.933Z,80
2016-10-28T06:20:45.233Z,96
2016-10-28T06:21:45.181Z,112
2016-10-28T06:22:45.175Z,136
2016-10-28T06:23:45.196Z,128
2016-10-28T06:24:45.255Z,112
2016-10-28T06:25:45.221Z,128
2016-10-28T06:26:45.427Z,144
2016-10-28T06:27:45.231Z,148
2016-10-28T06:28:45.917Z,132
2016-10-28T06:29:45.311Z,148
2016-10-28T06:30:45.234Z,156
2016-10-28T06:31:46.266Z,132
2016-10-28T06:32:45.433Z,164
2016-10-28T06:33:45.225Z,260
2016-10-28T06:34:45.323Z,216
2016-10-28T06:35:45.295Z,192
2016-10-28T06:36:45.704Z,204
2016-10-28T06:37:45.903Z,196
2016-10-28T06:38:45.912Z,256
2016-10-28T06:39:45.350Z,336
2016-10-28T06:40:45.651Z,264
2016-10-28T06:41:45.217Z,240
2016-10-28T06:42:45.356Z,212
2016-10-28T06:43:45.234Z,204
2016-10-28T06:44:45.246Z,240
2016-10-28T06:45:45.331Z,316
2016-10-28T06:46:45.251Z,292
2016-10-28T06:47:45.186Z,256
2016-10-28T06:48:45.792Z,220
2016-10-28T06:49:45.609Z,212
2016-10-28T06:50:45.269Z,248
2016-10-28T06:51:45.669Z,412
2016-10-28T06:52:45.616Z,488
2016-10-28T06:53:45.217Z,536
2016-10-28T06:54:45.219Z,548
2016-10-28T06:55:45.222Z,548
2016-10-28T06:56:45.180Z,588
2016-10-28T06:57:46.171Z,600
2016-10-28T06:58:45.297Z,636
2016-10-28T06:59:46.101Z,572
2016-10-28T07:00:45.249Z,648
2016-10-28T07:01:46.607Z,732
2016-10-28T07:02:45.267Z,872
2016-10-28T07:03:45.231Z,836
2016-10-28T07:04:45.217Z,928
2016-10-28T07:05:45.286Z,1032
2016-10-28T07:06:45.290Z,1060
2016-10-28T07:07:45.243Z,948
2016-10-28T07:08:45.239Z,832
2016-10-28T07:09:45.239Z,640
2016-10-28T07:10:45.603Z,664
2016-10-28T07:11:45.226Z,628
2016-10-28T07:12:45.359Z,724
2016-10-28T07:13:45.279Z,724
2016-10-28T07:14:46.235Z,632
2016-10-28T07:15:45.244Z,608
2016-10-28T07:16:45.269Z,664
2016-10-28T07:17:45.262Z,644
2016-10-28T07:18:45.283Z,652
2016-10-28T07:19:45.262Z,616
2016-10-28T07:20:45.217Z,704
2016-10-28T07:21:45.262Z,740
2016-10-28T07:22:45.264Z,728
2016-10-28T07:23:45.233Z,704
2016-10-28T07:24:45.266Z,764
2016-10-28T07:25:45.237Z,740
2016-10-28T07:26:46.251Z,724
2016-10-28T07:27:45.265Z,620
2016-10-28T07:28:45.212Z,692
2016-10-28T07:29:45.234Z,660
2016-10-28T07:30:45.272Z,744
2016-10-28T07:31:45.261Z,652
2016-10-28T07:32:45.246Z,676
2016-10-28T07:33:45.237Z,920
2016-10-28T07:34:45.230Z,936
2016-10-28T07:35:45.218Z,1028
2016-10-28T07:36:45.290Z,1068
2016-10-28T07:37:45.246Z,1112
2016-10-28T07:38:45.226Z,1272
2016-10-28T07:39:45.300Z,1052
2016-10-28T07:40:45.260Z,1204
2016-10-28T07:41:45.242Z,1320
2016-10-28T07:42:45.282Z,1272
2016-10-28T07:43:45.304Z,1276
2016-10-28T07:44:45.284Z,1244
2016-10-28T07:45:45.317Z,1284
2016-10-28T07:46:45.263Z,1120
2016-10-28T07:47:45.240Z,916
2016-10-28T07:48:45.250Z,724
2016-10-28T07:49:45.261Z,636
2016-10-28T07:50:45.291Z,620
2016-10-28T07:51:45.255Z,732
2016-10-28T07:52:45.280Z,704
2016-10-28T07:53:45.267Z,620
2016-10-28T07:54:45.245Z,672
2016-10-28T07:55:45.287Z,660
2016-10-28T07:56:45.310Z,772
2016-10-28T07:57:45.294Z,684
2016-10-28T07:58:45.422Z,824
2016-10-28T07:59:46.385Z,952
2016-10-28T08:00:45.687Z,944
2016-10-28T08:01:46.298Z,924
2016-10-28T08:02:46.157Z,992
2016-10-28T08:03:45.335Z,832
2016-10-28T08:04:45.493Z,916
2016-10-28T08:05:48.000Z,1060
2016-10-28T08:06:45.325Z,1360
2016-10-28T08:07:45.364Z,1380
2016-10-28T08:08:45.611Z,1572
2016-10-28T08:09:45.600Z,1792
2016-10-28T08:10:45.366Z,1680
2016-10-28T08:11:45.377Z,1924
2016-10-28T08:12:45.533Z,1708
2016-10-28T08:13:45.434Z,1384
2016-10-28T08:14:45.365Z,1752
2016-10-28T08:15:45.405Z,1612
2016-10-28T08:16:45.446Z,1636
2016-10-28T08:17:45.446Z,1576
2016-10-28T08:18:45.524Z,1840
2016-10-28T08:19:46.526Z,1760
2016-10-28T08:20:45.426Z,1936
2016-10-28T08:21:45.522Z,2276
2016-10-28T08:22:45.409Z,2256
2016-10-28T08:23:45.424Z,1872
2016-10-28T08:24:45.419Z,1768
2016-10-28T08:25:45.399Z,1356
2016-10-28T08:26:46.055Z,1204
2016-10-28T08:27:45.473Z,1012
2016-10-28T08:28:47.962Z,760
2016-10-28T08:29:45.714Z,764
2016-10-28T08:30:45.568Z,972
2016-10-28T08:31:46.369Z,1184
2016-10-28T08:32:45.296Z,1324
2016-10-28T08:33:45.866Z,1500
2016-10-28T08:34:45.367Z,1760
2016-10-28T08:35:45.311Z,2192
2016-10-28T08:36:45.348Z,1804
2016-10-28T08:37:45.698Z,2008
2016-10-28T08:38:45.431Z,1804
2016-10-28T08:39:45.313Z,1700
2016-10-28T08:40:47.806Z,1896
2016-10-28T08:41:46.253Z,2264
2016-10-28T08:42:45.341Z,2696
2016-10-28T08:43:45.767Z,2388
2016-10-28T08:44:45.670Z,2916
2016-10-28T08:45:45.366Z,3168
2016-10-28T08:46:45.590Z,3140
2016-10-28T08:47:46.182Z,3592
2016-10-28T08:48:48.253Z,3420
2016-10-28T08:49:45.348Z,2760
2016-10-28T08:50:50.150Z,3560
2016-10-28T08:51:49.920Z,4132
2016-10-28T08:52:48.163Z,4036
2016-10-28T08:53:45.347Z,2668
2016-10-28T08:54:45.379Z,2488
2016-10-28T08:55:45.331Z,2532
2016-10-28T08:56:45.328Z,2424
2016-10-28T08:57:45.491Z,3548
2016-10-28T08:58:45.336Z,3352
2016-10-28T08:59:45.350Z,2348
2016-10-28T09:00:45.320Z,2032
2016-10-28T09:01:45.549Z,1936
2016-10-28T09:02:45.418Z,1492
2016-10-28T09:03:45.421Z,1628
2016-10-28T09:04:45.421Z,1852
2016-10-28T09:05:45.372Z,1808
2016-10-28T09:06:45.424Z,1964
2016-10-28T09:07:45.390Z,1860
2016-10-28T09:08:45.290Z,1844
2016-10-28T09:09:45.504Z,1936
2016-10-28T09:10:45.565Z,1860
2016-10-28T09:11:46.466Z,1956
2016-10-28T09:12:45.443Z,1928
2016-10-28T09:13:45.424Z,1736
2016-10-28T09:14:45.323Z,1780
2016-10-28T09:15:45.408Z,1968
2016-10-28T09:16:45.425Z,2212
2016-10-28T09:17:45.392Z,2308
2016-10-28T09:18:45.472Z,2000
2016-10-28T09:19:45.376Z,2028
2016-10-28T09:20:45.433Z,2244
2016-10-28T09:21:45.345Z,2320
2016-10-28T09:22:45.371Z,2440
2016-10-28T09:23:46.723Z,2296
2016-10-28T09:24:45.329Z,2568
2016-10-28T09:25:45.584Z,2672
2016-10-28T09:26:45.703Z,2524
2016-10-28T09:27:45.382Z,2476
2016-10-28T09:28:46.036Z,2528
2016-10-28T09:29:45.348Z,2956
2016-10-28T09:30:45.401Z,3156
2016-10-28T09:31:45.422Z,3008
2016-10-28T09:32:45.367Z,2700
2016-10-28T09:33:45.334Z,2388
2016-10-28T09:34:45.364Z,2212
2016-10-28T09:35:45.398Z,2076
2016-10-28T09:36:45.654Z,1880
2016-10-28T09:37:45.349Z,2332
2016-10-28T09:38:45.354Z,2288
2016-10-28T09:39:45.350Z,2520
2016-10-28T09:40:45.395Z,2708
2016-10-28T09:41:45.392Z,2904
2016-10-28T09:42:45.788Z,3228
2016-10-28T09:43:45.497Z,3460
2016-10-28T09:44:45.453Z,5140
2016-10-28T09:45:45.518Z,5044
2016-10-28T09:46:46.198Z,5904
2016-10-28T09:47:45.355Z,5216
2016-10-28T09:48:45.369Z,4488
2016-10-28T09:49:45.515Z,4352
2016-10-28T09:50:45.392Z,4176
2016-10-28T09:51:45.478Z,3924
2016-10-28T09:52:45.609Z,3700
2016-10-28T09:53:45.359Z,3688
2016-10-28T09:54:45.413Z,3056
2016-10-28T09:55:45.430Z,2848
2016-10-28T09:56:45.512Z,3292
2016-10-28T09:57:45.486Z,3488
2016-10-28T09:58:45.434Z,3620
2016-10-28T09:59:45.365Z,3184
2016-10-28T10:00:45.408Z,3108
2016-10-28T10:01:45.345Z,2644
2016-10-28T10:02:45.434Z,2236
2016-10-28T10:03:46.243Z,1856
2016-10-28T10:04:45.345Z,1724
2016-10-28T10:05:45.342Z,1584
2016-10-28T10:06:45.539Z,1600
2016-10-28T10:07:45.400Z,1724
2016-10-28T10:08:45.433Z,2008
2016-10-28T10:09:45.781Z,2524
2016-10-28T10:10:45.387Z,2688
2016-10-28T10:11:45.409Z,2452
2016-10-28T10:12:45.738Z,2588
2016-10-28T10:13:45.477Z,2704
2016-10-28T10:14:46.237Z,3272
2016-10-28T10:15:45.441Z,3352
2016-10-28T10:16:45.414Z,3140
2016-10-28T10:17:45.491Z,2892
2016-10-28T10:18:45.408Z,2192
2016-10-28T10:19:45.380Z,2288
2016-10-28T10:20:45.387Z,2284
2016-10-28T10:21:45.744Z,2380
2016-10-28T10:22:45.783Z,2512
2016-10-28T10:23:45.395Z,2624
2016-10-28T10:24:45.645Z,2768
2016-10-28T10:25:45.654Z,3008
2016-10-28T10:26:45.427Z,3296
2016-10-28T10:27:45.694Z,3284
2016-10-28T10:28:45.690Z,2992
2016-10-28T10:29:45.552Z,2708
2016-10-28T10:30:45.452Z,2264
2016-10-28T10:31:45.484Z,2176
2016-10-28T10:32:45.491Z,2184
2016-10-28T10:33:45.444Z,2100
2016-10-28T10:34:45.659Z,2072
2016-10-28T10:35:45.734Z,1916
2016-10-28T10:36:46.262Z,1852
2016-10-28T10:37:45.418Z,2024
2016-10-28T10:38:46.070Z,2176
2016-10-28T10:39:45.447Z,2392
2016-10-28T10:40:45.533Z,2240
2016-10-28T10:41:45.441Z,2384
2016-10-28T10:42:45.530Z,2264
2016-10-28T10:43:45.662Z,2336
2016-10-28T10:44:45.414Z,2744
2016-10-28T10:45:45.434Z,3140
2016-10-28T10:46:45.764Z,3112
2016-10-28T10:47:45.551Z,2816
2016-10-28T10:48:45.453Z,2860
2016-10-28T10:49:45.911Z,2500
2016-10-28T10:50:46.093Z,2476
2016-10-28T10:51:45.673Z,3120
2016-10-28T10:52:45.831Z,3308
2016-10-28T10:53:45.668Z,3676
2016-10-28T10:54:45.654Z,4008
2016-10-28T10:55:45.632Z,3560
2016-10-28T10:56:45.494Z,3392
2016-10-28T10:57:45.500Z,2980
2016-10-28T10:58:45.654Z,3240
2016-10-28T10:59:45.581Z,3156
2016-10-28T11:00:47.129Z,3324
2016-10-28T11:01:46.209Z,3288
2016-10-28T11:02:45.521Z,3056
2016-10-28T11:03:45.622Z,2528
2016-10-28T11:04:45.430Z,2536
2016-10-28T11:05:45.434Z,2384
2016-10-28T11:06:45.517Z,2964
2016-10-28T11:07:45.411Z,2944
2016-10-28T11:08:45.881Z,3352
2016-10-28T11:10:33.568Z,2968
2016-10-28T11:11:54.865Z,2200
2016-10-28T11:13:14.610Z,2088
2016-10-28T11:14:34.015Z,1828
2016-10-28T11:15:57.174Z,1720
2016-10-28T11:17:20.878Z,1912
2016-10-28T11:18:38.922Z,2320
2016-10-28T11:19:56.759Z,2776
2016-10-28T11:21:18.525Z,3608
2016-10-28T11:22:43.076Z,5788
2016-10-28T11:24:05.072Z,8048
2016-10-28T11:25:26.880Z,7564
2016-10-28T11:26:48.414Z,8856
2016-10-28T11:29:42.756Z,13708
2016-10-28T11:31:03.762Z,7868
2016-10-28T11:32:23.636Z,5092
2016-10-28T11:33:45.581Z,3636
2016-10-28T11:35:07.702Z,3144
2016-10-28T11:36:16.270Z,2784
2016-10-28T11:37:34.298Z,2604
2016-10-28T11:38:53.148Z,3040
2016-10-28T11:40:16.367Z,3468
2016-10-28T11:41:35.936Z,4264
2016-10-28T11:43:03.726Z,4712
2016-10-28T11:44:26.515Z,4984
2016-10-28T11:45:49.623Z,4704
2016-10-28T11:47:08.931Z,3844
2016-10-28T11:48:35.225Z,3868
2016-10-28T11:49:56.276Z,3556
2016-10-28T11:51:17.179Z,3404
2016-10-28T11:52:40.943Z,2880
2016-10-28T11:54:05.243Z,2888
2016-10-28T11:55:26.947Z,2756
2016-10-28T11:56:50.381Z,2768
2016-10-28T11:58:15.434Z,2748
2016-10-28T11:59:38.138Z,2440
2016-10-28T12:01:03.373Z,1552
2016-10-28T12:02:27.828Z,1304
2016-10-28T12:03:54.250Z,1036
2016-10-28T12:05:17.886Z,1124
2016-10-28T12:06:40.967Z,1448
2016-10-28T12:08:02.431Z,1928
2016-10-28T12:09:24.535Z,1628
2016-10-28T12:10:48.401Z,1536
2016-10-28T12:12:12.845Z,1812
2016-10-28T12:13:33.671Z,1736
2016-10-28T12:14:57.184Z,1660
2016-10-28T12:16:23.700Z,1956
2016-10-28T12:17:46.054Z,1792
2016-10-28T12:19:12.230Z,2036
2016-10-28T12:20:33.837Z,1808
2016-10-28T12:21:53.173Z,1704
2016-10-28T12:23:12.723Z,1572
2016-10-28T12:24:38.127Z,1724
2016-10-28T12:25:58.325Z,2008
2016-10-28T12:26:31.158Z,2112
2016-10-28T12:28:21.503Z,2028
2016-10-28T12:29:39.878Z,1960
2016-10-28T12:31:00.849Z,1848
2016-10-28T12:32:20.191Z,1976
2016-10-28T12:33:45.413Z,2028
2016-10-28T12:35:06.880Z,2372
2016-10-28T12:36:29.092Z,2600
2016-10-28T12:37:52.616Z,2636
2016-10-28T12:39:15.578Z,2832
2016-10-28T12:40:38.512Z,2828
2016-10-28T12:42:02.307Z,3288
2016-10-28T12:43:25.833Z,3524
2016-10-28T12:44:51.910Z,3104
2016-10-28T12:46:16.463Z,3020
2016-10-28T12:47:39.366Z,3624
2016-10-28T12:49:02.950Z,3072
2016-10-28T12:50:25.673Z,2836
2016-10-28T12:51:48.841Z,3676
2016-10-28T12:53:09.609Z,3920
2016-10-28T12:54:32.280Z,3276
2016-10-28T12:55:56.248Z,3156
2016-10-28T12:57:16.999Z,3892
2016-10-28T12:58:40.153Z,4312
2016-10-28T13:00:01.982Z,4900
2016-10-28T13:01:23.340Z,5908
2016-10-28T13:02:45.796Z,5540
2016-10-28T13:04:09.506Z,5060
2016-10-28T13:05:32.405Z,4124
2016-10-28T13:06:56.988Z,2560
2016-10-28T13:08:21.605Z,2316
2016-10-28T13:09:52.709Z,2436
2016-10-28T13:11:15.993Z,2456
2016-10-28T13:12:37.317Z,2596
2016-10-28T13:14:01.560Z,2856
2016-10-28T13:15:25.916Z,3016
2016-10-28T13:16:48.947Z,2896
2016-10-28T13:18:09.766Z,2504
2016-10-28T13:19:29.849Z,1992
2016-10-28T13:20:51.239Z,2508
2016-10-28T13:22:12.076Z,2628
2016-10-28T13:23:30.517Z,2392
2016-10-28T13:25:01.567Z,2060
2016-10-28T13:26:35.551Z,2768
2016-10-28T13:27:56.170Z,2492
2016-10-28T13:29:20.673Z,3404
2016-10-28T13:30:44.353Z,3404
2016-10-28T13:32:13.054Z,3592
2016-10-28T13:33:37.740Z,4032
2016-10-28T13:35:03.903Z,4972
2016-10-28T13:35:31.650Z,5308
2016-10-28T13:36:29.116Z,3520
2016-10-28T13:37:26.676Z,3428
2016-10-28T13:38:26.648Z,3600
2016-10-28T13:39:26.625Z,3172
2016-10-28T13:40:27.105Z,3268
2016-10-28T13:41:26.559Z,3660
2016-10-28T13:42:27.025Z,3384
2016-10-28T13:43:26.574Z,3224
2016-10-28T13:44:26.701Z,2728
2016-10-28T13:45:26.770Z,2264
2016-10-28T13:46:26.538Z,2524
2016-10-28T13:47:26.825Z,2292
2016-10-28T13:48:26.600Z,2680
2016-10-28T13:49:26.616Z,2420
2016-10-28T13:50:26.635Z,2420
2016-10-28T13:51:26.724Z,2484
2016-10-28T13:52:26.814Z,1880
2016-10-28T13:53:26.702Z,1928
2016-10-28T13:54:26.623Z,2000
2016-10-28T13:55:26.647Z,2008
2016-10-28T13:56:26.638Z,2516
2016-10-28T13:57:26.600Z,2860
2016-10-28T13:58:26.586Z,3032
2016-10-28T13:59:26.607Z,3324
2016-10-28T14:00:26.745Z,3884
2016-10-28T14:01:26.584Z,3976
2016-10-28T14:02:26.759Z,3520
2016-10-28T14:03:26.884Z,4196
2016-10-28T14:04:26.946Z,4544
2016-10-28T14:05:26.587Z,4236
2016-10-28T14:06:26.606Z,4196
2016-10-28T14:07:26.621Z,2876
2016-10-28T14:08:26.728Z,2512
2016-10-28T14:09:27.198Z,2428
2016-10-28T14:10:26.945Z,2216
2016-10-28T14:11:26.568Z,2320
2016-10-28T14:12:26.607Z,2528
2016-10-28T14:13:26.552Z,3536
2016-10-28T14:14:26.584Z,3252
2016-10-28T14:15:26.639Z,3496
2016-10-28T14:16:26.578Z,3148
2016-10-28T14:17:26.597Z,3184
2016-10-28T14:18:26.580Z,2904
2016-10-28T14:19:26.614Z,2528
2016-10-28T14:20:26.696Z,2940
2016-10-28T14:21:26.616Z,2184
2016-10-28T14:22:26.658Z,2028
2016-10-28T14:23:26.671Z,1640
2016-10-28T14:24:26.755Z,1868
2016-10-28T14:25:26.683Z,1620
2016-10-28T14:26:26.603Z,1980
2016-10-28T14:27:26.591Z,2228
2016-10-28T14:28:26.845Z,1692
2016-10-28T14:29:26.647Z,1800
2016-10-28T14:30:26.776Z,1952
2016-10-28T14:31:26.595Z,2276
2016-10-28T14:32:26.634Z,2048
2016-10-28T14:33:26.607Z,2132
2016-10-28T14:34:26.637Z,1652
2016-10-28T14:35:26.633Z,1608
2016-10-28T14:36:26.632Z,1516
2016-10-28T14:37:26.630Z,1252
2016-10-28T14:38:26.762Z,1332
2016-10-28T14:39:26.730Z,1296