createdAt,value
2024-03-14T00:01:39.442Z,96644.22
2024-03-14T00:04:07.835Z,96640.97
2024-03-14T00:06:36.541Z,96639.59
2024-03-14T00:09:04.925Z,96634.97
2024-03-14T00:11:33.527Z,96630.91
2024-03-14T00:14:01.905Z,96622.66
2024-03-14T00:16:31.507Z,96623.06
2024-03-14T00:19:00.918Z,96626.38
2024-03-14T00:21:29.423Z,96624.75
2024-03-14T00:23:58.761Z,96626.41
2024-03-14T00:26:27.722Z,96627.63
2024-03-14T00:28:55.947Z,96625.25
2024-03-14T00:31:25.857Z,96631.34
2024-03-14T00:33:54.206Z,96627.13
2024-03-14T00:36:22.697Z,96623.13
2024-03-14T00:38:51.124Z,96622.56
2024-03-14T00:41:21.020Z,96624.94
2024-03-14T00:43:50.148Z,96626.59
2024-03-14T00:46:18.420Z,96624.53
2024-03-14T00:48:46.786Z,96615.63
2024-03-14T00:51:15.469Z,96613.78
2024-03-14T00:53:43.845Z,96615.63
2024-03-14T00:56:13.532Z,96605.31
2024-03-14T00:58:42.773Z,96604.06
2024-03-14T01:01:11.116Z,96608.31
2024-03-14T01:03:39.561Z,96605.88
2024-03-14T01:06:12.163Z,96603.03
2024-03-14T01:08:41.973Z,96602.00
2024-03-14T01:11:10.418Z,96604.63
2024-03-14T01:13:38.670Z,96601.97
2024-03-14T01:16:09.659Z,96598.53
2024-03-14T01:18:37.969Z,96599.31
2024-03-14T01:21:09.273Z,96597.94
2024-03-14T01:23:38.510Z,96599.56
2024-03-14T01:26:06.819Z,96598.75
2024-03-14T01:28:35.925Z,96597.94
2024-03-14T01:31:29.556Z,96587.38
2024-03-14T01:33:58.369Z,96590.69
2024-03-14T01:36:29.885Z,96584.22
2024-03-14T01:38:58.981Z,96574.88
2024-03-14T01:41:27.569Z,96581.59
2024-03-14T01:43:59.201Z,96578.56
2024-03-14T01:46:28.807Z,96576.13
2024-03-14T01:48:57.459Z,96574.31
2024-03-14T01:51:25.936Z,96570.06
2024-03-14T01:53:57.029Z,96569.19
2024-03-14T01:56:25.850Z,96567.00
2024-03-14T01:58:54.522Z,96556.69
2024-03-14T02:01:23.403Z,96550.41
2024-03-14T02:03:52.812Z,96553.81
2024-03-14T02:06:21.917Z,96550.19
2024-03-14T02:08:50.218Z,96548.53
2024-03-14T02:11:19.952Z,96550.19
2024-03-14T02:13:48.318Z,96547.13
2024-03-14T02:16:16.632Z,96545.06
2024-03-14T02:18:46.963Z,96545.69
2024-03-14T02:21:15.365Z,96555.19
2024-03-14T02:23:43.637Z,96552.56
2024-03-14T02:26:11.963Z,96546.88
2024-03-14T02:28:39.324Z,96533.25
2024-03-14T02:31:08.467Z,96539.19
2024-03-14T02:33:36.793Z,96545.03
2024-03-14T02:36:06.351Z,96548.25
2024-03-14T02:38:35.419Z,96543.84
2024-03-14T02:41:04.275Z,96544.66
2024-03-14T02:43:32.569Z,96543.63
2024-03-14T02:46:01.949Z,96545.69
2024-03-14T02:48:56.195Z,96542.28
2024-03-14T02:51:25.140Z,96540.84
2024-03-14T02:53:53.608Z,96544.25
2024-03-14T02:56:21.953Z,96532.75
2024-03-14T02:58:50.481Z,96540.06
2024-03-14T03:01:20.518Z,96535.22
2024-03-14T03:03:51.382Z,96533.63
2024-03-14T03:06:19.741Z,96530.16
2024-03-14T03:08:48.060Z,96535.63
2024-03-14T03:11:16.678Z,96537.84
2024-03-14T03:13:45.994Z,96531.41
2024-03-14T03:16:15.116Z,96535.06
2024-03-14T03:18:43.608Z,96532.63
2024-03-14T03:21:12.290Z,96535.06
2024-03-14T03:23:40.898Z,96530.22
2024-03-14T03:26:09.289Z,96533.06
2024-03-14T03:28:37.527Z,96527.78
2024-03-14T03:31:09.645Z,96530.06
2024-03-14T03:33:38.044Z,96527.03
2024-03-14T03:36:09.086Z,96527.41
2024-03-14T03:38:39.260Z,96523.00
2024-03-14T03:41:07.385Z,96522.56
2024-03-14T03:43:35.735Z,96515.28
2024-03-14T03:46:03.011Z,96522.72
2024-03-14T03:48:31.403Z,96525.63
2024-03-14T03:50:58.709Z,96523.44
2024-03-14T03:53:27.043Z,96525.47
2024-03-14T03:55:54.526Z,96536.41
2024-03-14T03:58:23.702Z,96539.91
2024-03-14T04:00:55.293Z,96535.44
2024-03-14T04:03:23.656Z,96538.50
2024-03-14T04:05:51.294Z,96535.06
2024-03-14T04:08:19.528Z,96534.69
2024-03-14T04:10:46.819Z,96538.31
2024-03-14T04:13:17.609Z,96534.47
2024-03-14T04:15:47.683Z,96529.47
2024-03-14T04:18:16.230Z,96534.94
2024-03-14T04:20:44.525Z,96534.34
2024-03-14T04:23:12.758Z,96529.50
2024-03-14T04:25:42.205Z,96528.47
2024-03-14T04:28:10.491Z,96527.06
2024-03-14T04:30:39.238Z,96529.53
2024-03-14T04:33:10.073Z,96529.41
2024-03-14T04:35:38.477Z,96526.16
2024-03-14T04:38:06.809Z,96524.28
2024-03-14T04:40:35.038Z,96519.41
2024-03-14T04:43:04.923Z,96510.16
2024-03-14T04:45:33.298Z,96507.97
2024-03-14T04:48:06.913Z,96511.81
2024-03-14T04:50:36.289Z,96512.22
2024-03-14T04:53:05.597Z,96511.19
2024-03-14T04:55:34.785Z,96518.28
2024-03-14T04:58:03.028Z,96505.56
2024-03-14T05:00:34.121Z,96495.47
2024-03-14T05:03:02.677Z,96498.50
2024-03-14T05:05:31.125Z,96503.53
2024-03-14T05:08:00.938Z,96504.13
2024-03-14T05:10:54.221Z,96511.38
2024-03-14T05:13:24.244Z,96510.41
2024-03-14T05:15:53.771Z,96515.44
2024-03-14T05:18:23.014Z,96516.03
2024-03-14T05:20:51.351Z,96512.81
2024-03-14T05:23:19.656Z,96510.81
2024-03-14T05:25:48.828Z,96513.63
2024-03-14T05:28:17.687Z,96513.25
2024-03-14T05:30:46.005Z,96509.19
2024-03-14T05:33:14.392Z,96510.22
2024-03-14T05:35:42.746Z,96510.19
2024-03-14T05:38:11.095Z,96512.84
2024-03-14T05:40:39.403Z,96508.97
2024-03-14T05:43:07.646Z,96505.72
2024-03-14T05:45:36.729Z,96508.59
2024-03-14T05:48:10.550Z,96504.53
2024-03-14T05:50:39.174Z,96505.34
2024-03-14T05:53:08.860Z,96516.66
2024-03-14T05:55:37.398Z,96510.78
2024-03-14T05:58:06.562Z,96508.16
2024-03-14T06:00:35.016Z,96516.66
2024-03-14T06:03:27.745Z,96520.69
2024-03-14T06:05:56.279Z,96519.69
2024-03-14T06:08:24.780Z,96514.03
2024-03-14T06:10:53.178Z,96513.81
2024-03-14T06:13:21.498Z,96511.81
2024-03-14T06:15:49.871Z,96510.19
2024-03-14T06:18:20.540Z,96498.03
2024-03-14T06:20:48.969Z,96499.88
2024-03-14T06:23:20.908Z,96499.28
2024-03-14T06:25:49.571Z,96503.88
2024-03-14T06:28:17.980Z,96510.56
2024-03-14T06:30:48.629Z,96492.56
2024-03-14T06:33:18.148Z,96497.22
2024-03-14T06:35:46.462Z,96502.09
2024-03-14T06:38:15.747Z,96504.09
2024-03-14T06:40:44.050Z,96503.88
2024-03-14T06:43:12.361Z,96497.03
2024-03-14T06:45:40.811Z,96499.84
2024-03-14T06:48:10.442Z,96504.69
2024-03-14T06:50:38.840Z,96502.47
2024-03-14T06:53:13.180Z,96504.28
2024-03-14T06:55:44.141Z,96502.47
2024-03-14T06:58:12.521Z,96502.84
2024-03-14T07:00:41.999Z,96509.72
2024-03-14T07:03:13.272Z,96503.22
2024-03-14T07:05:44.040Z,96507.88
2024-03-14T07:08:12.948Z,96503.22
2024-03-14T07:10:41.757Z,96500.41
2024-03-14T07:13:13.070Z,96512.13
2024-03-14T07:15:43.239Z,96508.44
2024-03-14T07:18:12.706Z,96510.88
2024-03-14T07:20:44.584Z,96514.91
2024-03-14T07:23:14.601Z,96518.56
2024-03-14T07:25:43.166Z,96516.31
2024-03-14T07:28:13.972Z,96510.22
2024-03-14T07:30:45.088Z,96514.44
2024-03-14T07:33:13.384Z,96509.59
2024-03-14T07:35:46.128Z,96514.81
2024-03-14T07:38:15.943Z,96511.19
2024-03-14T07:40:45.412Z,96507.75
2024-03-14T07:43:13.906Z,96514.81
2024-03-14T07:45:42.356Z,96506.91
2024-03-14T07:48:11.358Z,96503.25
2024-03-14T07:50:39.720Z,96499.00
2024-03-14T07:53:11.059Z,96501.00
2024-03-14T07:55:40.493Z,96504.63
2024-03-14T07:58:09.503Z,96499.78
2024-03-14T08:00:38.385Z,96502.34
2024-03-14T08:06:00.383Z,96502.88
2024-03-14T08:08:29.137Z,96503.03
2024-03-14T08:10:57.437Z,96503.22
2024-03-14T08:13:27.206Z,96502.94
2024-03-14T08:16:00.839Z,96505.72
2024-03-14T08:18:31.390Z,96513.22
2024-03-14T08:21:00.191Z,96508.50
2024-03-14T08:23:29.454Z,96499.78
2024-03-14T08:25:58.286Z,96504.38
2024-03-14T08:28:26.642Z,96506.78
2024-03-14T08:30:54.965Z,96504.16
2024-03-14T08:33:25.151Z,96503.06
2024-03-14T08:35:54.607Z,96507.66
2024-03-14T08:38:23.555Z,96504.53
2024-03-14T08:40:52.848Z,96505.63
2024-03-14T08:43:21.059Z,96503.22
2024-03-14T08:45:52.186Z,96497.16
2024-03-14T08:48:22.534Z,96501.06
2024-03-14T08:50:51.291Z,96492.88
2024-03-14T08:53:19.572Z,96496.03
2024-03-14T08:55:53.990Z,96498.97
2024-03-14T08:58:23.090Z,96495.59
2024-03-14T09:00:51.551Z,96503.22
2024-03-14T09:03:20.076Z,96502.69
2024-03-14T09:05:50.431Z,96507.53
2024-03-14T09:08:20.066Z,96502.00
2024-03-14T09:10:48.429Z,96504.78
2024-03-14T09:13:16.689Z,96501.03
2024-03-14T09:15:45.095Z,96504.38
2024-03-14T09:18:16.253Z,96499.31
2024-03-14T09:20:49.511Z,96502.69
2024-03-14T09:23:21.443Z,96499.50
2024-03-14T09:25:49.915Z,96497.38
2024-03-14T09:28:18.163Z,96497.47
2024-03-14T09:30:46.633Z,96504.53
2024-03-14T09:33:15.076Z,96498.78
2024-03-14T09:35:46.974Z,96495.66
2024-03-14T09:38:16.398Z,96488.44
2024-03-14T09:40:45.600Z,96484.53
2024-03-14T09:43:16.062Z,96489.16
2024-03-14T09:45:45.754Z,96489.28
2024-03-14T09:48:14.373Z,96487.78
2024-03-14T09:50:43.328Z,96485.28
2024-03-14T09:53:15.801Z,96482.50
2024-03-14T09:55:44.100Z,96476.06
2024-03-14T09:58:15.892Z,96480.34
2024-03-14T10:00:44.950Z,96465.94
2024-03-14T10:03:14.540Z,96469.88
2024-03-14T10:05:47.410Z,96473.75
2024-03-14T10:08:17.201Z,96473.41
2024-03-14T10:10:45.611Z,96469.69
2024-03-14T10:13:14.190Z,96473.03
2024-03-14T10:15:43.245Z,96476.25
2024-03-14T10:18:20.803Z,96467.59
2024-03-14T10:20:49.079Z,96468.94
2024-03-14T10:23:19.004Z,96468.72
2024-03-14T10:25:51.688Z,96457.50
2024-03-14T10:28:21.754Z,96458.50
2024-03-14T10:30:53.410Z,96459.72
2024-03-14T10:33:22.655Z,96451.53
2024-03-14T10:35:56.973Z,96447.13
2024-03-14T10:38:28.519Z,96448.75
2024-03-14T10:40:59.664Z,96443.00
2024-03-14T10:43:28.445Z,96443.13
2024-03-14T10:45:56.723Z,96439.16
2024-03-14T10:48:25.169Z,96435.22
2024-03-14T10:50:55.669Z,96435.28
2024-03-14T10:53:25.496Z,96438.28
2024-03-14T10:55:56.334Z,96434.47
2024-03-14T10:58:26.659Z,96432.69
2024-03-14T11:00:55.068Z,96429.69
2024-03-14T11:03:23.692Z,96432.97
2024-03-14T11:05:52.323Z,96424.25
2024-03-14T11:08:21.871Z,96425.13
2024-03-14T11:10:50.291Z,96422.81
2024-03-14T11:13:18.880Z,96426.41
2024-03-14T11:15:47.770Z,96420.50
2024-03-14T11:18:17.771Z,96420.81
2024-03-14T11:20:52.430Z,96409.81
2024-03-14T11:32:14.878Z,96399.97
2024-03-14T11:34:43.815Z,96397.59
2024-03-14T11:37:12.985Z,96399.78
2024-03-14T11:39:41.357Z,96398.41
2024-03-14T11:42:11.484Z,96396.31
2024-03-14T11:44:40.766Z,96393.34
2024-03-14T11:47:14.972Z,96392.28
2024-03-14T11:49:44.553Z,96389.88
2024-03-14T11:52:12.971Z,96379.25
2024-03-14T11:54:41.462Z,96378.22
2024-03-14T11:57:10.057Z,96382.97
2024-03-14T11:59:43.644Z,96376.59
2024-03-14T12:02:21.018Z,96371.84
2024-03-14T12:04:50.467Z,96367.69
2024-03-14T12:07:18.685Z,96361.53
2024-03-14T12:09:46.906Z,96363.72
2024-03-14T12:12:15.507Z,96359.75
2024-03-14T12:14:43.738Z,96355.88
2024-03-14T12:17:18.643Z,96352.22
2024-03-14T12:19:47.157Z,96347.19
2024-03-14T12:22:20.390Z,96348.81
2024-03-14T12:24:55.420Z,96345.13
2024-03-14T12:27:28.292Z,96348.06
2024-03-14T12:29:59.785Z,96337.66
2024-03-14T12:32:30.918Z,96340.06
2024-03-14T12:37:57.792Z,96318.91
2024-03-14T12:40:26.085Z,96321.34
2024-03-14T12:42:55.039Z,96320.28
2024-03-14T12:45:26.715Z,96320.06
2024-03-14T12:47:55.972Z,96304.34
2024-03-14T12:50:25.390Z,96306.50
2024-03-14T12:53:27.600Z,96300.94
2024-03-14T12:55:56.663Z,96296.38
2024-03-14T12:58:27.008Z,96296.13
2024-03-14T13:00:55.851Z,96285.78
2024-03-14T13:03:24.424Z,96275.16
2024-03-14T13:05:52.926Z,96270.34
2024-03-14T13:08:22.340Z,96281.00
2024-03-14T13:10:51.271Z,96282.09
2024-03-14T13:13:21.503Z,96279.50
2024-03-14T13:15:53.981Z,96282.47
2024-03-14T13:18:23.193Z,96280.06
2024-03-14T13:20:57.681Z,96276.06
2024-03-14T13:23:30.661Z,96269.59
2024-03-14T13:25:58.920Z,96272.72
2024-03-14T13:28:27.109Z,96267.03
2024-03-14T13:30:55.323Z,96265.22
2024-03-14T13:33:25.656Z,96261.22
2024-03-14T13:35:54.109Z,96267.41
2024-03-14T13:38:26.930Z,96259.13
2024-03-14T13:40:58.531Z,96259.31
2024-03-14T13:43:27.516Z,96247.25
2024-03-14T13:45:55.779Z,96244.78
2024-03-14T13:48:24.694Z,96240.22
2024-03-14T13:50:54.912Z,96240.34
2024-03-14T13:53:32.643Z,96239.75
2024-03-14T13:56:02.343Z,96235.47
2024-03-14T13:58:37.385Z,96234.63
2024-03-14T14:01:20.444Z,96231.91
2024-03-14T14:03:50.939Z,96238.66
2024-03-14T14:06:19.314Z,96232.84
2024-03-14T14:08:48.303Z,96229.44
2024-03-14T14:11:17.532Z,96230.25
2024-03-14T14:13:47.777Z,96227.06
2024-03-14T14:16:18.136Z,96231.34
2024-03-14T14:18:47.074Z,96219.41
2024-03-14T14:21:15.983Z,96223.91
2024-03-14T14:23:44.551Z,96229.53
2024-03-14T14:26:14.350Z,96215.19
2024-03-14T14:28:44.500Z,96214.78
2024-03-14T14:31:15.466Z,96221.28
2024-03-14T14:33:44.207Z,96209.38
2024-03-14T14:36:13.250Z,96211.69
2024-03-14T14:38:41.755Z,96202.66
2024-03-14T14:41:10.232Z,96191.31
2024-03-14T14:43:38.582Z,96201.72
2024-03-14T14:46:33.892Z,96204.28
2024-03-14T14:49:03.034Z,96197.00
2024-03-14T14:51:56.117Z,96195.56
2024-03-14T14:54:24.374Z,96198.31
2024-03-14T14:56:52.693Z,96189.31
2024-03-14T14:59:23.024Z,96182.44
2024-03-14T15:01:51.396Z,96182.38
2024-03-14T15:04:20.185Z,96175.63
2024-03-14T15:06:48.507Z,96175.78
2024-03-14T15:09:17.753Z,96172.03
2024-03-14T15:11:47.553Z,96171.38
2024-03-14T15:14:16.494Z,96171.69
2024-03-14T15:16:44.762Z,96167.53
2024-03-14T15:19:16.645Z,96169.72
2024-03-14T15:21:47.169Z,96169.47
2024-03-14T15:24:19.931Z,96166.53
2024-03-14T15:26:49.305Z,96158.88
2024-03-14T15:29:17.489Z,96147.66
2024-03-14T15:31:46.243Z,96155.97
2024-03-14T15:34:17.977Z,96149.34
2024-03-14T15:36:47.400Z,96155.69
2024-03-14T15:39:16.016Z,96155.47
2024-03-14T15:41:44.845Z,96146.78
2024-03-14T15:44:13.083Z,96148.84
2024-03-14T15:46:41.418Z,96144.09
2024-03-14T15:49:09.644Z,96136.16
2024-03-14T15:51:39.309Z,96136.44
2024-03-14T15:54:09.229Z,96145.47
2024-03-14T15:56:37.438Z,96141.78
2024-03-14T15:59:06.579Z,96142.53
2024-03-14T16:01:36.063Z,96142.03
2024-03-14T16:04:07.949Z,96141.25
2024-03-14T16:06:37.967Z,96147.34
2024-03-14T16:09:06.340Z,96143.09
2024-03-14T16:11:35.329Z,96144.66
2024-03-14T16:14:03.684Z,96144.66
2024-03-14T16:16:33.973Z,96139.84
2024-03-14T16:19:05.593Z,96137.19
2024-03-14T16:21:38.864Z,96135.03
2024-03-14T16:24:10.588Z,96140.34
2024-03-14T16:26:39.776Z,96141.13
2024-03-14T16:29:09.555Z,96140.31
2024-03-14T16:31:38.544Z,96136.06
2024-03-14T16:34:08.326Z,96130.19
2024-03-14T16:36:36.767Z,96128.84
2024-03-14T16:39:09.223Z,96129.66
2024-03-14T16:41:37.548Z,96121.94
2024-03-14T16:44:05.937Z,96125.13
2024-03-14T16:46:39.409Z,96121.44
2024-03-14T16:49:08.959Z,96127.53
2024-03-14T16:51:37.332Z,96119.06
2024-03-14T16:54:06.984Z,96121.72
2024-03-14T16:56:35.549Z,96124.38
2024-03-14T16:59:04.306Z,96121.22
2024-03-14T17:01:33.341Z,96119.09
2024-03-14T17:04:01.662Z,96123.91
2024-03-14T17:06:30.373Z,96113.28
2024-03-14T17:08:58.710Z,96109.03
2024-03-14T17:11:27.035Z,96109.09
2024-03-14T17:13:56.863Z,96119.41
2024-03-14T17:16:25.409Z,96117.25
2024-03-14T17:18:53.977Z,96120.41
2024-03-14T17:21:22.434Z,96118.28
2024-03-14T17:23:50.896Z,96127.00
2024-03-14T17:26:19.203Z,96125.91
2024-03-14T17:28:47.405Z,96117.38
2024-03-14T17:31:18.348Z,96113.63
2024-03-14T17:33:48.159Z,96117.59
2024-03-14T17:36:18.638Z,96118.38
2024-03-14T17:38:47.123Z,96113.56
2024-03-14T17:41:15.799Z,96113.25
2024-03-14T17:43:44.173Z,96107.66
2024-03-14T17:46:14.502Z,96111.31
2024-03-14T17:48:44.039Z,96116.03
2024-03-14T17:54:05.353Z,96122.50
2024-03-14T17:56:41.733Z,96129.03
2024-03-14T17:59:13.529Z,96130.00
2024-03-14T18:01:42.720Z,96132.75
2024-03-14T18:04:13.483Z,96128.13
2024-03-14T18:06:43.170Z,96131.78
2024-03-14T18:09:12.498Z,96133.31
2024-03-14T18:11:42.432Z,96129.56
2024-03-14T18:14:10.696Z,96133.19
2024-03-14T18:16:39.897Z,96136.84
2024-03-14T18:19:10.143Z,96138.63
2024-03-14T18:21:39.981Z,96135.63
2024-03-14T18:24:09.567Z,96140.38
2024-03-14T18:26:37.818Z,96139.81
2024-03-14T18:29:06.174Z,96143.53
2024-03-14T18:31:34.483Z,96145.34
2024-03-14T18:34:02.849Z,96146.41
2024-03-14T18:36:32.978Z,96154.06
2024-03-14T18:39:01.484Z,96154.59
2024-03-14T18:41:29.722Z,96157.75
2024-03-14T18:44:02.307Z,96149.47
2024-03-14T18:46:30.758Z,96162.41
2024-03-14T18:49:07.596Z,96151.81
2024-03-14T18:51:42.956Z,96149.66
2024-03-14T18:54:12.218Z,96158.06
2024-03-14T18:56:43.408Z,96150.63
2024-03-14T18:59:14.252Z,96150.88
2024-03-14T19:01:44.143Z,96154.25
2024-03-14T19:04:13.571Z,96155.53
2024-03-14T19:06:43.742Z,96152.56
2024-03-14T19:09:12.562Z,96145.91
2024-03-14T19:11:41.574Z,96148.47
2024-03-14T19:14:11.347Z,96144.41
2024-03-14T19:16:40.200Z,96146.97
2024-03-14T19:22:03.221Z,96143.56
2024-03-14T19:24:33.197Z,96141.91
2024-03-14T19:27:02.315Z,96147.66
2024-03-14T19:29:30.989Z,96150.78
2024-03-14T19:32:00.187Z,96159.91
2024-03-14T19:34:28.930Z,96145.56
2024-03-14T19:36:59.558Z,96147.88
2024-03-14T19:39:30.077Z,96148.44
2024-03-14T19:41:58.462Z,96149.00
2024-03-14T19:44:29.317Z,96145.34
2024-03-14T19:46:58.432Z,96146.34
2024-03-14T19:49:26.941Z,96152.22
2024-03-14T19:51:55.758Z,96153.34
2024-03-14T19:54:24.152Z,96144.47
2024-03-14T19:56:52.439Z,96138.13
2024-03-14T19:59:22.540Z,96143.19
2024-03-14T20:01:51.214Z,96143.72
2024-03-14T20:04:19.765Z,96144.06
2024-03-14T20:06:48.247Z,96145.19
2024-03-14T20:09:16.559Z,96143.56
2024-03-14T20:11:45.265Z,96145.97
2024-03-14T20:14:13.869Z,96145.19
2024-03-14T20:16:43.738Z,96147.25
2024-03-14T20:19:12.097Z,96144.53
2024-03-14T20:21:40.722Z,96153.75
2024-03-14T20:24:09.149Z,96146.53
2024-03-14T20:26:37.493Z,96150.13
2024-03-14T20:29:06.596Z,96147.88
2024-03-14T20:31:35.649Z,96147.78
2024-03-14T20:34:05.079Z,96138.81
2024-03-14T20:36:33.364Z,96148.13
2024-03-14T20:41:33.026Z,96143.56
2024-03-14T20:44:01.906Z,96150.19
2024-03-14T20:46:30.169Z,96153.31
2024-03-14T20:48:58.670Z,96159.72
2024-03-14T20:51:29.099Z,96154.22
2024-03-14T20:53:57.740Z,96160.63
2024-03-14T20:56:26.104Z,96164.88
2024-03-14T20:58:56.694Z,96162.31
2024-03-14T21:01:24.943Z,96163.44
2024-03-14T21:03:53.311Z,96161.28
2024-03-14T21:06:23.586Z,96157.13
2024-03-14T21:08:54.294Z,96168.75
2024-03-14T21:11:22.768Z,96161.75
2024-03-14T21:14:00.659Z,96162.78
2024-03-14T21:16:54.355Z,96167.03
2024-03-14T21:19:22.903Z,96167.63
2024-03-14T21:21:52.195Z,96174.59
2024-03-14T21:24:20.639Z,96168.75
2024-03-14T21:26:51.544Z,96168.97
2024-03-14T21:29:19.908Z,96171.47
2024-03-14T21:31:48.465Z,96167.78
2024-03-14T21:34:16.667Z,96165.22
2024-03-14T21:36:45.700Z,96160.72
2024-03-14T21:39:14.115Z,96168.19
2024-03-14T21:41:42.348Z,96174.44
2024-03-14T21:44:11.015Z,96173.06
2024-03-14T21:46:41.208Z,96175.16
2024-03-14T21:49:09.821Z,96178.03
2024-03-14T21:51:38.072Z,96176.69
2024-03-14T21:54:13.407Z,96180.44
2024-03-14T21:56:45.959Z,96177.47
2024-03-14T21:59:14.809Z,96182.44
2024-03-14T22:01:43.638Z,96171.28
2024-03-14T22:04:13.046Z,96174.97
2024-03-14T22:06:41.290Z,96179.94
2024-03-14T22:09:14.637Z,96170.88
2024-03-14T22:11:43.145Z,96175.28
2024-03-14T22:14:12.203Z,96189.56
2024-03-14T22:16:40.576Z,96178.63
2024-03-14T22:19:11.183Z,96180.50
2024-03-14T22:21:41.574Z,96176.22
2024-03-14T22:24:10.125Z,96172.88
2024-03-14T22:26:39.769Z,96173.34
2024-03-14T22:29:08.854Z,96178.31
2024-03-14T22:31:38.288Z,96168.19
2024-03-14T22:34:07.195Z,96173.19
2024-03-14T22:36:37.944Z,96182.16
2024-03-14T22:39:06.232Z,96175.47
2024-03-14T22:41:34.522Z,96177.34
2024-03-14T22:44:02.776Z,96177.56
2024-03-14T22:46:30.982Z,96180.44
2024-03-14T22:49:01.248Z,96176.19
2024-03-14T22:51:31.867Z,96181.25
2024-03-14T22:54:02.576Z,96177.47
2024-03-14T22:56:30.879Z,96171.59
2024-03-14T22:58:59.151Z,96178.59
2024-03-14T23:01:28.612Z,96171.38
2024-03-14T23:03:57.073Z,96178.72
2024-03-14T23:06:25.814Z,96188.16
2024-03-14T23:08:55.483Z,96186.09
2024-03-14T23:11:23.800Z,96180.91
2024-03-14T23:13:52.334Z,96179.53
2024-03-14T23:16:20.634Z,96195.16
2024-03-14T23:18:48.880Z,96197.56
2024-03-14T23:21:17.276Z,96194.13
2024-03-14T23:23:46.107Z,96190.78
2024-03-14T23:26:22.218Z,96197.34
2024-03-14T23:28:53.724Z,96197.50
2024-03-14T23:31:21.961Z,96196.09
2024-03-14T23:33:51.827Z,96196.09
2024-03-14T23:36:20.295Z,96202.44
2024-03-14T23:38:48.633Z,96206.94
2024-03-14T23:41:17.554Z,96199.00
2024-03-14T23:43:46.773Z,96196.00
2024-03-14T23:46:15.516Z,96193.81
2024-03-14T23:48:44.620Z,96194.88
2024-03-14T23:51:12.897Z,96190.84
2024-03-14T23:53:41.720Z,96191.91
2024-03-14T23:56:10.167Z,96186.84
2024-03-14T23:58:38.357Z,96188.13
