createdAt,value
2023-05-06T00:01:46.969Z,100696.31
2023-05-06T00:04:15.205Z,100699.09
2023-05-06T00:06:42.464Z,100692.84
2023-05-06T00:09:10.291Z,100696.31
2023-05-06T00:11:37.248Z,100693.84
2023-05-06T00:14:04.083Z,100690.22
2023-05-06T00:16:31.021Z,100686.91
2023-05-06T00:18:57.960Z,100688.84
2023-05-06T00:21:24.854Z,100687.22
2023-05-06T00:23:52.009Z,100681.94
2023-05-06T00:26:19.104Z,100676.81
2023-05-06T00:28:45.899Z,100673.22
2023-05-06T00:31:12.781Z,100674.84
2023-05-06T00:33:39.590Z,100672.38
2023-05-06T00:36:06.785Z,100672.38
2023-05-06T00:38:33.634Z,100675.69
2023-05-06T00:41:00.610Z,100668.63
2023-05-06T00:43:27.488Z,100672.91
2023-05-06T00:45:54.799Z,100676.53
2023-05-06T00:48:22.266Z,100668.78
2023-05-06T00:50:49.761Z,100668.06
2023-05-06T00:53:23.324Z,100668.22
2023-05-06T00:55:51.297Z,100661.59
2023-05-06T00:58:20.573Z,100666.19
2023-05-06T01:00:47.523Z,100677.13
2023-05-06T01:03:14.624Z,100672.47
2023-05-06T01:06:24.965Z,100675.00
2023-05-06T01:09:39.409Z,100671.25
2023-05-06T01:12:35.276Z,100668.22
2023-05-06T01:15:14.002Z,100673.63
2023-05-06T01:17:50.288Z,100679.88
2023-05-06T01:20:21.226Z,100673.09
2023-05-06T01:22:50.184Z,100676.69
2023-05-06T01:25:22.456Z,100677.78
2023-05-06T01:27:50.228Z,100674.47
2023-05-06T01:30:19.701Z,100670.38
2023-05-06T01:32:50.942Z,100674.09
2023-05-06T01:35:53.854Z,100677.56
2023-05-06T01:38:46.997Z,100672.44
2023-05-06T01:41:16.987Z,100672.72
2023-05-06T01:43:47.659Z,100672.56
2023-05-06T01:46:21.175Z,100669.69
2023-05-06T01:48:53.938Z,100676.34
2023-05-06T01:51:24.433Z,100690.59
2023-05-06T01:53:51.269Z,100686.56
2023-05-06T01:56:18.231Z,100691.13
2023-05-06T01:58:45.114Z,100696.81
2023-05-06T02:01:11.988Z,100692.94
2023-05-06T02:03:38.939Z,100702.75
2023-05-06T02:06:06.011Z,100694.31
2023-05-06T02:08:32.862Z,100694.19
2023-05-06T02:10:59.730Z,100701.25
2023-05-06T02:13:26.703Z,100690.56
2023-05-06T02:15:54.639Z,100689.88
2023-05-06T02:18:21.594Z,100698.59
2023-05-06T02:20:48.445Z,100696.94
2023-05-06T02:23:15.540Z,100698.06
2023-05-06T02:25:42.545Z,100700.81
2023-05-06T02:28:09.348Z,100687.53
2023-05-06T02:30:36.564Z,100689.19
2023-05-06T02:33:03.752Z,100685.19
2023-05-06T02:35:30.651Z,100688.91
2023-05-06T02:37:57.534Z,100688.38
2023-05-06T02:40:24.475Z,100690.56
2023-05-06T02:42:51.371Z,100690.97
2023-05-06T02:45:18.324Z,100684.91
2023-05-06T02:47:45.203Z,100673.41
2023-05-06T02:50:12.127Z,100677.97
2023-05-06T02:52:39.032Z,100675.91
2023-05-06T02:55:06.911Z,100673.41
2023-05-06T02:57:33.825Z,100680.44
2023-05-06T03:00:00.708Z,100677.69
2023-05-06T03:02:27.687Z,100673.25
2023-05-06T03:04:54.616Z,100677.53
2023-05-06T03:07:21.619Z,100677.13
2023-05-06T03:09:48.509Z,100674.75
2023-05-06T03:12:15.524Z,100673.63
2023-05-06T03:14:42.439Z,100678.34
2023-05-06T03:17:09.248Z,100677.09
2023-05-06T03:19:36.380Z,100679.13
2023-05-06T03:22:03.424Z,100675.13
2023-05-06T03:24:30.317Z,100679.69
2023-05-06T03:26:58.491Z,100676.94
2023-05-06T03:29:26.129Z,100676.66
2023-05-06T03:31:56.160Z,100678.19
2023-05-06T03:34:23.385Z,100684.38
2023-05-06T03:36:50.389Z,100683.84
2023-05-06T03:39:17.363Z,100691.25
2023-05-06T03:41:44.291Z,100688.34
2023-05-06T03:44:11.160Z,100688.47
2023-05-06T03:46:38.988Z,100688.63
2023-05-06T03:49:05.961Z,100687.78
2023-05-06T03:51:33.042Z,100683.50
2023-05-06T03:54:00.272Z,100688.97
2023-05-06T03:56:27.215Z,100686.34
2023-05-06T03:58:54.568Z,100688.88
2023-05-06T04:01:21.706Z,100685.16
2023-05-06T04:03:48.628Z,100692.78
2023-05-06T04:06:15.515Z,100693.47
2023-05-06T04:08:42.508Z,100696.81
2023-05-06T04:11:09.438Z,100694.03
2023-05-06T04:13:36.507Z,100686.16
2023-05-06T04:16:04.207Z,100698.19
2023-05-06T04:18:31.564Z,100693.50
2023-05-06T04:20:59.966Z,100703.47
2023-05-06T04:23:26.785Z,100700.63
2023-05-06T04:25:53.612Z,100705.72
2023-05-06T04:28:20.658Z,100709.63
2023-05-06T04:30:47.617Z,100716.44
2023-05-06T04:33:14.653Z,100704.16
2023-05-06T04:35:50.470Z,100708.28
2023-05-06T04:38:17.908Z,100711.88
2023-05-06T04:40:44.788Z,100712.47
2023-05-06T04:43:12.128Z,100710.66
2023-05-06T04:45:40.142Z,100720.50
2023-05-06T04:48:08.892Z,100716.88
2023-05-06T04:50:35.759Z,100718.09
2023-05-06T04:53:02.667Z,100720.94
2023-05-06T04:55:29.497Z,100726.19
2023-05-06T04:57:56.442Z,100731.03
2023-05-06T05:00:26.119Z,100729.34
2023-05-06T05:02:53.399Z,100729.69
2023-05-06T05:05:20.856Z,100732.28
2023-05-06T05:07:47.849Z,100726.56
2023-05-06T05:10:14.828Z,100727.69
2023-05-06T05:12:41.706Z,100731.75
2023-05-06T05:15:09.336Z,100743.53
2023-05-06T05:17:36.456Z,100736.25
2023-05-06T05:20:04.785Z,100737.69
2023-05-06T05:22:32.166Z,100743.13
2023-05-06T05:24:58.985Z,100740.03
2023-05-06T05:27:25.872Z,100745.94
2023-05-06T05:29:52.688Z,100756.75
2023-05-06T05:32:20.115Z,100756.16
2023-05-06T05:34:47.185Z,100753.47
2023-05-06T05:37:14.101Z,100761.38
2023-05-06T05:39:40.929Z,100757.66
2023-05-06T05:42:07.783Z,100757.59
2023-05-06T05:44:34.655Z,100756.63
2023-05-06T05:47:02.812Z,100758.06
2023-05-06T05:49:30.006Z,100767.94
2023-05-06T05:51:57.234Z,100762.09
2023-05-06T05:54:24.088Z,100761.47
2023-05-06T05:56:50.905Z,100754.19
2023-05-06T05:59:17.818Z,100766.47
2023-05-06T06:01:44.856Z,100758.38
2023-05-06T06:04:11.810Z,100750.28
2023-05-06T06:06:38.830Z,100753.59
2023-05-06T06:09:05.786Z,100755.84
2023-05-06T06:11:32.605Z,100741.53
2023-05-06T06:13:59.411Z,100746.34
2023-05-06T06:16:26.430Z,100755.16
2023-05-06T06:18:54.036Z,100747.38
2023-05-06T06:21:21.030Z,100746.81
2023-05-06T06:23:47.817Z,100750.13
2023-05-06T06:26:14.702Z,100753.22
2023-05-06T06:28:42.003Z,100763.50
2023-05-06T06:31:08.824Z,100767.56
2023-05-06T06:33:35.713Z,100774.91
2023-05-06T06:36:02.632Z,100777.03
2023-05-06T06:38:29.546Z,100783.66
2023-05-06T06:40:56.378Z,100783.69
2023-05-06T06:43:24.703Z,100777.88
2023-05-06T06:45:51.610Z,100779.56
2023-05-06T06:48:19.504Z,100783.38
2023-05-06T06:50:46.554Z,100781.34
2023-05-06T06:53:13.462Z,100774.44
2023-05-06T06:55:44.796Z,100774.47
2023-05-06T06:58:12.180Z,100780.56
2023-05-06T07:00:39.109Z,100774.31
2023-05-06T07:03:06.103Z,100781.09
2023-05-06T07:05:33.000Z,100784.63
2023-05-06T07:07:59.918Z,100784.00
2023-05-06T07:10:27.115Z,100781.38
2023-05-06T07:12:54.262Z,100785.59
2023-05-06T07:15:21.303Z,100784.84
2023-05-06T07:17:48.196Z,100793.78
2023-05-06T07:20:16.141Z,100785.75
2023-05-06T07:22:43.632Z,100781.03
2023-05-06T07:25:10.970Z,100778.09
2023-05-06T07:27:38.220Z,100778.19
2023-05-06T07:30:06.115Z,100785.50
2023-05-06T07:32:33.008Z,100783.25
2023-05-06T07:35:00.053Z,100787.34
2023-05-06T07:37:26.987Z,100779.47
2023-05-06T07:39:53.848Z,100785.00
2023-05-06T07:42:20.750Z,100778.72
2023-05-06T07:44:47.670Z,100786.00
2023-05-06T07:47:31.803Z,100783.13
2023-05-06T07:50:00.201Z,100770.50
2023-05-06T07:52:27.633Z,100783.38
2023-05-06T07:54:54.518Z,100773.84
2023-05-06T07:57:21.457Z,100779.53
2023-05-06T07:59:51.105Z,100775.44
2023-05-06T08:02:18.467Z,100786.78
2023-05-06T08:04:46.465Z,100784.78
2023-05-06T08:07:13.986Z,100784.66
2023-05-06T08:09:40.855Z,100789.91
2023-05-06T08:12:07.779Z,100782.41
2023-05-06T08:14:34.657Z,100787.13
2023-05-06T08:17:01.592Z,100787.03
2023-05-06T08:19:28.539Z,100790.44
2023-05-06T08:21:55.531Z,100794.53
2023-05-06T08:24:22.356Z,100799.91
2023-05-06T08:26:49.291Z,100801.91
2023-05-06T08:29:16.148Z,100797.31
2023-05-06T08:31:43.503Z,100803.75
2023-05-06T08:34:10.499Z,100802.75
2023-05-06T08:36:37.332Z,100800.03
2023-05-06T08:39:04.280Z,100804.06
2023-05-06T08:41:33.945Z,100796.44
2023-05-06T08:44:02.038Z,100803.78
2023-05-06T08:46:30.959Z,100801.81
2023-05-06T08:48:59.316Z,100809.91
2023-05-06T08:51:31.744Z,100805.16
2023-05-06T08:54:02.449Z,100798.28
2023-05-06T08:56:33.248Z,100796.63
2023-05-06T08:59:01.260Z,100787.59
2023-05-06T09:01:28.954Z,100786.63
2023-05-06T09:03:57.349Z,100782.25
2023-05-06T09:06:25.129Z,100794.56
2023-05-06T09:08:52.069Z,100783.00
2023-05-06T09:11:30.008Z,100787.44
2023-05-06T09:14:17.546Z,100789.94
2023-05-06T09:16:47.610Z,100783.03
2023-05-06T09:19:16.694Z,100793.38
2023-05-06T09:21:46.890Z,100787.34
2023-05-06T09:24:17.843Z,100777.94
2023-05-06T09:26:46.622Z,100768.91
2023-05-06T09:29:14.188Z,100776.66
2023-05-06T09:31:46.729Z,100784.44
2023-05-06T09:34:15.403Z,100783.38
2023-05-06T09:36:42.349Z,100785.31
2023-05-06T09:39:10.041Z,100775.19
2023-05-06T09:41:37.565Z,100774.03
2023-05-06T09:44:05.673Z,100769.34
2023-05-06T09:46:32.892Z,100774.75
2023-05-06T09:49:00.503Z,100770.97
2023-05-06T09:51:30.900Z,100770.78
2023-05-06T09:53:59.404Z,100771.25
2023-05-06T09:56:26.817Z,100771.16
2023-05-06T09:58:55.801Z,100762.41
2023-05-06T10:01:35.400Z,100767.88
2023-05-06T10:04:08.933Z,100760.78
2023-05-06T10:06:39.791Z,100759.72
2023-05-06T10:09:09.229Z,100744.75
2023-05-06T10:11:36.486Z,100742.84
2023-05-06T10:14:05.447Z,100732.50
2023-05-06T10:16:35.756Z,100734.91
2023-05-06T10:19:05.126Z,100731.84
2023-05-06T10:21:42.208Z,100730.34
2023-05-06T10:24:12.582Z,100722.53
2023-05-06T10:26:41.193Z,100723.88
2023-05-06T10:29:10.991Z,100717.66
2023-05-06T10:31:49.615Z,100712.03
2023-05-06T10:34:20.503Z,100714.34
2023-05-06T10:36:52.112Z,100709.78
2023-05-06T10:39:20.035Z,100707.56
2023-05-06T10:41:48.012Z,100715.25
2023-05-06T10:44:14.898Z,100710.66
2023-05-06T10:47:01.723Z,100710.84
2023-05-06T10:49:29.067Z,100704.78
2023-05-06T10:52:16.926Z,100697.84
2023-05-06T10:54:52.895Z,100691.09
2023-05-06T10:57:26.666Z,100691.94
2023-05-06T10:59:55.522Z,100690.50
2023-05-06T11:02:24.021Z,100695.00
2023-05-06T11:04:53.234Z,100680.41
2023-05-06T11:07:24.664Z,100677.28
2023-05-06T11:10:07.252Z,100686.56
2023-05-06T11:12:53.663Z,100688.00
2023-05-06T11:15:39.198Z,100683.53
2023-05-06T11:18:24.788Z,100677.56
2023-05-06T11:21:12.766Z,100678.41
2023-05-06T11:23:42.671Z,100668.88
2023-05-06T11:26:11.030Z,100675.06
2023-05-06T11:28:46.199Z,100673.00
2023-05-06T11:31:14.228Z,100672.13
2023-05-06T11:33:51.130Z,100672.56
2023-05-06T11:36:21.114Z,100672.97
2023-05-06T11:38:52.641Z,100680.78
2023-05-06T11:41:21.801Z,100673.84
2023-05-06T11:43:50.255Z,100666.84
2023-05-06T11:46:19.785Z,100663.16
2023-05-06T11:48:47.227Z,100675.91
2023-05-06T11:51:14.336Z,100674.28
2023-05-06T11:53:41.216Z,100675.91
2023-05-06T11:56:08.601Z,100672.84
2023-05-06T11:58:35.609Z,100669.75
2023-05-06T12:01:04.380Z,100668.31
2023-05-06T12:03:33.643Z,100675.53
2023-05-06T12:06:01.339Z,100667.72
2023-05-06T12:08:33.927Z,100671.19
2023-05-06T12:11:08.037Z,100673.25
2023-05-06T12:13:40.500Z,100670.38
2023-05-06T12:16:08.456Z,100661.72
2023-05-06T12:18:36.229Z,100665.41
2023-05-06T12:21:03.503Z,100662.16
2023-05-06T12:23:30.368Z,100661.50
2023-05-06T12:26:05.859Z,100658.63
2023-05-06T12:28:35.968Z,100661.72
2023-05-06T12:31:29.141Z,100655.13
2023-05-06T12:33:58.064Z,100655.94
2023-05-06T12:36:26.392Z,100656.13
2023-05-06T12:38:58.738Z,100651.22
2023-05-06T12:41:41.315Z,100655.97
2023-05-06T12:44:38.106Z,100654.09
2023-05-06T12:47:08.276Z,100657.44
2023-05-06T12:50:00.578Z,100650.03
2023-05-06T12:52:29.914Z,100646.75
2023-05-06T12:54:57.543Z,100641.41
2023-05-06T12:57:24.497Z,100635.66
2023-05-06T12:59:51.482Z,100637.91
2023-05-06T13:02:18.749Z,100638.47
2023-05-06T13:04:46.758Z,100635.84
2023-05-06T13:07:13.744Z,100629.44
2023-05-06T13:09:40.619Z,100629.88
2023-05-06T13:12:07.731Z,100621.84
2023-05-06T13:14:35.533Z,100627.84
2023-05-06T13:17:06.718Z,100626.00
2023-05-06T13:19:33.942Z,100618.19
2023-05-06T13:22:01.606Z,100617.97
2023-05-06T13:24:29.370Z,100617.56
2023-05-06T13:26:56.916Z,100615.88
2023-05-06T13:29:24.344Z,100612.81
2023-05-06T13:31:51.625Z,100615.41
2023-05-06T13:34:18.888Z,100616.63
2023-05-06T13:36:46.621Z,100607.22
2023-05-06T13:39:13.766Z,100603.94
2023-05-06T13:41:40.646Z,100612.13
2023-05-06T13:44:07.787Z,100606.38
2023-05-06T13:46:34.755Z,100598.22
2023-05-06T13:49:01.641Z,100593.94
2023-05-06T13:51:30.733Z,100583.03
2023-05-06T13:53:57.686Z,100583.47
2023-05-06T13:56:24.655Z,100590.66
2023-05-06T13:58:53.070Z,100588.19
2023-05-06T14:01:24.286Z,100582.00
2023-05-06T14:03:51.613Z,100575.03
2023-05-06T14:06:19.017Z,100579.13
2023-05-06T14:08:46.139Z,100582.34
2023-05-06T14:11:13.288Z,100573.94
2023-05-06T14:13:41.028Z,100576.81
2023-05-06T14:16:08.110Z,100570.03
2023-05-06T14:18:35.030Z,100574.16
2023-05-06T14:21:01.906Z,100575.19
2023-05-06T14:23:28.934Z,100569.06
2023-05-06T14:25:55.881Z,100563.09
2023-05-06T14:28:22.807Z,100565.53
2023-05-06T14:30:51.356Z,100562.28
2023-05-06T14:33:18.248Z,100557.78
2023-05-06T14:35:46.126Z,100549.56
2023-05-06T14:38:13.025Z,100550.19
2023-05-06T14:40:39.909Z,100546.06
2023-05-06T14:43:09.844Z,100544.22
2023-05-06T14:45:36.747Z,100548.56
2023-05-06T14:48:04.007Z,100545.28
2023-05-06T14:50:31.309Z,100543.59
2023-05-06T14:52:58.232Z,100544.63
2023-05-06T14:55:25.811Z,100537.00
2023-05-06T14:57:52.653Z,100526.13
2023-05-06T15:00:20.526Z,100534.94
2023-05-06T15:02:47.506Z,100529.59
2023-05-06T15:05:14.920Z,100528.56
2023-05-06T15:07:42.153Z,100530.41
2023-05-06T15:10:09.459Z,100530.63
2023-05-06T15:12:37.203Z,100523.84
2023-05-06T15:15:05.058Z,100530.00
2023-05-06T15:17:32.559Z,100523.63
2023-05-06T15:20:00.084Z,100525.28
2023-05-06T15:22:27.316Z,100530.84
2023-05-06T15:25:33.393Z,100534.94
2023-05-06T15:28:01.597Z,100523.81
2023-05-06T15:30:39.377Z,100530.38
2023-05-06T15:33:06.396Z,100527.28
2023-05-06T15:35:33.335Z,100530.56
2023-05-06T15:38:03.145Z,100532.84
2023-05-06T15:40:30.151Z,100535.50
2023-05-06T15:42:58.346Z,100534.06
2023-05-06T15:45:25.615Z,100530.81
2023-05-06T15:47:54.033Z,100532.66
2023-05-06T15:50:32.749Z,100524.06
2023-05-06T15:53:01.124Z,100523.84
2023-05-06T15:55:28.234Z,100531.63
2023-05-06T15:57:55.256Z,100531.00
2023-05-06T16:00:22.458Z,100530.63
2023-05-06T16:02:49.612Z,100527.72
2023-05-06T16:05:16.767Z,100538.19
2023-05-06T16:07:43.803Z,100533.84
2023-05-06T16:10:11.063Z,100536.94
2023-05-06T16:12:38.230Z,100530.38
2023-05-06T16:15:05.722Z,100530.97
2023-05-06T16:17:37.351Z,100534.00
2023-05-06T16:20:05.338Z,100531.13
2023-05-06T16:22:32.264Z,100529.69
2023-05-06T16:24:59.067Z,100519.22
2023-05-06T16:27:28.115Z,100521.88
2023-05-06T16:29:55.497Z,100521.69
2023-05-06T16:32:23.700Z,100515.94
2023-05-06T16:34:50.844Z,100516.41
2023-05-06T16:37:17.759Z,100516.19
2023-05-06T16:39:44.570Z,100513.50
2023-05-06T16:42:11.426Z,100506.13
2023-05-06T16:44:38.229Z,100508.22
2023-05-06T16:47:05.164Z,100511.06
2023-05-06T16:49:33.520Z,100509.44
2023-05-06T16:52:00.951Z,100507.16
2023-05-06T16:54:27.781Z,100509.78
2023-05-06T16:56:54.859Z,100513.09
2023-05-06T16:59:22.573Z,100504.63
2023-05-06T17:01:50.666Z,100500.72
2023-05-06T17:04:17.658Z,100501.72
2023-05-06T17:06:44.593Z,100503.16
2023-05-06T17:09:11.516Z,100501.25
2023-05-06T17:11:38.326Z,100501.03
2023-05-06T17:14:05.167Z,100492.19
2023-05-06T17:16:32.084Z,100495.66
2023-05-06T17:18:59.004Z,100494.41
2023-05-06T17:21:27.728Z,100496.63
2023-05-06T17:23:54.652Z,100498.03
2023-05-06T17:26:22.115Z,100494.13
2023-05-06T17:28:50.785Z,100489.59
2023-05-06T17:31:20.783Z,100492.22
2023-05-06T17:33:47.687Z,100491.31
2023-05-06T17:36:16.616Z,100492.09
2023-05-06T17:38:43.769Z,100489.22
2023-05-06T17:41:10.852Z,100488.19
2023-05-06T17:43:37.773Z,100487.56
2023-05-06T17:46:04.739Z,100482.66
2023-05-06T17:48:31.695Z,100485.47
2023-05-06T17:51:02.307Z,100479.94
2023-05-06T17:53:29.752Z,100484.19
2023-05-06T17:55:57.001Z,100483.75
2023-05-06T17:58:23.886Z,100492.09
2023-05-06T18:00:50.698Z,100487.38
2023-05-06T18:03:17.692Z,100492.66
2023-05-06T18:05:45.877Z,100491.38
2023-05-06T18:08:12.719Z,100487.91
2023-05-06T18:10:41.206Z,100490.31
2023-05-06T18:13:08.839Z,100491.28
2023-05-06T18:15:35.844Z,100482.22
2023-05-06T18:18:02.955Z,100485.19
2023-05-06T18:20:29.984Z,100500.50
2023-05-06T18:22:58.462Z,100502.91
2023-05-06T18:25:25.930Z,100493.88
2023-05-06T18:27:52.768Z,100496.06
2023-05-06T18:30:19.625Z,100499.28
2023-05-06T18:32:47.366Z,100504.34
2023-05-06T18:35:15.615Z,100498.97
2023-05-06T18:37:42.474Z,100509.13
2023-05-06T18:40:09.721Z,100508.25
2023-05-06T18:42:36.525Z,100508.63
2023-05-06T18:45:06.840Z,100509.38
2023-05-06T18:47:33.843Z,100509.09
2023-05-06T18:50:00.822Z,100505.78
2023-05-06T18:52:28.063Z,100501.69
2023-05-06T18:54:54.912Z,100502.25
2023-05-06T18:57:21.894Z,100503.59
2023-05-06T18:59:48.784Z,100515.44
2023-05-06T19:02:15.667Z,100509.00
2023-05-06T19:04:42.456Z,100510.19
2023-05-06T19:07:10.145Z,100517.53
2023-05-06T19:09:37.189Z,100517.53
2023-05-06T19:12:04.534Z,100519.53
2023-05-06T19:14:37.646Z,100522.38
2023-05-06T19:17:05.088Z,100526.41
2023-05-06T19:19:32.040Z,100521.66
2023-05-06T19:21:59.718Z,100529.81
2023-05-06T19:24:26.767Z,100532.81
2023-05-06T19:26:53.713Z,100533.19
2023-05-06T19:29:20.565Z,100529.72
2023-05-06T19:31:47.414Z,100529.28
2023-05-06T19:34:14.250Z,100541.72
2023-05-06T19:36:41.101Z,100540.59
2023-05-06T19:39:08.122Z,100531.34
2023-05-06T19:41:35.043Z,100537.03
2023-05-06T19:44:01.861Z,100533.09
2023-05-06T19:46:28.735Z,100539.41
2023-05-06T19:48:55.731Z,100531.97
2023-05-06T19:51:22.644Z,100540.47
2023-05-06T19:53:49.499Z,100536.34
2023-05-06T19:56:17.181Z,100538.53
2023-05-06T19:58:44.260Z,100538.09
2023-05-06T20:01:11.143Z,100539.09
2023-05-06T20:03:38.967Z,100540.09
2023-05-06T20:06:06.516Z,100540.94
2023-05-06T20:08:33.407Z,100539.84
2023-05-06T20:11:00.226Z,100536.75
2023-05-06T20:13:27.246Z,100537.09
2023-05-06T20:15:54.990Z,100536.44
2023-05-06T20:18:22.771Z,100540.47
2023-05-06T20:20:49.668Z,100547.78
2023-05-06T20:23:16.511Z,100541.00
2023-05-06T20:25:43.537Z,100536.84
2023-05-06T20:28:10.583Z,100536.41
2023-05-06T20:30:38.320Z,100543.06
2023-05-06T20:33:05.267Z,100542.41
2023-05-06T20:35:37.830Z,100533.81
2023-05-06T20:38:05.056Z,100539.13
2023-05-06T20:40:33.366Z,100542.75
2023-05-06T20:43:00.241Z,100542.75
2023-05-06T20:45:27.570Z,100543.94
2023-05-06T20:47:55.023Z,100547.75
2023-05-06T20:50:21.942Z,100546.31
2023-05-06T20:52:48.796Z,100550.78
2023-05-06T20:55:15.887Z,100544.00
2023-05-06T20:57:43.878Z,100539.22
2023-05-06T21:00:11.631Z,100553.00
2023-05-06T21:02:41.301Z,100543.94
2023-05-06T21:05:09.373Z,100541.63
2023-05-06T21:07:36.422Z,100539.16
2023-05-06T21:10:05.705Z,100542.44
2023-05-06T21:12:33.548Z,100541.81
2023-05-06T21:15:01.089Z,100547.44
2023-05-06T21:17:29.210Z,100551.28
2023-05-06T21:19:56.190Z,100547.00
2023-05-06T21:22:23.917Z,100545.03
2023-05-06T21:24:51.070Z,100550.03
2023-05-06T21:27:17.962Z,100550.19
2023-05-06T21:29:44.819Z,100550.34
2023-05-06T21:32:14.237Z,100549.22
2023-05-06T21:34:41.180Z,100552.88
2023-05-06T21:37:08.023Z,100552.56
2023-05-06T21:39:34.878Z,100554.56
2023-05-06T21:42:01.913Z,100550.25
2023-05-06T21:44:28.783Z,100543.66
2023-05-06T21:46:55.739Z,100536.06
2023-05-06T21:49:22.731Z,100539.06
2023-05-06T21:51:49.682Z,100532.28
2023-05-06T21:54:17.353Z,100540.41
2023-05-06T21:56:44.660Z,100533.78
2023-05-06T21:59:11.692Z,100533.47
2023-05-06T22:01:39.102Z,100535.78
2023-05-06T22:04:11.109Z,100536.47
2023-05-06T22:06:39.151Z,100535.53
2023-05-06T22:09:09.422Z,100529.91
2023-05-06T22:11:38.222Z,100536.53
2023-05-06T22:14:06.431Z,100536.84
2023-05-06T22:16:37.819Z,100535.19
2023-05-06T22:19:05.408Z,100531.88
2023-05-06T22:21:34.835Z,100530.41
2023-05-06T22:24:01.946Z,100527.28
2023-05-06T22:26:28.932Z,100522.13
2023-05-06T22:28:56.452Z,100522.97
2023-05-06T22:31:24.477Z,100524.63
2023-05-06T22:33:55.286Z,100532.72
2023-05-06T22:36:22.455Z,100533.72
2023-05-06T22:38:49.437Z,100530.25
2023-05-06T22:41:18.135Z,100532.25
2023-05-06T22:43:45.162Z,100524.47
2023-05-06T22:46:12.220Z,100535.84
2023-05-06T22:48:39.259Z,100526.63
2023-05-06T22:51:06.495Z,100530.25
2023-05-06T22:53:33.327Z,100527.75
2023-05-06T22:56:00.262Z,100528.59
2023-05-06T22:58:27.119Z,100532.25
2023-05-06T23:00:54.542Z,100521.34
2023-05-06T23:03:22.523Z,100525.13
2023-05-06T23:05:50.033Z,100534.22
2023-05-06T23:08:17.034Z,100530.78
2023-05-06T23:10:44.024Z,100526.66
2023-05-06T23:13:12.001Z,100533.25
2023-05-06T23:15:39.892Z,100527.47
2023-05-06T23:18:06.934Z,100525.66
2023-05-06T23:20:33.931Z,100537.88
2023-05-06T23:23:00.810Z,100535.38
2023-05-06T23:25:27.797Z,100535.25
2023-05-06T23:27:54.624Z,100539.88
2023-05-06T23:30:21.614Z,100538.56
2023-05-06T23:32:48.508Z,100538.69
2023-05-06T23:35:15.476Z,100542.66
2023-05-06T23:37:42.299Z,100542.00
2023-05-06T23:40:12.414Z,100550.94
2023-05-06T23:42:39.320Z,100541.66
2023-05-06T23:45:06.895Z,100543.66
2023-05-06T23:47:33.808Z,100539.84
2023-05-06T23:50:00.803Z,100542.16
2023-05-06T23:52:27.689Z,100538.53
2023-05-06T23:54:54.587Z,100531.94
2023-05-06T23:57:21.395Z,100533.88
2023-05-06T23:59:48.214Z,100542.81
