createdAt,value
2022-11-05T00:02:07.349Z,1.95
2022-11-05T00:05:08.960Z,2.10
2022-11-05T00:08:12.089Z,2.35
2022-11-05T00:10:55.028Z,2.85
2022-11-05T00:14:00.491Z,2.60
2022-11-05T00:16:46.342Z,2.92
2022-11-05T00:19:29.267Z,3.20
2022-11-05T00:22:30.746Z,3.05
2022-11-05T00:25:17.826Z,2.92
2022-11-05T00:28:02.890Z,2.78
2022-11-05T00:30:45.809Z,2.70
2022-11-05T00:33:28.759Z,3.22
2022-11-05T00:36:12.552Z,2.75
2022-11-05T00:38:56.802Z,2.43
2022-11-05T00:41:39.651Z,2.72
2022-11-05T00:44:42.112Z,2.50
2022-11-05T00:47:44.951Z,2.70
2022-11-05T00:50:28.986Z,2.92
2022-11-05T00:53:12.072Z,2.80
2022-11-05T00:55:56.541Z,2.55
2022-11-05T00:58:39.465Z,2.55
2022-11-05T01:01:22.443Z,3.05
2022-11-05T01:04:05.727Z,2.47
2022-11-05T01:06:48.629Z,3.35
2022-11-05T01:09:31.629Z,3.17
2022-11-05T01:12:15.911Z,2.75
2022-11-05T01:14:59.344Z,2.90
2022-11-05T01:17:42.220Z,3.40
2022-11-05T01:20:25.360Z,3.20
2022-11-05T01:23:13.150Z,3.10
2022-11-05T01:25:59.663Z,3.58
2022-11-05T01:28:43.951Z,3.25
2022-11-05T01:31:28.643Z,3.42
2022-11-05T01:36:54.210Z,2.80
2022-11-05T01:39:37.065Z,3.47
2022-11-05T01:42:22.967Z,4.10
2022-11-05T01:45:15.196Z,3.78
2022-11-05T01:48:06.753Z,4.20
2022-11-05T01:50:56.184Z,4.00
2022-11-05T01:53:43.468Z,4.90
2022-11-05T01:56:31.674Z,4.63
2022-11-05T01:59:17.428Z,3.92
2022-11-05T02:02:03.171Z,4.15
2022-11-05T02:04:51.203Z,3.85
2022-11-05T02:07:35.202Z,3.60
2022-11-05T02:10:19.184Z,3.28
2022-11-05T02:13:03.645Z,3.80
2022-11-05T02:15:58.154Z,3.58
2022-11-05T02:18:56.624Z,3.75
2022-11-05T02:22:11.519Z,3.78
2022-11-05T02:25:28.494Z,3.87
2022-11-05T02:28:33.661Z,3.80
2022-11-05T02:31:28.845Z,4.15
2022-11-05T02:34:20.471Z,4.15
2022-11-05T02:37:13.576Z,4.13
2022-11-05T02:40:06.136Z,4.05
2022-11-05T02:42:59.353Z,3.92
2022-11-05T02:45:50.234Z,4.50
2022-11-05T02:48:46.930Z,4.18
2022-11-05T02:51:36.390Z,3.70
2022-11-05T02:54:26.042Z,4.03
2022-11-05T02:57:08.976Z,4.07
2022-11-05T03:00:01.850Z,3.88
2022-11-05T03:02:44.911Z,4.18
2022-11-05T03:05:49.525Z,4.45
2022-11-05T03:08:55.362Z,3.70
2022-11-05T03:11:48.306Z,3.75
2022-11-05T03:14:41.725Z,3.50
2022-11-05T03:17:34.209Z,4.57
2022-11-05T03:20:22.002Z,4.57
2022-11-05T03:23:15.341Z,3.60
2022-11-05T03:26:02.989Z,4.22
2022-11-05T03:28:51.598Z,3.85
2022-11-05T03:31:36.421Z,3.95
2022-11-05T03:34:23.811Z,3.53
2022-11-05T03:37:09.203Z,3.53
2022-11-05T03:39:57.483Z,2.95
2022-11-05T03:42:44.845Z,3.10
2022-11-05T03:45:33.752Z,2.72
2022-11-05T03:48:19.000Z,2.40
2022-11-05T03:51:07.865Z,2.10
2022-11-05T03:53:56.261Z,2.38
2022-11-05T03:56:47.261Z,2.63
2022-11-05T03:59:32.411Z,2.53
2022-11-05T04:02:16.761Z,2.33
2022-11-05T04:04:59.735Z,2.65
2022-11-05T04:08:01.689Z,3.25
2022-11-05T04:11:01.451Z,2.80
2022-11-05T04:13:45.690Z,2.47
2022-11-05T04:16:46.357Z,3.45
2022-11-05T04:19:46.801Z,3.10
2022-11-05T04:22:50.129Z,2.90
2022-11-05T04:25:33.097Z,2.50
2022-11-05T04:28:16.422Z,3.10
2022-11-05T04:30:59.679Z,3.22
2022-11-05T04:33:42.500Z,3.13
2022-11-05T04:36:25.378Z,3.55
2022-11-05T04:39:08.244Z,3.80
2022-11-05T04:41:51.221Z,3.47
2022-11-05T04:44:34.076Z,3.75
2022-11-05T04:47:18.271Z,3.60
2022-11-05T04:50:01.145Z,3.25
2022-11-05T04:52:44.285Z,3.33
2022-11-05T04:55:27.446Z,4.53
2022-11-05T04:58:10.392Z,4.18
2022-11-05T05:00:53.292Z,4.10
2022-11-05T05:03:37.584Z,4.45
2022-11-05T05:06:21.091Z,5.07
2022-11-05T05:09:04.017Z,4.28
2022-11-05T05:11:47.324Z,4.45
2022-11-05T05:14:30.229Z,4.95
2022-11-05T05:17:13.067Z,3.78
2022-11-05T05:20:14.593Z,4.47
2022-11-05T05:22:57.489Z,4.78
2022-11-05T05:25:40.398Z,4.60
2022-11-05T05:28:23.299Z,5.05
2022-11-05T05:31:06.215Z,4.75
2022-11-05T05:33:49.147Z,4.22
2022-11-05T05:36:34.030Z,5.22
2022-11-05T05:39:17.133Z,4.30
2022-11-05T05:42:00.009Z,4.70
2022-11-05T05:44:43.080Z,4.13
2022-11-05T05:47:26.023Z,5.38
2022-11-05T05:50:09.394Z,4.63
2022-11-05T05:52:53.658Z,4.90
2022-11-05T05:55:36.625Z,5.40
2022-11-05T05:58:19.504Z,5.53
2022-11-05T06:01:03.557Z,4.95
2022-11-05T06:03:46.460Z,4.72
2022-11-05T06:06:29.305Z,4.22
2022-11-05T06:09:13.965Z,4.57
2022-11-05T06:14:39.501Z,3.72
2022-11-05T06:17:22.379Z,3.40
2022-11-05T06:20:06.093Z,3.38
2022-11-05T06:22:55.643Z,3.15
2022-11-05T06:25:41.382Z,3.22
2022-11-05T06:28:24.502Z,3.50
2022-11-05T06:31:07.350Z,4.20
2022-11-05T06:33:50.229Z,4.40
2022-11-05T06:36:33.553Z,5.10
2022-11-05T06:39:16.485Z,5.88
2022-11-05T06:45:03.845Z,4.28
2022-11-05T06:47:46.776Z,4.15
2022-11-05T06:50:30.297Z,4.03
2022-11-05T06:53:13.932Z,4.10
2022-11-05T06:55:56.965Z,3.90
2022-11-05T06:58:41.231Z,3.83
2022-11-05T07:01:24.355Z,3.72
2022-11-05T07:04:07.334Z,3.55
2022-11-05T07:06:50.167Z,3.72
2022-11-05T07:09:33.070Z,3.67
2022-11-05T07:12:15.944Z,3.60
2022-11-05T07:15:00.158Z,3.33
2022-11-05T07:17:43.025Z,3.45
2022-11-05T07:20:30.755Z,3.15
2022-11-05T07:23:17.179Z,2.83
2022-11-05T07:26:00.977Z,3.50
2022-11-05T07:28:43.862Z,3.13
2022-11-05T07:31:28.065Z,3.13
2022-11-05T07:34:10.962Z,3.30
2022-11-05T07:36:53.836Z,3.33
2022-11-05T07:39:36.747Z,2.95
2022-11-05T07:42:19.665Z,2.80
2022-11-05T07:45:02.518Z,3.15
2022-11-05T07:47:51.752Z,2.90
2022-11-05T07:50:37.006Z,3.53
2022-11-05T07:53:21.205Z,3.15
2022-11-05T07:56:04.153Z,3.88
2022-11-05T07:58:47.075Z,4.47
2022-11-05T08:01:30.212Z,4.82
2022-11-05T08:04:14.732Z,5.10
2022-11-05T08:06:57.603Z,4.57
2022-11-05T08:09:40.522Z,4.10
2022-11-05T08:12:23.546Z,4.78
2022-11-05T08:15:07.514Z,3.78
2022-11-05T08:17:50.660Z,4.63
2022-11-05T08:20:35.958Z,4.22
2022-11-05T08:23:18.829Z,3.97
2022-11-05T08:26:03.578Z,3.85
2022-11-05T08:31:31.030Z,4.30
2022-11-05T08:34:13.939Z,4.03
2022-11-05T08:36:58.189Z,3.85
2022-11-05T08:39:41.074Z,4.65
2022-11-05T08:42:23.981Z,3.83
2022-11-05T08:45:07.826Z,4.00
2022-11-05T08:47:50.707Z,6.17
2022-11-05T08:50:34.348Z,4.18
2022-11-05T08:53:18.752Z,4.10
2022-11-05T08:56:01.644Z,4.05
2022-11-05T08:58:44.492Z,3.75
2022-11-05T09:01:27.536Z,3.80
2022-11-05T09:04:10.562Z,2.95
2022-11-05T09:06:53.576Z,3.13
2022-11-05T09:09:37.819Z,5.28
2022-11-05T09:12:20.685Z,3.72
2022-11-05T09:15:03.812Z,3.60
2022-11-05T09:17:46.716Z,3.22
2022-11-05T09:20:30.052Z,3.35
2022-11-05T09:23:15.102Z,3.88
2022-11-05T09:25:59.421Z,3.17
2022-11-05T09:28:43.432Z,4.47
2022-11-05T09:31:26.282Z,4.30
2022-11-05T09:34:09.292Z,4.32
2022-11-05T09:36:52.142Z,4.75
2022-11-05T09:39:35.034Z,4.18
2022-11-05T09:42:22.158Z,4.72
2022-11-05T09:45:09.462Z,4.50
2022-11-05T09:47:56.480Z,4.20
2022-11-05T09:50:43.986Z,3.47
2022-11-05T09:53:27.453Z,3.80
2022-11-05T09:56:21.144Z,3.30
2022-11-05T09:59:11.936Z,3.63
2022-11-05T10:02:05.221Z,3.20
2022-11-05T10:04:51.968Z,3.05
2022-11-05T10:07:42.263Z,2.83
2022-11-05T10:10:39.359Z,3.00
2022-11-05T10:13:29.972Z,2.80
2022-11-05T10:16:23.442Z,3.20
2022-11-05T10:19:09.835Z,2.75
2022-11-05T10:22:11.217Z,2.92
2022-11-05T10:24:55.961Z,2.88
2022-11-05T10:30:22.604Z,3.15
2022-11-05T10:33:09.675Z,2.67
2022-11-05T10:35:58.279Z,3.15
2022-11-05T10:38:41.190Z,3.25
2022-11-05T10:41:45.676Z,2.90
2022-11-05T10:44:36.879Z,2.60
2022-11-05T10:47:44.831Z,3.47
2022-11-05T10:50:31.030Z,3.80
2022-11-05T10:53:17.726Z,3.90
2022-11-05T10:56:01.216Z,2.90
2022-11-05T10:58:55.185Z,3.20
2022-11-05T11:01:38.117Z,2.72
2022-11-05T11:04:24.576Z,2.85
2022-11-05T11:07:21.423Z,3.17
2022-11-05T11:10:05.554Z,3.22
2022-11-05T11:12:49.762Z,3.08
2022-11-05T11:15:35.132Z,3.00
2022-11-05T11:18:34.671Z,3.42
2022-11-05T11:21:24.210Z,4.05
2022-11-05T11:24:23.099Z,4.18
2022-11-05T11:27:11.242Z,4.20
2022-11-05T11:29:58.912Z,3.20
2022-11-05T11:32:41.848Z,3.50
2022-11-05T11:35:26.665Z,3.95
2022-11-05T11:38:16.148Z,4.25
2022-11-05T11:41:15.783Z,4.40
2022-11-05T11:44:03.758Z,3.80
2022-11-05T11:46:50.325Z,4.57
2022-11-05T11:49:34.969Z,3.92
2022-11-05T11:52:20.182Z,3.90
2022-11-05T11:55:21.383Z,3.55
2022-11-05T11:58:09.411Z,3.00
2022-11-05T12:01:01.726Z,3.25
2022-11-05T12:03:50.453Z,3.28
2022-11-05T12:06:40.481Z,3.13
2022-11-05T12:09:54.570Z,2.42
2022-11-05T12:12:47.653Z,2.13
2022-11-05T12:15:42.255Z,2.90
2022-11-05T12:18:34.805Z,3.20
2022-11-05T12:21:47.743Z,2.75
2022-11-05T12:24:53.244Z,1.83
2022-11-05T12:27:51.301Z,1.83
2022-11-05T12:30:43.679Z,2.03
2022-11-05T12:33:34.868Z,2.05
2022-11-05T12:36:30.391Z,2.08
2022-11-05T12:39:41.509Z,2.38
2022-11-05T12:42:40.795Z,2.30
2022-11-05T12:45:36.797Z,2.50
2022-11-05T12:48:37.118Z,2.67
2022-11-05T12:51:35.210Z,2.70
2022-11-05T12:54:28.005Z,2.70
2022-11-05T12:57:13.925Z,2.38
2022-11-05T13:00:03.890Z,2.30
2022-11-05T13:02:53.740Z,1.98
2022-11-05T13:05:42.211Z,2.25
2022-11-05T13:08:31.535Z,1.90
2022-11-05T13:11:28.076Z,1.65
2022-11-05T13:14:14.927Z,2.00
2022-11-05T13:17:02.997Z,1.90
2022-11-05T13:19:51.746Z,3.00
2022-11-05T13:22:40.021Z,3.10
2022-11-05T13:25:25.357Z,3.55
2022-11-05T13:28:19.279Z,3.88
2022-11-05T13:31:06.434Z,2.90
2022-11-05T13:33:51.730Z,2.85
2022-11-05T13:36:59.764Z,3.30
2022-11-05T13:39:48.295Z,4.68
2022-11-05T13:42:59.425Z,3.28
2022-11-05T13:46:09.926Z,3.30
2022-11-05T13:49:30.823Z,3.28
2022-11-05T13:52:31.879Z,2.65
2022-11-05T13:55:54.160Z,4.07
2022-11-05T13:59:02.542Z,2.90
2022-11-05T14:01:50.685Z,3.00
2022-11-05T14:04:37.030Z,2.40
2022-11-05T14:07:23.600Z,2.03
2022-11-05T14:10:20.516Z,3.00
2022-11-05T14:13:16.600Z,3.58
2022-11-05T14:16:05.002Z,2.83
2022-11-05T14:18:53.252Z,4.72
2022-11-05T14:21:48.848Z,3.20
2022-11-05T14:24:43.386Z,2.58
2022-11-05T14:27:47.052Z,2.60
2022-11-05T14:30:44.332Z,2.67
2022-11-05T14:33:40.109Z,2.20
2022-11-05T14:36:35.799Z,2.08
2022-11-05T14:39:24.987Z,2.47
2022-11-05T14:42:13.904Z,2.45
2022-11-05T14:45:01.841Z,2.90
2022-11-05T14:47:54.658Z,3.13
2022-11-05T14:50:40.644Z,2.60
2022-11-05T14:53:32.903Z,2.15
2022-11-05T14:56:19.999Z,2.08
2022-11-05T14:59:34.039Z,2.08
2022-11-05T15:02:19.792Z,1.98
2022-11-05T15:05:37.721Z,2.03
2022-11-05T15:08:35.974Z,1.67
2022-11-05T15:11:22.991Z,1.80
2022-11-05T15:14:09.399Z,1.67
2022-11-05T15:16:55.255Z,1.80
2022-11-05T15:19:40.177Z,1.70
2022-11-05T15:22:30.015Z,1.38
2022-11-05T15:25:19.128Z,1.27
2022-11-05T15:28:07.883Z,1.35
2022-11-05T15:30:59.723Z,1.50
2022-11-05T15:33:44.507Z,1.60
2022-11-05T15:36:30.420Z,1.27
2022-11-05T15:39:29.341Z,1.17
2022-11-05T15:42:14.360Z,1.70
2022-11-05T15:44:58.868Z,1.35
2022-11-05T15:47:47.304Z,1.50
2022-11-05T15:50:30.247Z,1.70
2022-11-05T15:53:44.255Z,1.60
2022-11-05T15:56:26.190Z,1.98
2022-11-05T15:59:17.939Z,1.30
2022-11-05T16:02:06.972Z,1.55
2022-11-05T16:04:50.524Z,1.92
2022-11-05T16:07:34.368Z,1.90
2022-11-05T16:10:19.866Z,2.33
2022-11-05T16:13:35.799Z,2.47
2022-11-05T16:16:31.499Z,2.10
2022-11-05T16:19:40.607Z,1.90
2022-11-05T16:22:24.242Z,2.05
2022-11-05T16:25:22.959Z,2.22
2022-11-05T16:28:08.820Z,2.55
2022-11-05T16:30:58.928Z,3.10
2022-11-05T16:33:46.203Z,2.33
2022-11-05T16:36:31.967Z,2.08
2022-11-05T16:39:14.848Z,2.25
2022-11-05T16:41:57.822Z,2.92
2022-11-05T16:44:40.683Z,3.10
2022-11-05T16:47:26.349Z,3.30
2022-11-05T16:50:26.542Z,3.20
2022-11-05T16:53:09.411Z,3.67
2022-11-05T16:55:52.309Z,2.60
2022-11-05T16:58:35.194Z,3.03
2022-11-05T17:01:20.120Z,2.30
2022-11-05T17:04:04.374Z,3.92
2022-11-05T17:06:49.054Z,3.65
2022-11-05T17:12:15.833Z,3.20
2022-11-05T17:14:58.755Z,3.25
2022-11-05T17:17:41.629Z,4.32
2022-11-05T17:20:38.289Z,3.75
2022-11-05T17:23:26.639Z,4.15
2022-11-05T17:26:11.445Z,4.13
2022-11-05T17:28:54.377Z,3.22
2022-11-05T17:31:37.239Z,2.55
2022-11-05T17:34:20.123Z,2.63
2022-11-05T17:37:04.557Z,2.65
2022-11-05T17:39:47.450Z,3.10
2022-11-05T17:42:30.302Z,2.85
2022-11-05T17:45:14.209Z,2.80
2022-11-05T17:47:57.194Z,3.63
2022-11-05T17:50:44.482Z,3.13
2022-11-05T17:53:28.792Z,3.40
2022-11-05T17:56:12.870Z,3.50
2022-11-05T17:58:56.034Z,3.38
2022-11-05T18:01:43.214Z,3.45
2022-11-05T18:04:26.441Z,4.20
2022-11-05T18:07:09.337Z,4.20
2022-11-05T18:09:53.712Z,4.22
2022-11-05T18:12:37.115Z,3.80
2022-11-05T18:15:20.229Z,4.40
2022-11-05T18:18:03.504Z,4.20
2022-11-05T18:20:46.450Z,3.97
2022-11-05T18:23:29.348Z,4.13
2022-11-05T18:26:15.330Z,4.20
2022-11-05T18:28:58.257Z,4.18
2022-11-05T18:31:41.402Z,3.72
2022-11-05T18:34:24.396Z,3.88
2022-11-05T18:37:07.230Z,3.40
2022-11-05T18:39:52.524Z,3.17
2022-11-05T18:42:36.924Z,3.03
2022-11-05T18:45:19.842Z,3.30
2022-11-05T18:48:03.166Z,3.05
2022-11-05T18:50:46.046Z,3.42
2022-11-05T18:53:29.017Z,3.80
2022-11-05T18:56:13.717Z,3.53
2022-11-05T18:59:21.894Z,4.50
2022-11-05T19:02:01.107Z,3.25
2022-11-05T19:05:06.707Z,3.47
2022-11-05T19:07:48.366Z,3.50
2022-11-05T19:10:31.300Z,3.38
2022-11-05T19:13:14.163Z,4.18
2022-11-05T19:15:58.462Z,4.30
2022-11-05T19:18:41.769Z,3.60
2022-11-05T19:21:26.330Z,3.30
2022-11-05T19:24:09.237Z,3.63
2022-11-05T19:26:52.187Z,4.38
2022-11-05T19:29:35.019Z,4.40
2022-11-05T19:32:19.898Z,4.38
2022-11-05T19:35:02.835Z,4.25
2022-11-05T19:37:45.835Z,4.18
2022-11-05T19:40:28.673Z,4.00
2022-11-05T19:43:11.637Z,3.47
2022-11-05T19:45:54.518Z,3.38
2022-11-05T19:48:39.392Z,3.70
2022-11-05T19:51:24.483Z,3.75
2022-11-05T19:54:07.773Z,3.80
2022-11-05T19:56:51.257Z,3.30
2022-11-05T19:59:34.127Z,3.10
2022-11-05T20:02:17.349Z,3.75
2022-11-05T20:05:01.670Z,3.80
2022-11-05T20:07:48.281Z,3.22
2022-11-05T20:10:38.074Z,3.90
2022-11-05T20:13:21.307Z,4.20
2022-11-05T20:16:04.968Z,4.30
2022-11-05T20:18:47.905Z,3.60
2022-11-05T20:21:32.433Z,3.47
2022-11-05T20:24:22.459Z,3.65
2022-11-05T20:27:07.134Z,3.30
2022-11-05T20:29:49.994Z,3.03
2022-11-05T20:32:32.940Z,3.60
2022-11-05T20:35:15.784Z,3.22
2022-11-05T20:38:00.047Z,3.15
2022-11-05T20:40:42.987Z,2.83
2022-11-05T20:43:30.173Z,3.38
2022-11-05T20:46:15.545Z,3.50
2022-11-05T20:48:58.388Z,3.70
2022-11-05T20:51:41.592Z,3.55
2022-11-05T20:54:25.977Z,3.30
2022-11-05T20:57:08.833Z,3.88
2022-11-05T20:59:51.711Z,3.47
2022-11-05T21:02:35.795Z,4.22
2022-11-05T21:05:19.286Z,3.60
2022-11-05T21:08:02.217Z,3.47
2022-11-05T21:10:51.053Z,3.90
2022-11-05T21:13:34.576Z,3.47
2022-11-05T21:16:19.794Z,3.78
2022-11-05T21:19:02.927Z,4.13
2022-11-05T21:21:45.852Z,3.80
2022-11-05T21:24:28.769Z,3.75
2022-11-05T21:27:13.002Z,4.22
2022-11-05T21:29:55.875Z,3.67
2022-11-05T21:32:38.759Z,3.92
2022-11-05T21:35:21.638Z,4.10
2022-11-05T21:38:04.526Z,3.38
2022-11-05T21:40:47.799Z,3.53
2022-11-05T21:43:32.108Z,3.90
2022-11-05T21:46:15.034Z,4.15
2022-11-05T21:48:57.964Z,4.05
2022-11-05T21:51:58.204Z,3.75
2022-11-05T21:54:58.648Z,3.88
2022-11-05T21:57:59.659Z,3.67
2022-11-05T22:00:43.886Z,3.60
2022-11-05T22:03:26.790Z,3.65
2022-11-05T22:06:09.718Z,3.20
2022-11-05T22:08:52.567Z,3.50
2022-11-05T22:11:36.445Z,3.60
2022-11-05T22:14:19.680Z,3.92
2022-11-05T22:17:04.880Z,3.47
2022-11-05T22:19:47.923Z,3.03
2022-11-05T22:22:30.788Z,3.80
2022-11-05T22:25:14.720Z,3.67
2022-11-05T22:27:57.610Z,3.92
2022-11-05T22:30:40.474Z,4.13
2022-11-05T22:33:24.837Z,3.90
2022-11-05T22:36:08.500Z,4.10
2022-11-05T22:38:51.439Z,3.72
2022-11-05T22:41:34.743Z,3.92
2022-11-05T22:44:17.734Z,3.85
2022-11-05T22:47:00.607Z,4.30
2022-11-05T22:49:45.326Z,4.68
2022-11-05T22:52:28.291Z,4.18
2022-11-05T22:55:11.271Z,4.13
2022-11-05T22:57:54.074Z,3.63
2022-11-05T23:00:38.557Z,4.22
2022-11-05T23:03:21.490Z,4.18
2022-11-05T23:06:28.122Z,5.18
2022-11-05T23:09:32.093Z,3.92
2022-11-05T23:12:24.807Z,3.55
2022-11-05T23:15:11.486Z,4.38
2022-11-05T23:18:12.060Z,4.63
2022-11-05T23:21:12.538Z,4.22
2022-11-05T23:24:05.538Z,4.53
2022-11-05T23:26:51.374Z,4.32
2022-11-05T23:29:34.391Z,4.28
2022-11-05T23:32:26.262Z,4.07
2022-11-05T23:35:10.054Z,4.38
2022-11-05T23:38:10.437Z,5.17
2022-11-05T23:41:12.138Z,3.97
2022-11-05T23:44:12.525Z,3.08
2022-11-05T23:47:12.903Z,3.42
2022-11-05T23:49:55.807Z,3.97
2022-11-05T23:52:38.708Z,3.30
2022-11-05T23:55:21.824Z,3.40
2022-11-05T23:58:06.374Z,2.97
