createdAt,value
2018-09-14T00:00:59.900Z,1.40
2018-09-14T00:03:27.129Z,1.20
2018-09-14T00:05:54.211Z,1.40
2018-09-14T00:08:21.305Z,1.63
2018-09-14T00:10:48.381Z,1.50
2018-09-14T00:13:15.461Z,2.00
2018-09-14T00:15:42.538Z,1.73
2018-09-14T00:18:09.625Z,1.93
2018-09-14T00:20:36.698Z,1.23
2018-09-14T00:23:03.785Z,2.03
2018-09-14T00:25:30.878Z,1.40
2018-09-14T00:27:57.951Z,1.60
2018-09-14T00:30:29.333Z,1.80
2018-09-14T00:32:56.425Z,2.10
2018-09-14T00:35:23.517Z,1.30
2018-09-14T00:37:50.601Z,1.50
2018-09-14T00:42:50.994Z,1.60
2018-09-14T00:45:18.080Z,1.57
2018-09-14T00:47:45.178Z,2.10
2018-09-14T00:50:12.258Z,2.27
2018-09-14T00:52:39.531Z,2.10
2018-09-14T00:55:06.644Z,1.77
2018-09-14T00:57:33.989Z,1.80
2018-09-14T01:00:01.081Z,1.50
2018-09-14T01:02:28.166Z,2.10
2018-09-14T01:04:55.241Z,1.60
2018-09-14T01:07:22.322Z,1.63
2018-09-14T01:09:49.765Z,2.50
2018-09-14T01:12:16.854Z,1.83
2018-09-14T01:14:43.941Z,1.63
2018-09-14T01:17:11.144Z,2.03
2018-09-14T01:19:38.149Z,2.57
2018-09-14T01:22:05.538Z,1.30
2018-09-14T01:24:33.202Z,1.73
2018-09-14T01:27:00.279Z,1.70
2018-09-14T01:29:27.349Z,1.70
2018-09-14T01:31:54.484Z,1.87
2018-09-14T01:34:21.566Z,1.40
2018-09-14T01:36:49.094Z,1.50
2018-09-14T01:39:16.546Z,1.70
2018-09-14T01:41:43.621Z,1.10
2018-09-14T01:44:10.700Z,1.20
2018-09-14T01:46:38.191Z,1.20
2018-09-14T01:49:05.522Z,1.33
2018-09-14T01:51:32.646Z,1.33
2018-09-14T01:53:59.774Z,1.80
2018-09-14T01:56:26.849Z,2.23
2018-09-14T01:58:54.158Z,1.57
2018-09-14T02:01:21.430Z,1.40
2018-09-14T02:03:48.551Z,1.07
2018-09-14T02:06:15.655Z,1.63
2018-09-14T02:08:43.038Z,2.13
2018-09-14T02:11:10.124Z,1.20
2018-09-14T02:13:37.217Z,1.60
2018-09-14T02:16:04.307Z,1.30
2018-09-14T02:18:31.391Z,1.30
2018-09-14T02:20:58.482Z,1.60
2018-09-14T02:23:25.672Z,1.30
2018-09-14T02:25:53.116Z,1.40
2018-09-14T02:28:20.225Z,1.13
2018-09-14T02:30:47.493Z,1.00
2018-09-14T02:33:15.913Z,2.03
2018-09-14T02:35:42.989Z,1.30
2018-09-14T02:38:10.070Z,1.70
2018-09-14T02:40:37.163Z,1.43
2018-09-14T02:43:06.581Z,1.70
2018-09-14T02:45:33.659Z,1.90
2018-09-14T02:48:00.763Z,1.63
2018-09-14T02:50:27.862Z,1.60
2018-09-14T02:52:54.945Z,1.60
2018-09-14T02:55:22.050Z,2.20
2018-09-14T02:57:49.145Z,1.27
2018-09-14T03:00:16.325Z,1.77
2018-09-14T03:02:43.334Z,2.30
2018-09-14T03:05:10.777Z,1.30
2018-09-14T03:07:37.846Z,1.63
2018-09-14T03:10:05.051Z,1.37
2018-09-14T03:12:36.307Z,1.83
2018-09-14T03:15:03.401Z,1.70
2018-09-14T03:17:30.473Z,1.30
2018-09-14T03:19:57.905Z,1.40
2018-09-14T03:22:24.980Z,1.97
2018-09-14T03:24:52.053Z,1.40
2018-09-14T03:27:19.169Z,1.73
2018-09-14T03:29:46.252Z,1.23
2018-09-14T03:32:13.512Z,1.40
2018-09-14T03:34:40.686Z,1.87
2018-09-14T03:37:07.768Z,1.10
2018-09-14T03:39:34.842Z,1.53
2018-09-14T03:42:02.401Z,1.37
2018-09-14T03:44:30.165Z,1.37
2018-09-14T03:46:57.241Z,1.27
2018-09-14T03:49:24.329Z,1.47
2018-09-14T03:51:51.685Z,1.53
2018-09-14T03:54:18.763Z,1.67
2018-09-14T03:56:45.830Z,1.50
2018-09-14T03:59:12.912Z,2.20
2018-09-14T04:01:40.097Z,2.00
2018-09-14T04:04:07.213Z,2.07
2018-09-14T04:06:34.290Z,1.70
2018-09-14T04:09:01.394Z,2.90
2018-09-14T04:11:28.473Z,2.00
2018-09-14T04:13:55.544Z,1.60
2018-09-14T04:16:22.677Z,2.00
2018-09-14T04:18:58.193Z,2.20
2018-09-14T04:21:25.329Z,1.60
2018-09-14T04:23:52.418Z,2.37
2018-09-14T04:26:19.541Z,1.80
2018-09-14T04:28:46.649Z,2.00
2018-09-14T04:31:13.729Z,2.90
2018-09-14T04:33:40.810Z,1.83
2018-09-14T04:36:07.893Z,2.20
2018-09-14T04:38:35.337Z,1.93
2018-09-14T04:41:02.366Z,2.37
2018-09-14T04:43:29.448Z,2.93
2018-09-14T04:45:56.538Z,3.30
2018-09-14T04:48:23.644Z,3.80
2018-09-14T04:50:50.713Z,4.87
2018-09-14T04:53:17.802Z,5.00
2018-09-14T04:55:44.893Z,5.87
2018-09-14T04:58:12.320Z,3.80
2018-09-14T05:00:41.435Z,4.60
2018-09-14T05:03:08.539Z,3.77
2018-09-14T05:05:35.809Z,4.23
2018-09-14T05:08:03.053Z,3.93
2018-09-14T05:10:30.139Z,4.07
2018-09-14T05:12:57.218Z,3.73
2018-09-14T05:15:24.296Z,3.23
2018-09-14T05:17:57.438Z,2.90
2018-09-14T05:20:24.553Z,3.77
2018-09-14T05:22:51.630Z,3.13
2018-09-14T05:25:18.715Z,3.50
2018-09-14T05:27:45.803Z,3.20
2018-09-14T05:30:12.878Z,4.20
2018-09-14T05:32:39.989Z,3.37
2018-09-14T05:35:07.070Z,4.33
2018-09-14T05:37:34.142Z,3.33
2018-09-14T05:40:01.221Z,4.00
2018-09-14T05:42:28.306Z,3.33
2018-09-14T05:44:55.381Z,3.13
2018-09-14T05:47:22.984Z,3.40
2018-09-14T05:49:50.054Z,3.80
2018-09-14T05:52:17.126Z,4.73
2018-09-14T05:54:44.225Z,2.60
2018-09-14T05:57:11.302Z,3.70
2018-09-14T05:59:38.383Z,3.37
2018-09-14T06:02:05.493Z,3.20
2018-09-14T06:04:32.570Z,4.50
2018-09-14T06:06:59.651Z,4.13
2018-09-14T06:09:28.254Z,3.70
2018-09-14T06:11:55.337Z,2.57
2018-09-14T06:14:22.395Z,2.57
2018-09-14T06:16:49.481Z,2.10
2018-09-14T06:19:16.562Z,2.70
2018-09-14T06:21:43.632Z,1.90
2018-09-14T06:24:10.711Z,2.00
2018-09-14T06:26:37.781Z,1.90
2018-09-14T06:29:04.865Z,1.90
2018-09-14T06:31:32.310Z,1.60
2018-09-14T06:33:59.408Z,2.53
2018-09-14T06:36:26.518Z,2.63
2018-09-14T06:38:53.605Z,2.77
2018-09-14T06:41:20.681Z,2.37
2018-09-14T06:43:47.758Z,2.57
2018-09-14T06:46:14.834Z,2.47
2018-09-14T06:48:41.925Z,3.00
2018-09-14T06:51:09.001Z,2.67
2018-09-14T06:53:36.097Z,2.33
2018-09-14T06:56:03.191Z,3.13
2018-09-14T06:58:30.265Z,3.40
2018-09-14T07:00:57.353Z,3.13
2018-09-14T07:03:24.437Z,3.40
2018-09-14T07:05:51.541Z,3.67
2018-09-14T07:08:18.626Z,2.73
2018-09-14T07:10:45.715Z,2.70
2018-09-14T07:13:12.875Z,3.53
2018-09-14T07:15:39.906Z,2.60
2018-09-14T07:18:07.022Z,4.43
2018-09-14T07:20:34.107Z,2.73
2018-09-14T07:23:01.182Z,3.67
2018-09-14T07:25:28.303Z,3.53
2018-09-14T07:27:55.392Z,3.90
2018-09-14T07:30:22.470Z,3.40
2018-09-14T07:32:49.551Z,3.60
2018-09-14T07:35:16.646Z,3.20
2018-09-14T07:37:43.721Z,3.30
2018-09-14T07:40:14.917Z,3.20
2018-09-14T07:42:42.004Z,3.53
2018-09-14T07:45:09.090Z,5.70
2018-09-14T07:47:36.434Z,3.87
2018-09-14T07:50:03.540Z,3.40
2018-09-14T07:52:30.670Z,4.93
2018-09-14T07:54:57.756Z,3.87
2018-09-14T07:57:24.878Z,4.73
2018-09-14T07:59:51.958Z,3.47
2018-09-14T08:02:19.040Z,5.47
2018-09-14T08:04:46.126Z,4.07
2018-09-14T08:07:13.202Z,4.27
2018-09-14T08:09:40.275Z,5.87
2018-09-14T08:12:07.374Z,6.30
2018-09-14T08:14:34.466Z,5.10
2018-09-14T08:17:01.547Z,5.53
2018-09-14T08:19:29.190Z,4.30
2018-09-14T08:21:56.340Z,5.63
2018-09-14T08:24:23.362Z,4.20
2018-09-14T08:26:50.462Z,4.07
2018-09-14T08:29:17.566Z,3.70
2018-09-14T08:31:44.697Z,3.93
2018-09-14T08:34:11.798Z,5.67
2018-09-14T08:36:38.885Z,3.97
2018-09-14T08:39:07.786Z,3.73
2018-09-14T08:41:34.877Z,4.50
2018-09-14T08:44:01.961Z,4.33
2018-09-14T08:46:29.050Z,5.13
2018-09-14T08:48:56.138Z,4.60
2018-09-14T08:51:23.234Z,4.90
2018-09-14T08:53:50.324Z,5.40
2018-09-14T08:56:17.399Z,5.93
2018-09-14T08:58:44.485Z,5.57
2018-09-14T09:01:11.590Z,5.87
2018-09-14T09:03:38.677Z,5.80
2018-09-14T09:06:05.762Z,4.40
2018-09-14T09:08:32.874Z,6.20
2018-09-14T09:10:59.965Z,7.40
2018-09-14T09:13:31.134Z,5.80
2018-09-14T09:15:58.206Z,4.70
2018-09-14T09:18:25.351Z,5.50
2018-09-14T09:20:52.426Z,6.00
2018-09-14T09:23:23.575Z,4.80
2018-09-14T09:25:50.615Z,4.90
2018-09-14T09:28:17.697Z,4.90
2018-09-14T09:30:44.775Z,4.10
2018-09-14T09:33:11.864Z,4.30
2018-09-14T09:35:38.953Z,4.13
2018-09-14T09:38:06.038Z,4.43
2018-09-14T09:40:33.140Z,3.77
2018-09-14T09:43:00.227Z,3.50
2018-09-14T09:45:27.311Z,3.47
2018-09-14T09:47:54.446Z,4.07
2018-09-14T09:50:21.533Z,3.77
2018-09-14T09:52:52.677Z,3.17
2018-09-14T09:55:19.754Z,3.53
2018-09-14T09:57:47.198Z,4.27
2018-09-14T10:00:20.206Z,3.37
2018-09-14T10:02:53.106Z,2.90
2018-09-14T10:05:26.082Z,3.03
2018-09-14T10:07:53.157Z,2.43
2018-09-14T10:10:20.246Z,2.20
2018-09-14T10:12:47.333Z,3.20
2018-09-14T10:15:14.413Z,2.77
2018-09-14T10:17:41.497Z,2.80
2018-09-14T10:20:08.601Z,2.47
2018-09-14T10:22:35.726Z,2.40
2018-09-14T10:25:02.833Z,3.07
2018-09-14T10:27:29.905Z,2.43
2018-09-14T10:29:56.998Z,2.33
2018-09-14T10:32:24.078Z,2.00
2018-09-14T10:34:51.149Z,2.33
2018-09-14T10:37:18.233Z,2.33
2018-09-14T10:39:45.319Z,2.13
2018-09-14T10:42:12.445Z,3.10
2018-09-14T10:44:39.686Z,2.47
2018-09-14T10:47:06.770Z,2.60
2018-09-14T10:49:33.997Z,3.50
2018-09-14T10:52:01.065Z,2.70
2018-09-14T10:54:28.169Z,2.47
2018-09-14T10:56:55.267Z,2.53
2018-09-14T10:59:24.375Z,2.50
2018-09-14T11:01:51.478Z,2.63
2018-09-14T11:04:18.623Z,2.47
2018-09-14T11:06:45.806Z,2.47
2018-09-14T11:09:13.298Z,1.93
2018-09-14T11:11:40.430Z,3.93
2018-09-14T11:14:07.711Z,3.20
2018-09-14T11:16:34.841Z,3.43
2018-09-14T11:19:01.995Z,2.33
2018-09-14T11:21:29.035Z,3.00
2018-09-14T11:23:56.105Z,2.53
2018-09-14T11:26:23.237Z,1.73
2018-09-14T11:28:50.779Z,2.03
2018-09-14T11:31:20.925Z,3.10
2018-09-14T11:33:48.030Z,2.20
2018-09-14T11:36:15.134Z,2.67
2018-09-14T11:38:42.327Z,2.43
2018-09-14T11:41:09.370Z,2.57
2018-09-14T11:43:36.449Z,2.93
2018-09-14T11:46:03.627Z,2.00
2018-09-14T11:48:30.654Z,1.80
2018-09-14T11:50:57.729Z,2.03
2018-09-14T11:53:24.817Z,1.73
2018-09-14T11:55:51.891Z,1.40
2018-09-14T11:58:19.088Z,2.10
2018-09-14T12:00:47.072Z,2.27
2018-09-14T12:03:14.225Z,1.70
2018-09-14T12:05:41.293Z,1.97
2018-09-14T12:08:08.373Z,2.33
2018-09-14T12:10:35.462Z,1.70
2018-09-14T12:13:02.545Z,2.20
2018-09-14T12:15:29.644Z,1.60
2018-09-14T12:17:56.810Z,2.03
2018-09-14T12:20:23.886Z,1.43
2018-09-14T12:22:51.015Z,2.53
2018-09-14T12:25:18.102Z,1.20
2018-09-14T12:27:45.178Z,3.23
2018-09-14T12:30:12.286Z,1.37
2018-09-14T12:32:39.354Z,1.40
2018-09-14T12:35:06.433Z,1.93
2018-09-14T12:37:33.514Z,1.67
2018-09-14T12:40:00.607Z,1.53
2018-09-14T12:42:27.694Z,1.97
2018-09-14T12:44:54.786Z,1.10
2018-09-14T12:47:21.869Z,1.80
2018-09-14T12:49:48.945Z,1.10
2018-09-14T12:52:16.062Z,1.73
2018-09-14T12:54:43.142Z,1.50
2018-09-14T12:57:10.249Z,1.23
2018-09-14T12:59:37.332Z,1.60
2018-09-14T13:02:04.413Z,1.43
2018-09-14T13:04:31.509Z,1.70
2018-09-14T13:06:58.617Z,2.13
2018-09-14T13:09:25.701Z,1.23
2018-09-14T13:11:53.077Z,1.53
2018-09-14T13:14:20.840Z,1.60
2018-09-14T13:16:48.350Z,0.70
2018-09-14T13:19:15.434Z,1.50
2018-09-14T13:21:42.501Z,1.53
2018-09-14T13:24:09.620Z,1.80
2018-09-14T13:26:36.710Z,1.80
2018-09-14T13:29:03.789Z,1.23
2018-09-14T13:31:30.897Z,1.43
2018-09-14T13:33:57.992Z,1.63
2018-09-14T13:36:25.081Z,1.27
2018-09-14T13:38:52.162Z,1.30
2018-09-14T13:41:19.261Z,0.70
2018-09-14T13:43:46.338Z,1.07
2018-09-14T13:46:13.405Z,0.97
2018-09-14T13:48:40.497Z,1.00
2018-09-14T13:51:07.590Z,0.70
2018-09-14T13:53:34.679Z,1.00
2018-09-14T13:56:01.773Z,0.87
2018-09-14T13:58:28.862Z,0.97
2018-09-14T14:00:55.949Z,1.20
2018-09-14T14:03:23.034Z,1.27
2018-09-14T14:05:50.113Z,0.90
2018-09-14T14:08:17.195Z,1.07
2018-09-14T14:10:44.287Z,0.87
2018-09-14T14:13:11.425Z,0.87
2018-09-14T14:15:38.502Z,0.77
2018-09-14T14:18:05.587Z,1.83
2018-09-14T14:20:32.997Z,1.37
2018-09-14T14:23:00.086Z,1.17
2018-09-14T14:25:27.150Z,1.73
2018-09-14T14:27:54.234Z,1.40
2018-09-14T14:30:21.313Z,1.10
2018-09-14T14:32:48.414Z,1.10
2018-09-14T14:35:15.537Z,1.10
2018-09-14T14:37:42.627Z,1.13
2018-09-14T14:40:09.722Z,1.33
2018-09-14T14:42:36.810Z,1.57
2018-09-14T14:45:03.907Z,1.10
2018-09-14T14:47:30.990Z,1.00
2018-09-14T14:49:58.093Z,0.90
2018-09-14T14:52:25.174Z,0.90
2018-09-14T14:54:52.457Z,1.30
2018-09-14T14:57:19.543Z,1.00
2018-09-14T14:59:46.672Z,0.70
2018-09-14T15:02:13.743Z,1.07
2018-09-14T15:04:40.821Z,0.93
2018-09-14T15:07:07.899Z,0.90
2018-09-14T15:09:35.013Z,1.47
2018-09-14T15:12:02.090Z,0.70
2018-09-14T15:14:29.196Z,0.70
2018-09-14T15:16:56.285Z,1.00
2018-09-14T15:19:23.394Z,0.90
2018-09-14T15:21:50.453Z,0.80
2018-09-14T15:24:17.559Z,0.90
2018-09-14T15:26:44.628Z,0.83
2018-09-14T15:29:12.561Z,0.60
2018-09-14T15:31:39.653Z,0.67
2018-09-14T15:34:06.747Z,0.70
2018-09-14T15:36:33.834Z,0.80
2018-09-14T15:39:00.933Z,0.63
2018-09-14T15:41:28.009Z,0.83
2018-09-14T15:43:55.078Z,0.80
2018-09-14T15:46:28.249Z,0.63
2018-09-14T15:48:55.319Z,0.50
2018-09-14T15:51:22.393Z,0.60
2018-09-14T15:53:49.821Z,0.60
2018-09-14T15:56:16.922Z,0.50
2018-09-14T15:58:44.030Z,0.67
2018-09-14T16:01:11.489Z,0.80
2018-09-14T16:03:38.581Z,0.30
2018-09-14T16:06:05.702Z,0.83
2018-09-14T16:08:32.801Z,0.43
2018-09-14T16:11:00.015Z,0.63
2018-09-14T16:13:27.120Z,0.53
2018-09-14T16:15:54.165Z,0.80
2018-09-14T16:18:21.241Z,0.43
2018-09-14T16:20:48.314Z,0.60
2018-09-14T16:23:15.410Z,0.53
2018-09-14T16:25:42.485Z,0.37
2018-09-14T16:28:09.579Z,0.47
2018-09-14T16:30:36.693Z,0.50
2018-09-14T16:33:03.817Z,0.57
2018-09-14T16:35:30.901Z,0.50
2018-09-14T16:37:57.993Z,0.30
2018-09-14T16:40:25.078Z,0.40
2018-09-14T16:42:52.161Z,0.50
2018-09-14T16:45:19.306Z,0.30
2018-09-14T16:47:46.377Z,0.30
2018-09-14T16:50:13.643Z,0.40
2018-09-14T16:52:40.713Z,0.73
2018-09-14T16:55:07.994Z,0.63
2018-09-14T16:57:35.077Z,0.50
2018-09-14T17:00:02.204Z,0.53
2018-09-14T17:02:29.289Z,0.33
2018-09-14T17:04:56.392Z,0.53
2018-09-14T17:07:23.493Z,0.33
2018-09-14T17:09:50.617Z,0.40
2018-09-14T17:12:17.964Z,0.93
2018-09-14T17:14:45.094Z,0.60
2018-09-14T17:17:12.170Z,0.40
2018-09-14T17:19:39.272Z,0.70
2018-09-14T17:22:06.561Z,0.50
2018-09-14T17:24:33.629Z,0.60
2018-09-14T17:27:00.730Z,0.40
2018-09-14T17:29:27.810Z,0.50
2018-09-14T17:31:54.891Z,0.40
2018-09-14T17:34:21.997Z,0.73
2018-09-14T17:36:49.101Z,0.60
2018-09-14T17:39:16.209Z,0.60
2018-09-14T17:41:43.345Z,0.30
2018-09-14T17:44:10.426Z,0.47
2018-09-14T17:46:37.515Z,0.63
2018-09-14T17:49:06.645Z,0.60
2018-09-14T17:51:33.733Z,0.60
2018-09-14T17:54:00.825Z,0.60
2018-09-14T17:56:28.109Z,0.77
2018-09-14T17:58:55.209Z,0.50
2018-09-14T18:01:22.298Z,0.43
2018-09-14T18:03:49.405Z,0.73
2018-09-14T18:06:16.497Z,0.50
2018-09-14T18:08:43.584Z,0.50
2018-09-14T18:11:10.670Z,0.40
2018-09-14T18:13:37.765Z,0.50
2018-09-14T18:16:04.948Z,0.40
2018-09-14T18:18:32.047Z,0.47
2018-09-14T18:21:01.202Z,0.70
2018-09-14T18:23:28.282Z,0.60
2018-09-14T18:25:55.361Z,0.50
2018-09-14T18:28:22.451Z,0.70
2018-09-14T18:30:49.543Z,0.63
2018-09-14T18:33:16.635Z,0.40
2018-09-14T18:35:45.852Z,0.53
2018-09-14T18:38:12.990Z,0.47
2018-09-14T18:40:40.098Z,0.57
2018-09-14T18:43:07.314Z,0.60
2018-09-14T18:45:34.402Z,0.50
2018-09-14T18:48:01.524Z,0.80
2018-09-14T18:50:30.647Z,0.53
2018-09-14T18:52:57.726Z,0.50
2018-09-14T18:55:24.826Z,0.67
2018-09-14T18:57:51.921Z,0.33
2018-09-14T19:00:19.006Z,0.67
2018-09-14T19:02:46.198Z,0.30
2018-09-14T19:05:13.281Z,0.40
2018-09-14T19:07:40.392Z,0.40
2018-09-14T19:10:07.469Z,0.60
2018-09-14T19:12:34.567Z,0.60
2018-09-14T19:15:01.668Z,0.40
2018-09-14T19:17:28.745Z,0.50
2018-09-14T19:19:55.849Z,0.70
2018-09-14T19:22:22.924Z,0.50
2018-09-14T19:24:50.005Z,0.43
2018-09-14T19:27:17.099Z,0.70
2018-09-14T19:29:44.192Z,0.60
2018-09-14T19:32:11.277Z,0.50
2018-09-14T19:34:38.361Z,0.30
2018-09-14T19:37:05.457Z,0.50
2018-09-14T19:39:32.547Z,0.50
2018-09-14T19:41:59.673Z,0.40
2018-09-14T19:44:26.770Z,0.70
2018-09-14T19:46:53.873Z,0.40
2018-09-14T19:49:20.975Z,0.60
2018-09-14T19:51:48.090Z,0.40
2018-09-14T19:54:15.203Z,0.50
2018-09-14T19:56:42.306Z,0.60
2018-09-14T19:59:09.673Z,0.80
2018-09-14T20:01:36.743Z,0.50
2018-09-14T20:04:03.886Z,0.50
2018-09-14T20:06:31.350Z,0.50
2018-09-14T20:08:58.470Z,0.53
2018-09-14T20:11:25.557Z,0.70
2018-09-14T20:13:52.785Z,0.50
2018-09-14T20:16:19.881Z,0.60
2018-09-14T20:18:47.297Z,0.80
2018-09-14T20:21:14.398Z,0.40
2018-09-14T20:23:41.486Z,0.53
2018-09-14T20:26:08.589Z,0.43
2018-09-14T20:28:36.409Z,0.50
2018-09-14T20:31:03.623Z,0.50
2018-09-14T20:33:30.722Z,1.23
2018-09-14T20:35:57.857Z,0.50
2018-09-14T20:38:24.938Z,0.40
2018-09-14T20:40:52.037Z,0.77
2018-09-14T20:43:19.134Z,0.70
2018-09-14T20:45:46.442Z,0.70
2018-09-14T20:48:13.537Z,0.60
2018-09-14T20:50:40.644Z,0.60
2018-09-14T20:53:07.722Z,0.57
2018-09-14T20:55:34.821Z,1.10
2018-09-14T20:58:02.540Z,0.60
2018-09-14T21:00:29.618Z,1.43
2018-09-14T21:02:56.706Z,0.40
2018-09-14T21:05:24.143Z,0.60
2018-09-14T21:07:51.227Z,0.40
2018-09-14T21:10:18.328Z,0.30
2018-09-14T21:12:45.418Z,0.80
2018-09-14T21:15:12.506Z,0.70
2018-09-14T21:17:40.053Z,0.30
2018-09-14T21:20:07.445Z,0.50
2018-09-14T21:22:34.597Z,0.40
2018-09-14T21:25:01.643Z,0.60
2018-09-14T21:27:29.627Z,0.50
2018-09-14T21:29:56.709Z,0.80
2018-09-14T21:32:23.806Z,0.60
2018-09-14T21:34:50.940Z,0.87
2018-09-14T21:37:18.030Z,0.60
2018-09-14T21:39:45.122Z,0.50
2018-09-14T21:42:12.203Z,0.97
2018-09-14T21:44:39.278Z,0.83
2018-09-14T21:47:06.373Z,0.60
2018-09-14T21:49:33.468Z,0.80
2018-09-14T21:52:00.549Z,0.80
2018-09-14T21:54:27.617Z,0.60
2018-09-14T21:56:54.708Z,0.63
2018-09-14T21:59:21.840Z,0.60
2018-09-14T22:01:48.934Z,0.73
2018-09-14T22:04:17.531Z,1.30
2018-09-14T22:06:44.621Z,0.80
2018-09-14T22:09:11.702Z,0.50
2018-09-14T22:11:39.146Z,0.70
2018-09-14T22:14:06.226Z,0.83
2018-09-14T22:16:33.309Z,0.80
2018-09-14T22:19:00.406Z,0.70
2018-09-14T22:21:27.558Z,0.60
2018-09-14T22:23:54.606Z,0.80
2018-09-14T22:26:21.694Z,0.93
2018-09-14T22:28:48.769Z,0.87
2018-09-14T22:31:16.053Z,0.93
2018-09-14T22:33:43.145Z,0.80
2018-09-14T22:36:10.282Z,0.40
2018-09-14T22:38:37.370Z,0.97
2018-09-14T22:41:04.464Z,0.70
2018-09-14T22:43:31.557Z,0.77
2018-09-14T22:45:58.629Z,0.50
2018-09-14T22:48:25.737Z,1.03
2018-09-14T22:50:52.817Z,1.00
2018-09-14T22:53:19.907Z,0.90
2018-09-14T22:55:47.334Z,0.80
2018-09-14T22:58:14.421Z,0.70
2018-09-14T23:00:47.269Z,1.13
2018-09-14T23:03:14.348Z,0.40
2018-09-14T23:05:41.645Z,0.80
2018-09-14T23:08:08.757Z,0.77
2018-09-14T23:10:35.830Z,0.93
2018-09-14T23:13:02.906Z,0.90
2018-09-14T23:15:30.304Z,0.37
2018-09-14T23:17:57.401Z,0.77
2018-09-14T23:20:24.453Z,0.73
2018-09-14T23:22:51.529Z,0.93
2018-09-14T23:25:18.600Z,1.27
2018-09-14T23:27:45.680Z,0.70
2018-09-14T23:30:12.769Z,0.87
2018-09-14T23:32:39.852Z,0.77
2018-09-14T23:35:06.925Z,0.70
2018-09-14T23:37:34.661Z,0.70
2018-09-14T23:40:01.735Z,1.07
2018-09-14T23:42:28.827Z,0.60
2018-09-14T23:44:55.925Z,0.60
2018-09-14T23:47:23.005Z,0.67
2018-09-14T23:49:50.086Z,0.77
2018-09-14T23:52:17.177Z,1.23
2018-09-14T23:54:44.253Z,1.13
2018-09-14T23:57:11.321Z,1.03
2018-09-14T23:59:38.414Z,1.30
