createdAt,value
2019-04-22T00:02:55.779Z,102020.89
2019-04-22T00:06:49.560Z,102015.48
2019-04-22T00:10:25.873Z,102010.84
2019-04-22T00:13:56.532Z,102008.29
2019-04-22T00:17:38.137Z,102008.87
2019-04-22T00:21:12.022Z,102009.39
2019-04-22T00:24:43.436Z,102004.11
2019-04-22T00:28:21.321Z,102003.02
2019-04-22T00:31:52.603Z,102001.46
2019-04-22T00:35:29.096Z,102000.38
2019-04-22T00:39:06.371Z,101998.35
2019-04-22T00:42:40.784Z,101996.67
2019-04-22T00:46:17.396Z,101996.35
2019-04-22T00:53:34.097Z,101998.86
2019-04-22T00:57:01.011Z,102002.28
2019-04-22T01:00:37.399Z,101997.51
2019-04-22T01:04:12.303Z,101994.48
2019-04-22T01:07:42.816Z,101997.28
2019-04-22T01:11:22.529Z,101992
2019-04-22T01:14:53.644Z,101992.64
2019-04-22T01:18:27.747Z,101991.1
2019-04-22T01:21:57.541Z,101992.57
2019-04-22T01:25:29.281Z,101987.46
2019-04-22T01:29:00.683Z,101993.43
2019-04-22T01:32:31.011Z,101989.12
2019-04-22T01:36:19.296Z,101985.46
2019-04-22T01:43:40.620Z,101978.46
2019-04-22T01:47:09.919Z,101977.85
2019-04-22T01:50:42.609Z,101983.21
2019-04-22T01:54:21.952Z,101984.51
2019-04-22T01:57:47.186Z,101983.25
2019-04-22T02:01:30.163Z,101985.37
2019-04-22T02:05:04.212Z,101990.39
2019-04-22T02:08:44.488Z,101990.08
2019-04-22T02:12:12.717Z,101983.37
2019-04-22T02:15:51.780Z,101976.93
2019-04-22T02:19:30.164Z,101976
2019-04-22T02:23:15.096Z,101971.33
2019-04-22T02:26:35.302Z,101968.43
2019-04-22T02:30:05.107Z,101967.8
2019-04-22T02:34:08.587Z,101966.86
2019-04-22T02:41:15.546Z,101968.49
2019-04-22T02:44:46.386Z,101970.27
2019-04-22T02:48:09.617Z,101964.49
2019-04-22T02:51:36.392Z,101964.63
2019-04-22T02:55:14.666Z,101969.32
2019-04-22T02:59:01.904Z,101966.41
2019-04-22T03:11:32.723Z,101956.46
2019-04-22T03:22:15.978Z,101951.48
2019-04-22T03:29:27.864Z,101958.37
2019-04-22T03:33:10.528Z,101953.56
2019-04-22T03:43:53.762Z,101953.43
2019-04-22T03:47:25.855Z,101953.6
2019-04-22T03:50:54.765Z,101962.45
2019-04-22T03:57:56.849Z,101954.22
2019-04-22T04:01:52.667Z,101952.64
2019-04-22T04:08:50.829Z,101947.78
2019-04-22T04:12:27.861Z,101947.58
2019-04-22T04:15:54.901Z,101947.73
2019-04-22T04:19:55.850Z,101960.54
2019-04-22T04:23:16.443Z,101960.88
2019-04-22T04:26:54.544Z,101960.65
2019-04-22T04:34:03.108Z,101959.9
2019-04-22T04:44:57.634Z,101962.92
2019-04-22T04:48:20.565Z,101967.81
2019-04-22T04:55:33.002Z,101974.59
2019-04-22T05:06:12.308Z,101988
2019-04-22T05:09:42.607Z,101994
2019-04-22T05:13:32.054Z,101990.53
2019-04-22T05:16:53.875Z,101987.85
2019-04-22T05:24:09.176Z,101991.81
2019-04-22T05:27:39.332Z,101993.79
2019-04-22T05:31:13.834Z,101990.65
2019-04-22T05:34:47.754Z,101990.08
2019-04-22T05:38:25.581Z,101993.98
2019-04-22T05:41:54.203Z,101992.89
2019-04-22T05:45:31.014Z,101993.12
2019-04-22T05:49:05.738Z,102007.2
2019-04-22T05:52:40.244Z,102005.32
2019-04-22T05:56:20.539Z,102007.01
2019-04-22T05:59:51.793Z,101999.19
2019-04-22T06:03:28.164Z,102003.26
2019-04-22T06:06:59.639Z,102001.25
2019-04-22T06:10:38.819Z,102015.97
2019-04-22T06:14:07.175Z,102018.94
2019-04-22T06:17:46.750Z,102021.39
2019-04-22T06:21:18.364Z,102032.4
2019-04-22T06:24:55.052Z,102026.93
2019-04-22T06:28:34.645Z,102029.74
2019-04-22T06:35:43.400Z,102025.37
2019-04-22T06:39:20.979Z,102029.23
2019-04-22T06:42:51.526Z,102026.83
2019-04-22T06:46:26.971Z,102027.79
2019-04-22T06:49:58.517Z,102023.11
2019-04-22T06:53:34.220Z,102023.28
2019-04-22T06:57:05.477Z,102018.42
2019-04-22T07:04:16.066Z,102022.27
2019-04-22T07:08:03.931Z,102026.96
2019-04-22T07:11:29.436Z,102025.28
2019-04-22T07:15:10.886Z,102030
2019-04-22T07:18:42.812Z,102029.12
2019-04-22T07:22:16.096Z,102035.55
2019-04-22T07:25:51.711Z,102038.75
2019-04-22T07:29:32.127Z,102038.89
2019-04-22T07:36:58.239Z,102049.32
2019-04-22T07:40:16.383Z,102054
2019-04-22T07:44:04.676Z,102057.82
2019-04-22T07:51:02.222Z,102066.09
2019-04-22T07:54:31.403Z,102064.93
2019-04-22T07:58:11.572Z,102067.17
2019-04-22T08:01:41.346Z,102063.38
2019-04-22T08:05:18.222Z,102067.82
2019-04-22T08:08:59.680Z,102066.89
2019-04-22T08:12:33.056Z,102069.56
2019-04-22T08:16:02.384Z,102064.96
2019-04-22T08:19:41.533Z,102074.26
2019-04-22T08:23:15.984Z,102068.71
2019-04-22T08:26:52.943Z,102073.4
2019-04-22T08:30:27.537Z,102066.06
2019-04-22T08:34:01.483Z,102067.93
2019-04-22T08:37:47.249Z,102071.6
2019-04-22T08:41:16.189Z,102059.21
2019-04-22T08:48:22.557Z,102058.98
2019-04-22T08:51:54.812Z,102061.28
2019-04-22T08:55:31.159Z,102062.4
2019-04-22T08:59:14.776Z,102065.86
2019-04-22T09:04:41.909Z,102064.32
2019-04-22T09:08:18.523Z,102054.14
2019-04-22T09:11:54.209Z,102056.67
2019-04-22T09:18:59.085Z,102067.85
2019-04-22T09:22:32.109Z,102060.32
2019-04-22T09:26:08.486Z,102058.29
2019-04-22T09:29:42.698Z,102063.28
2019-04-22T09:33:20.239Z,102059.49
2019-04-22T09:36:56.934Z,102062.53
2019-04-22T09:40:28.155Z,102055.99
2019-04-22T09:44:01.953Z,102058.48
2019-04-22T09:47:48.540Z,102057.29
2019-04-22T09:51:11.325Z,102064.96
2019-04-22T09:54:59.380Z,102060.82
2019-04-22T09:58:31.233Z,102061.42
2019-04-22T10:05:40.510Z,102064.58
2019-04-22T10:09:40.065Z,102067.45
2019-04-22T10:12:46.381Z,102074.96
2019-04-22T10:16:25.142Z,102083.25
2019-04-22T10:23:31.153Z,102086.79
2019-04-22T10:27:05.748Z,102086.55
2019-04-22T10:34:03.488Z,102081.43
2019-04-22T10:37:26.445Z,102069.91
2019-04-22T10:41:00.801Z,102060.37
2019-04-22T10:44:31.361Z,102051.44
2019-04-22T10:48:03.986Z,102053.38
2019-04-22T10:51:36.784Z,102046.01
2019-04-22T10:55:09.558Z,102040.51
2019-04-22T10:58:42.454Z,102046.84
