createdAt,value
2022-10-23T00:09:35.915Z,65.85
2022-10-23T00:38:20.299Z,65.85
2022-10-23T01:07:04.417Z,65.92
2022-10-23T01:35:54.759Z,65.96
2022-10-23T02:04:41.882Z,65.99
2022-10-23T02:33:25.415Z,66
2022-10-23T03:02:15.544Z,65.98
2022-10-23T03:30:55.534Z,65.98
2022-10-23T03:59:43.475Z,66.11
2022-10-23T04:28:31.913Z,66.07
2022-10-23T04:57:19.891Z,66.05
2022-10-23T05:26:08.838Z,66.07
2022-10-23T05:55:03.310Z,66.1
2022-10-23T06:24:02.483Z,66.26
2022-10-23T06:53:00.583Z,66.46
2022-10-23T07:21:54.972Z,66.28
2022-10-23T07:50:41.817Z,66.54
2022-10-23T08:19:34.661Z,66.67
2022-10-23T08:48:25.929Z,67.05
2022-10-23T09:17:17.088Z,67
2022-10-23T09:46:14.631Z,66.61
2022-10-23T10:15:09.787Z,66.54
2022-10-23T10:43:56.078Z,66.38
2022-10-23T11:12:31.632Z,66.61
2022-10-23T11:41:15.538Z,66.83
2022-10-23T12:10:04.602Z,66.54
2022-10-23T12:38:48.765Z,66.28
2022-10-23T13:07:43.850Z,66.17
2022-10-23T13:36:07.441Z,66.02
2022-10-23T14:04:58.324Z,66.27
2022-10-23T14:33:45.866Z,66.16
2022-10-23T15:02:20.126Z,65.91
2022-10-23T15:30:59.952Z,65.77
2022-10-23T15:59:28.250Z,65.78
2022-10-23T16:28:07.459Z,65.83
2022-10-23T16:56:39.763Z,65.71
2022-10-23T17:25:10.832Z,65.65
2022-10-23T17:54:02.868Z,65.6
2022-10-23T18:22:46.490Z,65.57
2022-10-23T18:51:24.489Z,65.53
2022-10-23T19:20:11.537Z,65.43
2022-10-23T19:48:53.775Z,65.41
2022-10-23T20:17:36.191Z,65.57
2022-10-23T20:46:20.533Z,65.49
2022-10-23T21:15:08.534Z,65.4
2022-10-23T21:44:03.623Z,65.37
2022-10-23T22:13:00.951Z,65.4
2022-10-23T22:41:52.218Z,65.41
2022-10-23T23:10:39.434Z,65.41
2022-10-23T23:39:31.640Z,65.47
