createdAt,value
2023-04-10T00:06:32.854Z,21.63
2023-04-10T00:13:34.404Z,16.92
2023-04-10T00:20:36.192Z,17.38
2023-04-10T00:27:37.741Z,18.33
2023-04-10T00:34:39.298Z,19.08
2023-04-10T00:41:40.872Z,20.67
2023-04-10T00:48:42.430Z,20.98
2023-04-10T00:55:44.416Z,19.35
2023-04-10T01:02:46.236Z,21.02
2023-04-10T01:10:04.865Z,22.50
2023-04-10T01:17:22.877Z,18.42
2023-04-10T01:24:46.075Z,19.35
2023-04-10T01:31:53.429Z,23.02
2023-04-10T01:38:55.181Z,20.70
2023-04-10T01:45:57.392Z,17.30
2023-04-10T01:52:59.213Z,21.35
2023-04-10T02:00:03.988Z,22.02
2023-04-10T02:07:25.480Z,21.92
2023-04-10T02:14:29.160Z,21.33
2023-04-10T02:21:31.115Z,22.08
2023-04-10T02:28:32.702Z,20.17
2023-04-10T02:35:34.357Z,21.25
2023-04-10T02:42:37.957Z,16.88
2023-04-10T02:49:39.649Z,19.75
2023-04-10T02:56:47.776Z,22.33
2023-04-10T03:03:49.570Z,20.77
2023-04-10T03:10:59.774Z,19.20
2023-04-10T03:18:01.344Z,20.48
2023-04-10T03:25:03.271Z,21.58
2023-04-10T03:32:06.023Z,19.75
2023-04-10T03:39:08.736Z,19.67
2023-04-10T03:46:10.564Z,19.50
2023-04-10T03:53:17.314Z,20.17
2023-04-10T04:00:20.346Z,25.40
2023-04-10T04:07:21.849Z,16.25
2023-04-10T04:14:37.452Z,20.38
2023-04-10T04:22:00.302Z,19.58
2023-04-10T04:29:20.271Z,18.05
2023-04-10T04:36:34.541Z,20.40
2023-04-10T04:44:02.479Z,20.90
2023-04-10T04:51:22.792Z,19.75
2023-04-10T04:58:47.280Z,18.15
2023-04-10T05:06:01.658Z,24.08
2023-04-10T05:13:21.883Z,22.95
2023-04-10T05:20:43.360Z,20.65
2023-04-10T05:28:05.481Z,28.83
2023-04-10T05:35:27.477Z,19.92
2023-04-10T05:42:47.706Z,18.77
2023-04-10T05:50:05.362Z,17.73
2023-04-10T05:57:25.484Z,19.08
2023-04-10T06:04:46.613Z,19.92
2023-04-10T06:11:49.172Z,20.92
2023-04-10T06:18:57.943Z,21.52
2023-04-10T06:26:00.375Z,22.02
2023-04-10T06:33:02.228Z,20.33
2023-04-10T06:40:10.073Z,19.23
2023-04-10T06:47:13.222Z,15.18
2023-04-10T06:54:14.909Z,19.60
2023-04-10T07:01:17.688Z,22.70
2023-04-10T07:08:19.404Z,29.33
2023-04-10T07:15:20.967Z,25.30
2023-04-10T07:22:22.499Z,27.67
2023-04-10T07:29:24.153Z,24.50
2023-04-10T07:36:26.978Z,30.15
2023-04-10T07:43:28.543Z,25.08
2023-04-10T07:50:30.526Z,28.38
2023-04-10T07:57:32.302Z,28.40
2023-04-10T08:04:34.285Z,26.90
2023-04-10T08:11:38.126Z,26.50
2023-04-10T08:18:40.328Z,30.90
2023-04-10T08:25:41.984Z,27.05
2023-04-10T08:32:43.565Z,24.48
2023-04-10T08:39:45.188Z,25.48
2023-04-10T08:46:46.758Z,24.75
2023-04-10T08:53:51.367Z,24.63
2023-04-10T09:00:52.920Z,25.70
2023-04-10T09:07:54.565Z,24.20
2023-04-10T09:14:56.704Z,22.48
2023-04-10T09:21:58.240Z,24.48
2023-04-10T09:29:06.557Z,18.67
2023-04-10T09:36:12.806Z,17.98
2023-04-10T09:43:32.363Z,16.23
2023-04-10T09:50:39.999Z,21.38
2023-04-10T09:57:42.047Z,16.83
2023-04-10T10:04:43.774Z,20.40
2023-04-10T10:11:45.387Z,27.58
2023-04-10T10:19:08.445Z,30.90
2023-04-10T10:26:10.006Z,116.25
2023-04-10T10:33:11.557Z,13.50
2023-04-10T10:40:19.892Z,14.00
2023-04-10T10:47:27.333Z,13.30
2023-04-10T10:54:30.119Z,11.63
2023-04-10T11:01:31.878Z,11.05
2023-04-10T11:08:33.661Z,12.43
2023-04-10T11:15:35.248Z,12.27
2023-04-10T11:23:11.605Z,17.48
2023-04-10T11:30:26.149Z,12.50
2023-04-10T11:37:29.388Z,12.93
2023-04-10T11:44:32.540Z,15.10
2023-04-10T11:51:34.137Z,12.90
2023-04-10T11:58:35.653Z,14.93
2023-04-10T12:05:49.184Z,15.40
2023-04-10T12:12:51.260Z,15.68
2023-04-10T12:19:52.792Z,14.07
2023-04-10T12:26:54.338Z,14.85
2023-04-10T12:33:58.948Z,14.73
2023-04-10T12:41:01.590Z,13.48
2023-04-10T12:48:03.202Z,18.77
2023-04-10T12:55:18.741Z,14.25
2023-04-10T13:02:21.246Z,12.93
2023-04-10T13:09:22.909Z,15.02
2023-04-10T13:16:24.556Z,13.90
2023-04-10T13:23:26.168Z,16.55
2023-04-10T13:30:28.496Z,12.85
2023-04-10T13:37:30.196Z,14.27
2023-04-10T13:44:32.225Z,14.15
2023-04-10T13:51:33.804Z,14.68
2023-04-10T13:58:35.676Z,14.73
2023-04-10T14:05:37.223Z,13.68
2023-04-10T14:12:38.847Z,11.05
2023-04-10T14:19:41.510Z,12.13
2023-04-10T14:26:43.019Z,11.20
2023-04-10T14:33:44.557Z,13.57
2023-04-10T14:40:49.685Z,12.90
2023-04-10T14:47:51.863Z,14.95
2023-04-10T14:54:53.501Z,14.82
2023-04-10T15:01:55.137Z,15.00
2023-04-10T15:08:56.751Z,14.10
2023-04-10T15:15:59.718Z,13.30
2023-04-10T15:23:02.251Z,15.23
2023-04-10T15:30:04.636Z,14.00
2023-04-10T15:37:06.220Z,13.10
2023-04-10T15:44:07.792Z,30.42
2023-04-10T15:51:09.383Z,27.88
2023-04-10T15:58:11.073Z,24.15
2023-04-10T16:05:12.613Z,25.77
2023-04-10T16:12:14.124Z,23.42
2023-04-10T16:19:15.696Z,25.27
2023-04-10T16:26:18.485Z,23.00
2023-04-10T16:33:20.025Z,28.70
2023-04-10T16:40:21.718Z,31.02
2023-04-10T16:47:23.311Z,29.98
2023-04-10T16:54:25.031Z,40.40
2023-04-10T17:01:27.107Z,17.60
2023-04-10T17:08:28.700Z,19.45
2023-04-10T17:15:30.323Z,27.00
2023-04-10T17:22:31.885Z,22.98
2023-04-10T17:29:38.080Z,36.45
2023-04-10T17:36:39.635Z,49.38
2023-04-10T17:43:41.250Z,49.83
2023-04-10T17:50:42.799Z,59.42
2023-04-10T17:57:44.365Z,55.28
2023-04-10T18:04:45.877Z,46.13
2023-04-10T18:11:48.364Z,54.85
2023-04-10T18:18:49.949Z,67.00
2023-04-10T18:25:54.933Z,76.50
2023-04-10T18:32:56.777Z,40.17
2023-04-10T18:40:03.431Z,40.45
2023-04-10T18:47:08.207Z,42.50
2023-04-10T18:54:09.805Z,49.20
2023-04-10T19:01:12.310Z,47.53
2023-04-10T19:08:14.612Z,56.92
2023-04-10T19:15:16.339Z,95.32
2023-04-10T19:22:17.975Z,212.30
2023-04-10T19:29:19.502Z,195.00
2023-04-10T19:36:21.174Z,191.20
2023-04-10T19:43:22.807Z,260.92
2023-04-10T19:50:24.415Z,167.48
2023-04-10T19:57:26.002Z,106.93
2023-04-10T20:04:27.744Z,104.32
2023-04-10T20:11:30.605Z,88.15
2023-04-10T20:18:32.374Z,77.72
2023-04-10T20:25:34.956Z,77.10
2023-04-10T20:32:36.754Z,49.80
2023-04-10T20:39:38.564Z,40.97
2023-04-10T20:46:40.529Z,43.72
2023-04-10T20:53:42.238Z,21.13
2023-04-10T21:00:43.840Z,20.70
2023-04-10T21:07:45.906Z,21.60
2023-04-10T21:14:48.107Z,18.25
2023-04-10T21:21:49.700Z,15.60
2023-04-10T21:28:51.286Z,16.67
2023-04-10T21:35:52.888Z,16.55
2023-04-10T21:42:56.029Z,16.98
2023-04-10T21:49:58.147Z,17.00
2023-04-10T21:56:59.682Z,14.95
2023-04-10T22:04:01.333Z,15.40
2023-04-10T22:11:02.933Z,16.80
2023-04-10T22:18:04.633Z,16.23
2023-04-10T22:25:06.390Z,13.05
2023-04-10T22:32:08.510Z,10.48
2023-04-10T22:39:10.243Z,12.40
2023-04-10T22:46:11.892Z,12.90
2023-04-10T22:53:13.498Z,13.05
2023-04-10T23:00:15.683Z,13.15
2023-04-10T23:07:17.252Z,13.00
2023-04-10T23:14:18.787Z,12.95
2023-04-10T23:21:20.732Z,13.95
2023-04-10T23:28:22.436Z,12.13
2023-04-10T23:35:24.102Z,15.20
2023-04-10T23:42:25.771Z,10.57
2023-04-10T23:49:27.370Z,13.00
2023-04-10T23:56:29.368Z,12.90
