createdAt,value
2024-02-03T00:03:18.477Z,102184.41
2024-02-03T00:08:20.041Z,102178.16
2024-02-03T00:13:22.381Z,102168.44
2024-02-03T00:18:24.073Z,102162.34
2024-02-03T00:23:25.826Z,102165.00
2024-02-03T00:28:27.679Z,102167.66
2024-02-03T00:33:29.280Z,102164.84
2024-02-03T00:38:30.923Z,102173.00
2024-02-03T00:43:33.064Z,102167.50
2024-02-03T00:48:34.711Z,102171.91
2024-02-03T00:53:37.460Z,102171.16
2024-02-03T00:58:39.039Z,102172.75
2024-02-03T01:03:43.880Z,102157.69
2024-02-03T01:08:48.815Z,102166.66
2024-02-03T01:13:50.462Z,102163.00
2024-02-03T01:18:52.303Z,102161.41
2024-02-03T01:23:57.221Z,102167.50
2024-02-03T01:28:58.794Z,102176.47
2024-02-03T01:34:00.430Z,102161.25
2024-02-03T01:39:02.292Z,102158.56
2024-02-03T01:44:03.997Z,102163.78
2024-02-03T01:49:05.700Z,102150.59
2024-02-03T01:54:07.665Z,102144.44
2024-02-03T01:59:10.423Z,102140.94
2024-02-03T02:04:12.194Z,102141.88
2024-02-03T02:09:27.179Z,102132.94
2024-02-03T02:14:29.062Z,102140.94
2024-02-03T02:19:30.773Z,102136.63
2024-02-03T02:24:32.720Z,102126.72
2024-02-03T02:29:34.902Z,102129.38
2024-02-03T02:34:36.606Z,102127.56
2024-02-03T02:39:38.285Z,102111.63
2024-02-03T02:44:40.085Z,102111.63
2024-02-03T02:49:41.770Z,102119.53
2024-02-03T02:54:43.932Z,102098.47
2024-02-03T02:59:45.652Z,102103.69
2024-02-03T03:04:47.279Z,102099.16
2024-02-03T03:09:48.819Z,102095.78
2024-02-03T03:14:50.473Z,102088.50
2024-02-03T03:19:52.198Z,102081.34
2024-02-03T03:24:54.047Z,102083.81
2024-02-03T03:29:55.789Z,102084.91
2024-02-03T03:34:57.272Z,102083.91
2024-02-03T03:39:58.914Z,102079.69
2024-02-03T03:45:00.454Z,102070.59
2024-02-03T03:50:02.129Z,102074.34
2024-02-03T03:55:03.907Z,102074.16
2024-02-03T04:00:06.722Z,102090.16
2024-02-03T04:05:13.544Z,102091.78
2024-02-03T04:10:15.214Z,102085.53
2024-02-03T04:15:16.781Z,102093.56
2024-02-03T04:20:18.537Z,102100.69
2024-02-03T04:25:20.292Z,102094.47
2024-02-03T04:30:24.392Z,102088.28
2024-02-03T04:35:26.411Z,102077.72
2024-02-03T04:40:27.860Z,102076.78
2024-02-03T04:45:29.360Z,102080.50
2024-02-03T04:50:30.880Z,102062.59
2024-02-03T04:55:32.402Z,102066.19
2024-02-03T05:00:33.928Z,102049.38
2024-02-03T05:05:35.419Z,102055.50
2024-02-03T05:10:37.054Z,102058.28
2024-02-03T05:15:38.727Z,102051.13
2024-02-03T05:20:40.283Z,102048.47
2024-02-03T05:25:41.861Z,102049.13
2024-02-03T05:30:43.524Z,102047.47
2024-02-03T05:35:45.017Z,102056.28
2024-02-03T05:40:48.906Z,102050.03
2024-02-03T05:45:50.495Z,102050.06
2024-02-03T05:50:52.078Z,102041.16
2024-02-03T05:55:53.634Z,102050.88
2024-02-03T06:00:58.158Z,102049.03
2024-02-03T06:06:13.613Z,102061.63
2024-02-03T06:11:21.159Z,102065.00
2024-02-03T06:16:22.698Z,102051.00
2024-02-03T06:21:24.283Z,102045.56
2024-02-03T06:26:31.113Z,102036.63
2024-02-03T06:31:32.572Z,102037.66
2024-02-03T06:36:34.064Z,102030.50
2024-02-03T06:41:36.827Z,102028.94
2024-02-03T06:46:38.341Z,102029.66
2024-02-03T06:51:42.011Z,102035.16
2024-02-03T06:56:43.525Z,102049.13
2024-02-03T07:01:45.113Z,102033.38
2024-02-03T07:06:46.901Z,102036.72
2024-02-03T07:11:56.963Z,102021.91
2024-02-03T07:17:05.325Z,102026.94
2024-02-03T07:22:06.799Z,102036.59
2024-02-03T07:27:08.293Z,102043.81
2024-02-03T07:32:10.041Z,102030.56
2024-02-03T07:37:11.582Z,102042.75
2024-02-03T07:42:13.185Z,102043.81
2024-02-03T07:47:14.739Z,102042.78
2024-02-03T07:52:16.209Z,102052.63
2024-02-03T07:57:17.696Z,102051.59
2024-02-03T08:02:19.271Z,102061.28
2024-02-03T08:07:20.813Z,102063.06
2024-02-03T08:12:22.354Z,102060.41
2024-02-03T08:17:23.832Z,102062.09
2024-02-03T08:22:27.711Z,102058.59
2024-02-03T08:27:29.311Z,102063.03
2024-02-03T08:32:31.438Z,102059.47
2024-02-03T08:37:32.986Z,102063.06
2024-02-03T08:42:34.574Z,102062.94
2024-02-03T08:47:36.155Z,102073.69
2024-02-03T08:52:37.684Z,102072.91
2024-02-03T08:57:40.158Z,102084.25
2024-02-03T09:02:41.714Z,102083.38
2024-02-03T09:07:44.441Z,102085.13
2024-02-03T09:12:48.145Z,102086.75
2024-02-03T09:17:51.404Z,102092.88
2024-02-03T09:22:52.976Z,102085.69
2024-02-03T09:27:54.529Z,102092.22
2024-02-03T09:32:56.101Z,102099.13
2024-02-03T09:37:59.720Z,102091.44
2024-02-03T09:43:02.292Z,102096.88
2024-02-03T09:48:04.559Z,102109.13
2024-02-03T09:53:06.730Z,102105.41
2024-02-03T09:58:08.634Z,102106.34
2024-02-03T10:03:17.401Z,102107.41
2024-02-03T10:08:19.499Z,102105.53
2024-02-03T10:13:21.067Z,102107.78
2024-02-03T10:18:22.652Z,102102.31
2024-02-03T10:23:24.258Z,102108.53
2024-02-03T10:28:26.249Z,102113.00
2024-02-03T10:33:29.996Z,102111.38
2024-02-03T10:38:31.680Z,102113.75
2024-02-03T10:43:35.618Z,102105.59
2024-02-03T10:48:44.041Z,102101.25
2024-02-03T10:53:54.476Z,102090.47
2024-02-03T10:58:57.758Z,102098.38
2024-02-03T11:04:01.340Z,102098.56
2024-02-03T11:09:20.617Z,102098.16
2024-02-03T11:14:31.803Z,102086.69
2024-02-03T11:19:35.043Z,102077.13
2024-02-03T11:24:38.038Z,102074.56
2024-02-03T11:29:39.599Z,102080.47
2024-02-03T11:34:42.668Z,102072.38
2024-02-03T11:39:44.318Z,102055.97
2024-02-03T11:44:55.892Z,102057.97
2024-02-03T11:49:57.656Z,102051.00
2024-02-03T11:54:59.445Z,102057.78
2024-02-03T12:00:06.507Z,102053.16
2024-02-03T12:05:13.088Z,102041.06
2024-02-03T12:10:15.901Z,102030.28
2024-02-03T12:15:17.573Z,102026.28
2024-02-03T12:20:24.078Z,102025.16
2024-02-03T12:25:27.835Z,102025.28
2024-02-03T12:30:36.650Z,102020.03
2024-02-03T12:35:38.445Z,102025.47
2024-02-03T12:40:39.997Z,102025.03
2024-02-03T12:45:41.511Z,102029.34
2024-02-03T12:50:44.445Z,102021.19
2024-02-03T12:55:46.018Z,102018.66
2024-02-03T13:00:47.605Z,102022.34
2024-02-03T13:05:49.840Z,102013.66
2024-02-03T13:10:51.377Z,102000.09
2024-02-03T13:15:53.090Z,102001.22
2024-02-03T13:20:54.878Z,102004.53
2024-02-03T13:25:56.488Z,102003.63
2024-02-03T13:30:58.031Z,102008.13
2024-02-03T13:36:00.197Z,101999.00
2024-02-03T13:41:02.082Z,102000.94
2024-02-03T13:46:03.806Z,102003.19
2024-02-03T13:51:06.176Z,102002.47
2024-02-03T13:56:10.213Z,101989.63
2024-02-03T14:01:12.144Z,101975.94
2024-02-03T14:06:13.935Z,101978.34
2024-02-03T14:11:15.947Z,101963.72
2024-02-03T14:16:17.500Z,101965.06
2024-02-03T14:21:19.457Z,101964.31
2024-02-03T14:26:26.562Z,101978.41
2024-02-03T14:31:28.114Z,101978.56
2024-02-03T14:36:31.427Z,101981.41
2024-02-03T14:41:33.093Z,101981.31
2024-02-03T14:46:36.675Z,101985.00
2024-02-03T14:51:40.593Z,101986.75
2024-02-03T14:56:42.162Z,101999.13
2024-02-03T15:01:43.748Z,101988.63
2024-02-03T15:06:45.471Z,102004.06
2024-02-03T15:11:49.324Z,101988.84
2024-02-03T15:16:50.790Z,101994.38
2024-02-03T15:21:53.091Z,101988.84
2024-02-03T15:26:54.588Z,101983.50
2024-02-03T15:31:56.093Z,101986.81
2024-02-03T15:36:59.029Z,101975.38
2024-02-03T15:42:02.069Z,101983.78
2024-02-03T15:47:04.036Z,101988.28
2024-02-03T15:52:05.819Z,101989.25
2024-02-03T15:57:09.759Z,101985.50
2024-02-03T16:02:13.392Z,101998.03
2024-02-03T16:07:15.087Z,101990.78
2024-02-03T16:12:22.068Z,101988.88
2024-02-03T16:17:23.760Z,101990.06
2024-02-03T16:22:25.710Z,101988.97
2024-02-03T16:27:27.762Z,101992.69
2024-02-03T16:32:29.242Z,101985.34
2024-02-03T16:37:32.967Z,101988.66
2024-02-03T16:42:34.530Z,101998.13
2024-02-03T16:47:36.103Z,101988.28
2024-02-03T16:52:37.706Z,101999.56
2024-02-03T16:57:39.256Z,101994.50
2024-02-03T17:02:42.547Z,101988.47
2024-02-03T17:07:44.090Z,101999.75
2024-02-03T17:12:45.652Z,101993.78
2024-02-03T17:17:47.302Z,101988.09
2024-02-03T17:22:51.045Z,102000.84
2024-02-03T17:27:52.710Z,101988.97
2024-02-03T17:32:54.230Z,101997.91
2024-02-03T17:37:55.846Z,102004.31
2024-02-03T17:42:57.365Z,102001.44
2024-02-03T17:48:01.303Z,102003.22
2024-02-03T17:53:03.537Z,102010.09
2024-02-03T17:58:06.423Z,102023.47
2024-02-03T18:03:08.697Z,102018.22
2024-02-03T18:08:10.267Z,102015.72
2024-02-03T18:13:11.762Z,102015.25
2024-02-03T18:18:13.364Z,102019.81
2024-02-03T18:23:15.045Z,102017.44
2024-02-03T18:28:18.677Z,102022.59
2024-02-03T18:33:20.258Z,102011.25
2024-02-03T18:38:21.865Z,102012.91
2024-02-03T18:43:23.341Z,102004.78
2024-02-03T18:48:25.058Z,101998.47
2024-02-03T18:53:30.017Z,102005.84
2024-02-03T18:58:31.578Z,102002.97
2024-02-03T19:03:33.396Z,101992.03
2024-02-03T19:08:35.100Z,102004.72
2024-02-03T19:13:36.640Z,102011.16
2024-02-03T19:18:38.252Z,102019.91
2024-02-03T19:23:41.180Z,102015.22
2024-02-03T19:28:42.694Z,102009.91
2024-02-03T19:33:44.331Z,102015.03
2024-02-03T19:38:45.980Z,102015.34
2024-02-03T19:43:47.589Z,102018.78
2024-02-03T19:48:49.167Z,102013.66
2024-02-03T19:53:50.700Z,101986.75
2024-02-03T19:58:52.348Z,102006.44
2024-02-03T20:03:54.061Z,101999.19
2024-02-03T20:08:55.801Z,102014.88
2024-02-03T20:13:57.252Z,102020.75
2024-02-03T20:18:58.846Z,102014.63
2024-02-03T20:24:00.424Z,102018.78
2024-02-03T20:29:02.451Z,102012.56
2024-02-03T20:34:05.880Z,102024.31
2024-02-03T20:39:09.837Z,102024.50
2024-02-03T20:44:11.573Z,102043.78
2024-02-03T20:49:13.406Z,102035.00
2024-02-03T20:54:15.721Z,102041.28
2024-02-03T20:59:17.222Z,102030.44
2024-02-03T21:04:18.827Z,102027.75
2024-02-03T21:09:23.044Z,102012.97
2024-02-03T21:14:24.977Z,102001.84
2024-02-03T21:19:26.711Z,101996.22
2024-02-03T21:24:28.398Z,101985.59
2024-02-03T21:29:29.995Z,101996.28
2024-02-03T21:34:31.496Z,101988.28
2024-02-03T21:39:33.096Z,101976.97
2024-02-03T21:44:34.580Z,101985.44
2024-02-03T21:49:36.975Z,101962.25
2024-02-03T21:54:38.576Z,101965.59
2024-02-03T21:59:40.156Z,101943.84
2024-02-03T22:04:41.796Z,101940.22
2024-02-03T22:09:43.452Z,101924.06
2024-02-03T22:14:44.959Z,101916.13
2024-02-03T22:19:46.512Z,101930.41
2024-02-03T22:24:48.173Z,101917.06
2024-02-03T22:29:49.730Z,101914.38
2024-02-03T22:34:52.053Z,101903.88
2024-02-03T22:39:53.608Z,101894.09
2024-02-03T22:44:55.113Z,101909.09
2024-02-03T22:49:56.714Z,101907.25
2024-02-03T22:54:58.371Z,101911.59
2024-02-03T23:00:00.110Z,101917.81
2024-02-03T23:05:01.677Z,101925.78
2024-02-03T23:10:05.168Z,101929.28
2024-02-03T23:15:07.687Z,101926.94
2024-02-03T23:20:12.846Z,101912.72
2024-02-03T23:25:14.521Z,101904.00
2024-02-03T23:30:16.091Z,101903.91
2024-02-03T23:35:17.585Z,101885.47
2024-02-03T23:40:19.076Z,101877.59
2024-02-03T23:45:20.841Z,101873.59
2024-02-03T23:50:22.412Z,101863.47
2024-02-03T23:55:24.378Z,101859.88
