createdAt,value
2019-01-03T00:02:06.155Z,2.20
2019-01-03T00:05:07.639Z,2.33
2019-01-03T00:07:55.821Z,1.93
2019-01-03T00:10:48.374Z,2.00
2019-01-03T00:13:38.051Z,1.77
2019-01-03T00:16:30.606Z,1.57
2019-01-03T00:19:18.954Z,1.50
2019-01-03T00:22:12.718Z,1.80
2019-01-03T00:25:05.058Z,2.10
2019-01-03T00:27:53.331Z,1.90
2019-01-03T00:30:54.799Z,1.87
2019-01-03T00:33:45.693Z,1.57
2019-01-03T00:36:24.155Z,1.30
2019-01-03T00:39:19.674Z,1.40
2019-01-03T00:42:09.422Z,1.80
2019-01-03T00:44:57.762Z,1.30
2019-01-03T00:47:58.061Z,1.27
2019-01-03T00:50:46.035Z,1.07
2019-01-03T00:53:38.339Z,1.07
2019-01-03T00:56:30.713Z,1.50
2019-01-03T00:59:20.407Z,1.30
2019-01-03T01:02:10.039Z,1.33
2019-01-03T01:04:58.310Z,1.10
2019-01-03T01:07:46.791Z,1.40
2019-01-03T01:10:34.926Z,1.57
2019-01-03T01:13:38.473Z,1.10
2019-01-03T01:16:38.595Z,1.17
2019-01-03T01:19:28.290Z,1.30
2019-01-03T01:22:27.094Z,1.33
2019-01-03T01:25:27.014Z,1.00
2019-01-03T01:28:19.962Z,1.10
2019-01-03T01:31:02.913Z,1.40
2019-01-03T01:33:55.304Z,1.30
2019-01-03T01:36:43.670Z,1.13
2019-01-03T01:39:33.345Z,1.10
2019-01-03T01:42:23.072Z,0.97
2019-01-03T01:45:11.131Z,1.00
2019-01-03T01:48:12.941Z,1.40
2019-01-03T02:09:08.623Z,1.10
2019-01-03T02:11:56.481Z,1.63
2019-01-03T02:14:54.570Z,1.27
2019-01-03T02:17:42.931Z,1.30
2019-01-03T02:20:39.421Z,1.40
2019-01-03T02:23:33.473Z,1.47
2019-01-03T02:26:23.538Z,1.40
2019-01-03T02:29:28.555Z,1.33
2019-01-03T02:32:16.859Z,1.27
2019-01-03T02:35:11.923Z,1.30
2019-01-03T02:37:59.487Z,1.90
2019-01-03T02:40:49.268Z,1.10
2019-01-03T02:43:41.811Z,1.67
2019-01-03T02:46:40.189Z,1.70
2019-01-03T02:49:47.927Z,1.70
2019-01-03T02:52:36.236Z,1.70
2019-01-03T02:55:24.088Z,1.70
2019-01-03T02:58:14.279Z,1.70
2019-01-03T03:01:03.960Z,1.50
2019-01-03T03:04:02.396Z,1.60
2019-01-03T03:07:06.969Z,1.83
2019-01-03T03:09:49.415Z,2.30
2019-01-03T03:12:44.664Z,2.50
2019-01-03T03:15:34.978Z,2.10
2019-01-03T03:18:30.602Z,2.13
2019-01-03T03:21:18.722Z,2.40
2019-01-03T03:24:03.613Z,2.50
2019-01-03T03:26:59.351Z,2.23
2019-01-03T03:30:01.220Z,2.40
2019-01-03T03:32:50.587Z,1.93
2019-01-03T03:35:46.139Z,2.20
2019-01-03T03:38:34.722Z,2.30
2019-01-03T03:41:39.382Z,2.57
2019-01-03T03:44:29.815Z,2.10
2019-01-03T03:47:17.916Z,2.20
2019-01-03T03:50:11.167Z,2.03
2019-01-03T03:52:59.231Z,2.30
2019-01-03T03:56:01.003Z,2.23
2019-01-03T03:58:59.534Z,2.30
2019-01-03T04:01:47.525Z,2.57
2019-01-03T04:04:35.925Z,2.13
2019-01-03T04:07:28.427Z,1.90
2019-01-03T04:10:20.714Z,2.43
2019-01-03T04:13:03.108Z,2.00
2019-01-03T04:15:52.854Z,2.10
2019-01-03T04:18:38.355Z,1.60
2019-01-03T04:21:36.785Z,2.10
2019-01-03T04:24:26.463Z,2.00
2019-01-03T04:27:30.802Z,1.90
2019-01-03T04:30:18.887Z,2.20
2019-01-03T04:33:15.884Z,1.83
2019-01-03T04:36:05.964Z,1.73
2019-01-03T04:38:54.138Z,2.07
2019-01-03T04:41:55.226Z,2.07
2019-01-03T04:44:44.890Z,1.70
2019-01-03T04:47:34.683Z,1.50
2019-01-03T04:50:31.544Z,2.20
2019-01-03T04:53:39.036Z,2.10
2019-01-03T04:56:31.611Z,1.93
2019-01-03T04:59:19.825Z,2.07
2019-01-03T05:02:09.721Z,2.03
2019-01-03T05:05:02.360Z,2.00
2019-01-03T05:08:03.394Z,2.40
2019-01-03T05:10:51.478Z,2.50
2019-01-03T05:13:42.435Z,2.40
2019-01-03T05:16:30.497Z,3.20
2019-01-03T05:19:09.289Z,3.17
2019-01-03T05:21:59.025Z,3.70
2019-01-03T05:24:51.635Z,3.50
2019-01-03T05:27:35.531Z,3.90
2019-01-03T05:30:31.423Z,4.10
2019-01-03T05:33:36.126Z,4.90
2019-01-03T05:36:31.785Z,4.30
2019-01-03T05:39:33.925Z,4.87
2019-01-03T05:42:38.204Z,5.80
2019-01-03T05:45:27.934Z,6.47
2019-01-03T05:48:16.129Z,6.03
2019-01-03T05:51:09.034Z,6.13
2019-01-03T05:53:57.432Z,6.23
2019-01-03T05:56:47.118Z,6.50
2019-01-03T05:59:35.519Z,6.80
2019-01-03T06:02:37.155Z,7.60
2019-01-03T06:05:25.652Z,7.47
2019-01-03T06:08:14.024Z,6.77
2019-01-03T06:11:09.593Z,7.53
2019-01-03T06:13:57.824Z,7.27
2019-01-03T06:16:45.954Z,7.40
2019-01-03T06:19:33.919Z,6.97
2019-01-03T06:22:22.271Z,7.57
2019-01-03T06:25:26.966Z,6.63
2019-01-03T06:28:14.914Z,7.40
2019-01-03T06:31:01.380Z,8.07
2019-01-03T06:34:06.187Z,6.87
2019-01-03T06:36:48.826Z,7.20
2019-01-03T06:39:41.270Z,7.70
2019-01-03T06:42:29.156Z,7.73
2019-01-03T06:45:17.318Z,7.57
2019-01-03T06:48:20.044Z,8.50
2019-01-03T06:51:07.741Z,7.77
2019-01-03T06:54:12.550Z,7.57
2019-01-03T06:57:02.385Z,7.93
2019-01-03T06:59:52.081Z,6.93
2019-01-03T07:02:41.789Z,7.93
2019-01-03T07:05:27.173Z,7.60
2019-01-03T07:08:19.654Z,7.53
2019-01-03T07:11:14.941Z,7.03
2019-01-03T07:14:12.509Z,6.33
2019-01-03T07:17:07.852Z,6.63
2019-01-03T07:20:00.471Z,6.33
2019-01-03T07:23:08.098Z,6.23
2019-01-03T07:26:05.253Z,6.17
2019-01-03T07:29:04.064Z,6.30
2019-01-03T07:31:52.341Z,6.67
2019-01-03T07:34:42.141Z,6.17
2019-01-03T07:37:40.574Z,6.13
2019-01-03T07:40:33.100Z,6.10
2019-01-03T07:43:20.498Z,5.70
2019-01-03T07:46:01.982Z,5.70
2019-01-03T07:48:54.570Z,5.40
2019-01-03T07:52:00.007Z,6.00
2019-01-03T07:54:51.585Z,5.73
2019-01-03T07:57:40.061Z,5.17
2019-01-03T08:00:32.381Z,5.47
2019-01-03T08:03:20.869Z,5.80
2019-01-03T08:06:04.474Z,5.80
2019-01-03T08:08:59.876Z,5.83
2019-01-03T08:11:48.037Z,5.83
2019-01-03T08:14:37.444Z,5.80
2019-01-03T08:17:27.187Z,6.23
2019-01-03T08:20:29.058Z,5.33
2019-01-03T08:23:22.358Z,5.53
2019-01-03T08:26:10.419Z,5.00
2019-01-03T08:29:02.890Z,5.27
2019-01-03T08:31:51.202Z,5.73
2019-01-03T08:34:44.267Z,4.27
2019-01-03T08:37:41.197Z,4.20
2019-01-03T08:40:29.583Z,3.50
2019-01-03T08:43:34.148Z,3.30
2019-01-03T08:46:22.309Z,3.03
2019-01-03T08:49:06.527Z,2.93
2019-01-03T08:51:56.402Z,3.33
2019-01-03T08:54:44.418Z,2.63
2019-01-03T08:57:32.160Z,2.53
2019-01-03T09:00:36.041Z,2.20
2019-01-03T09:03:23.950Z,2.20
2019-01-03T09:06:25.686Z,2.00
2019-01-03T09:09:16.763Z,1.80
2019-01-03T09:12:05.093Z,2.10
2019-01-03T09:15:09.517Z,1.77
2019-01-03T09:17:59.262Z,1.80
2019-01-03T09:20:58.026Z,2.00
2019-01-03T09:23:46.685Z,1.63
2019-01-03T09:26:41.437Z,1.87
2019-01-03T09:29:40.926Z,2.13
2019-01-03T09:32:34.911Z,1.90
2019-01-03T09:35:30.522Z,1.37
2019-01-03T09:38:11.643Z,1.50
2019-01-03T09:41:00.915Z,2.13
2019-01-03T09:43:44.608Z,1.80
2019-01-03T09:46:16.929Z,2.60
2019-01-03T09:48:49.364Z,2.60
2019-01-03T09:51:20.201Z,2.83
2019-01-03T09:53:52.154Z,2.60
2019-01-03T09:56:22.938Z,2.50
2019-01-03T09:58:53.743Z,2.40
2019-01-03T10:01:25.153Z,2.30
2019-01-03T10:03:56.945Z,2.67
2019-01-03T10:06:27.858Z,2.97
2019-01-03T10:08:58.687Z,2.70
2019-01-03T10:11:29.530Z,2.73
2019-01-03T10:14:00.294Z,2.37
2019-01-03T10:16:31.111Z,2.90
2019-01-03T10:19:02.325Z,2.87
2019-01-03T10:21:33.147Z,2.57
2019-01-03T10:24:03.885Z,2.30
2019-01-03T10:26:34.763Z,2.63
2019-01-03T10:29:05.812Z,2.20
2019-01-03T10:31:36.686Z,2.60
2019-01-03T10:34:07.375Z,2.57
2019-01-03T10:36:38.606Z,2.20
2019-01-03T10:39:10.970Z,2.33
2019-01-03T10:41:41.730Z,1.87
2019-01-03T10:44:12.446Z,2.77
2019-01-03T10:46:43.232Z,2.10
2019-01-03T10:49:13.985Z,2.17
2019-01-03T10:51:44.762Z,2.30
2019-01-03T10:54:53.058Z,2.20
2019-01-03T10:57:25.839Z,2.10
2019-01-03T10:59:56.595Z,2.03
2019-01-03T11:02:27.586Z,2.27
2019-01-03T11:04:58.358Z,2.30
2019-01-03T11:07:29.097Z,1.87
2019-01-03T11:10:00.002Z,1.63
2019-01-03T11:12:30.804Z,2.00
2019-01-03T11:15:01.601Z,1.90
2019-01-03T11:17:34.158Z,1.87
2019-01-03T11:20:05.869Z,2.30
2019-01-03T11:22:36.536Z,2.00
2019-01-03T11:25:07.238Z,1.73
2019-01-03T11:27:38.382Z,1.67
2019-01-03T11:30:09.860Z,1.67
2019-01-03T11:32:40.936Z,1.80
2019-01-03T11:35:11.706Z,2.33
2019-01-03T11:37:42.506Z,1.23
2019-01-03T11:40:14.518Z,1.90
2019-01-03T11:42:45.415Z,1.70
2019-01-03T11:45:16.172Z,1.50
2019-01-03T11:48:04.160Z,1.60
2019-01-03T11:50:34.981Z,1.63
2019-01-03T11:53:07.922Z,1.07
2019-01-03T11:55:38.690Z,1.10
2019-01-03T11:58:09.597Z,1.30
2019-01-03T12:00:40.522Z,0.70
2019-01-03T12:03:11.514Z,0.60
2019-01-03T12:05:45.665Z,0.60
2019-01-03T12:08:16.595Z,0.93
2019-01-03T12:10:47.363Z,0.67
2019-01-03T12:13:18.507Z,0.70
2019-01-03T12:15:49.722Z,0.80
2019-01-03T12:18:20.490Z,0.60
2019-01-03T12:20:51.390Z,0.53
2019-01-03T12:23:23.602Z,0.60
2019-01-03T12:25:54.393Z,0.70
2019-01-03T12:28:25.099Z,0.53
2019-01-03T12:30:55.960Z,0.70
2019-01-03T12:33:26.663Z,0.60
2019-01-03T12:35:57.386Z,0.80
2019-01-03T12:38:28.118Z,0.50
2019-01-03T12:40:58.942Z,0.70
2019-01-03T12:43:29.642Z,0.90
2019-01-03T12:46:00.458Z,0.80
2019-01-03T12:48:31.245Z,0.97
2019-01-03T12:51:07.234Z,0.80
2019-01-03T12:54:02.542Z,0.73
2019-01-03T12:56:49.883Z,0.90
2019-01-03T12:59:21.387Z,0.80
2019-01-03T13:01:54.575Z,0.80
2019-01-03T13:07:36.851Z,1.07
2019-01-03T13:10:09.092Z,1.30
2019-01-03T13:12:39.891Z,0.70
2019-01-03T13:15:10.746Z,0.70
2019-01-03T13:17:41.575Z,0.80
2019-01-03T13:20:12.438Z,1.10
2019-01-03T13:22:43.689Z,0.70
2019-01-03T13:25:14.498Z,0.80
2019-01-03T13:27:45.530Z,0.80
2019-01-03T13:30:16.513Z,0.80
2019-01-03T13:32:47.335Z,1.27
2019-01-03T13:35:19.820Z,0.90
2019-01-03T13:37:50.780Z,0.80
2019-01-03T13:40:23.035Z,0.90
2019-01-03T13:42:54.027Z,0.60
2019-01-03T13:45:29.010Z,0.70
2019-01-03T13:47:59.738Z,0.77
2019-01-03T13:50:30.530Z,0.40
2019-01-03T13:53:02.542Z,0.53
2019-01-03T13:55:33.212Z,0.60
2019-01-03T13:58:04.025Z,0.50
2019-01-03T14:00:34.737Z,0.60
2019-01-03T14:03:06.853Z,0.60
2019-01-03T14:05:37.600Z,0.70
2019-01-03T14:08:08.295Z,0.80
2019-01-03T14:10:38.926Z,0.70
2019-01-03T14:13:09.698Z,1.00
2019-01-03T14:15:40.460Z,0.80
2019-01-03T14:18:11.166Z,0.60
2019-01-03T14:20:41.810Z,0.60
2019-01-03T14:23:12.619Z,1.03
2019-01-03T14:25:43.398Z,0.70
2019-01-03T14:28:14.178Z,0.80
2019-01-03T14:30:44.916Z,1.30
2019-01-03T14:33:15.645Z,0.70
2019-01-03T14:35:46.469Z,1.30
2019-01-03T14:38:17.316Z,0.67
2019-01-03T14:40:48.009Z,0.73
2019-01-03T14:43:18.777Z,0.77
2019-01-03T14:45:49.519Z,0.57
2019-01-03T14:48:20.321Z,0.77
2019-01-03T14:50:51.036Z,0.80
2019-01-03T14:53:21.686Z,0.80
2019-01-03T14:55:52.353Z,1.20
2019-01-03T14:58:23.272Z,0.73
2019-01-03T15:00:54.059Z,0.60
2019-01-03T15:03:24.811Z,0.60
2019-01-03T15:05:55.503Z,0.90
2019-01-03T15:08:27.246Z,0.83
2019-01-03T15:10:58.121Z,0.60
2019-01-03T15:13:28.879Z,0.60
2019-01-03T15:15:59.586Z,0.80
2019-01-03T15:18:30.503Z,0.80
2019-01-03T15:21:01.201Z,0.70
2019-01-03T15:23:31.858Z,0.70
2019-01-03T15:26:02.574Z,0.93
2019-01-03T15:28:33.323Z,0.83
2019-01-03T15:31:04.057Z,0.70
2019-01-03T15:33:34.855Z,0.90
2019-01-03T15:36:05.551Z,0.77
2019-01-03T15:38:37.099Z,0.60
2019-01-03T15:41:07.714Z,0.73
2019-01-03T15:43:39.640Z,0.70
2019-01-03T15:46:10.358Z,0.60
2019-01-03T15:48:41.289Z,0.60
2019-01-03T15:51:12.037Z,0.60
2019-01-03T15:53:42.826Z,0.80
2019-01-03T15:56:13.609Z,0.60
2019-01-03T15:58:44.343Z,0.50
2019-01-03T16:01:15.066Z,0.80
2019-01-03T16:03:47.425Z,0.67
2019-01-03T16:06:18.201Z,0.70
2019-01-03T16:08:49.146Z,0.70
2019-01-03T16:11:22.290Z,1.00
2019-01-03T16:13:53.096Z,0.70
2019-01-03T16:16:24.000Z,1.00
2019-01-03T16:18:57.145Z,0.70
2019-01-03T16:21:28.183Z,1.00
2019-01-03T16:24:37.578Z,0.90
2019-01-03T16:27:11.022Z,0.90
2019-01-03T16:29:42.000Z,1.20
2019-01-03T16:32:15.553Z,0.80
2019-01-03T16:34:46.621Z,1.13
2019-01-03T16:37:17.613Z,1.30
2019-01-03T16:39:50.368Z,0.90
2019-01-03T16:42:21.417Z,1.23
2019-01-03T16:44:54.050Z,1.20
2019-01-03T16:47:26.519Z,1.50
2019-01-03T16:49:57.455Z,1.63
2019-01-03T16:52:28.269Z,1.13
2019-01-03T16:54:59.994Z,1.10
2019-01-03T16:57:30.924Z,1.60
2019-01-03T17:00:05.432Z,1.43
2019-01-03T17:02:38.120Z,1.80
2019-01-03T17:05:11.069Z,2.60
2019-01-03T17:07:43.554Z,1.53
2019-01-03T17:10:37.277Z,1.90
2019-01-03T17:13:09.560Z,1.67
2019-01-03T17:15:43.675Z,2.23
2019-01-03T17:18:14.660Z,1.90
2019-01-03T17:20:47.131Z,1.80
2019-01-03T17:23:18.002Z,2.00
2019-01-03T17:25:48.979Z,2.10
2019-01-03T17:28:19.896Z,2.00
2019-01-03T17:30:50.748Z,2.10
2019-01-03T17:33:22.131Z,2.23
2019-01-03T17:35:54.821Z,1.60
2019-01-03T17:38:27.050Z,2.37
2019-01-03T17:41:04.986Z,2.20
2019-01-03T17:43:37.101Z,2.67
2019-01-03T17:46:07.973Z,2.53
2019-01-03T17:48:42.359Z,2.50
2019-01-03T17:51:14.590Z,2.63
2019-01-03T17:53:49.283Z,3.37
2019-01-03T17:56:24.849Z,2.67
2019-01-03T17:58:55.827Z,2.53
2019-01-03T18:01:29.138Z,3.03
2019-01-03T18:04:00.028Z,2.30
2019-01-03T18:06:30.853Z,2.63
2019-01-03T18:09:02.246Z,2.60
2019-01-03T18:11:34.047Z,3.13
2019-01-03T18:14:04.686Z,2.77
2019-01-03T18:16:35.454Z,2.70
2019-01-03T18:19:06.173Z,2.83
2019-01-03T18:21:36.975Z,2.70
2019-01-03T18:24:07.704Z,2.50
2019-01-03T18:26:38.511Z,3.00
2019-01-03T18:29:10.330Z,3.53
2019-01-03T18:31:42.636Z,3.40
2019-01-03T18:34:13.751Z,3.30
2019-01-03T18:36:44.685Z,3.33
2019-01-03T18:39:15.690Z,3.00
2019-01-03T18:41:46.475Z,3.40
2019-01-03T18:44:17.227Z,3.30
2019-01-03T18:46:48.136Z,3.13
2019-01-03T18:49:19.700Z,2.90
2019-01-03T18:51:50.896Z,3.10
2019-01-03T18:54:21.622Z,3.13
2019-01-03T18:56:52.275Z,3.13
2019-01-03T18:59:23.029Z,3.10
2019-01-03T19:01:55.474Z,3.27
2019-01-03T19:04:28.980Z,2.63
2019-01-03T19:07:00.007Z,3.97
2019-01-03T19:09:31.694Z,3.87
2019-01-03T19:12:09.804Z,3.80
2019-01-03T19:14:40.839Z,4.07
2019-01-03T19:17:11.599Z,4.10
2019-01-03T19:19:42.327Z,4.07
2019-01-03T19:22:17.746Z,5.27
2019-01-03T19:24:48.817Z,4.70
2019-01-03T19:27:20.823Z,4.70
2019-01-03T19:29:53.811Z,5.17
2019-01-03T19:32:24.659Z,4.83
2019-01-03T19:34:55.465Z,4.67
2019-01-03T19:37:26.339Z,5.30
2019-01-03T19:40:00.114Z,5.23
2019-01-03T19:42:30.883Z,5.23
2019-01-03T19:45:01.688Z,5.60
2019-01-03T19:47:32.571Z,5.33
2019-01-03T19:50:03.623Z,5.20
2019-01-03T19:52:34.796Z,5.27
2019-01-03T19:55:06.054Z,5.40
2019-01-03T19:57:36.903Z,5.43
2019-01-03T20:00:11.855Z,4.70
2019-01-03T20:02:42.236Z,4.80
2019-01-03T20:05:13.376Z,4.83
2019-01-03T20:07:44.686Z,4.70
2019-01-03T20:10:15.698Z,4.70
2019-01-03T20:12:46.460Z,4.87
2019-01-03T20:15:17.317Z,4.47
2019-01-03T20:17:48.162Z,4.63
2019-01-03T20:20:18.959Z,4.37
2019-01-03T20:22:51.011Z,4.37
2019-01-03T20:25:24.688Z,4.13
2019-01-03T20:27:55.492Z,4.70
2019-01-03T20:30:26.359Z,4.43
2019-01-03T20:32:57.468Z,3.33
2019-01-03T20:35:28.269Z,4.90
2019-01-03T20:37:59.609Z,4.33
2019-01-03T20:40:31.459Z,4.20
2019-01-03T20:43:03.355Z,4.17
2019-01-03T20:45:34.548Z,4.13
2019-01-03T20:48:05.503Z,4.13
2019-01-03T20:50:36.435Z,4.50
2019-01-03T20:53:07.322Z,5.00
2019-01-03T20:55:40.410Z,4.70
2019-01-03T20:58:10.867Z,5.17
2019-01-03T21:00:41.705Z,5.30
2019-01-03T21:03:12.870Z,5.80
2019-01-03T21:05:43.827Z,6.10
2019-01-03T21:08:14.775Z,6.40
2019-01-03T21:10:45.615Z,5.43
2019-01-03T21:13:16.447Z,5.47
2019-01-03T21:15:47.336Z,6.20
2019-01-03T21:18:18.575Z,6.00
2019-01-03T21:20:49.385Z,6.60
2019-01-03T21:23:20.197Z,6.60
2019-01-03T21:25:51.009Z,6.77
2019-01-03T21:28:21.998Z,6.83
2019-01-03T21:30:52.824Z,6.97
2019-01-03T21:33:23.569Z,5.80
2019-01-03T21:35:54.368Z,6.03
2019-01-03T21:38:25.303Z,6.57
2019-01-03T21:40:56.335Z,6.03
2019-01-03T21:43:27.340Z,6.40
2019-01-03T21:45:58.156Z,5.73
2019-01-03T21:48:29.834Z,6.30
2019-01-03T21:51:00.770Z,7.27
2019-01-03T21:53:33.073Z,7.13
2019-01-03T21:56:04.197Z,7.97
2019-01-03T21:58:35.210Z,7.97
2019-01-03T22:01:06.371Z,6.97
2019-01-03T22:03:37.300Z,7.10
2019-01-03T22:06:09.810Z,7.00
2019-01-03T22:08:40.508Z,6.90
2019-01-03T22:11:11.252Z,6.47
2019-01-03T22:13:42.284Z,7.57
2019-01-03T22:16:13.062Z,6.93
2019-01-03T22:18:43.920Z,7.20
2019-01-03T22:21:15.683Z,7.87
2019-01-03T22:23:46.487Z,8.47
2019-01-03T22:26:17.331Z,9.13
2019-01-03T22:28:48.386Z,8.87
2019-01-03T22:31:20.263Z,7.77
2019-01-03T22:33:51.161Z,8.60
2019-01-03T22:36:21.960Z,8.40
2019-01-03T22:38:52.850Z,8.87
2019-01-03T22:41:23.657Z,8.23
2019-01-03T22:43:54.683Z,9.00
2019-01-03T22:46:26.220Z,8.73
2019-01-03T22:48:57.007Z,8.47
2019-01-03T22:51:27.823Z,8.77
2019-01-03T22:53:58.642Z,8.97
2019-01-03T22:56:29.586Z,9.83
2019-01-03T22:59:00.357Z,9.13
2019-01-03T23:01:30.990Z,9.43
2019-01-03T23:04:01.686Z,8.67
2019-01-03T23:06:32.297Z,8.93
2019-01-03T23:09:03.361Z,8.53
2019-01-03T23:11:35.086Z,8.60
2019-01-03T23:14:05.874Z,8.70
2019-01-03T23:16:38.250Z,9.47
2019-01-03T23:19:09.036Z,9.97
2019-01-03T23:21:39.763Z,10.13
2019-01-03T23:24:10.523Z,10.17
2019-01-03T23:26:41.322Z,9.50
2019-01-03T23:29:13.549Z,9.83
2019-01-03T23:31:44.345Z,9.80
2019-01-03T23:34:15.182Z,10.10
2019-01-03T23:36:45.921Z,9.30
2019-01-03T23:39:16.618Z,10.17
2019-01-03T23:41:48.953Z,10.27
2019-01-03T23:44:19.710Z,10.63
2019-01-03T23:46:50.602Z,10.60
2019-01-03T23:49:21.346Z,10.73
2019-01-03T23:51:52.009Z,11.10
2019-01-03T23:54:22.754Z,10.57
2019-01-03T23:56:53.517Z,11.63
2019-01-03T23:59:25.558Z,10.50
